createdAt,value
2022-12-28T00:02:15.710Z,101646.00
2022-12-28T00:04:43.551Z,101668.97
2022-12-28T00:07:11.289Z,101720.31
2022-12-28T00:09:39.235Z,101597.34
2022-12-28T00:12:07.051Z,101651.47
2022-12-28T00:14:35.169Z,101655.88
2022-12-28T00:17:02.932Z,101711.56
2022-12-28T00:19:30.703Z,101684.03
2022-12-28T00:21:58.480Z,101699.03
2022-12-28T00:24:26.861Z,101687.34
2022-12-28T00:26:56.996Z,101652.06
2022-12-28T00:29:24.836Z,101684.28
2022-12-28T00:31:52.964Z,101649.03
2022-12-28T00:34:25.244Z,101684.28
2022-12-28T00:37:09.319Z,101664.59
2022-12-28T00:39:39.459Z,101672.28
2022-12-28T00:42:07.241Z,101677.22
2022-12-28T00:44:35.096Z,101581.50
2022-12-28T00:47:02.932Z,101653.66
2022-12-28T00:49:30.824Z,101666.78
2022-12-28T00:52:00.671Z,101646.59
2022-12-28T00:54:29.390Z,101655.81
2022-12-28T00:56:57.165Z,101651.50
2022-12-28T00:59:25.384Z,101642.22
2022-12-28T01:01:53.947Z,101632.44
2022-12-28T01:04:23.046Z,101599.91
2022-12-28T01:06:51.082Z,101659.16
2022-12-28T01:09:19.018Z,101654.81
2022-12-28T01:11:47.445Z,101652.63
2022-12-28T01:14:16.038Z,101638.41
2022-12-28T01:16:44.075Z,101620.13
2022-12-28T01:19:20.876Z,101653.97
2022-12-28T01:21:50.559Z,101616.28
2022-12-28T01:24:18.396Z,101645.81
2022-12-28T01:26:46.362Z,101627.00
2022-12-28T01:29:14.354Z,101624.78
2022-12-28T01:31:42.158Z,101645.81
2022-12-28T01:34:10.082Z,101645.81
2022-12-28T01:36:37.992Z,101607.28
2022-12-28T01:39:07.272Z,101623.94
2022-12-28T01:41:39.322Z,101648.00
2022-12-28T01:44:13.941Z,101648.00
2022-12-28T01:46:50.293Z,101633.44
2022-12-28T01:49:24.082Z,101658.56
2022-12-28T01:52:11.932Z,101661.00
2022-12-28T01:54:48.582Z,101629.03
2022-12-28T01:57:18.916Z,101657.97
2022-12-28T01:59:55.018Z,101651.97
2022-12-28T02:02:23.691Z,101604.47
2022-12-28T02:04:54.177Z,101629.63
2022-12-28T02:07:47.689Z,101655.56
2022-12-28T02:10:41.546Z,101647.69
2022-12-28T02:13:05.435Z,101606.69
2022-12-28T02:15:33.355Z,101636.16
2022-12-28T02:18:02.485Z,101594.91
2022-12-28T02:20:40.973Z,101644.59
2022-12-28T02:23:13.661Z,101641.06
2022-12-28T02:26:08.033Z,101648.44
2022-12-28T02:28:56.172Z,101649.75
2022-12-28T02:31:36.803Z,101628.47
2022-12-28T02:34:23.666Z,101640.78
2022-12-28T02:37:05.127Z,101593.28
2022-12-28T02:39:41.275Z,101625.28
2022-12-28T02:42:10.371Z,101566.75
2022-12-28T02:44:57.081Z,101592.00
2022-12-28T02:47:43.424Z,101619.00
2022-12-28T02:50:16.005Z,101611.09
2022-12-28T02:53:09.346Z,101619.00
2022-12-28T02:56:08.562Z,101615.41
2022-12-28T02:58:37.027Z,101607.53
2022-12-28T03:01:27.038Z,101605.06
2022-12-28T03:04:42.605Z,101602.59
2022-12-28T03:07:39.972Z,101599.63
2022-12-28T03:10:22.183Z,101594.72
2022-12-28T03:13:01.749Z,101549.38
2022-12-28T03:15:37.291Z,101586.84
2022-12-28T03:18:30.778Z,101598.53
2022-12-28T03:21:21.863Z,101592.56
2022-12-28T03:24:11.998Z,101567.97
2022-12-28T03:27:06.886Z,101590.38
2022-12-28T03:30:06.440Z,101594.69
2022-12-28T03:32:36.257Z,101590.38
2022-12-28T03:35:05.070Z,101590.38
2022-12-28T03:37:42.654Z,101566.59
2022-12-28T03:40:52.817Z,101579.72
2022-12-28T03:43:42.106Z,101543.31
2022-12-28T03:46:25.510Z,101561.91
2022-12-28T03:48:54.337Z,101501.31
2022-12-28T03:51:25.052Z,101579.44
2022-12-28T03:53:55.008Z,101579.44
2022-12-28T03:56:26.366Z,101568.50
2022-12-28T03:58:58.149Z,101541.22
2022-12-28T04:01:34.438Z,101537.38
2022-12-28T04:04:03.442Z,101513.38
2022-12-28T04:06:31.194Z,101542.38
2022-12-28T04:08:58.981Z,101479.56
2022-12-28T04:11:31.244Z,101516.44
2022-12-28T04:14:02.237Z,101564.25
2022-12-28T04:16:35.861Z,101558.75
2022-12-28T04:19:07.995Z,101503.59
2022-12-28T04:21:35.642Z,101553.19
2022-12-28T04:24:03.644Z,101496.47
2022-12-28T04:26:32.165Z,101512.84
2022-12-28T04:29:02.288Z,101556.31
2022-12-28T04:31:59.169Z,101507.94
2022-12-28T04:34:27.019Z,101550.06
2022-12-28T04:37:01.546Z,101541.06
2022-12-28T04:39:55.124Z,101469.28
2022-12-28T04:42:17.003Z,101538.94
2022-12-28T04:44:45.602Z,101493.81
2022-12-28T04:47:13.829Z,101542.72
2022-12-28T04:49:41.591Z,101476.91
2022-12-28T04:52:09.470Z,101529.38
2022-12-28T04:54:37.316Z,101494.66
2022-12-28T04:57:05.304Z,101534.00
2022-12-28T04:59:33.325Z,101522.84
2022-12-28T05:02:01.157Z,101459.22
2022-12-28T05:04:28.995Z,101501.75
2022-12-28T05:06:56.863Z,101473.94
2022-12-28T05:09:24.674Z,101513.78
2022-12-28T05:11:52.567Z,101484.03
2022-12-28T05:14:21.474Z,101519.56
2022-12-28T05:16:52.363Z,101417.97
2022-12-28T05:19:20.320Z,101452.97
2022-12-28T05:21:50.000Z,101456.72
2022-12-28T05:24:17.839Z,101514.66
2022-12-28T05:26:45.574Z,101511.66
2022-12-28T05:29:13.426Z,101510.84
2022-12-28T05:31:41.421Z,101513.56
2022-12-28T05:34:09.048Z,101518.38
2022-12-28T05:36:38.213Z,101516.75
2022-12-28T05:39:06.136Z,101519.22
2022-12-28T05:41:33.995Z,101456.13
2022-12-28T05:44:01.738Z,101502.50
2022-12-28T05:46:31.837Z,101502.06
2022-12-28T05:49:00.771Z,101498.53
2022-12-28T05:51:30.710Z,101513.03
2022-12-28T05:53:59.705Z,101493.91
2022-12-28T05:56:29.687Z,101506.50
2022-12-28T05:59:01.174Z,101427.31
2022-12-28T06:01:35.835Z,101500.25
2022-12-28T06:04:12.115Z,101476.47
2022-12-28T06:06:39.852Z,101483.63
2022-12-28T06:09:07.491Z,101393.56
2022-12-28T06:11:35.639Z,101455.50
2022-12-28T06:14:06.007Z,101501.66
2022-12-28T06:16:37.729Z,101479.28
2022-12-28T06:19:12.209Z,101505.47
2022-12-28T06:21:41.048Z,101491.81
2022-12-28T06:24:10.693Z,101495.66
2022-12-28T06:26:40.295Z,101500.03
2022-12-28T06:29:09.842Z,101502.47
2022-12-28T06:31:40.535Z,101484.44
2022-12-28T06:34:09.773Z,101512.53
2022-12-28T06:36:40.272Z,101487.72
2022-12-28T06:39:11.227Z,101515.84
2022-12-28T06:41:39.935Z,101491.59
2022-12-28T06:44:09.883Z,101509.31
2022-12-28T06:46:38.105Z,101499.81
2022-12-28T06:49:06.018Z,101491.34
2022-12-28T06:51:38.832Z,101512.59
2022-12-28T06:54:07.490Z,101513.41
2022-12-28T06:56:37.656Z,101506.66
2022-12-28T06:59:05.856Z,101503.63
2022-12-28T07:01:44.998Z,101492.44
2022-12-28T07:04:13.961Z,101458.59
2022-12-28T07:06:44.398Z,101492.47
2022-12-28T07:09:15.146Z,101469.00
2022-12-28T07:11:44.177Z,101497.09
2022-12-28T07:14:12.183Z,101434.66
2022-12-28T07:19:07.831Z,101494.94
2022-12-28T07:21:39.102Z,101491.09
2022-12-28T07:24:08.508Z,101485.94
2022-12-28T07:26:38.114Z,101501.44
2022-12-28T07:29:08.253Z,101493.56
2022-12-28T07:31:44.816Z,101510.44
2022-12-28T07:34:16.419Z,101488.94
2022-12-28T07:36:44.960Z,101499.28
2022-12-28T07:39:12.966Z,101450.44
2022-12-28T07:41:43.003Z,101499.53
2022-12-28T07:44:14.533Z,101482.63
2022-12-28T07:46:42.696Z,101482.09
2022-12-28T07:49:10.783Z,101428.03
2022-12-28T07:51:39.699Z,101500.94
2022-12-28T07:54:07.659Z,101500.13
2022-12-28T07:59:07.101Z,101504.44
2022-12-28T08:01:36.547Z,101503.63
2022-12-28T08:04:06.977Z,101507.47
2022-12-28T08:06:38.164Z,101512.38
2022-12-28T08:09:07.869Z,101504.75
2022-12-28T08:11:39.045Z,101443.63
2022-12-28T08:14:08.195Z,101494.63
2022-12-28T08:16:40.320Z,101500.66
2022-12-28T08:19:09.735Z,101418.22
2022-12-28T08:21:45.755Z,101439.81
2022-12-28T08:24:18.238Z,101475.81
2022-12-28T08:26:48.727Z,101470.13
2022-12-28T08:29:19.701Z,101457.28
2022-12-28T08:31:48.289Z,101476.91
2022-12-28T08:34:26.783Z,101500.09
2022-12-28T08:36:56.139Z,101508.31
2022-12-28T08:39:24.040Z,101497.91
2022-12-28T08:41:52.033Z,101490.56
2022-12-28T08:44:19.845Z,101490.31
2022-12-28T08:46:48.049Z,101514.84
2022-12-28T08:49:16.214Z,101469.00
2022-12-28T08:51:44.546Z,101519.75
2022-12-28T08:54:14.967Z,101448.28
2022-12-28T08:56:44.895Z,101482.09
2022-12-28T08:59:19.023Z,101529.53
2022-12-28T09:01:47.761Z,101515.34
2022-12-28T09:04:20.545Z,101529.53
2022-12-28T09:06:51.483Z,101503.34
2022-12-28T09:09:20.536Z,101527.38
2022-12-28T09:11:49.410Z,101523.56
2022-12-28T09:14:23.168Z,101513.75
2022-12-28T09:16:55.208Z,101513.22
2022-12-28T09:19:23.739Z,101531.75
2022-12-28T09:21:53.505Z,101533.09
2022-12-28T09:24:23.054Z,101515.63
2022-12-28T09:26:53.292Z,101536.63
2022-12-28T09:29:21.725Z,101522.47
2022-12-28T09:31:49.555Z,101541.06
2022-12-28T09:37:06.847Z,101537.31
2022-12-28T09:39:38.103Z,101515.44
2022-12-28T09:42:23.725Z,101546.25
2022-12-28T09:45:10.472Z,101531.88
2022-12-28T09:47:47.436Z,101530.78
2022-12-28T09:50:19.072Z,101528.59
2022-12-28T09:53:04.820Z,101532.41
2022-12-28T09:55:38.405Z,101484.91
2022-12-28T09:58:16.791Z,101519.56
2022-12-28T10:00:48.085Z,101468.00
2022-12-28T10:03:35.636Z,101488.75
2022-12-28T10:06:04.743Z,101520.91
2022-12-28T10:08:38.638Z,101456.81
2022-12-28T10:11:06.560Z,101481.66
2022-12-28T10:13:54.089Z,101515.47
2022-12-28T10:16:25.238Z,101517.66
2022-12-28T10:18:53.307Z,101518.97
2022-12-28T10:21:30.112Z,101510.53
2022-12-28T10:24:30.526Z,101495.53
2022-12-28T10:26:49.580Z,101409.41
2022-12-28T10:29:20.595Z,101497.44
2022-12-28T10:32:05.474Z,101502.91
2022-12-28T10:34:35.713Z,101505.13
2022-12-28T10:37:15.642Z,101484.91
2022-12-28T10:40:07.229Z,101440.22
2022-12-28T10:42:42.767Z,101492.56
2022-12-28T10:45:23.081Z,101489.84
2022-12-28T10:47:54.485Z,101482.22
2022-12-28T10:50:38.128Z,101475.41
2022-12-28T10:53:15.968Z,101475.69
2022-12-28T10:55:46.037Z,101397.16
2022-12-28T10:58:31.229Z,101468.03
2022-12-28T11:01:13.308Z,101445.13
2022-12-28T11:03:45.099Z,101358.47
2022-12-28T11:06:27.059Z,101453.88
2022-12-28T11:09:14.064Z,101332.03
2022-12-28T11:11:46.647Z,101434.25
2022-12-28T11:14:18.171Z,101430.44
2022-12-28T11:16:46.250Z,101390.69
2022-12-28T11:19:15.415Z,101414.94
2022-12-28T11:21:44.401Z,101420.94
2022-12-28T11:24:17.555Z,101407.84
2022-12-28T11:26:50.374Z,101405.41
2022-12-28T11:29:19.604Z,101405.13
2022-12-28T11:32:01.088Z,101405.41
2022-12-28T11:34:31.528Z,101402.69
2022-12-28T11:36:59.814Z,101362.34
2022-12-28T11:39:28.774Z,101392.88
2022-12-28T11:44:48.431Z,101377.63
2022-12-28T11:47:16.247Z,101374.06
2022-12-28T11:49:46.503Z,101341.66
2022-12-28T11:52:17.880Z,101363.47
2022-12-28T11:55:19.880Z,101302.75
2022-12-28T11:57:48.020Z,101352.28
2022-12-28T12:00:24.847Z,101337.31
2022-12-28T12:03:01.358Z,101337.31
2022-12-28T12:05:38.602Z,101330.25
2022-12-28T12:08:12.641Z,101328.59
2022-12-28T12:10:43.131Z,101223.25
2022-12-28T12:13:26.657Z,101313.34
2022-12-28T12:16:23.308Z,101217.81
2022-12-28T12:18:54.941Z,101302.44
2022-12-28T12:21:23.339Z,101300.00
2022-12-28T12:23:56.590Z,101254.50
2022-12-28T12:26:27.776Z,101297.53
2022-12-28T12:29:22.236Z,101278.75
2022-12-28T12:32:18.649Z,101252.84
2022-12-28T12:34:51.971Z,101243.34
2022-12-28T12:37:47.974Z,101264.84
2022-12-28T12:40:38.254Z,101263.75
2022-12-28T12:43:25.061Z,101256.94
2022-12-28T12:46:17.115Z,101251.50
2022-12-28T12:49:11.181Z,101247.16
2022-12-28T12:52:06.770Z,101243.56
2022-12-28T12:54:54.705Z,101234.88
2022-12-28T12:57:33.519Z,101236.25
2022-12-28T13:00:13.408Z,101231.34
2022-12-28T13:03:08.037Z,101225.59
2022-12-28T13:05:38.925Z,101228.88
2022-12-28T13:08:32.324Z,101183.16
2022-12-28T13:11:00.586Z,101155.13
2022-12-28T13:13:37.842Z,101220.16
2022-12-28T13:16:11.213Z,101219.91
2022-12-28T13:18:46.614Z,101206.28
2022-12-28T13:21:20.517Z,101133.66
2022-12-28T13:23:50.962Z,101200.28
2022-12-28T13:26:25.450Z,101186.13
2022-12-28T13:29:00.198Z,101157.28
2022-12-28T13:31:50.100Z,101158.38
2022-12-28T13:34:35.448Z,101173.88
2022-12-28T13:37:14.226Z,101174.97
2022-12-28T13:39:42.660Z,101144.47
2022-12-28T13:42:34.264Z,101172.78
2022-12-28T13:45:05.050Z,101120.59
2022-12-28T13:47:40.846Z,101158.34
2022-12-28T13:50:21.088Z,101081.41
2022-12-28T13:52:54.083Z,101137.97
2022-12-28T13:55:48.602Z,101167.34
2022-12-28T13:58:26.341Z,101121.06
2022-12-28T14:00:58.490Z,101155.28
2022-12-28T14:03:28.176Z,101153.09
2022-12-28T14:06:00.776Z,101150.94
2022-12-28T14:08:34.181Z,101149.06
2022-12-28T14:11:03.122Z,101148.78
2022-12-28T14:13:32.673Z,101136.53
2022-12-28T14:16:03.695Z,101085.19
2022-12-28T14:18:34.024Z,101097.94
2022-12-28T14:21:04.168Z,101126.44
2022-12-28T14:23:39.741Z,101050.94
2022-12-28T14:26:20.882Z,101135.69
2022-12-28T14:28:57.729Z,101105.81
2022-12-28T14:31:29.917Z,101032.75
2022-12-28T14:34:05.234Z,101132.44
2022-12-28T14:36:41.402Z,101078.63
2022-12-28T14:39:23.702Z,101075.13
2022-12-28T14:41:51.862Z,101102.28
2022-12-28T14:44:40.758Z,101134.13
2022-12-28T14:47:36.748Z,101139.00
2022-12-28T14:50:30.728Z,101135.72
2022-12-28T14:53:11.175Z,101135.19
2022-12-28T14:55:53.317Z,101121.06
2022-12-28T14:58:26.679Z,101097.97
2022-12-28T15:01:01.401Z,101090.66
2022-12-28T15:03:31.053Z,101131.97
2022-12-28T15:06:00.197Z,101131.97
2022-12-28T15:08:27.904Z,101084.69
2022-12-28T15:13:36.842Z,101123.84
2022-12-28T15:16:06.220Z,101122.69
2022-12-28T15:18:35.102Z,101111.03
2022-12-28T15:21:06.671Z,101118.91
2022-12-28T15:23:34.527Z,101128.69
2022-12-28T15:26:11.238Z,101115.13
2022-12-28T15:28:39.204Z,101137.69
2022-12-28T15:31:08.443Z,101124.66
2022-12-28T15:33:36.626Z,101063.53
2022-12-28T15:36:08.474Z,101142.06
2022-12-28T15:38:40.101Z,101143.19
2022-12-28T15:41:28.598Z,101142.88
2022-12-28T15:43:56.571Z,101082.56
2022-12-28T15:46:24.446Z,101086.63
2022-12-28T15:48:52.293Z,101120.59
2022-12-28T15:51:20.115Z,101129.28
2022-12-28T15:53:48.127Z,101095.06
2022-12-28T15:56:39.639Z,101079.31
2022-12-28T15:59:13.318Z,101083.13
2022-12-28T16:01:43.806Z,101110.25
2022-12-28T16:04:12.393Z,101121.69
2022-12-28T16:06:44.603Z,101119.78
2022-12-28T16:09:14.452Z,101074.38
2022-12-28T16:11:42.954Z,101104.81
2022-12-28T16:14:16.169Z,101130.09
2022-12-28T16:16:46.065Z,101080.91
2022-12-28T16:19:15.083Z,101102.91
2022-12-28T16:21:43.629Z,101070.84
2022-12-28T16:24:12.910Z,101103.16
2022-12-28T16:26:41.789Z,101102.63
2022-12-28T16:29:09.690Z,101094.75
2022-12-28T16:31:39.355Z,101084.44
2022-12-28T16:34:17.630Z,101100.75
2022-12-28T16:36:47.667Z,101122.50
2022-12-28T16:39:18.139Z,101118.44
2022-12-28T16:41:45.987Z,101088.00
2022-12-28T16:44:18.259Z,101112.69
2022-12-28T16:46:46.933Z,101082.56
2022-12-28T16:49:15.255Z,101109.44
2022-12-28T16:51:45.863Z,101060.25
2022-12-28T16:54:19.515Z,101089.34
2022-12-28T16:56:49.785Z,101098.03
2022-12-28T16:59:25.720Z,101080.13
2022-12-28T17:01:55.524Z,101043.97
2022-12-28T17:04:23.597Z,101117.63
2022-12-28T17:06:52.860Z,101115.13
2022-12-28T17:09:21.728Z,101115.13
2022-12-28T17:11:50.892Z,101108.94
2022-12-28T17:17:07.777Z,101116.81
2022-12-28T17:19:36.396Z,101063.28
2022-12-28T17:22:05.246Z,101055.91
2022-12-28T17:24:33.411Z,101106.47
2022-12-28T17:27:07.149Z,101015.97
2022-12-28T17:29:37.570Z,101094.00
2022-12-28T17:32:07.263Z,101103.22
2022-12-28T17:34:35.336Z,101119.53
2022-12-28T17:37:04.091Z,101121.97
2022-12-28T17:39:37.937Z,101085.56
2022-12-28T17:42:09.464Z,101112.19
2022-12-28T17:44:37.643Z,101102.16
2022-12-28T17:47:05.678Z,101091.28
2022-12-28T17:49:33.549Z,101073.09
2022-12-28T17:52:01.371Z,101067.06
2022-12-28T17:54:29.707Z,101088.28
2022-12-28T17:56:57.570Z,101112.50
2022-12-28T17:59:25.527Z,101089.66
2022-12-28T18:01:53.866Z,101098.91
2022-12-28T18:04:21.997Z,101127.16
2022-12-28T18:06:49.704Z,101098.88
2022-12-28T18:09:21.127Z,101126.59
2022-12-28T18:11:53.397Z,101095.63
2022-12-28T18:14:21.317Z,101119.00
2022-12-28T18:16:49.279Z,101133.13
2022-12-28T18:19:17.459Z,101082.63
2022-12-28T18:21:46.286Z,101095.63
2022-12-28T18:24:15.699Z,101124.72
2022-12-28T18:26:43.809Z,101136.97
2022-12-28T18:29:11.700Z,101109.25
2022-12-28T18:31:39.712Z,101117.38
2022-12-28T18:34:07.553Z,101130.69
2022-12-28T18:36:35.352Z,101134.78
2022-12-28T18:39:03.879Z,101118.22
2022-12-28T18:41:34.354Z,101091.31
2022-12-28T18:44:03.488Z,101072.56
2022-12-28T18:46:31.404Z,101116.84
2022-12-28T18:49:00.761Z,101117.94
2022-12-28T18:51:28.519Z,101123.63
2022-12-28T18:53:56.799Z,101092.94
2022-12-28T18:56:24.567Z,101099.72
2022-12-28T18:58:54.079Z,101143.50
2022-12-28T19:02:04.810Z,101131.78
2022-12-28T19:04:13.267Z,101119.84
2022-12-28T19:06:42.836Z,101143.75
2022-12-28T19:09:11.724Z,101122.81
2022-12-28T19:11:40.823Z,101133.94
2022-12-28T19:14:12.484Z,101138.81
2022-12-28T19:16:40.865Z,101128.78
2022-12-28T19:19:08.699Z,101084.25
2022-12-28T19:21:38.984Z,101145.66
2022-12-28T19:24:12.938Z,101141.84
2022-12-28T19:26:40.965Z,101141.31
2022-12-28T19:29:10.773Z,101136.94
2022-12-28T19:31:39.176Z,101132.03
2022-12-28T19:34:07.265Z,101111.41
2022-12-28T19:36:36.212Z,101125.00
2022-12-28T19:39:04.402Z,101134.53
2022-12-28T19:41:32.125Z,101133.44
2022-12-28T19:44:00.073Z,101150.28
2022-12-28T19:46:33.833Z,101126.63
2022-12-28T19:49:03.941Z,101137.75
2022-12-28T19:51:32.937Z,101131.47
2022-12-28T19:54:01.600Z,101121.16
2022-12-28T19:56:30.076Z,101135.28
2022-12-28T19:59:05.519Z,101090.72
2022-12-28T20:01:35.685Z,101127.94
2022-12-28T20:04:10.557Z,101092.91
2022-12-28T20:06:45.004Z,101107.00
2022-12-28T20:09:14.813Z,101121.69
2022-12-28T20:11:44.997Z,101129.03
2022-12-28T20:14:15.829Z,101127.94
2022-12-28T20:16:51.363Z,101117.09
2022-12-28T20:19:19.137Z,101092.38
2022-12-28T20:21:46.959Z,101068.16
2022-12-28T20:24:16.494Z,101088.84
2022-12-28T20:26:44.255Z,101096.72
2022-12-28T20:29:13.605Z,101117.94
2022-12-28T20:31:41.577Z,101131.47
2022-12-28T20:34:10.758Z,101114.09
2022-12-28T20:36:40.930Z,101078.75
2022-12-28T20:39:10.136Z,101116.53
2022-12-28T20:41:56.822Z,101125.47
2022-12-28T20:44:28.211Z,101073.63
2022-12-28T20:46:57.269Z,101106.47
2022-12-28T20:49:26.835Z,101088.81
2022-12-28T20:51:55.477Z,101072.22
2022-12-28T20:54:24.094Z,101051.31
2022-12-28T20:56:55.742Z,101106.72
2022-12-28T20:59:25.255Z,101105.38
2022-12-28T21:01:53.704Z,101036.34
2022-12-28T21:04:24.208Z,101107.00
2022-12-28T21:06:57.150Z,101084.75
2022-12-28T21:09:26.240Z,101118.16
2022-12-28T21:11:54.185Z,101100.47
2022-12-28T21:14:22.635Z,101108.88
2022-12-28T21:16:50.767Z,101051.03
2022-12-28T21:19:19.346Z,101090.16
2022-12-28T21:21:48.844Z,101086.09
2022-12-28T21:24:16.921Z,101049.94
2022-12-28T21:26:45.486Z,101097.72
2022-12-28T21:29:13.429Z,101086.81
2022-12-28T21:31:41.423Z,101023.25
2022-12-28T21:34:09.441Z,101082.69
2022-12-28T21:36:37.896Z,101083.50
2022-12-28T21:39:05.670Z,101087.63
2022-12-28T21:41:51.819Z,101090.91
2022-12-28T21:44:23.386Z,101067.00
2022-12-28T21:46:52.883Z,101060.50
2022-12-28T21:49:21.267Z,101065.66
2022-12-28T21:51:49.295Z,101049.06
2022-12-28T21:54:19.660Z,101092.78
2022-12-28T21:56:51.108Z,101045.56
2022-12-28T21:59:19.579Z,101083.84
2022-12-28T22:02:06.202Z,101065.09
2022-12-28T22:04:58.678Z,101077.03
2022-12-28T22:07:28.319Z,101101.22
2022-12-28T22:10:14.853Z,101070.00
2022-12-28T22:12:42.534Z,101062.41
2022-12-28T22:15:34.840Z,101100.97
2022-12-28T22:18:07.617Z,101068.94
2022-12-28T22:20:38.069Z,101094.75
2022-12-28T22:23:09.439Z,101109.41
2022-12-28T22:25:37.443Z,101103.72
2022-12-28T22:28:05.979Z,101111.34
2022-12-28T22:30:35.876Z,101102.09
2022-12-28T22:33:04.544Z,101032.81
2022-12-28T22:35:32.889Z,101093.16
2022-12-28T22:38:01.605Z,101082.28
2022-12-28T22:40:32.019Z,101051.03
2022-12-28T22:42:59.889Z,101098.00
2022-12-28T22:45:28.991Z,101121.44
2022-12-28T22:47:59.588Z,101103.72
2022-12-28T22:50:28.739Z,101068.41
2022-12-28T22:53:00.059Z,101083.63
2022-12-28T22:55:27.957Z,101084.72
2022-12-28T22:57:55.843Z,101037.72
2022-12-28T23:00:26.003Z,101057.03
2022-12-28T23:02:54.286Z,101078.25
2022-12-28T23:05:22.349Z,101098.88
2022-12-28T23:07:50.081Z,101073.34
2022-12-28T23:10:17.984Z,101075.50
2022-12-28T23:12:45.823Z,101089.91
2022-12-28T23:15:16.528Z,101095.06
2022-12-28T23:17:44.820Z,101082.28
2022-12-28T23:20:32.160Z,101052.66
2022-12-28T23:23:18.840Z,101057.53
2022-12-28T23:26:05.628Z,101071.66
2022-12-28T23:28:36.061Z,101035.81
2022-12-28T23:31:04.524Z,101082.28
2022-12-28T23:33:33.878Z,101086.91
2022-12-28T23:36:04.586Z,101083.66
2022-12-28T23:38:33.351Z,101083.13
2022-12-28T23:41:24.253Z,101043.97
2022-12-28T23:43:52.337Z,101048.88
2022-12-28T23:46:20.112Z,101044.50
2022-12-28T23:48:47.847Z,101018.41
2022-12-28T23:51:17.370Z,101066.25
2022-12-28T23:53:45.146Z,101060.25
2022-12-28T23:56:12.822Z,101010.78
2022-12-28T23:58:40.626Z,101072.75
