createdAt,value
2022-10-05T00:00:18.397Z,20.2
2022-10-05T00:02:02.072Z,20.2
2022-10-05T00:03:45.762Z,20.2
2022-10-05T00:05:29.437Z,20.2
2022-10-05T00:07:13.153Z,20.2
2022-10-05T00:08:56.841Z,20.2
2022-10-05T00:10:40.598Z,20.2
2022-10-05T00:12:24.287Z,20.2
2022-10-05T00:14:07.955Z,20.2
2022-10-05T00:15:51.651Z,20.2
2022-10-05T00:17:35.332Z,20.2
2022-10-05T00:19:19.116Z,20.2
2022-10-05T00:21:02.804Z,20.2
2022-10-05T00:22:46.488Z,20.2
2022-10-05T00:24:30.166Z,20.2
2022-10-05T00:26:13.848Z,20.2
2022-10-05T00:27:57.662Z,20.2
2022-10-05T00:29:41.326Z,20.2
2022-10-05T00:31:25.013Z,20.2
2022-10-05T00:33:08.686Z,20.2
2022-10-05T00:34:52.374Z,20.2
2022-10-05T00:36:36.130Z,20.2
2022-10-05T00:38:19.786Z,20.2
2022-10-05T00:40:03.572Z,20.1
2022-10-05T00:41:47.217Z,20.1
2022-10-05T00:43:30.904Z,20.1
2022-10-05T00:45:14.571Z,20.1
2022-10-05T00:46:58.300Z,20.1
2022-10-05T00:48:42.020Z,20.1
2022-10-05T00:50:25.772Z,20.1
2022-10-05T00:52:09.410Z,20.1
2022-10-05T00:53:53.096Z,20.1
2022-10-05T00:55:36.801Z,20.1
2022-10-05T00:57:20.574Z,20.1
2022-10-05T00:59:04.186Z,20.1
2022-10-05T01:00:47.950Z,20.1
2022-10-05T01:02:31.624Z,20.1
2022-10-05T01:04:15.355Z,20.1
2022-10-05T01:05:59.004Z,20.1
2022-10-05T01:07:42.752Z,20.1
2022-10-05T01:09:26.497Z,20.1
2022-10-05T01:11:10.147Z,20.1
2022-10-05T01:12:53.824Z,20.1
2022-10-05T01:14:37.516Z,20.1
2022-10-05T01:16:21.209Z,20.1
2022-10-05T01:18:04.909Z,20.1
2022-10-05T01:19:48.666Z,20.1
2022-10-05T01:21:32.351Z,20.1
2022-10-05T01:23:16.038Z,20
2022-10-05T01:24:59.708Z,20
2022-10-05T01:26:43.413Z,20
2022-10-05T01:28:27.129Z,20
2022-10-05T01:30:10.873Z,20
2022-10-05T01:31:54.554Z,20
2022-10-05T01:33:38.241Z,20
2022-10-05T01:35:21.935Z,20
2022-10-05T01:37:05.635Z,20
2022-10-05T01:38:49.427Z,20
2022-10-05T01:40:33.086Z,20
2022-10-05T01:42:16.764Z,20
2022-10-05T01:44:00.438Z,20
2022-10-05T01:45:44.180Z,20
2022-10-05T01:47:27.853Z,20
2022-10-05T01:49:11.599Z,20
2022-10-05T01:50:55.282Z,20
2022-10-05T01:52:38.962Z,20
2022-10-05T01:54:22.675Z,20
2022-10-05T01:56:06.390Z,20
2022-10-05T01:57:50.070Z,20
2022-10-05T01:59:33.802Z,20
2022-10-05T02:01:17.483Z,20
2022-10-05T02:03:01.201Z,20
2022-10-05T02:04:44.886Z,20
2022-10-05T02:06:28.566Z,20
2022-10-05T02:08:12.278Z,19.9
2022-10-05T02:09:56.006Z,20
2022-10-05T02:11:39.700Z,19.9
2022-10-05T02:13:23.379Z,19.9
2022-10-05T02:15:07.078Z,19.9
2022-10-05T02:16:50.798Z,19.9
2022-10-05T02:18:34.535Z,19.9
2022-10-05T02:20:18.819Z,19.9
2022-10-05T02:22:01.897Z,19.9
2022-10-05T02:23:45.599Z,19.9
2022-10-05T02:25:29.308Z,19.9
2022-10-05T02:27:12.990Z,19.9
2022-10-05T02:28:56.739Z,19.9
2022-10-05T02:30:40.420Z,19.9
2022-10-05T02:32:24.108Z,19.9
2022-10-05T02:34:07.805Z,19.9
2022-10-05T02:35:51.511Z,19.9
2022-10-05T02:37:35.279Z,19.9
2022-10-05T02:39:18.943Z,19.9
2022-10-05T02:41:02.623Z,19.9
2022-10-05T02:42:46.313Z,19.9
2022-10-05T02:44:30.031Z,19.9
2022-10-05T02:46:13.790Z,19.9
2022-10-05T02:47:57.468Z,19.9
2022-10-05T02:49:41.155Z,19.9
2022-10-05T02:51:24.882Z,19.9
2022-10-05T02:53:08.533Z,19.9
2022-10-05T02:54:52.250Z,19.9
2022-10-05T02:56:35.990Z,19.9
2022-10-05T02:58:19.672Z,19.9
2022-10-05T03:00:03.358Z,19.9
2022-10-05T03:01:47.057Z,19.8
2022-10-05T03:03:30.751Z,19.8
2022-10-05T03:05:14.533Z,19.9
2022-10-05T03:06:58.196Z,19.9
2022-10-05T03:08:41.882Z,19.9
2022-10-05T03:10:25.557Z,19.9
2022-10-05T03:12:09.256Z,19.9
2022-10-05T03:13:52.965Z,19.9
2022-10-05T03:15:36.666Z,19.9
2022-10-05T03:17:20.404Z,19.9
2022-10-05T03:19:04.091Z,19.9
2022-10-05T03:20:47.768Z,19.9
2022-10-05T03:22:31.458Z,19.9
2022-10-05T03:24:15.158Z,19.9
2022-10-05T03:25:58.854Z,19.9
2022-10-05T03:27:42.607Z,19.9
2022-10-05T03:29:26.286Z,19.9
2022-10-05T03:31:09.966Z,19.8
2022-10-05T03:32:53.676Z,19.8
2022-10-05T03:34:37.449Z,19.8
2022-10-05T03:36:21.133Z,19.8
2022-10-05T03:38:04.813Z,19.8
2022-10-05T03:39:48.490Z,19.8
2022-10-05T03:41:32.184Z,19.8
2022-10-05T03:43:15.890Z,19.8
2022-10-05T03:44:59.588Z,19.8
2022-10-05T03:46:43.337Z,19.8
2022-10-05T03:48:27.016Z,19.8
2022-10-05T03:50:10.702Z,19.8
2022-10-05T03:51:54.414Z,19.8
2022-10-05T03:53:38.098Z,19.8
2022-10-05T03:55:21.858Z,19.8
2022-10-05T03:57:05.546Z,19.8
2022-10-05T03:58:49.219Z,19.8
2022-10-05T04:00:32.909Z,19.8
2022-10-05T04:02:16.609Z,19.8
2022-10-05T04:04:00.369Z,19.8
2022-10-05T04:05:44.119Z,19.8
2022-10-05T04:07:27.749Z,19.8
2022-10-05T04:09:11.423Z,19.8
2022-10-05T04:10:55.128Z,19.8
2022-10-05T04:12:38.828Z,19.8
2022-10-05T04:14:22.519Z,19.8
2022-10-05T04:16:06.267Z,19.8
2022-10-05T04:17:49.949Z,19.8
2022-10-05T04:19:33.633Z,19.8
2022-10-05T04:21:17.312Z,19.8
2022-10-05T04:23:01.021Z,19.8
2022-10-05T04:24:44.719Z,19.8
2022-10-05T04:26:28.480Z,19.8
2022-10-05T04:28:12.156Z,19.8
2022-10-05T04:29:55.852Z,19.8
2022-10-05T04:31:39.542Z,19.8
2022-10-05T04:33:23.321Z,19.8
2022-10-05T04:35:07.012Z,19.8
2022-10-05T04:36:50.677Z,19.8
2022-10-05T04:38:34.367Z,19.8
2022-10-05T04:40:18.088Z,19.8
2022-10-05T04:42:01.761Z,19.8
2022-10-05T04:43:45.475Z,19.8
2022-10-05T04:45:29.203Z,19.8
2022-10-05T04:47:12.883Z,19.8
2022-10-05T04:48:56.614Z,19.8
2022-10-05T04:50:40.246Z,19.8
2022-10-05T04:52:23.968Z,19.8
2022-10-05T04:54:07.755Z,19.8
2022-10-05T04:55:51.418Z,19.8
2022-10-05T04:57:35.089Z,19.8
2022-10-05T04:59:18.773Z,19.8
2022-10-05T05:01:02.479Z,19.8
2022-10-05T05:02:46.167Z,19.8
2022-10-05T05:04:29.934Z,19.8
2022-10-05T05:06:13.616Z,19.8
2022-10-05T05:07:57.305Z,19.8
2022-10-05T05:09:40.999Z,19.8
2022-10-05T05:11:24.715Z,19.8
2022-10-05T05:13:08.392Z,19.8
2022-10-05T05:14:52.147Z,19.7
2022-10-05T05:16:35.831Z,19.7
2022-10-05T05:18:19.508Z,19.7
2022-10-05T05:20:03.187Z,19.7
2022-10-05T05:21:46.900Z,19.7
2022-10-05T05:23:30.593Z,19.7
2022-10-05T05:25:14.348Z,19.7
2022-10-05T05:26:58.032Z,19.7
2022-10-05T05:28:41.711Z,19.7
2022-10-05T05:30:25.410Z,19.7
2022-10-05T05:32:09.120Z,19.8
2022-10-05T05:33:52.804Z,19.7
2022-10-05T05:35:36.553Z,19.7
2022-10-05T05:37:20.272Z,19.7
2022-10-05T05:39:03.920Z,19.7
2022-10-05T05:40:47.602Z,19.7
2022-10-05T05:42:31.325Z,19.7
2022-10-05T05:44:15.090Z,19.7
2022-10-05T05:45:58.824Z,19.7
2022-10-05T05:47:42.459Z,19.7
2022-10-05T05:49:26.139Z,19.7
2022-10-05T05:51:09.819Z,19.7
2022-10-05T05:52:53.537Z,19.7
2022-10-05T05:56:20.982Z,19.7
2022-10-05T05:58:04.667Z,19.7
2022-10-05T05:59:48.346Z,19.7
2022-10-05T06:01:32.049Z,19.7
2022-10-05T06:03:15.861Z,19.7
2022-10-05T06:04:59.500Z,19.7
2022-10-05T06:06:43.166Z,19.7
2022-10-05T06:08:26.875Z,19.7
2022-10-05T06:10:10.586Z,19.7
2022-10-05T06:11:54.243Z,19.7
2022-10-05T06:13:37.966Z,19.7
2022-10-05T06:17:05.529Z,19.7
2022-10-05T06:18:49.184Z,19.7
2022-10-05T06:20:32.777Z,19.7
2022-10-05T06:22:16.470Z,19.7
2022-10-05T06:24:00.223Z,19.7
2022-10-05T06:25:43.935Z,19.7
2022-10-05T06:27:27.719Z,19.7
2022-10-05T06:29:11.369Z,19.7
2022-10-05T06:30:55.075Z,19.7
2022-10-05T06:32:38.719Z,19.7
2022-10-05T06:34:22.418Z,19.7
2022-10-05T06:36:06.102Z,19.7
2022-10-05T06:37:49.838Z,19.7
2022-10-05T06:39:33.507Z,19.7
2022-10-05T06:41:17.324Z,19.7
2022-10-05T06:43:00.875Z,19.7
2022-10-05T06:44:44.679Z,19.8
2022-10-05T06:46:28.352Z,19.9
2022-10-05T06:48:12.082Z,20
2022-10-05T06:49:55.721Z,20.1
2022-10-05T06:51:39.462Z,20.1
2022-10-05T06:53:23.177Z,20.1
2022-10-05T06:55:07.075Z,20.2
2022-10-05T06:56:50.577Z,20.2
2022-10-05T06:58:34.233Z,20.2
2022-10-05T07:00:18.009Z,20.3
2022-10-05T07:02:01.686Z,20.3
2022-10-05T07:03:45.293Z,20.3
2022-10-05T07:05:29.033Z,20.3
2022-10-05T07:07:12.731Z,20.3
2022-10-05T07:08:56.414Z,20.3
2022-10-05T07:10:40.190Z,20.2
2022-10-05T07:12:23.814Z,20.2
2022-10-05T07:14:07.614Z,20.2
2022-10-05T07:15:51.279Z,20.2
2022-10-05T07:17:34.952Z,20.2
2022-10-05T07:19:18.610Z,20.2
2022-10-05T07:21:02.352Z,20.2
2022-10-05T07:22:46.146Z,20.2
2022-10-05T07:24:29.766Z,20.2
2022-10-05T07:26:13.450Z,20.2
2022-10-05T07:27:57.180Z,20.3
2022-10-05T07:29:40.864Z,20.3
2022-10-05T07:31:24.529Z,20.3
2022-10-05T07:33:08.237Z,20.4
2022-10-05T07:34:51.965Z,20.4
2022-10-05T07:36:35.653Z,20.4
2022-10-05T07:38:19.330Z,20.5
2022-10-05T07:40:03.018Z,20.5
2022-10-05T07:41:46.728Z,20.6
2022-10-05T07:43:30.421Z,20.6
2022-10-05T07:45:14.281Z,20.6
2022-10-05T07:46:57.966Z,20.7
2022-10-05T07:48:41.632Z,20.8
2022-10-05T07:50:25.230Z,20.9
2022-10-05T07:52:08.924Z,20.9
2022-10-05T07:53:52.695Z,21
2022-10-05T07:55:36.382Z,21.1
2022-10-05T07:57:20.150Z,21.1
2022-10-05T07:59:03.801Z,21.2
2022-10-05T08:00:47.522Z,21.2
2022-10-05T08:02:31.260Z,21.3
2022-10-05T08:04:14.934Z,21.3
2022-10-05T08:05:58.581Z,21.4
2022-10-05T08:07:42.400Z,21.4
2022-10-05T08:09:26.082Z,21.5
2022-10-05T08:11:09.675Z,21.5
2022-10-05T08:12:53.536Z,21.5
2022-10-05T08:14:37.278Z,21.6
2022-10-05T08:16:20.901Z,21.6
2022-10-05T08:18:04.530Z,21.6
2022-10-05T08:19:48.250Z,21.7
2022-10-05T08:21:31.874Z,21.7
2022-10-05T08:23:15.675Z,21.7
2022-10-05T08:24:59.311Z,21.7
2022-10-05T08:26:43.094Z,21.7
2022-10-05T08:28:26.691Z,21.8
2022-10-05T08:30:10.370Z,21.8
2022-10-05T08:31:54.178Z,21.8
2022-10-05T08:33:37.872Z,21.8
2022-10-05T08:35:21.640Z,21.8
2022-10-05T08:37:05.194Z,21.8
2022-10-05T08:38:48.951Z,21.8
2022-10-05T08:40:32.606Z,21.8
2022-10-05T08:42:16.298Z,21.8
2022-10-05T08:44:00.045Z,21.8
2022-10-05T08:45:43.727Z,21.8
2022-10-05T08:47:27.415Z,21.8
2022-10-05T08:49:11.144Z,21.8
2022-10-05T08:50:54.801Z,21.8
2022-10-05T08:52:38.622Z,21.8
2022-10-05T08:54:22.294Z,21.8
2022-10-05T08:56:05.972Z,21.8
2022-10-05T08:57:49.624Z,21.9
2022-10-05T08:59:33.330Z,21.8
2022-10-05T09:01:17.039Z,21.8
2022-10-05T09:03:00.771Z,21.8
2022-10-05T09:04:44.458Z,21.8
2022-10-05T09:06:28.235Z,21.8
2022-10-05T09:08:11.857Z,21.9
2022-10-05T09:09:55.545Z,21.9
2022-10-05T09:11:39.344Z,21.9
2022-10-05T09:13:23.360Z,21.9
2022-10-05T09:15:06.677Z,21.9
2022-10-05T09:16:50.357Z,22
2022-10-05T09:18:34.040Z,22
2022-10-05T09:20:17.830Z,22
2022-10-05T09:22:01.593Z,22
2022-10-05T09:23:45.257Z,22.1
2022-10-05T09:25:28.884Z,22.1
2022-10-05T09:27:12.581Z,22.1
2022-10-05T09:28:56.248Z,22.2
2022-10-05T09:30:40.075Z,22.2
2022-10-05T09:32:23.740Z,22.2
2022-10-05T09:34:07.419Z,22.2
2022-10-05T09:35:51.064Z,22.3
2022-10-05T09:37:34.762Z,22.3
2022-10-05T09:39:18.452Z,22.3
2022-10-05T09:41:02.154Z,22.3
2022-10-05T09:42:45.905Z,22.3
2022-10-05T09:44:29.643Z,22.3
2022-10-05T09:46:13.310Z,22.3
2022-10-05T09:47:56.960Z,22.4
2022-10-05T09:49:40.747Z,22.4
2022-10-05T09:51:24.369Z,22.4
2022-10-05T09:53:08.124Z,22.4
2022-10-05T09:54:51.794Z,22.4
2022-10-05T09:56:35.611Z,22.4
2022-10-05T09:58:19.204Z,22.5
2022-10-05T10:00:02.888Z,22.5
2022-10-05T10:01:46.645Z,22.5
2022-10-05T10:03:30.347Z,22.5
2022-10-05T10:05:13.997Z,22.6
2022-10-05T10:06:57.804Z,22.6
2022-10-05T10:08:41.414Z,22.6
2022-10-05T10:10:25.101Z,22.6
2022-10-05T10:12:08.974Z,22.6
2022-10-05T10:13:52.603Z,22.6
2022-10-05T10:15:36.222Z,22.6
2022-10-05T10:17:19.920Z,22.6
2022-10-05T10:19:03.622Z,22.6
2022-10-05T10:20:47.368Z,22.6
2022-10-05T10:22:31.134Z,22.7
2022-10-05T10:24:14.737Z,22.7
2022-10-05T10:25:58.492Z,22.7
2022-10-05T10:27:42.227Z,22.7
2022-10-05T10:29:25.896Z,22.7
2022-10-05T10:31:09.571Z,22.7
2022-10-05T10:32:53.358Z,22.7
2022-10-05T10:34:36.948Z,22.7
2022-10-05T10:36:20.676Z,22.7
2022-10-05T10:38:04.435Z,22.7
2022-10-05T10:39:48.030Z,22.8
2022-10-05T10:41:31.814Z,22.8
2022-10-05T10:43:15.457Z,22.8
2022-10-05T10:44:59.176Z,22.8
2022-10-05T10:46:42.836Z,22.8
2022-10-05T10:48:26.645Z,22.8
2022-10-05T10:50:10.301Z,22.8
2022-10-05T10:51:53.996Z,22.9
2022-10-05T10:53:37.714Z,22.9
2022-10-05T10:55:21.342Z,22.9
2022-10-05T10:57:05.078Z,22.9
2022-10-05T10:58:48.885Z,22.9
2022-10-05T11:00:32.509Z,22.9
2022-10-05T11:02:16.313Z,22.9
2022-10-05T11:03:59.880Z,22.9
2022-10-05T11:05:43.578Z,22.9
2022-10-05T11:07:27.271Z,22.9
2022-10-05T11:09:11.030Z,22.9
2022-10-05T11:10:54.708Z,22.9
2022-10-05T11:12:38.411Z,22.9
2022-10-05T11:14:22.115Z,23
2022-10-05T11:16:05.782Z,23
2022-10-05T11:17:49.484Z,23
2022-10-05T11:19:33.282Z,23
2022-10-05T11:21:16.923Z,23
2022-10-05T11:23:00.598Z,23
2022-10-05T11:24:44.334Z,23
2022-10-05T11:26:28.003Z,23
2022-10-05T11:28:11.743Z,23.1
2022-10-05T11:29:55.514Z,23
2022-10-05T11:31:39.139Z,23
2022-10-05T11:33:22.927Z,23.1
2022-10-05T11:35:06.558Z,23.1
2022-10-05T11:36:50.350Z,23.1
2022-10-05T11:38:33.964Z,23.1
2022-10-05T11:40:17.641Z,23.1
2022-10-05T11:42:01.444Z,23.1
2022-10-05T11:43:45.109Z,23.1
2022-10-05T11:45:28.873Z,23.1
2022-10-05T11:47:12.568Z,23.1
2022-10-05T11:48:56.237Z,23.1
2022-10-05T11:50:39.896Z,23.1
2022-10-05T11:52:23.609Z,23.2
2022-10-05T11:54:07.286Z,23.2
2022-10-05T11:55:51.052Z,23.2
2022-10-05T11:57:34.742Z,23.2
2022-10-05T11:59:18.399Z,23.2
2022-10-05T12:01:02.051Z,23.2
2022-10-05T12:02:45.775Z,23.2
2022-10-05T12:04:29.463Z,23.2
2022-10-05T12:06:13.273Z,23.2
2022-10-05T12:07:56.909Z,23.2
2022-10-05T12:09:40.622Z,23.2
2022-10-05T12:11:24.325Z,23.2
2022-10-05T12:13:08.031Z,23.3
2022-10-05T12:14:51.722Z,23.3
2022-10-05T12:16:35.367Z,23.3
2022-10-05T12:18:19.101Z,23.3
2022-10-05T12:20:02.832Z,23.3
2022-10-05T12:21:46.465Z,23.3
2022-10-05T12:23:30.174Z,23.3
2022-10-05T12:25:13.881Z,23.3
2022-10-05T12:26:57.632Z,23.3
2022-10-05T12:28:41.304Z,23.3
2022-10-05T12:30:24.993Z,23.3
2022-10-05T12:32:08.685Z,23.3
2022-10-05T12:33:52.422Z,23.3
2022-10-05T12:35:36.077Z,23.3
2022-10-05T12:37:19.837Z,23.4
2022-10-05T12:39:03.521Z,23.4
2022-10-05T12:40:47.196Z,23.4
2022-10-05T12:42:30.888Z,23.4
2022-10-05T12:44:14.601Z,23.4
2022-10-05T12:45:58.354Z,23.4
2022-10-05T12:47:42.044Z,23.3
2022-10-05T12:49:25.718Z,23.3
2022-10-05T12:51:09.397Z,23.3
2022-10-05T12:52:53.097Z,23.3
2022-10-05T12:54:36.800Z,23.3
2022-10-05T12:56:20.570Z,23.3
2022-10-05T12:58:04.298Z,23.3
2022-10-05T12:59:47.920Z,23.3
2022-10-05T13:01:31.617Z,23.2
2022-10-05T13:03:15.355Z,23.2
2022-10-05T13:04:59.093Z,23.2
2022-10-05T13:06:42.768Z,23.2
2022-10-05T13:08:26.480Z,23.2
2022-10-05T13:10:10.229Z,23.2
2022-10-05T13:11:53.834Z,23.2
2022-10-05T13:13:37.526Z,23.2
2022-10-05T13:15:21.219Z,23.2
2022-10-05T13:17:04.975Z,23.2
2022-10-05T13:18:48.662Z,23.2
2022-10-05T13:20:32.330Z,23.2
2022-10-05T13:22:16.024Z,23.2
2022-10-05T13:23:59.729Z,23.2
2022-10-05T13:25:43.427Z,23.1
2022-10-05T13:27:27.173Z,23.1
2022-10-05T13:29:10.857Z,23.1
2022-10-05T13:30:54.533Z,23.1
2022-10-05T13:32:38.229Z,23.1
2022-10-05T13:34:21.915Z,23.1
2022-10-05T13:36:05.647Z,23.1
2022-10-05T13:37:49.374Z,23.1
2022-10-05T13:39:33.056Z,23.1
2022-10-05T13:41:16.777Z,23.1
2022-10-05T13:43:00.424Z,23.1
2022-10-05T13:44:44.157Z,23
2022-10-05T13:46:27.977Z,23
2022-10-05T13:48:11.587Z,23
2022-10-05T13:49:55.274Z,23
2022-10-05T13:51:38.976Z,23
2022-10-05T13:53:22.655Z,23
2022-10-05T13:55:06.363Z,23
2022-10-05T13:56:50.044Z,23
2022-10-05T13:58:33.795Z,23
2022-10-05T14:00:17.482Z,23
2022-10-05T14:02:01.147Z,23
2022-10-05T14:03:44.858Z,23
2022-10-05T14:05:28.633Z,23.1
2022-10-05T14:07:12.333Z,23.1
2022-10-05T14:08:56.080Z,23.1
2022-10-05T14:10:39.748Z,23.1
2022-10-05T14:12:23.365Z,23.1
2022-10-05T14:14:07.070Z,23.1
2022-10-05T14:15:50.750Z,23.1
2022-10-05T14:17:34.454Z,23
2022-10-05T14:19:18.220Z,23
2022-10-05T14:21:01.877Z,23
2022-10-05T14:22:45.559Z,23
2022-10-05T14:24:29.277Z,23
2022-10-05T14:26:12.971Z,23
2022-10-05T14:27:56.718Z,23
2022-10-05T14:29:40.518Z,23
2022-10-05T14:31:24.141Z,23
2022-10-05T14:33:07.792Z,23
2022-10-05T14:34:51.479Z,23
2022-10-05T14:36:35.170Z,23
2022-10-05T14:38:18.931Z,22.9
2022-10-05T14:40:02.608Z,22.9
2022-10-05T14:41:46.288Z,22.9
2022-10-05T14:43:29.991Z,22.9
2022-10-05T14:45:13.683Z,22.9
2022-10-05T14:46:57.520Z,22.9
2022-10-05T14:48:41.131Z,22.9
2022-10-05T14:50:24.814Z,22.9
2022-10-05T14:52:08.504Z,22.9
2022-10-05T14:53:52.195Z,22.9
2022-10-05T14:55:35.902Z,22.9
2022-10-05T14:57:19.712Z,22.9
2022-10-05T14:59:03.358Z,22.9
2022-10-05T15:00:47.023Z,22.8
2022-10-05T15:02:30.730Z,22.8
2022-10-05T15:04:14.443Z,22.9
2022-10-05T15:05:58.118Z,22.8
2022-10-05T15:07:41.866Z,22.8
2022-10-05T15:09:25.586Z,22.8
2022-10-05T15:11:09.225Z,22.8
2022-10-05T15:12:52.939Z,22.8
2022-10-05T15:14:36.629Z,22.8
2022-10-05T15:16:20.389Z,22.8
2022-10-05T15:18:04.066Z,22.8
2022-10-05T15:19:47.746Z,22.7
2022-10-05T15:21:31.447Z,22.7
2022-10-05T15:23:15.156Z,22.7
2022-10-05T15:24:58.844Z,22.7
2022-10-05T15:26:42.586Z,22.7
2022-10-05T15:28:26.290Z,22.7
2022-10-05T15:30:09.964Z,22.7
2022-10-05T15:31:53.661Z,22.7
2022-10-05T15:33:37.375Z,22.6
2022-10-05T15:35:21.114Z,22.6
2022-10-05T15:37:04.802Z,22.6
2022-10-05T15:38:48.485Z,22.6
2022-10-05T15:40:32.187Z,22.6
2022-10-05T15:42:15.887Z,22.6
2022-10-05T15:43:59.639Z,22.6
2022-10-05T15:45:43.318Z,22.6
2022-10-05T15:47:27.001Z,22.5
2022-10-05T15:49:10.741Z,22.5
2022-10-05T15:50:54.434Z,22.5
2022-10-05T15:52:38.158Z,22.5
2022-10-05T15:54:21.863Z,22.5
2022-10-05T15:56:05.530Z,22.5
2022-10-05T15:57:49.217Z,22.4
2022-10-05T15:59:32.922Z,22.4
2022-10-05T16:01:16.699Z,22.4
2022-10-05T16:03:00.369Z,22.4
2022-10-05T16:04:44.048Z,22.4
2022-10-05T16:06:27.755Z,22.4
2022-10-05T16:08:11.441Z,22.3
2022-10-05T16:09:55.151Z,22.3
2022-10-05T16:11:38.910Z,22.3
2022-10-05T16:13:22.574Z,22.3
2022-10-05T16:15:06.261Z,22.3
2022-10-05T16:16:49.957Z,22.2
2022-10-05T16:18:33.722Z,22.2
2022-10-05T16:20:17.421Z,22.2
2022-10-05T16:22:01.097Z,22.2
2022-10-05T16:23:44.784Z,22.1
2022-10-05T16:25:28.499Z,22.1
2022-10-05T16:27:12.157Z,22.1
2022-10-05T16:28:55.861Z,22.1
2022-10-05T16:30:39.617Z,22.1
2022-10-05T16:32:23.301Z,22
2022-10-05T16:34:07.079Z,22
2022-10-05T16:35:50.671Z,22
2022-10-05T16:37:34.383Z,22
2022-10-05T16:39:18.061Z,22
2022-10-05T16:41:01.760Z,22
2022-10-05T16:42:45.512Z,22
2022-10-05T16:44:29.183Z,22
2022-10-05T16:46:12.873Z,22
2022-10-05T16:47:56.579Z,22
2022-10-05T16:49:40.280Z,22
2022-10-05T16:51:24.058Z,22
2022-10-05T16:53:07.771Z,22
2022-10-05T16:54:51.393Z,22
2022-10-05T16:56:35.088Z,22
2022-10-05T16:58:18.797Z,22
2022-10-05T17:00:02.476Z,22.1
2022-10-05T17:01:46.278Z,22.1
2022-10-05T17:03:29.921Z,22.1
2022-10-05T17:05:13.603Z,22.1
2022-10-05T17:06:57.295Z,22.1
2022-10-05T17:08:40.992Z,22.1
2022-10-05T17:10:24.791Z,22.1
2022-10-05T17:12:08.446Z,22.1
2022-10-05T17:13:52.128Z,22.1
2022-10-05T17:15:35.808Z,22.1
2022-10-05T17:17:19.502Z,22.1
2022-10-05T17:19:03.203Z,22.1
2022-10-05T17:20:46.891Z,22.1
2022-10-05T17:22:30.645Z,22
2022-10-05T17:24:14.329Z,22
2022-10-05T17:25:58.017Z,22
2022-10-05T17:27:41.718Z,22
2022-10-05T17:29:25.411Z,22
2022-10-05T17:31:09.102Z,22
2022-10-05T17:32:52.853Z,21.9
2022-10-05T17:34:36.528Z,21.9
2022-10-05T17:36:20.225Z,21.9
2022-10-05T17:38:03.918Z,21.9
2022-10-05T17:39:47.630Z,21.9
2022-10-05T17:41:31.376Z,21.9
2022-10-05T17:43:15.052Z,21.9
2022-10-05T17:44:58.737Z,21.9
2022-10-05T17:46:42.436Z,21.9
2022-10-05T17:48:26.116Z,21.9
2022-10-05T17:50:09.813Z,21.8
2022-10-05T17:51:53.576Z,21.8
2022-10-05T17:53:37.287Z,21.9
2022-10-05T17:55:20.964Z,21.9
2022-10-05T17:57:04.629Z,21.9
2022-10-05T17:58:48.336Z,21.8
2022-10-05T18:00:32.041Z,21.9
2022-10-05T18:02:15.782Z,21.9
2022-10-05T18:03:59.462Z,21.9
2022-10-05T18:05:43.153Z,21.9
2022-10-05T18:07:26.833Z,21.9
2022-10-05T18:09:10.531Z,21.9
2022-10-05T18:10:54.236Z,21.9
2022-10-05T18:12:38.068Z,21.9
2022-10-05T18:14:21.689Z,21.9
2022-10-05T18:16:05.358Z,21.9
2022-10-05T18:17:49.050Z,21.9
2022-10-05T18:19:32.736Z,21.8
2022-10-05T18:21:16.430Z,21.8
2022-10-05T18:23:00.198Z,21.8
2022-10-05T18:24:43.869Z,21.8
2022-10-05T18:26:27.560Z,21.8
2022-10-05T18:28:11.253Z,21.8
2022-10-05T18:29:54.952Z,21.8
2022-10-05T18:31:38.660Z,21.8
2022-10-05T18:33:22.407Z,21.8
2022-10-05T18:35:06.123Z,21.8
2022-10-05T18:36:49.777Z,21.8
2022-10-05T18:38:33.472Z,21.8
2022-10-05T18:40:17.167Z,21.8
2022-10-05T18:42:00.922Z,21.8
2022-10-05T18:43:44.632Z,21.8
2022-10-05T18:45:28.289Z,21.8
2022-10-05T18:47:11.997Z,21.8
2022-10-05T18:48:55.696Z,21.8
2022-10-05T18:50:39.450Z,21.8
2022-10-05T18:52:23.127Z,21.8
2022-10-05T18:54:06.810Z,21.8
2022-10-05T18:55:50.512Z,21.8
2022-10-05T18:57:34.238Z,21.8
2022-10-05T18:59:17.903Z,21.8
2022-10-05T19:01:01.656Z,21.8
2022-10-05T19:02:45.331Z,21.8
2022-10-05T19:04:29.024Z,21.8
2022-10-05T19:06:12.729Z,21.8
2022-10-05T19:07:56.424Z,21.8
2022-10-05T19:09:40.196Z,21.8
2022-10-05T19:11:23.855Z,21.8
2022-10-05T19:13:07.545Z,21.8
2022-10-05T19:14:51.224Z,21.8
2022-10-05T19:16:34.931Z,21.8
2022-10-05T19:18:18.640Z,21.7
2022-10-05T19:20:02.390Z,21.7
2022-10-05T19:21:46.065Z,21.7
2022-10-05T19:23:29.740Z,21.7
2022-10-05T19:25:13.446Z,21.7
2022-10-05T19:26:57.134Z,21.7
2022-10-05T19:28:40.825Z,21.7
2022-10-05T19:30:24.601Z,21.7
2022-10-05T19:32:08.274Z,21.7
2022-10-05T19:33:51.958Z,21.7
2022-10-05T19:35:35.640Z,21.7
2022-10-05T19:37:19.338Z,21.7
2022-10-05T19:39:03.038Z,21.7
2022-10-05T19:40:46.818Z,21.7
2022-10-05T19:42:30.473Z,21.7
2022-10-05T19:44:14.175Z,21.7
2022-10-05T19:45:57.874Z,21.7
2022-10-05T19:47:41.615Z,21.7
2022-10-05T19:49:25.315Z,21.7
2022-10-05T19:51:08.992Z,21.7
2022-10-05T19:52:52.719Z,21.7
2022-10-05T19:54:36.379Z,21.7
2022-10-05T19:56:20.060Z,21.6
2022-10-05T19:58:03.869Z,21.7
2022-10-05T19:59:47.537Z,21.6
2022-10-05T20:01:31.223Z,21.6
2022-10-05T20:03:14.877Z,21.6
2022-10-05T20:04:58.582Z,21.6
2022-10-05T20:06:42.282Z,21.6
2022-10-05T20:08:25.976Z,21.6
2022-10-05T20:10:09.724Z,21.6
2022-10-05T20:11:53.401Z,21.5
2022-10-05T20:13:37.095Z,21.5
2022-10-05T20:15:20.776Z,21.5
2022-10-05T20:17:04.494Z,21.5
2022-10-05T20:18:48.175Z,21.5
2022-10-05T20:20:31.927Z,21.5
2022-10-05T20:22:15.647Z,21.4
2022-10-05T20:23:59.291Z,21.4
2022-10-05T20:25:42.983Z,21.4
2022-10-05T20:27:26.719Z,21.4
2022-10-05T20:29:10.459Z,21.4
2022-10-05T20:30:54.133Z,21.4
2022-10-05T20:32:37.821Z,21.4
2022-10-05T20:34:21.558Z,21.4
2022-10-05T20:36:05.189Z,21.4
2022-10-05T20:37:48.945Z,21.3
2022-10-05T20:39:32.586Z,21.3
2022-10-05T20:41:16.350Z,21.3
2022-10-05T20:43:00.019Z,21.3
2022-10-05T20:44:43.710Z,21.3
2022-10-05T20:46:27.403Z,21.3
2022-10-05T20:48:11.099Z,21.3
2022-10-05T20:49:54.791Z,21.3
2022-10-05T20:51:38.554Z,21.3
2022-10-05T20:53:22.222Z,21.3
2022-10-05T20:55:05.903Z,21.3
2022-10-05T20:56:49.750Z,21.3
2022-10-05T20:58:33.327Z,21.2
2022-10-05T21:00:17.188Z,21.2
2022-10-05T21:02:00.755Z,21.2
2022-10-05T21:03:44.441Z,21.2
2022-10-05T21:05:28.167Z,21.2
2022-10-05T21:07:11.838Z,21.2
2022-10-05T21:08:55.527Z,21.2
2022-10-05T21:10:39.306Z,21.2
2022-10-05T21:12:22.973Z,21.2
2022-10-05T21:14:06.632Z,21.2
2022-10-05T21:15:50.420Z,21.2
2022-10-05T21:17:34.023Z,21.2
2022-10-05T21:19:17.730Z,21.2
2022-10-05T21:21:01.475Z,21.2
2022-10-05T21:22:45.168Z,21.2
2022-10-05T21:24:28.839Z,21.2
2022-10-05T21:26:12.532Z,21.2
2022-10-05T21:27:56.292Z,21.2
2022-10-05T21:29:40.104Z,21.1
2022-10-05T21:31:23.683Z,21.1
2022-10-05T21:33:07.379Z,21.1
2022-10-05T21:34:51.067Z,21.1
2022-10-05T21:36:34.786Z,21.1
2022-10-05T21:38:18.455Z,21.1
2022-10-05T21:40:02.208Z,21.1
2022-10-05T21:41:45.888Z,21.1
2022-10-05T21:43:29.598Z,21.1
2022-10-05T21:45:13.295Z,21.1
2022-10-05T21:46:56.973Z,21
2022-10-05T21:48:40.735Z,21
2022-10-05T21:50:24.413Z,21
2022-10-05T21:52:08.101Z,21
2022-10-05T21:53:51.777Z,21
2022-10-05T21:55:35.479Z,21
2022-10-05T21:57:19.205Z,21
2022-10-05T21:59:02.939Z,21
2022-10-05T22:00:46.620Z,21
2022-10-05T22:02:30.297Z,21
2022-10-05T22:04:14.014Z,21
2022-10-05T22:05:57.688Z,21
2022-10-05T22:07:41.425Z,20.9
2022-10-05T22:09:25.107Z,20.9
2022-10-05T22:11:08.832Z,20.9
2022-10-05T22:12:52.517Z,20.9
2022-10-05T22:14:36.216Z,20.9
2022-10-05T22:16:19.901Z,20.9
2022-10-05T22:18:03.673Z,20.9
2022-10-05T22:19:47.355Z,20.9
2022-10-05T22:21:31.026Z,20.9
2022-10-05T22:23:14.813Z,20.9
2022-10-05T22:24:58.462Z,20.9
2022-10-05T22:26:42.102Z,20.9
2022-10-05T22:28:25.875Z,20.9
2022-10-05T22:30:09.557Z,20.9
2022-10-05T22:31:53.344Z,20.8
2022-10-05T22:33:36.932Z,20.8
2022-10-05T22:35:20.647Z,20.8
2022-10-05T22:37:04.347Z,20.8
2022-10-05T22:38:48.083Z,20.8
2022-10-05T22:40:31.758Z,20.8
2022-10-05T22:42:15.455Z,20.8
2022-10-05T22:43:59.147Z,20.8
2022-10-05T22:45:42.838Z,20.8
2022-10-05T22:47:26.596Z,20.8
2022-10-05T22:49:10.276Z,20.8
2022-10-05T22:50:53.966Z,20.8
2022-10-05T22:52:37.645Z,20.8
2022-10-05T22:54:21.346Z,20.8
2022-10-05T22:56:05.052Z,20.8
2022-10-05T22:57:48.806Z,20.8
2022-10-05T22:59:32.483Z,20.8
2022-10-05T23:01:16.182Z,20.8
2022-10-05T23:02:59.855Z,20.8
2022-10-05T23:04:43.552Z,20.7
2022-10-05T23:06:27.246Z,20.7
2022-10-05T23:08:10.949Z,20.7
2022-10-05T23:09:54.691Z,20.7
2022-10-05T23:11:38.390Z,20.7
2022-10-05T23:13:22.052Z,20.7
2022-10-05T23:15:05.771Z,20.7