createdAt,value
2019-04-23T02:23:01.437Z,30.10
2019-04-23T02:25:28.043Z,30.10
2019-04-23T02:38:31.849Z,30.00
2019-04-23T02:43:24.523Z,29.90
2019-04-23T02:46:05.550Z,29.90
2019-04-23T02:51:12.548Z,29.90
2019-04-23T02:56:21.539Z,30.00
2019-04-23T03:08:54.721Z,30.30
2019-04-23T03:14:02.448Z,30.50
2019-04-23T03:19:13.654Z,30.60
2019-04-23T03:21:57.675Z,30.70
2019-04-23T03:35:16.352Z,31.40
2019-04-23T03:37:30.907Z,31.40
2019-04-23T03:39:59.875Z,31.50
2019-04-23T03:49:55.564Z,31.80
2019-04-23T03:54:49.249Z,31.80
2019-04-23T03:57:40.067Z,31.90
2019-04-23T04:05:15.206Z,32.10
2019-04-23T04:10:19.285Z,32.30
2019-04-23T04:12:39.887Z,32.40
2019-04-23T04:15:33.195Z,32.40
2019-04-23T04:18:03.990Z,32.50
2019-04-23T04:23:07.834Z,32.50
2019-04-23T04:25:33.883Z,32.50
2019-04-23T04:28:12.117Z,32.40
2019-04-23T04:30:34.943Z,32.40
2019-04-23T04:33:19.644Z,32.40
2019-04-23T04:35:27.182Z,32.40
2019-04-23T04:38:25.654Z,32.40
2019-04-23T04:40:45.707Z,32.50
2019-04-23T04:46:04.784Z,32.50
2019-04-23T04:48:23.197Z,32.60
2019-04-23T04:51:00.140Z,32.60
2019-04-23T04:56:14.495Z,32.80
2019-04-23T04:58:43.399Z,32.80
2019-04-23T05:01:08.253Z,32.80
2019-04-23T05:06:16.340Z,32.90
2019-04-23T05:08:48.695Z,33.00
2019-04-23T05:11:19.650Z,33.10
2019-04-23T05:14:00.146Z,33.20
2019-04-23T05:19:06.740Z,33.50
2019-04-23T05:21:21.384Z,33.70
2019-04-23T05:23:54.565Z,33.90
2019-04-23T05:26:25.066Z,34.10
2019-04-23T05:31:27.641Z,34.30
2019-04-23T05:39:15.549Z,34.50
2019-04-23T05:44:15.920Z,34.60
2019-04-23T05:47:02.812Z,34.60
2019-04-23T05:49:22.411Z,34.70
2019-04-23T05:52:04.428Z,34.80
2019-04-23T05:56:54.106Z,34.90
2019-04-23T05:59:23.161Z,34.90
2019-04-23T06:04:32.456Z,35.00
2019-04-23T06:07:15.083Z,35.10
2019-04-23T06:09:30.394Z,35.20
2019-04-23T06:14:50.829Z,35.40
2019-04-23T06:19:44.330Z,35.80
2019-04-23T06:24:47.144Z,35.90
2019-04-23T06:27:20.214Z,35.90
2019-04-23T06:29:50.007Z,36.00
2019-04-23T06:32:25.544Z,36.10
2019-04-23T06:34:57.504Z,36.00
2019-04-23T06:37:36.762Z,36.10
2019-04-23T06:39:59.832Z,36.00
2019-04-23T06:42:37.638Z,36.00
2019-04-23T06:45:04.850Z,36.00
2019-04-23T06:48:01.896Z,36.00
2019-04-23T06:50:13.470Z,36.00
2019-04-23T06:52:43.707Z,36.00
2019-04-23T06:55:20.635Z,35.90
2019-04-23T06:57:49.269Z,35.90
2019-04-23T07:00:25.212Z,35.90
2019-04-23T07:02:54.065Z,35.90
2019-04-23T07:05:34.766Z,35.90
2019-04-23T07:08:04.327Z,36.00
2019-04-23T07:10:42.201Z,36.00
2019-04-23T07:13:10.897Z,36.10
2019-04-23T07:15:46.476Z,36.00
2019-04-23T07:18:11.558Z,36.10
2019-04-23T07:20:50.568Z,36.20
2019-04-23T07:23:30.051Z,36.30
2019-04-23T07:26:03.767Z,36.30
2019-04-23T07:28:38.698Z,36.50
2019-04-23T07:31:07.708Z,36.60
2019-04-23T07:33:38.272Z,36.70
2019-04-23T07:36:15.105Z,36.70
2019-04-23T07:41:19.934Z,36.70
2019-04-23T07:43:49.562Z,36.60
2019-04-23T07:46:29.769Z,36.60
2019-04-23T07:48:47.982Z,36.50
2019-04-23T07:51:19.804Z,36.50
2019-04-23T07:54:01.279Z,36.40
2019-04-23T07:56:27.989Z,36.40
2019-04-23T07:59:07.406Z,36.40
2019-04-23T08:01:26.770Z,36.30
2019-04-23T08:04:04.577Z,36.30
2019-04-23T08:06:41.187Z,36.30
2019-04-23T08:09:10.864Z,36.30
2019-04-23T08:11:40.386Z,36.40
2019-04-23T08:14:08.181Z,36.40
2019-04-23T08:16:40.534Z,36.40
2019-04-23T08:19:17.021Z,36.40
2019-04-23T08:21:58.193Z,36.40
2019-04-23T08:24:35.170Z,36.50
2019-04-23T08:26:59.571Z,36.50
2019-04-23T08:29:28.041Z,36.50
2019-04-23T08:32:09.083Z,36.50
2019-04-23T08:45:05.087Z,36.40
2019-04-23T08:47:31.689Z,36.30
2019-04-23T08:50:02.223Z,36.20
2019-04-23T08:52:30.050Z,36.10
2019-04-23T08:55:22.743Z,36.10
2019-04-23T08:57:36.930Z,36.00
2019-04-23T09:00:14.753Z,35.90
2019-04-23T09:05:28.531Z,35.70
2019-04-23T09:10:26.541Z,35.70
2019-04-23T09:13:08.746Z,35.60
2019-04-23T09:15:31.479Z,35.60
2019-04-23T09:18:04.357Z,35.50
2019-04-23T09:20:27.688Z,35.50
2019-04-23T09:23:06.159Z,35.40
2019-04-23T09:25:44.515Z,35.40
2019-04-23T09:28:23.864Z,35.30
2019-04-23T09:30:49.235Z,35.30
2019-04-23T09:33:28.851Z,35.20
2019-04-23T09:35:52.719Z,35.10
2019-04-23T09:38:29.933Z,35.10
2019-04-23T09:41:13.053Z,35.10
2019-04-23T09:43:33.194Z,35.10
2019-04-23T09:46:11.999Z,35.00
2019-04-23T09:48:47.127Z,35.00
2019-04-23T09:51:10.147Z,35.00
2019-04-23T09:53:48.654Z,35.00
2019-04-23T09:56:14.456Z,35.00
2019-04-23T09:58:52.145Z,35.00
2019-04-23T10:01:26.016Z,35.00
2019-04-23T10:03:46.267Z,35.10
2019-04-23T10:06:14.530Z,35.10
2019-04-23T10:08:46.530Z,35.00
2019-04-23T10:11:13.589Z,35.00
2019-04-23T10:13:45.047Z,35.00
2019-04-23T10:16:19.468Z,35.00
2019-04-23T10:18:49.118Z,34.90
2019-04-23T10:21:21.354Z,34.90
2019-04-23T10:23:52.318Z,34.80
2019-04-23T10:26:24.050Z,34.80
2019-04-23T10:28:57.992Z,34.70
2019-04-23T10:31:28.794Z,34.70
2019-04-23T10:34:00.285Z,34.60
2019-04-23T10:36:32.573Z,34.60
2019-04-23T10:39:10.705Z,34.50
2019-04-23T10:41:37.938Z,34.30
2019-04-23T10:44:10.894Z,34.30
2019-04-23T10:47:11.528Z,34.20
2019-04-23T10:50:00.987Z,34.10
2019-04-23T10:52:20.511Z,34.00
2019-04-23T10:54:45.703Z,33.90
2019-04-23T11:00:09.168Z,33.80
2019-04-23T11:07:31.360Z,33.60
2019-04-23T11:10:11.221Z,33.50
2019-04-23T11:12:42.492Z,33.50
2019-04-23T11:15:22.830Z,33.40
2019-04-23T11:17:46.366Z,33.30
2019-04-23T11:22:57.187Z,33.20
2019-04-23T11:30:33.454Z,32.90
2019-04-23T11:33:10.223Z,32.80
2019-04-23T11:35:39.559Z,32.70
2019-04-23T11:40:32.797Z,32.40
2019-04-23T11:43:14.386Z,32.30
2019-04-23T11:53:27.811Z,31.90
2019-04-23T11:56:16.098Z,31.80
2019-04-23T12:01:11.843Z,31.60
2019-04-23T12:03:37.698Z,31.50
2019-04-23T12:08:43.214Z,31.30
2019-04-23T12:13:54.489Z,31.10
2019-04-23T12:16:31.972Z,31.10
2019-04-23T12:19:12.592Z,31.10
2019-04-23T12:21:28.423Z,31.10
2019-04-23T12:24:12.238Z,31.00
2019-04-23T12:26:35.444Z,31.00
2019-04-23T12:29:29.220Z,31.00
2019-04-23T12:31:40.022Z,31.10
2019-04-23T12:34:14.215Z,31.00
2019-04-23T12:36:52.728Z,31.00
2019-04-23T12:41:52.835Z,31.00
2019-04-23T12:44:22.085Z,31.00
2019-04-23T12:46:57.726Z,31.00
2019-04-23T12:52:02.413Z,30.90
2019-04-23T12:54:42.873Z,31.00
2019-04-23T12:57:12.641Z,30.90
2019-04-23T12:59:41.311Z,30.90
2019-04-23T13:02:15.515Z,30.90
2019-04-23T13:04:48.439Z,30.90
2019-04-23T13:07:17.692Z,30.90
2019-04-23T13:10:01.577Z,30.90
2019-04-23T13:12:33.251Z,30.90
2019-04-23T13:14:59.464Z,30.90
2019-04-23T13:17:46.944Z,30.90
2019-04-23T13:25:01.992Z,30.80
2019-04-23T13:27:38.745Z,30.80
2019-04-23T13:30:14.408Z,30.80
2019-04-23T13:32:48.723Z,30.80
2019-04-23T13:35:28.019Z,30.80
2019-04-23T13:37:54.810Z,30.80
2019-04-23T13:40:27.730Z,30.80
2019-04-23T13:42:52.328Z,30.80
2019-04-23T13:45:47.487Z,30.80
2019-04-23T13:50:37.118Z,30.80
2019-04-23T13:55:27.802Z,30.80
2019-04-23T14:01:00.665Z,30.80
2019-04-23T14:03:13.704Z,30.80
2019-04-23T14:05:57.405Z,30.70
2019-04-23T14:08:45.209Z,30.70
2019-04-23T14:10:57.294Z,30.70
2019-04-23T14:13:40.518Z,30.70
2019-04-23T14:16:04.532Z,30.60
2019-04-23T14:21:08.174Z,30.60
2019-04-23T14:23:52.694Z,30.60
2019-04-23T14:26:15.898Z,30.60
2019-04-23T14:31:13.096Z,30.60
2019-04-23T14:33:52.658Z,30.50
2019-04-23T14:36:19.480Z,30.50
2019-04-23T14:38:52.758Z,30.50
2019-04-23T14:44:02.063Z,30.40
2019-04-23T14:54:23.553Z,30.30
2019-04-23T14:56:51.451Z,30.30
2019-04-23T15:01:54.897Z,30.20
2019-04-23T15:04:11.084Z,30.20
2019-04-23T15:06:57.440Z,30.10
2019-04-23T15:12:04.885Z,30.00
2019-04-23T15:14:23.323Z,29.90
2019-04-23T15:17:00.083Z,29.90
2019-04-23T15:19:38.074Z,29.80
2019-04-23T15:29:27.931Z,29.50
2019-04-23T15:34:47.281Z,29.40
2019-04-23T15:39:55.422Z,29.30
2019-04-23T15:42:26.512Z,29.30
2019-04-23T15:44:55.340Z,29.20
2019-04-23T15:52:39.495Z,29.10
2019-04-23T15:55:01.228Z,29.10
2019-04-23T15:57:56.234Z,29.00
2019-04-23T16:00:05.502Z,29.00
2019-04-23T16:02:12.763Z,29.00
2019-04-23T16:04:44.021Z,28.90
2019-04-23T16:07:31.373Z,28.90
2019-04-23T16:10:19.096Z,28.80
2019-04-23T16:12:54.684Z,28.70
2019-04-23T16:15:35.466Z,28.60
2019-04-23T16:17:55.824Z,28.60
2019-04-23T16:20:33.462Z,28.50
2019-04-23T16:22:50.680Z,28.50
2019-04-23T16:25:45.668Z,28.40
2019-04-23T16:28:02.193Z,28.40
2019-04-23T16:30:31.341Z,28.40
2019-04-23T16:33:17.183Z,28.40
2019-04-23T16:35:56.713Z,28.40
2019-04-23T16:40:54.793Z,28.30
2019-04-23T16:43:18.436Z,28.30
2019-04-23T16:48:55.331Z,28.20
2019-04-23T16:56:13.387Z,28.20
2019-04-23T17:11:18.851Z,28.10
2019-04-23T17:13:55.417Z,28.10
2019-04-23T17:19:08.872Z,28.10
2019-04-23T17:21:32.626Z,28.10
2019-04-23T17:24:09.672Z,28.00
2019-04-23T17:26:32.243Z,28.00
2019-04-23T17:29:06.535Z,27.90
2019-04-23T17:34:17.615Z,27.80
2019-04-23T17:39:21.223Z,27.70
2019-04-23T17:42:18.136Z,27.70
2019-04-23T17:44:47.090Z,27.60
2019-04-23T17:46:58.873Z,27.60
2019-04-23T17:49:55.654Z,27.60
2019-04-23T17:52:05.054Z,27.60
2019-04-23T17:54:30.900Z,27.60
2019-04-23T18:00:01.027Z,27.50
2019-04-23T18:02:41.956Z,27.50
2019-04-23T18:07:32.247Z,27.50
2019-04-23T18:09:58.367Z,27.50
2019-04-23T18:12:31.228Z,27.50
2019-04-23T18:15:00.739Z,27.50
2019-04-23T18:20:06.648Z,27.40
2019-04-23T18:22:37.175Z,27.40
2019-04-23T18:25:08.229Z,27.40
2019-04-23T18:27:42.467Z,27.40
2019-04-23T18:30:15.747Z,27.30
2019-04-23T18:33:18.265Z,27.40
2019-04-23T18:35:28.272Z,27.30
2019-04-23T18:40:28.751Z,27.30
2019-04-23T18:43:07.424Z,27.20
2019-04-23T18:45:38.770Z,27.20
2019-04-23T18:48:23.366Z,27.20
2019-04-23T18:50:48.174Z,27.20
2019-04-23T18:53:11.178Z,27.20
2019-04-23T18:55:58.806Z,27.20
2019-04-23T18:58:09.574Z,27.20
2019-04-23T19:03:30.586Z,27.10
2019-04-23T19:06:10.492Z,27.10
2019-04-23T19:08:44.662Z,27.10
2019-04-23T19:10:57.920Z,27.10
2019-04-23T19:13:41.576Z,27.00
2019-04-23T19:15:53.626Z,27.00
2019-04-23T19:18:45.164Z,27.00
2019-04-23T19:21:21.556Z,27.00
2019-04-23T19:26:15.816Z,27.00
2019-04-23T19:29:05.565Z,27.00
2019-04-23T19:31:27.679Z,27.00
2019-04-23T19:34:02.964Z,26.90
2019-04-23T19:36:26.530Z,26.90
2019-04-23T19:39:03.573Z,26.90
2019-04-23T19:41:39.215Z,26.90
2019-04-23T19:44:01.400Z,26.80
2019-04-23T19:46:49.098Z,26.80
2019-04-23T19:56:51.384Z,26.80
2019-04-23T19:59:25.333Z,26.80
2019-04-23T20:01:58.631Z,26.80
2019-04-23T20:04:23.638Z,26.80
2019-04-23T20:12:01.084Z,26.80
2019-04-23T20:14:56.464Z,26.80
2019-04-23T20:17:23.138Z,26.80
2019-04-23T20:19:48.613Z,26.80
2019-04-23T20:22:16.721Z,26.80
2019-04-23T20:25:04.177Z,26.80
2019-04-23T20:30:07.399Z,26.70
2019-04-23T20:37:42.793Z,26.60
2019-04-23T20:42:48.252Z,26.60
2019-04-23T20:44:58.875Z,26.60
2019-04-23T20:47:30.659Z,26.50
2019-04-23T20:49:51.862Z,26.50
2019-04-23T20:52:33.887Z,26.50
2019-04-23T20:55:06.749Z,26.50
2019-04-23T20:57:45.412Z,26.40
2019-04-23T21:00:12.303Z,26.40
2019-04-23T21:05:21.705Z,26.40
2019-04-23T21:15:42.148Z,26.30
2019-04-23T21:18:06.461Z,26.30
2019-04-23T21:20:50.011Z,26.30
2019-04-23T21:23:21.435Z,26.30
2019-04-23T21:36:10.765Z,26.20
2019-04-23T21:38:39.507Z,26.20
2019-04-23T21:43:47.440Z,26.20
2019-04-23T21:46:15.216Z,26.20
2019-04-23T21:48:53.091Z,26.20
2019-04-23T21:51:22.933Z,26.30
2019-04-23T21:53:46.348Z,26.30
2019-04-23T21:56:15.231Z,26.30
2019-04-23T21:59:03.980Z,26.30
2019-04-23T22:01:32.134Z,26.30
2019-04-23T22:04:09.113Z,26.40
2019-04-23T22:06:35.542Z,26.40
2019-04-23T22:14:13.107Z,26.40
2019-04-23T22:19:27.583Z,26.40
2019-04-23T22:24:16.588Z,26.40
2019-04-23T22:26:48.328Z,26.40
2019-04-23T22:31:51.974Z,26.40
2019-04-23T22:37:07.951Z,26.40
2019-04-23T22:39:31.753Z,26.30
2019-04-23T22:42:03.202Z,26.30
2019-04-23T22:44:42.250Z,26.30
2019-04-23T22:49:45.167Z,26.30
2019-04-23T22:52:16.552Z,26.30
2019-04-23T22:54:51.417Z,26.30
2019-04-23T22:57:09.135Z,26.30
2019-04-23T23:00:04.494Z,26.30
2019-04-23T23:02:30.345Z,26.30
2019-04-23T23:05:09.631Z,26.40
2019-04-23T23:07:41.511Z,26.40
2019-04-23T23:10:08.786Z,26.40
2019-04-23T23:12:44.911Z,26.50
2019-04-23T23:15:10.472Z,26.50
2019-04-23T23:17:52.624Z,26.50
2019-04-23T23:20:20.867Z,26.60
2019-04-23T23:25:23.845Z,26.60
2019-04-23T23:32:55.670Z,26.70
2019-04-23T23:38:00.564Z,26.80
2019-04-23T23:43:16.079Z,26.90
2019-04-23T23:45:44.909Z,27.00
2019-04-23T23:48:13.092Z,27.10
2019-04-23T23:53:23.343Z,27.20
2019-04-23T23:55:58.253Z,27.20
2019-04-23T23:58:23.475Z,27.30
