createdAt,value
2022-08-03T00:08:28.218Z,92
2022-08-03T00:18:29.199Z,93
2022-08-03T00:28:30.067Z,93
2022-08-03T00:48:33.554Z,94
2022-08-03T00:58:32.190Z,95
2022-08-03T01:08:32.528Z,94
2022-08-03T01:18:33.512Z,94
2022-08-03T01:28:33.873Z,94
2022-08-03T01:38:34.325Z,94
2022-08-03T01:48:34.747Z,94
2022-08-03T01:58:35.480Z,94
2022-08-03T02:18:36.836Z,95
2022-08-03T02:58:40.110Z,96
2022-08-03T03:08:41.167Z,97
2022-08-03T03:18:41.586Z,97
2022-08-03T03:48:43.225Z,97
2022-08-03T03:58:43.481Z,98
2022-08-03T04:08:43.610Z,98
2022-08-03T04:18:43.797Z,98
2022-08-03T04:28:44.447Z,97
2022-08-03T04:48:45.556Z,97
2022-08-03T04:58:46.087Z,97
2022-08-03T05:08:47.277Z,97
2022-08-03T05:18:47.010Z,97
2022-08-03T05:28:51.134Z,96
2022-08-03T05:38:48.151Z,95
2022-08-03T05:48:48.931Z,94
2022-08-03T05:58:49.993Z,91
2022-08-03T06:08:50.212Z,87
2022-08-03T06:18:50.948Z,84
2022-08-03T06:28:52.097Z,83
2022-08-03T06:38:52.107Z,82
2022-08-03T06:48:52.944Z,81
2022-08-03T06:58:53.812Z,80
2022-08-03T07:08:59.052Z,79
2022-08-03T07:18:55.068Z,78
2022-08-03T07:28:55.746Z,77
2022-08-03T07:38:55.941Z,75
2022-08-03T07:48:56.432Z,73
2022-08-03T07:58:56.600Z,72
2022-08-03T08:08:57.055Z,72
2022-08-03T08:18:57.626Z,71
2022-08-03T08:28:57.945Z,71
2022-08-03T08:29:19.842Z,71
2022-08-03T08:39:03.602Z,69
2022-08-03T08:59:05.085Z,68
2022-08-03T09:09:05.752Z,66
2022-08-03T09:19:06.237Z,66
2022-08-03T09:29:11.150Z,65
2022-08-03T09:39:06.680Z,63
2022-08-03T09:49:07.375Z,62
2022-08-03T09:59:08.282Z,61
2022-08-03T10:09:08.569Z,60
2022-08-03T10:19:09.010Z,60
2022-08-03T10:29:12.338Z,60
2022-08-03T10:39:16.171Z,60
2022-08-03T10:49:11.164Z,59
2022-08-03T10:59:12.214Z,55
2022-08-03T11:09:12.612Z,54
2022-08-03T11:19:13.286Z,54
2022-08-03T11:29:13.999Z,54
2022-08-03T11:59:19.615Z,53
2022-08-03T12:19:16.539Z,53
2022-08-03T12:29:17.324Z,51
2022-08-03T12:39:18.094Z,51
2022-08-03T12:59:19.285Z,50
2022-08-03T13:09:19.926Z,50
2022-08-03T13:19:20.860Z,50
2022-08-03T13:29:21.867Z,50
2022-08-03T13:49:23.505Z,51
2022-08-03T13:59:24.127Z,50
2022-08-03T14:19:25.689Z,50
2022-08-03T14:50:28.451Z,49
2022-08-03T14:59:27.771Z,49
2022-08-03T15:09:28.484Z,49
2022-08-03T15:30:06.536Z,49
2022-08-03T15:39:30.725Z,48
2022-08-03T15:59:31.483Z,47
2022-08-03T16:09:42.565Z,47
2022-08-03T16:19:32.119Z,47
2022-08-03T16:29:33.056Z,47
2022-08-03T16:39:33.268Z,48
2022-08-03T16:49:53.609Z,48
2022-08-03T16:59:36.128Z,48
2022-08-03T17:09:38.587Z,49
2022-08-03T17:29:35.729Z,49
2022-08-03T17:39:57.456Z,50
2022-08-03T17:49:39.925Z,50
2022-08-03T17:59:51.135Z,52
2022-08-03T18:10:03.048Z,54
2022-08-03T18:20:00.836Z,55
2022-08-03T18:39:49.740Z,57
2022-08-03T18:59:41.554Z,60
2022-08-03T19:09:42.346Z,61
2022-08-03T19:19:44.795Z,63
2022-08-03T19:29:58.248Z,64
2022-08-03T19:49:49.596Z,67
2022-08-03T19:59:49.531Z,68
2022-08-03T20:09:46.034Z,71
2022-08-03T20:19:46.553Z,71
2022-08-03T20:30:05.599Z,73
2022-08-03T20:39:48.364Z,73
2022-08-03T20:49:48.489Z,75
2022-08-03T20:59:50.928Z,74
2022-08-03T21:09:49.730Z,77
2022-08-03T21:19:51.911Z,78
2022-08-03T21:29:52.763Z,78
2022-08-03T21:39:51.423Z,80
2022-08-03T21:50:06.009Z,81
2022-08-03T21:59:52.631Z,82
2022-08-03T22:09:53.411Z,82
2022-08-03T22:19:53.957Z,83
2022-08-03T22:29:54.508Z,82
2022-08-03T22:50:33.008Z,84
2022-08-03T22:59:56.067Z,85
2022-08-03T23:09:56.784Z,85
2022-08-03T23:19:57.502Z,85
2022-08-03T23:29:58.367Z,85
2022-08-03T23:39:59.278Z,85
2022-08-03T23:50:00.222Z,86
