createdAt,value
2022-07-27T00:00:57.606Z,63.21
2022-07-27T00:01:57.496Z,63.28
2022-07-27T00:02:57.493Z,63.01
2022-07-27T00:03:57.492Z,62.71
2022-07-27T00:04:57.462Z,63.01
2022-07-27T00:05:57.456Z,63.31
2022-07-27T00:06:57.439Z,63.21
2022-07-27T00:07:57.428Z,63.62
2022-07-27T00:08:57.408Z,63.21
2022-07-27T00:09:57.404Z,63.21
2022-07-27T00:10:57.411Z,63.31
2022-07-27T00:11:57.377Z,63.62
2022-07-27T00:12:57.374Z,63.92
2022-07-27T00:13:57.361Z,63.62
2022-07-27T00:14:57.351Z,63.71
2022-07-27T00:15:57.428Z,64.05
2022-07-27T00:16:57.326Z,63.71
2022-07-27T00:17:57.317Z,64.25
2022-07-27T00:18:57.298Z,64.05
2022-07-27T00:19:57.296Z,64.65
2022-07-27T00:20:57.303Z,63.85
2022-07-27T00:21:57.264Z,63.85
2022-07-27T00:22:57.260Z,64.05
2022-07-27T00:23:57.248Z,64.65
2022-07-27T00:24:57.231Z,64.25
2022-07-27T00:25:57.232Z,64.25
2022-07-27T00:26:57.216Z,64.65
2022-07-27T00:27:57.204Z,64.35
2022-07-27T00:28:57.193Z,64.28
2022-07-27T00:29:57.173Z,64.48
2022-07-27T00:30:57.337Z,64.89
2022-07-27T00:31:57.229Z,64.48
2022-07-27T00:32:57.159Z,65.09
2022-07-27T00:33:57.136Z,64.38
2022-07-27T00:34:57.118Z,64.78
2022-07-27T00:35:57.150Z,64.38
2022-07-27T00:36:57.102Z,65.19
2022-07-27T00:37:57.091Z,64.78
2022-07-27T00:38:57.071Z,65.19
2022-07-27T00:39:57.067Z,64.98
2022-07-27T00:40:57.049Z,64.28
2022-07-27T00:41:57.057Z,64.98
2022-07-27T00:42:57.031Z,65.09
2022-07-27T00:43:57.022Z,65.09
2022-07-27T00:44:57.001Z,65.01
2022-07-27T00:45:56.988Z,65.32
2022-07-27T00:46:57.081Z,64.92
2022-07-27T00:47:56.973Z,64.72
2022-07-27T00:48:57.022Z,65.32
2022-07-27T00:49:56.950Z,65.12
2022-07-27T00:50:56.940Z,65.62
2022-07-27T00:51:56.940Z,65.42
2022-07-27T00:52:56.908Z,65.92
2022-07-27T00:53:56.898Z,65.82
2022-07-27T00:54:56.893Z,65.72
2022-07-27T00:55:56.885Z,66.22
2022-07-27T00:56:56.887Z,66.02
2022-07-27T00:57:59.556Z,66.22
2022-07-27T00:58:56.846Z,65.82
2022-07-27T00:59:56.828Z,65.75
2022-07-27T01:00:56.822Z,65.92
2022-07-27T01:01:56.909Z,66.13
2022-07-27T01:02:57.587Z,66.73
2022-07-27T01:03:56.787Z,66.76
2022-07-27T01:04:56.876Z,66.63
2022-07-27T01:05:56.767Z,66.66
2022-07-27T01:06:56.769Z,66.76
2022-07-27T01:07:56.734Z,66.86
2022-07-27T01:08:56.723Z,67.07
2022-07-27T01:09:56.726Z,67.27
2022-07-27T01:10:56.709Z,67.27
2022-07-27T01:11:56.707Z,67.47
2022-07-27T01:12:56.686Z,67.36
2022-07-27T01:13:56.672Z,67.27
2022-07-27T01:14:56.656Z,67.36
2022-07-27T01:15:56.698Z,67.36
2022-07-27T01:16:56.646Z,67.27
2022-07-27T01:17:56.625Z,67.70
2022-07-27T01:18:56.612Z,68.41
2022-07-27T01:23:28.469Z,67.97
2022-07-27T01:24:26.009Z,68.01
2022-07-27T01:25:25.990Z,67.87
2022-07-27T01:26:25.987Z,67.97
2022-07-27T01:27:25.979Z,67.97
2022-07-27T01:28:25.964Z,68.01
2022-07-27T01:29:25.948Z,67.90
2022-07-27T01:30:25.943Z,68.10
2022-07-27T01:31:25.970Z,68.30
2022-07-27T01:32:25.933Z,68.30
2022-07-27T01:33:26.184Z,67.97
2022-07-27T01:34:25.902Z,68.41
2022-07-27T01:35:25.888Z,68.37
2022-07-27T01:36:25.870Z,68.41
2022-07-27T01:37:25.885Z,68.41
2022-07-27T01:38:25.851Z,68.21
2022-07-27T01:39:25.833Z,68.61
2022-07-27T01:40:25.830Z,69.01
2022-07-27T01:41:25.817Z,68.30
2022-07-27T01:42:25.816Z,68.30
2022-07-27T01:43:25.790Z,68.91
2022-07-27T01:44:25.784Z,69.01
2022-07-27T01:45:25.774Z,68.91
2022-07-27T01:46:25.816Z,69.21
2022-07-27T01:47:25.761Z,68.81
2022-07-27T01:48:25.739Z,69.52
2022-07-27T01:49:25.822Z,69.11
2022-07-27T01:50:25.722Z,69.42
2022-07-27T01:51:25.695Z,69.52
2022-07-27T01:52:25.712Z,69.52
2022-07-27T01:53:25.682Z,70.12
2022-07-27T01:54:25.662Z,69.52
2022-07-27T01:55:25.651Z,69.75
2022-07-27T01:56:25.637Z,69.62
2022-07-27T01:57:25.642Z,69.52
2022-07-27T01:58:25.622Z,69.65
2022-07-27T01:59:25.604Z,69.65
2022-07-27T02:00:25.594Z,69.62
2022-07-27T02:01:25.625Z,69.82
2022-07-27T02:02:25.580Z,70.15
2022-07-27T02:03:25.562Z,70.06
2022-07-27T02:04:25.549Z,70.26
2022-07-27T02:05:25.651Z,70.36
2022-07-27T02:06:25.533Z,70.56
2022-07-27T02:07:25.532Z,70.36
2022-07-27T02:08:25.507Z,70.66
2022-07-27T02:09:25.495Z,70.86
2022-07-27T02:10:25.486Z,70.86
2022-07-27T02:11:25.477Z,71.00
2022-07-27T02:12:25.483Z,71.06
2022-07-27T02:13:25.447Z,71.26
2022-07-27T02:14:25.438Z,71.40
2022-07-27T02:15:25.431Z,71.57
2022-07-27T02:16:25.449Z,71.50
2022-07-27T02:17:25.418Z,71.06
2022-07-27T02:18:35.898Z,71.40
2022-07-27T02:19:26.386Z,71.40
2022-07-27T02:20:25.364Z,71.30
2022-07-27T02:21:25.364Z,71.40
2022-07-27T02:22:25.363Z,71.30
2022-07-27T02:23:25.327Z,71.40
2022-07-27T02:24:25.316Z,71.60
2022-07-27T02:25:25.314Z,72.00
2022-07-27T02:26:25.297Z,72.00
2022-07-27T02:27:25.296Z,72.11
2022-07-27T02:28:25.276Z,71.73
2022-07-27T02:29:25.264Z,71.84
2022-07-27T02:30:25.254Z,72.11
2022-07-27T02:31:25.243Z,72.41
2022-07-27T02:32:25.276Z,72.51
2022-07-27T02:33:25.221Z,71.73
2022-07-27T02:34:25.200Z,72.44
2022-07-27T02:35:25.189Z,72.34
2022-07-27T02:36:25.185Z,72.21
2022-07-27T02:37:25.192Z,72.24
2022-07-27T02:38:25.161Z,71.84
2022-07-27T02:39:25.155Z,72.14
2022-07-27T02:40:25.142Z,72.04
2022-07-27T02:41:25.169Z,71.84
2022-07-27T02:42:25.133Z,71.84
2022-07-27T02:43:25.097Z,72.34
2022-07-27T02:44:25.095Z,72.34
2022-07-27T02:45:25.085Z,72.58
2022-07-27T02:46:25.093Z,72.55
2022-07-27T02:47:25.067Z,72.28
2022-07-27T02:48:25.039Z,72.88
2022-07-27T02:49:25.058Z,72.99
2022-07-27T02:50:25.021Z,72.99
2022-07-27T02:51:25.019Z,73.28
2022-07-27T02:52:25.016Z,73.59
2022-07-27T02:53:24.991Z,73.19
2022-07-27T02:54:24.981Z,73.28
2022-07-27T02:55:24.967Z,73.08
2022-07-27T02:56:26.945Z,73.08
2022-07-27T02:57:24.965Z,72.99
2022-07-27T02:58:24.936Z,73.08
2022-07-27T02:59:24.920Z,73.49
2022-07-27T03:00:24.920Z,73.49
2022-07-27T03:01:25.000Z,73.49
2022-07-27T03:02:24.911Z,73.08
2022-07-27T03:03:24.881Z,73.32
2022-07-27T03:04:25.958Z,73.93
2022-07-27T03:05:24.854Z,73.72
2022-07-27T03:06:24.860Z,74.03
2022-07-27T03:07:24.841Z,73.93
2022-07-27T03:08:24.816Z,73.93
2022-07-27T03:09:32.849Z,73.83
2022-07-27T03:10:25.843Z,73.72
2022-07-27T03:11:24.790Z,73.76
2022-07-27T03:12:24.808Z,74.63
2022-07-27T03:13:24.764Z,74.13
2022-07-27T03:14:24.760Z,74.37
2022-07-27T03:15:24.745Z,74.54
2022-07-27T03:16:24.831Z,74.74
2022-07-27T03:17:24.723Z,74.43
2022-07-27T03:18:24.727Z,74.77
2022-07-27T03:19:29.979Z,74.63
2022-07-27T03:20:25.684Z,75.14
2022-07-27T03:21:24.670Z,74.47
2022-07-27T03:22:24.671Z,74.47
2022-07-27T03:23:24.673Z,74.74
2022-07-27T03:24:24.651Z,74.87
2022-07-27T03:25:24.635Z,74.67
2022-07-27T03:26:24.624Z,74.67
2022-07-27T03:27:24.613Z,74.87
2022-07-27T03:28:24.617Z,74.81
2022-07-27T03:29:24.592Z,74.67
2022-07-27T03:30:24.572Z,75.28
2022-07-27T03:31:24.647Z,75.07
2022-07-27T03:32:24.557Z,75.11
2022-07-27T03:33:24.561Z,75.11
2022-07-27T03:34:24.534Z,75.72
2022-07-27T03:35:24.521Z,75.58
2022-07-27T03:36:24.519Z,75.48
2022-07-27T03:37:24.500Z,76.09
2022-07-27T03:39:37.471Z,76.53
2022-07-27T03:40:34.264Z,76.03
2022-07-27T03:41:34.264Z,76.32
2022-07-27T03:42:34.255Z,76.43
2022-07-27T03:43:34.272Z,76.73
2022-07-27T03:44:34.227Z,76.63
2022-07-27T03:45:34.293Z,76.83
2022-07-27T03:46:34.215Z,76.56
2022-07-27T03:47:34.208Z,76.63
2022-07-27T03:48:34.251Z,76.23
2022-07-27T03:49:34.321Z,76.32
2022-07-27T03:50:34.165Z,76.63
2022-07-27T03:51:34.145Z,76.63
2022-07-27T03:52:34.154Z,76.87
2022-07-27T03:53:34.130Z,77.14
2022-07-27T03:54:34.118Z,77.14
2022-07-27T03:55:34.100Z,77.17
2022-07-27T03:56:34.090Z,76.97
2022-07-27T03:57:34.078Z,77.37
2022-07-27T03:58:34.092Z,77.37
2022-07-27T03:59:34.067Z,77.17
2022-07-27T04:00:34.043Z,76.87
2022-07-27T04:01:34.146Z,77.07
2022-07-27T04:02:34.077Z,77.58
2022-07-27T04:03:34.037Z,77.58
2022-07-27T04:04:34.007Z,77.54
2022-07-27T04:05:33.989Z,77.48
2022-07-27T04:06:33.982Z,77.68
2022-07-27T04:07:33.975Z,77.78
2022-07-27T04:08:33.953Z,77.98
2022-07-27T04:09:33.956Z,77.78
2022-07-27T04:10:33.928Z,77.88
2022-07-27T04:11:33.922Z,78.49
2022-07-27T04:12:33.906Z,78.28
2022-07-27T04:13:33.901Z,78.19
2022-07-27T04:14:33.909Z,78.28
2022-07-27T04:15:33.873Z,78.49
2022-07-27T04:16:36.234Z,79.00
2022-07-27T04:17:53.247Z,78.89
2022-07-27T04:18:34.845Z,78.89
2022-07-27T04:19:33.851Z,79.10
2022-07-27T04:20:33.839Z,78.89
2022-07-27T04:21:33.985Z,78.39
2022-07-27T04:22:33.801Z,78.39
2022-07-27T04:23:38.186Z,78.89
2022-07-27T04:24:33.789Z,78.59
2022-07-27T04:25:33.758Z,78.49
2022-07-27T04:26:33.751Z,79.20
2022-07-27T04:27:33.743Z,78.59
2022-07-27T04:28:33.725Z,78.69
2022-07-27T04:29:33.715Z,79.00
2022-07-27T04:30:33.763Z,79.00
2022-07-27T04:31:33.699Z,78.79
2022-07-27T04:32:33.678Z,78.89
2022-07-27T04:33:33.679Z,78.89
2022-07-27T04:34:33.667Z,78.89
2022-07-27T04:35:33.672Z,78.35
2022-07-27T04:36:33.642Z,78.39
2022-07-27T04:37:33.631Z,78.35
2022-07-27T04:38:33.608Z,79.16
2022-07-27T04:39:33.602Z,78.66
2022-07-27T04:40:33.619Z,78.96
2022-07-27T04:41:33.575Z,78.55
2022-07-27T04:42:33.573Z,78.66
2022-07-27T04:43:33.552Z,78.45
2022-07-27T04:44:33.543Z,78.66
2022-07-27T04:45:33.622Z,78.96
2022-07-27T04:46:33.581Z,78.96
2022-07-27T04:47:33.510Z,78.66
2022-07-27T04:48:33.549Z,78.55
2022-07-27T04:49:33.495Z,78.82
2022-07-27T04:50:33.478Z,78.96
2022-07-27T04:51:34.813Z,78.45
2022-07-27T04:52:33.459Z,78.75
2022-07-27T04:53:33.442Z,78.21
2022-07-27T04:54:33.446Z,78.66
2022-07-27T04:55:33.427Z,78.55
2022-07-27T04:56:33.418Z,79.06
2022-07-27T04:57:33.394Z,78.45
2022-07-27T04:58:33.383Z,79.02
2022-07-27T04:59:33.388Z,78.72
2022-07-27T05:00:33.364Z,78.82
2022-07-27T05:01:35.436Z,78.72
2022-07-27T05:02:33.335Z,78.72
2022-07-27T05:03:33.325Z,78.42
2022-07-27T05:04:33.419Z,78.55
2022-07-27T05:05:33.314Z,77.61
2022-07-27T05:06:33.319Z,77.61
2022-07-27T05:07:33.323Z,78.62
2022-07-27T05:08:33.275Z,77.61
2022-07-27T05:09:33.258Z,77.67
2022-07-27T05:10:33.248Z,77.17
2022-07-27T05:11:33.234Z,76.97
2022-07-27T05:12:33.247Z,77.13
2022-07-27T05:13:33.212Z,76.52
2022-07-27T05:14:33.206Z,76.32
2022-07-27T05:15:54.260Z,76.52
2022-07-27T05:16:34.193Z,76.59
2022-07-27T05:17:33.197Z,76.59
2022-07-27T05:18:33.162Z,75.68
2022-07-27T05:19:40.622Z,75.78
2022-07-27T05:20:34.142Z,75.68
2022-07-27T05:21:33.122Z,75.48
2022-07-27T05:22:37.540Z,75.27
2022-07-27T05:23:34.113Z,75.27
2022-07-27T05:24:33.091Z,75.13
2022-07-27T05:25:33.085Z,75.54
2022-07-27T05:26:33.065Z,75.64
2022-07-27T05:27:33.054Z,75.68
2022-07-27T05:28:33.045Z,75.04
2022-07-27T05:29:33.052Z,74.73
2022-07-27T05:30:33.024Z,74.63
2022-07-27T05:31:33.074Z,76.35
2022-07-27T05:32:32.994Z,74.84
2022-07-27T05:33:32.985Z,75.24
2022-07-27T05:34:32.996Z,75.51
2022-07-27T05:35:32.967Z,74.90
2022-07-27T05:36:32.948Z,74.29
2022-07-27T05:37:32.938Z,73.89
2022-07-27T05:38:32.927Z,73.96
2022-07-27T05:39:32.931Z,73.75
2022-07-27T05:40:32.903Z,72.64
2022-07-27T05:41:32.902Z,73.32
2022-07-27T05:42:32.886Z,72.91
2022-07-27T05:43:32.879Z,72.38
2022-07-27T05:44:32.881Z,72.07
2022-07-27T05:45:32.881Z,71.67
2022-07-27T05:46:32.918Z,71.94
2022-07-27T05:47:32.837Z,71.57
2022-07-27T05:48:32.871Z,71.33
2022-07-27T05:49:32.811Z,71.33
2022-07-27T05:50:32.808Z,71.20
2022-07-27T05:51:32.787Z,70.66
2022-07-27T05:52:32.776Z,70.90
2022-07-27T05:53:32.764Z,70.56
2022-07-27T05:54:32.746Z,70.03
2022-07-27T05:55:32.751Z,69.22
2022-07-27T05:56:32.738Z,69.32
2022-07-27T05:57:32.728Z,69.32
2022-07-27T05:58:32.706Z,69.29
2022-07-27T05:59:32.697Z,68.55
2022-07-27T06:00:32.685Z,68.55
2022-07-27T06:01:32.806Z,67.71
2022-07-27T06:02:32.653Z,67.61
2022-07-27T06:03:32.785Z,67.08
2022-07-27T06:04:32.638Z,66.98
2022-07-27T06:05:32.621Z,66.64
2022-07-27T06:06:32.623Z,66.55
2022-07-27T06:07:32.608Z,65.61
2022-07-27T06:08:32.593Z,65.91
2022-07-27T06:09:32.577Z,65.61
2022-07-27T06:10:32.752Z,65.98
2022-07-27T06:11:32.576Z,65.58
2022-07-27T06:12:32.554Z,65.18
2022-07-27T06:13:32.528Z,64.95
2022-07-27T06:14:32.523Z,64.45
2022-07-27T06:15:32.515Z,64.25
2022-07-27T06:16:32.554Z,63.31
2022-07-27T06:17:32.487Z,63.51
2022-07-27T06:18:32.479Z,63.61
2022-07-27T06:19:36.532Z,63.71
2022-07-27T06:20:33.450Z,63.31
2022-07-27T06:21:32.456Z,63.71
2022-07-27T06:22:32.429Z,63.61
2022-07-27T06:23:32.431Z,62.88
2022-07-27T06:24:32.414Z,62.78
2022-07-27T06:25:34.131Z,62.98
2022-07-27T06:26:32.397Z,62.48
2022-07-27T06:27:37.476Z,62.68
2022-07-27T06:28:33.360Z,62.18
2022-07-27T06:29:32.358Z,62.55
2022-07-27T06:30:32.337Z,61.95
2022-07-27T06:31:35.557Z,62.45
2022-07-27T06:32:32.332Z,61.35
2022-07-27T06:33:32.305Z,60.72
2022-07-27T06:34:32.293Z,61.09
2022-07-27T06:35:32.295Z,61.22
2022-07-27T06:36:32.275Z,60.92
2022-07-27T06:37:32.267Z,60.59
2022-07-27T06:38:32.272Z,60.29
2022-07-27T06:39:32.242Z,60.32
2022-07-27T06:40:32.242Z,59.32
2022-07-27T06:41:32.224Z,59.49
2022-07-27T06:42:32.210Z,59.59
2022-07-27T06:43:32.216Z,59.42
2022-07-27T06:44:32.188Z,59.52
2022-07-27T06:45:32.173Z,60.25
2022-07-27T06:46:32.209Z,60.62
2022-07-27T06:47:32.153Z,60.52
2022-07-27T06:48:32.189Z,60.62
2022-07-27T06:49:32.125Z,60.32
2022-07-27T06:50:32.138Z,60.22
2022-07-27T06:51:32.111Z,60.22
2022-07-27T06:52:32.094Z,60.19
2022-07-27T06:53:36.441Z,58.97
2022-07-27T06:54:33.093Z,57.74
2022-07-27T06:55:32.058Z,57.71
2022-07-27T06:56:32.050Z,57.06
2022-07-27T06:57:32.035Z,56.27
2022-07-27T06:58:32.033Z,54.56
2022-07-27T06:59:43.428Z,54.13
2022-07-27T07:00:33.088Z,53.11
2022-07-27T07:01:32.072Z,52.47
2022-07-27T07:02:31.985Z,51.75
2022-07-27T07:03:32.046Z,51.45
2022-07-27T07:04:31.955Z,51.75
2022-07-27T07:05:31.964Z,51.67
2022-07-27T07:06:31.934Z,52.29
2022-07-27T07:07:31.932Z,52.42
2022-07-27T07:08:31.918Z,53.44
2022-07-27T07:09:31.909Z,53.14
2022-07-27T07:10:31.915Z,53.53
2022-07-27T07:11:31.879Z,53.46
2022-07-27T07:12:31.874Z,53.59
2022-07-27T07:13:36.557Z,54.49
2022-07-27T07:14:32.850Z,55.01
2022-07-27T07:15:31.845Z,54.81
2022-07-27T07:16:31.926Z,55.01
2022-07-27T07:17:31.819Z,55.43
2022-07-27T07:18:31.815Z,55.26
2022-07-27T07:19:31.794Z,55.29
2022-07-27T07:20:31.785Z,55.41
2022-07-27T07:21:31.785Z,56.31
2022-07-27T07:22:31.764Z,55.49
2022-07-27T07:23:31.746Z,55.49
2022-07-27T07:24:31.736Z,55.46
2022-07-27T07:25:31.733Z,56.16
2022-07-27T07:26:31.732Z,55.49
2022-07-27T07:27:31.708Z,55.56
2022-07-27T07:28:31.697Z,55.36
2022-07-27T07:29:31.688Z,55.56
2022-07-27T07:30:31.675Z,55.36
2022-07-27T07:31:31.794Z,56.06
2022-07-27T07:32:33.737Z,54.06
2022-07-27T07:33:31.661Z,54.66
2022-07-27T07:34:31.627Z,55.06
2022-07-27T07:35:31.622Z,55.09
2022-07-27T07:36:31.612Z,55.29
2022-07-27T07:37:33.847Z,54.99
2022-07-27T07:38:31.592Z,54.69
2022-07-27T07:39:31.784Z,54.99
2022-07-27T07:40:43.347Z,55.39
2022-07-27T07:41:32.548Z,55.41
2022-07-27T07:42:31.573Z,55.19
2022-07-27T07:43:31.554Z,55.39
2022-07-27T07:44:31.575Z,54.99
2022-07-27T07:45:31.533Z,55.29
2022-07-27T07:46:31.581Z,55.58
2022-07-27T07:47:31.485Z,55.09
2022-07-27T07:48:31.539Z,55.19
2022-07-27T07:49:38.087Z,55.71
2022-07-27T07:50:32.457Z,55.02
2022-07-27T07:51:31.443Z,55.11
2022-07-27T07:52:31.438Z,53.92
2022-07-27T07:53:31.432Z,54.61
2022-07-27T07:54:31.409Z,53.69
2022-07-27T07:55:31.395Z,54.71
2022-07-27T07:56:31.389Z,54.82
2022-07-27T07:57:31.379Z,54.71
2022-07-27T07:58:31.377Z,54.82
2022-07-27T07:59:31.358Z,54.06
2022-07-27T08:00:31.342Z,54.16
2022-07-27T08:01:31.374Z,53.84
2022-07-27T08:02:31.373Z,53.52
2022-07-27T08:03:31.441Z,52.92
2022-07-27T08:04:31.302Z,52.99
2022-07-27T08:05:31.291Z,51.70
2022-07-27T08:06:31.278Z,51.97
2022-07-27T08:07:31.263Z,52.17
2022-07-27T08:08:31.294Z,51.77
2022-07-27T08:09:31.242Z,51.70
2022-07-27T08:10:31.236Z,51.79
2022-07-27T08:11:31.224Z,51.89
2022-07-27T08:12:31.218Z,51.89
2022-07-27T08:13:31.210Z,52.39
2022-07-27T08:14:31.208Z,52.62
2022-07-27T08:15:35.865Z,52.84
2022-07-27T08:16:31.267Z,52.76
2022-07-27T08:17:31.152Z,52.47
2022-07-27T08:18:31.145Z,52.76
2022-07-27T08:19:31.130Z,52.79
2022-07-27T08:20:31.135Z,53.52
2022-07-27T08:21:35.555Z,54.22
2022-07-27T08:22:31.101Z,54.22
2022-07-27T08:23:31.085Z,54.04
2022-07-27T08:24:31.092Z,53.94
2022-07-27T08:25:31.074Z,54.57
2022-07-27T08:26:31.062Z,54.84
2022-07-27T08:27:31.047Z,54.74
2022-07-27T08:28:36.842Z,54.84
2022-07-27T08:29:34.179Z,54.61
2022-07-27T08:30:32.411Z,53.99
2022-07-27T08:31:52.660Z,53.99
2022-07-27T08:32:32.052Z,53.81
2022-07-27T08:33:30.975Z,53.72
2022-07-27T08:34:31.004Z,53.81
2022-07-27T08:35:30.975Z,53.02
2022-07-27T08:36:30.949Z,53.02
2022-07-27T08:37:30.934Z,53.52
2022-07-27T08:38:30.933Z,53.72
2022-07-27T08:40:35.360Z,53.99
2022-07-27T08:40:41.863Z,53.69
2022-07-27T08:41:31.890Z,53.36
2022-07-27T08:42:30.885Z,53.06
2022-07-27T08:43:30.863Z,53.52
2022-07-27T08:44:30.864Z,53.81
2022-07-27T08:45:30.850Z,52.82
2022-07-27T08:46:30.922Z,53.02
2022-07-27T08:47:30.821Z,52.74
2022-07-27T08:48:31.077Z,53.52
2022-07-27T08:49:42.367Z,53.44
2022-07-27T08:50:31.786Z,54.24
2022-07-27T08:51:30.809Z,54.57
2022-07-27T08:52:30.774Z,54.27
2022-07-27T08:53:52.727Z,54.17
2022-07-27T08:54:31.752Z,54.17
2022-07-27T08:55:30.735Z,54.29
2022-07-27T08:56:30.759Z,53.99
2022-07-27T08:57:30.728Z,54.29
2022-07-27T08:58:30.712Z,54.29
2022-07-27T08:59:30.696Z,53.79
2022-07-27T09:00:30.688Z,54.19
2022-07-27T09:01:30.764Z,54.17
2022-07-27T09:02:30.859Z,53.84
2022-07-27T09:03:30.706Z,53.29
2022-07-27T09:04:30.632Z,51.17
2022-07-27T09:05:37.052Z,50.74
2022-07-27T09:06:31.623Z,49.95
2022-07-27T09:07:31.289Z,50.67
2022-07-27T09:08:31.292Z,51.17
2022-07-27T09:09:30.582Z,50.79
2022-07-27T09:10:30.579Z,50.99
2022-07-27T09:11:30.554Z,51.72
2022-07-27T09:12:30.545Z,51.62
2022-07-27T09:13:30.575Z,52.64
2022-07-27T09:14:30.520Z,52.44
2022-07-27T09:15:34.510Z,52.55
2022-07-27T09:17:03.144Z,52.55
2022-07-27T09:17:49.132Z,52.44
2022-07-27T09:18:31.602Z,52.87
2022-07-27T09:19:30.472Z,53.07
2022-07-27T09:20:30.457Z,52.87
2022-07-27T09:21:30.447Z,53.24
2022-07-27T09:22:30.439Z,51.82
2022-07-27T09:23:30.438Z,50.25
2022-07-27T09:24:46.197Z,48.27
2022-07-27T09:26:02.981Z,46.12
2022-07-27T09:26:33.769Z,45.45
2022-07-27T09:27:30.386Z,43.21
2022-07-27T09:28:30.371Z,43.65
2022-07-27T09:29:30.382Z,42.13
2022-07-27T09:30:30.355Z,41.39
2022-07-27T09:31:30.446Z,40.39
2022-07-27T09:32:30.331Z,37.41
2022-07-27T09:33:31.068Z,39.07
2022-07-27T09:34:30.325Z,39.03
2022-07-27T09:35:30.289Z,38.92
2022-07-27T09:36:30.289Z,37.38
2022-07-27T09:37:30.271Z,37.66
2022-07-27T09:38:30.272Z,36.91
2022-07-27T09:39:30.262Z,37.85
2022-07-27T09:40:30.240Z,38.64
2022-07-27T09:41:30.230Z,39.28
2022-07-27T09:44:28.454Z,41.16
2022-07-27T09:44:32.777Z,42.27
2022-07-27T09:45:33.960Z,42.50
2022-07-27T09:46:30.326Z,43.02
2022-07-27T09:47:30.177Z,43.04
2022-07-27T09:48:30.172Z,43.76
2022-07-27T09:49:30.148Z,43.38
2022-07-27T09:50:35.500Z,44.22
2022-07-27T09:51:58.770Z,43.94
2022-07-27T09:52:31.111Z,44.04
2022-07-27T09:53:42.932Z,44.04
2022-07-27T09:54:31.093Z,44.93
2022-07-27T09:55:30.087Z,45.31
2022-07-27T09:56:30.087Z,45.61
2022-07-27T09:57:30.054Z,46.31
2022-07-27T09:58:30.044Z,46.31
2022-07-27T09:59:30.038Z,46.23
2022-07-27T10:00:30.033Z,46.03
2022-07-27T10:01:30.079Z,46.55
2022-07-27T10:02:30.119Z,46.17
2022-07-27T10:03:30.007Z,46.59
2022-07-27T10:04:30.059Z,46.69
2022-07-27T10:05:29.977Z,46.79
2022-07-27T10:06:35.763Z,47.61
2022-07-27T10:07:30.977Z,47.79
2022-07-27T10:08:29.942Z,47.81
2022-07-27T10:09:29.921Z,47.71
2022-07-27T10:10:29.924Z,46.42
2022-07-27T10:11:29.901Z,47.83
2022-07-27T10:12:29.891Z,46.64
2022-07-27T10:13:29.907Z,47.66
2022-07-27T10:14:29.871Z,47.75
2022-07-27T10:15:29.917Z,48.68
2022-07-27T10:16:29.954Z,48.78
2022-07-27T10:17:29.836Z,48.38
2022-07-27T10:18:29.837Z,46.48
2022-07-27T10:19:29.828Z,49.38
2022-07-27T10:20:29.813Z,46.48
2022-07-27T10:21:29.800Z,47.68
2022-07-27T10:22:29.780Z,47.06
2022-07-27T10:23:29.785Z,46.22
2022-07-27T10:24:29.768Z,45.79
2022-07-27T10:25:32.297Z,45.48
2022-07-27T10:26:30.743Z,43.66
2022-07-27T10:27:29.733Z,44.24
2022-07-27T10:28:29.716Z,43.64
2022-07-27T10:29:29.709Z,42.54
2022-07-27T10:30:29.701Z,41.00
2022-07-27T10:31:29.822Z,39.06
2022-07-27T10:32:29.672Z,38.89
2022-07-27T10:33:29.659Z,38.89
2022-07-27T10:34:29.661Z,37.51
2022-07-27T10:35:29.648Z,39.11
2022-07-27T10:36:29.636Z,39.64
2022-07-27T10:37:29.638Z,39.76
2022-07-27T10:38:29.607Z,39.40
2022-07-27T10:39:29.602Z,39.72
2022-07-27T10:40:29.594Z,40.53
2022-07-27T10:41:29.583Z,40.94
2022-07-27T10:42:29.570Z,40.68
2022-07-27T10:43:29.579Z,41.10
2022-07-27T10:44:29.549Z,41.12
2022-07-27T10:45:29.536Z,41.71
2022-07-27T10:46:30.585Z,41.44
2022-07-27T10:47:29.507Z,42.77
2022-07-27T10:48:29.500Z,42.57
2022-07-27T10:49:29.614Z,42.37
2022-07-27T10:50:29.477Z,42.86
2022-07-27T10:51:29.471Z,42.96
2022-07-27T10:52:29.465Z,42.47
2022-07-27T10:53:29.447Z,42.57
2022-07-27T10:54:30.228Z,43.88
2022-07-27T10:55:29.421Z,43.66
2022-07-27T10:56:29.412Z,42.94
2022-07-27T10:57:29.399Z,43.22
2022-07-27T10:58:29.397Z,43.44
2022-07-27T10:59:44.974Z,43.12
2022-07-27T11:00:30.395Z,43.22
2022-07-27T11:01:29.438Z,42.90
2022-07-27T11:02:29.354Z,42.23
2022-07-27T11:03:29.342Z,42.43
2022-07-27T11:04:29.379Z,42.74
2022-07-27T11:06:34.637Z,43.66
2022-07-27T11:07:43.738Z,44.13
2022-07-27T11:08:46.610Z,43.56
2022-07-27T11:10:03.005Z,43.26
2022-07-27T11:10:30.267Z,43.76
2022-07-27T11:15:28.812Z,43.46
2022-07-27T11:16:22.942Z,42.66
2022-07-27T11:17:39.876Z,43.66
2022-07-27T11:18:04.317Z,42.74
2022-07-27T11:18:59.685Z,43.42
2022-07-27T11:19:59.656Z,42.72
2022-07-27T11:20:59.702Z,41.22
2022-07-27T11:22:04.278Z,43.08
2022-07-27T11:23:48.680Z,42.07
2022-07-27T11:24:00.547Z,40.96
2022-07-27T11:24:59.534Z,40.37
2022-07-27T11:25:59.541Z,38.88
2022-07-27T11:26:59.512Z,40.76
2022-07-27T11:27:59.509Z,40.66
2022-07-27T11:28:59.496Z,41.25
2022-07-27T11:29:59.487Z,40.98
2022-07-27T11:30:59.539Z,41.16
2022-07-27T11:31:59.638Z,41.36
2022-07-27T11:32:59.456Z,40.66
2022-07-27T11:33:59.438Z,40.96
2022-07-27T11:34:59.435Z,40.96
2022-07-27T11:35:59.440Z,40.37
2022-07-27T11:36:59.413Z,40.39
2022-07-27T11:37:59.403Z,41.39
2022-07-27T11:38:59.382Z,40.42
2022-07-27T11:40:03.301Z,41.52
2022-07-27T11:41:15.162Z,41.04
2022-07-27T11:42:11.591Z,42.03
2022-07-27T11:43:00.340Z,42.35
2022-07-27T11:43:59.339Z,41.55
2022-07-27T11:44:59.322Z,42.15
2022-07-27T11:45:59.364Z,42.35
2022-07-27T11:47:02.037Z,42.55
2022-07-27T11:47:59.287Z,41.77
2022-07-27T11:49:07.843Z,42.09
2022-07-27T11:50:00.414Z,41.79
2022-07-27T11:50:59.280Z,42.61
2022-07-27T11:51:59.266Z,43.50
2022-07-27T11:53:01.793Z,43.20
2022-07-27T11:53:59.222Z,43.10
2022-07-27T11:54:59.211Z,42.80
2022-07-27T11:55:59.207Z,43.02
2022-07-27T11:56:59.204Z,43.60
2022-07-27T11:57:59.192Z,43.10
2022-07-27T11:59:01.412Z,42.21
2022-07-27T11:59:59.169Z,43.90
2022-07-27T12:00:59.145Z,44.07
2022-07-27T12:01:59.322Z,44.45
2022-07-27T12:02:59.127Z,44.35
2022-07-27T12:03:59.140Z,43.96
2022-07-27T12:05:03.069Z,44.15
2022-07-27T12:05:59.091Z,43.85
2022-07-27T12:06:59.132Z,44.48
2022-07-27T12:07:59.067Z,44.87
2022-07-27T12:08:59.060Z,44.40
2022-07-27T12:09:59.058Z,44.12
2022-07-27T12:10:59.042Z,44.20
2022-07-27T12:11:59.039Z,43.52
2022-07-27T12:12:59.015Z,43.72
2022-07-27T12:13:59.021Z,43.42
2022-07-27T12:14:58.990Z,43.94
2022-07-27T12:15:58.993Z,44.04
2022-07-27T12:16:59.052Z,44.12
2022-07-27T12:17:58.967Z,43.42
2022-07-27T12:18:58.953Z,43.62
2022-07-27T12:19:58.942Z,43.52
2022-07-27T12:20:58.931Z,42.85
2022-07-27T12:21:58.935Z,42.75
2022-07-27T12:22:58.932Z,43.23
2022-07-27T12:23:58.899Z,43.62
2022-07-27T12:24:58.887Z,42.63
2022-07-27T12:25:58.878Z,43.35
2022-07-27T12:27:03.139Z,43.74
2022-07-27T12:27:59.871Z,43.94
2022-07-27T12:28:58.837Z,43.84
2022-07-27T12:29:58.843Z,44.24
2022-07-27T12:30:58.863Z,45.03
2022-07-27T12:31:58.812Z,45.43
2022-07-27T12:32:58.818Z,45.53
2022-07-27T12:34:05.628Z,45.73
2022-07-27T12:34:59.777Z,46.50
2022-07-27T12:35:58.765Z,45.41
2022-07-27T12:36:58.754Z,44.44
2022-07-27T12:37:58.765Z,44.22
2022-07-27T12:38:58.727Z,44.34
2022-07-27T12:39:58.720Z,44.44
2022-07-27T12:41:01.213Z,44.93
2022-07-27T12:41:58.696Z,44.64
2022-07-27T12:42:58.711Z,43.44
2022-07-27T12:43:58.672Z,43.74
2022-07-27T12:44:58.668Z,45.23
2022-07-27T12:45:58.732Z,43.96
2022-07-27T12:46:58.638Z,43.46
2022-07-27T12:47:58.644Z,44.46
2022-07-27T12:48:58.689Z,43.44
2022-07-27T12:49:58.617Z,44.22
2022-07-27T12:50:58.601Z,42.80
2022-07-27T12:51:58.589Z,42.39
2022-07-27T12:52:58.600Z,43.85
2022-07-27T12:53:58.566Z,42.37
2022-07-27T12:54:58.549Z,41.36
2022-07-27T12:55:58.546Z,41.73
2022-07-27T12:56:58.534Z,40.55
2022-07-27T12:57:58.547Z,41.14
2022-07-27T12:58:58.507Z,40.70
2022-07-27T12:59:58.495Z,39.83
2022-07-27T13:00:58.535Z,41.30
2022-07-27T13:01:58.677Z,40.41
2022-07-27T13:02:58.517Z,38.32