createdAt,value
2022-08-25T00:02:09.932Z,98.64
2022-08-25T00:04:38.199Z,96.03
2022-08-25T00:07:08.075Z,93.65
2022-08-25T00:09:37.182Z,96.05
2022-08-25T00:12:07.225Z,93.59
2022-08-25T00:14:38.338Z,91.95
2022-08-25T00:17:08.217Z,92.89
2022-08-25T00:19:38.976Z,91.81
2022-08-25T00:22:08.189Z,94.48
2022-08-25T00:24:37.121Z,94.64
2022-08-25T00:27:06.349Z,93.41
2022-08-25T00:29:37.970Z,91.54
2022-08-25T00:32:07.804Z,93.40
2022-08-25T00:34:39.589Z,95.25
2022-08-25T00:37:10.132Z,99.43
2022-08-25T00:39:40.120Z,99.02
2022-08-25T00:42:11.847Z,94.28
2022-08-25T00:44:44.785Z,97.53
2022-08-25T00:47:14.512Z,100.00
2022-08-25T00:49:48.924Z,97.95
2022-08-25T00:52:23.011Z,97.50
2022-08-25T00:54:56.919Z,92.93
2022-08-25T00:57:34.633Z,96.21
2022-08-25T01:00:07.397Z,99.70
2022-08-25T01:02:36.583Z,94.39
2022-08-25T01:05:05.487Z,96.66
2022-08-25T01:07:33.460Z,99.59
2022-08-25T01:10:03.010Z,95.89
2022-08-25T01:12:31.006Z,94.18
2022-08-25T01:14:59.690Z,93.35
2022-08-25T01:17:36.004Z,93.69
2022-08-25T01:20:05.552Z,95.19
2022-08-25T01:22:34.745Z,97.08
2022-08-25T01:25:14.323Z,95.04
2022-08-25T01:27:42.165Z,96.37
2022-08-25T01:30:11.153Z,98.21
2022-08-25T01:32:38.949Z,99.56
2022-08-25T01:35:08.339Z,98.81
2022-08-25T01:37:37.918Z,93.02
2022-08-25T01:40:07.190Z,94.96
2022-08-25T01:42:58.588Z,95.95
2022-08-25T01:45:27.182Z,96.23
2022-08-25T01:47:56.841Z,96.33
2022-08-25T01:50:24.961Z,97.96
2022-08-25T01:53:00.072Z,95.76
2022-08-25T01:55:28.736Z,95.29
2022-08-25T01:57:57.239Z,99.54
2022-08-25T02:00:26.100Z,100.00
2022-08-25T02:02:55.443Z,100.00
2022-08-25T02:05:23.980Z,100.00
2022-08-25T02:07:52.051Z,100.00
2022-08-25T02:10:21.329Z,97.79
2022-08-25T02:12:51.742Z,99.04
2022-08-25T02:15:22.562Z,100.00
2022-08-25T02:17:50.434Z,98.65
2022-08-25T02:20:19.008Z,98.27
2022-08-25T02:22:56.501Z,95.64
2022-08-25T02:25:26.925Z,98.47
2022-08-25T02:27:55.336Z,100.00
2022-08-25T02:30:23.624Z,97.44
2022-08-25T02:32:52.060Z,99.89
2022-08-25T02:35:21.162Z,98.40
2022-08-25T02:37:49.033Z,98.19
2022-08-25T02:40:17.303Z,100.00
2022-08-25T02:42:46.504Z,98.90
2022-08-25T02:45:14.401Z,100.00
2022-08-25T02:47:42.742Z,100.00
2022-08-25T02:50:11.608Z,100.00
2022-08-25T02:52:41.145Z,100.00
2022-08-25T02:55:14.075Z,100.00
2022-08-25T02:57:42.823Z,100.00
2022-08-25T03:00:15.803Z,100.00
2022-08-25T03:02:46.788Z,100.00
2022-08-25T03:05:16.655Z,100.00
2022-08-25T03:07:44.601Z,100.00
2022-08-25T03:10:18.383Z,100.00
2022-08-25T03:12:46.493Z,100.00
2022-08-25T03:15:18.802Z,100.00
2022-08-25T03:17:49.395Z,100.00
2022-08-25T03:20:20.349Z,100.00
2022-08-25T03:22:48.851Z,100.00
2022-08-25T03:25:36.037Z,100.00
2022-08-25T03:28:05.207Z,98.32
2022-08-25T03:30:35.256Z,98.32
2022-08-25T03:33:03.367Z,100.00
2022-08-25T03:35:31.226Z,100.00
2022-08-25T03:38:02.105Z,100.00
2022-08-25T03:40:30.628Z,100.00
2022-08-25T03:42:58.502Z,100.00
2022-08-25T03:45:26.991Z,100.00
2022-08-25T03:47:56.718Z,100.00
2022-08-25T03:50:25.788Z,100.00
2022-08-25T03:52:56.277Z,99.15
2022-08-25T03:55:26.712Z,100.00
2022-08-25T03:57:57.384Z,100.00
2022-08-25T04:00:25.370Z,99.81
2022-08-25T04:02:53.278Z,100.00
2022-08-25T04:05:22.677Z,100.00
2022-08-25T04:07:54.829Z,100.00
2022-08-25T04:10:23.307Z,100.00
2022-08-25T04:12:51.131Z,100.00
2022-08-25T04:15:19.477Z,100.00
2022-08-25T04:17:47.321Z,100.00
2022-08-25T04:20:18.885Z,100.00
2022-08-25T04:22:48.164Z,100.00
2022-08-25T04:25:16.084Z,100.00
2022-08-25T04:27:44.020Z,100.00
2022-08-25T04:30:14.001Z,100.00
2022-08-25T04:32:41.886Z,100.00
2022-08-25T04:35:11.096Z,100.00
2022-08-25T04:37:38.955Z,100.00
2022-08-25T04:40:10.495Z,100.00
2022-08-25T04:42:39.340Z,100.00
2022-08-25T04:45:08.602Z,100.00
2022-08-25T04:47:39.388Z,100.00
2022-08-25T04:50:08.882Z,100.00
2022-08-25T04:52:37.846Z,100.00
2022-08-25T04:55:06.316Z,100.00
2022-08-25T04:57:35.836Z,100.00
2022-08-25T05:00:05.717Z,100.00
2022-08-25T05:02:33.516Z,100.00
2022-08-25T05:05:02.755Z,100.00
2022-08-25T05:07:30.908Z,100.00
2022-08-25T05:09:58.847Z,100.00
2022-08-25T05:12:26.648Z,100.00
2022-08-25T05:15:18.836Z,100.00
2022-08-25T05:17:46.627Z,100.00
2022-08-25T05:20:14.546Z,100.00
2022-08-25T05:22:46.952Z,100.00
2022-08-25T05:25:15.778Z,100.00
2022-08-25T05:27:44.293Z,100.00
2022-08-25T05:30:13.908Z,100.00
2022-08-25T05:32:41.753Z,100.00
2022-08-25T05:35:10.264Z,100.00
2022-08-25T05:37:38.551Z,100.00
2022-08-25T05:40:08.278Z,100.00
2022-08-25T05:42:37.314Z,100.00
2022-08-25T05:45:06.590Z,100.00
2022-08-25T05:47:35.997Z,100.00
2022-08-25T05:50:04.597Z,100.00
2022-08-25T05:52:32.955Z,100.00
2022-08-25T05:55:00.741Z,100.00
2022-08-25T05:57:28.553Z,100.00
2022-08-25T05:59:56.404Z,100.00
2022-08-25T06:02:41.566Z,100.00
2022-08-25T06:05:13.594Z,100.00
2022-08-25T06:07:41.579Z,100.00
2022-08-25T06:10:13.391Z,100.00
2022-08-25T06:12:45.332Z,100.00
2022-08-25T06:15:15.623Z,100.00
2022-08-25T06:17:44.335Z,100.00
2022-08-25T06:20:17.212Z,100.00
2022-08-25T06:22:45.878Z,100.00
2022-08-25T06:25:20.825Z,100.00
2022-08-25T06:27:49.257Z,100.00
2022-08-25T06:30:28.416Z,100.00
2022-08-25T06:32:56.965Z,100.00
2022-08-25T06:35:26.160Z,100.00
2022-08-25T06:37:54.748Z,100.00
2022-08-25T06:40:23.114Z,100.00
2022-08-25T06:42:50.955Z,100.00
2022-08-25T06:45:19.425Z,100.00
2022-08-25T06:47:47.337Z,100.00
2022-08-25T06:50:15.580Z,100.00
2022-08-25T06:52:44.780Z,100.00
2022-08-25T06:55:13.065Z,100.00
2022-08-25T06:57:40.896Z,100.00
2022-08-25T07:00:12.335Z,100.00
2022-08-25T07:02:40.749Z,100.00
2022-08-25T07:05:13.272Z,100.00
2022-08-25T07:07:44.039Z,100.00
2022-08-25T07:10:14.309Z,100.00
2022-08-25T07:12:47.280Z,100.00
2022-08-25T07:15:20.366Z,100.00
2022-08-25T07:17:49.636Z,100.00
2022-08-25T07:20:19.350Z,100.00
2022-08-25T07:22:49.040Z,100.00
2022-08-25T07:25:18.436Z,100.00
2022-08-25T07:27:46.952Z,100.00
2022-08-25T07:30:15.224Z,100.00
2022-08-25T07:32:43.354Z,100.00
2022-08-25T07:35:18.835Z,100.00
2022-08-25T07:37:50.961Z,100.00
2022-08-25T07:40:24.201Z,100.00
2022-08-25T07:42:54.866Z,100.00
2022-08-25T07:45:30.397Z,100.00
2022-08-25T07:47:59.571Z,100.00
2022-08-25T07:50:29.540Z,100.00
2022-08-25T07:52:58.743Z,100.00
2022-08-25T07:55:30.435Z,100.00
2022-08-25T07:58:00.479Z,100.00
2022-08-25T08:00:32.630Z,100.00
2022-08-25T08:03:03.875Z,100.00
2022-08-25T08:05:33.543Z,100.00
2022-08-25T08:08:02.603Z,100.00
2022-08-25T08:13:20.400Z,100.00
2022-08-25T08:15:49.054Z,100.00
2022-08-25T08:18:17.549Z,100.00
2022-08-25T08:20:48.473Z,100.00
2022-08-25T08:23:17.942Z,100.00
2022-08-25T08:25:47.973Z,98.48
2022-08-25T08:28:15.789Z,100.00
2022-08-25T08:30:52.980Z,100.00
2022-08-25T08:33:24.457Z,99.80
2022-08-25T08:35:59.103Z,96.55
2022-08-25T08:38:27.413Z,95.44
2022-08-25T08:41:48.908Z,94.82
2022-08-25T08:44:35.133Z,92.47
2022-08-25T08:47:12.619Z,92.63
2022-08-25T08:49:50.866Z,92.15
2022-08-25T08:52:25.519Z,89.88
2022-08-25T08:55:05.773Z,88.04
2022-08-25T08:57:44.209Z,94.73
2022-08-25T09:00:14.350Z,97.80
2022-08-25T09:02:52.335Z,95.59
2022-08-25T09:05:24.143Z,92.79
2022-08-25T09:07:57.927Z,92.35
2022-08-25T09:10:35.618Z,91.87
2022-08-25T09:13:26.156Z,88.67
2022-08-25T09:16:31.816Z,92.47
2022-08-25T09:19:23.750Z,87.52
2022-08-25T09:22:00.839Z,88.86
2022-08-25T09:24:50.134Z,89.60
2022-08-25T09:27:33.257Z,88.61
2022-08-25T09:30:08.360Z,88.03
2022-08-25T09:32:48.841Z,91.22
2022-08-25T09:35:27.280Z,92.35
2022-08-25T09:38:00.795Z,92.64
2022-08-25T09:40:31.545Z,87.81
2022-08-25T09:43:03.032Z,93.17
2022-08-25T09:45:43.453Z,93.34
2022-08-25T09:48:39.733Z,92.94
2022-08-25T09:51:19.863Z,93.66
2022-08-25T09:53:55.599Z,91.39
2022-08-25T09:56:27.491Z,89.33
2022-08-25T09:59:02.419Z,90.86
2022-08-25T10:01:34.850Z,89.59
2022-08-25T10:04:06.842Z,89.97
2022-08-25T10:06:49.004Z,87.79
2022-08-25T10:09:34.450Z,87.14
2022-08-25T10:12:04.950Z,85.97
2022-08-25T10:14:38.830Z,91.61
2022-08-25T10:17:24.681Z,87.20
2022-08-25T10:20:15.223Z,85.63
2022-08-25T10:22:45.564Z,86.57
2022-08-25T10:25:21.848Z,88.42
2022-08-25T10:28:05.854Z,87.30
2022-08-25T10:30:50.604Z,84.79
2022-08-25T10:33:37.119Z,81.44
2022-08-25T10:36:14.705Z,81.89
2022-08-25T10:38:46.885Z,86.37
2022-08-25T10:41:45.588Z,83.92
2022-08-25T10:44:43.078Z,86.57
2022-08-25T10:47:52.014Z,84.07
2022-08-25T10:50:30.810Z,84.62
2022-08-25T10:53:19.070Z,84.91
2022-08-25T10:56:04.543Z,84.30
2022-08-25T10:59:25.932Z,85.65
2022-08-25T11:02:51.091Z,82.19
2022-08-25T11:05:29.161Z,81.39
2022-08-25T11:08:09.255Z,77.58
2022-08-25T11:10:48.479Z,79.51
2022-08-25T11:13:32.653Z,80.18
2022-08-25T11:16:17.419Z,81.83
2022-08-25T11:18:56.908Z,82.96
2022-08-25T11:21:36.994Z,83.54
2022-08-25T11:24:22.679Z,81.93
2022-08-25T11:26:57.720Z,81.70
2022-08-25T11:29:32.670Z,78.97
2022-08-25T11:32:02.134Z,77.18
2022-08-25T11:34:34.695Z,78.96
2022-08-25T11:37:20.502Z,79.76
2022-08-25T11:40:15.600Z,79.40
2022-08-25T11:43:01.815Z,77.84
2022-08-25T11:45:57.837Z,75.19
2022-08-25T11:48:54.644Z,73.09
2022-08-25T11:51:33.935Z,74.46
2022-08-25T11:54:24.834Z,74.40
2022-08-25T11:57:00.731Z,74.92
2022-08-25T12:00:07.144Z,74.56
2022-08-25T12:02:40.128Z,75.72
2022-08-25T12:05:32.361Z,75.00
2022-08-25T12:08:24.020Z,71.82
2022-08-25T12:11:01.360Z,72.53
2022-08-25T12:13:48.402Z,73.37
2022-08-25T12:17:01.179Z,72.74
2022-08-25T12:19:49.717Z,72.23
2022-08-25T12:22:51.575Z,72.57
2022-08-25T12:26:04.123Z,71.58
2022-08-25T12:28:53.873Z,72.40
2022-08-25T12:31:52.840Z,71.76
2022-08-25T12:34:46.231Z,71.63
2022-08-25T12:37:18.601Z,72.04
2022-08-25T12:39:58.964Z,72.74
2022-08-25T12:42:36.062Z,72.46
2022-08-25T12:45:32.307Z,72.27
2022-08-25T12:48:57.134Z,71.52
2022-08-25T12:51:27.717Z,70.72
2022-08-25T12:54:12.281Z,72.27
2022-08-25T12:56:47.983Z,72.94
2022-08-25T12:59:21.910Z,72.98
2022-08-25T13:02:13.924Z,70.50
2022-08-25T13:05:11.757Z,69.19
2022-08-25T13:08:15.102Z,69.38
2022-08-25T13:10:50.905Z,70.59
2022-08-25T13:13:48.040Z,70.46
2022-08-25T13:16:26.951Z,71.24
2022-08-25T13:19:01.427Z,70.85
2022-08-25T13:21:41.496Z,69.43
2022-08-25T13:24:20.989Z,70.63
2022-08-25T13:26:54.845Z,71.32
2022-08-25T13:29:26.269Z,70.00
2022-08-25T13:31:59.630Z,71.33
2022-08-25T13:34:34.809Z,70.30
2022-08-25T13:37:26.698Z,69.54
2022-08-25T13:40:10.934Z,69.37
2022-08-25T13:42:42.495Z,68.32
2022-08-25T13:45:19.903Z,68.51
2022-08-25T13:47:56.058Z,68.04
2022-08-25T13:50:34.666Z,66.59
2022-08-25T13:53:12.180Z,66.60
2022-08-25T13:55:52.160Z,67.70
2022-08-25T13:58:38.911Z,66.83
2022-08-25T14:01:23.687Z,66.93
2022-08-25T14:04:29.507Z,68.21
2022-08-25T14:07:26.833Z,68.65
2022-08-25T14:10:05.364Z,69.90
2022-08-25T14:12:42.264Z,69.35
2022-08-25T14:15:33.370Z,68.61
2022-08-25T14:18:07.343Z,69.98
2022-08-25T14:20:43.602Z,68.55
2022-08-25T14:23:19.028Z,67.97
2022-08-25T14:25:47.930Z,67.89
2022-08-25T14:28:20.623Z,67.60
2022-08-25T14:30:54.551Z,68.10
2022-08-25T14:33:28.414Z,66.59
2022-08-25T14:36:02.775Z,65.03
2022-08-25T14:38:30.597Z,64.97
2022-08-25T14:40:59.266Z,65.27
2022-08-25T14:43:32.059Z,64.01
2022-08-25T14:46:03.995Z,65.49
2022-08-25T14:48:40.196Z,66.78
2022-08-25T14:51:14.321Z,66.91
2022-08-25T14:53:44.426Z,66.89
2022-08-25T14:56:14.215Z,68.39
2022-08-25T14:58:51.582Z,67.43
2022-08-25T15:01:29.168Z,67.39
2022-08-25T15:04:06.043Z,67.59
2022-08-25T15:06:37.647Z,65.84
2022-08-25T15:09:11.554Z,66.55
2022-08-25T15:11:43.417Z,66.66
2022-08-25T15:14:15.530Z,66.68
2022-08-25T15:16:49.355Z,66.08
2022-08-25T15:19:20.780Z,65.82
2022-08-25T15:21:51.179Z,65.81
2022-08-25T15:24:22.511Z,64.79
2022-08-25T15:29:31.151Z,66.87
2022-08-25T15:32:01.649Z,65.80
2022-08-25T15:34:30.133Z,67.09
2022-08-25T15:37:01.009Z,66.58
2022-08-25T15:39:30.878Z,66.70
2022-08-25T15:41:58.894Z,65.95
2022-08-25T15:44:29.693Z,66.90
2022-08-25T15:46:59.264Z,65.81
2022-08-25T15:49:31.315Z,65.43
2022-08-25T15:52:01.457Z,66.43
2022-08-25T15:54:31.146Z,65.33
2022-08-25T15:56:59.938Z,66.12
2022-08-25T15:59:29.417Z,66.75
2022-08-25T16:01:57.959Z,66.57
2022-08-25T16:04:28.746Z,67.24
2022-08-25T16:06:56.848Z,65.44
2022-08-25T16:09:27.965Z,65.33
2022-08-25T16:12:02.658Z,65.55
2022-08-25T16:14:33.414Z,65.67
2022-08-25T16:17:01.299Z,65.89
2022-08-25T16:19:30.059Z,65.26
2022-08-25T16:21:59.178Z,65.21
2022-08-25T16:24:29.264Z,66.13
2022-08-25T16:27:11.628Z,66.33
2022-08-25T16:29:41.644Z,65.46
2022-08-25T16:32:10.797Z,65.95
2022-08-25T16:34:39.439Z,66.38
2022-08-25T16:37:08.570Z,66.89
2022-08-25T16:39:43.980Z,66.50
2022-08-25T16:42:12.243Z,64.28
2022-08-25T16:44:40.368Z,64.58
2022-08-25T16:47:08.974Z,65.08
2022-08-25T16:49:37.133Z,66.38
2022-08-25T16:52:28.390Z,65.73
2022-08-25T16:55:12.435Z,67.05
2022-08-25T16:57:42.704Z,66.26
2022-08-25T17:00:15.523Z,66.54
2022-08-25T17:02:43.994Z,66.36
2022-08-25T17:05:13.418Z,67.71
2022-08-25T17:07:41.408Z,65.60
2022-08-25T17:10:12.742Z,67.37
2022-08-25T17:12:40.837Z,66.89
2022-08-25T17:15:09.574Z,67.80
2022-08-25T17:17:37.581Z,68.67
2022-08-25T17:20:06.194Z,67.62
2022-08-25T17:22:34.325Z,67.73
2022-08-25T17:25:03.039Z,68.63
2022-08-25T17:27:36.254Z,68.95
2022-08-25T17:30:04.718Z,69.51
2022-08-25T17:32:32.638Z,69.76
2022-08-25T17:35:00.671Z,70.16
2022-08-25T17:37:32.249Z,69.69
2022-08-25T17:40:03.237Z,70.15
2022-08-25T17:42:32.488Z,69.54
2022-08-25T17:45:01.952Z,70.47
2022-08-25T17:47:29.891Z,68.73
2022-08-25T17:49:57.746Z,69.13
2022-08-25T17:52:25.770Z,68.32
2022-08-25T17:54:53.754Z,69.44
2022-08-25T17:57:22.083Z,69.55
2022-08-25T17:59:49.917Z,70.85
2022-08-25T18:02:19.252Z,69.93
2022-08-25T18:04:47.208Z,71.22
2022-08-25T18:07:15.066Z,70.55
2022-08-25T18:09:44.080Z,70.58
2022-08-25T18:12:12.925Z,70.21
2022-08-25T18:14:45.924Z,71.03
2022-08-25T18:17:14.109Z,71.93
2022-08-25T18:19:51.084Z,70.27
2022-08-25T18:22:19.075Z,71.91
2022-08-25T18:24:47.340Z,69.95
2022-08-25T18:27:16.251Z,72.54
2022-08-25T18:29:44.292Z,72.00
2022-08-25T18:32:12.354Z,70.73
2022-08-25T18:34:40.357Z,70.80
2022-08-25T18:37:23.570Z,70.63
2022-08-25T18:40:08.921Z,71.87
2022-08-25T18:42:37.008Z,70.28
2022-08-25T18:45:07.428Z,70.95
2022-08-25T18:47:40.861Z,70.84
2022-08-25T18:50:10.389Z,71.66
2022-08-25T18:52:39.778Z,70.89
2022-08-25T18:55:09.213Z,69.89
2022-08-25T18:57:41.562Z,71.38
2022-08-25T19:00:15.941Z,72.67
2022-08-25T19:02:47.021Z,73.17
2022-08-25T19:05:15.761Z,72.16
2022-08-25T19:07:51.658Z,71.19
2022-08-25T19:10:20.825Z,72.78
2022-08-25T19:12:52.304Z,72.52
2022-08-25T19:15:24.873Z,72.16
2022-08-25T19:17:54.006Z,72.01
2022-08-25T19:20:24.433Z,72.41
2022-08-25T19:22:54.265Z,73.12
2022-08-25T19:25:23.176Z,72.11
2022-08-25T19:27:52.282Z,71.05
2022-08-25T19:30:23.702Z,71.45
2022-08-25T19:32:52.693Z,71.81
2022-08-25T19:35:31.765Z,73.02
2022-08-25T19:38:03.493Z,73.18
2022-08-25T19:40:37.749Z,71.60
2022-08-25T19:43:08.621Z,71.47
2022-08-25T19:45:37.911Z,71.67
2022-08-25T19:48:07.757Z,71.49
2022-08-25T19:50:36.244Z,73.21
2022-08-25T19:53:05.962Z,73.52
2022-08-25T19:55:34.075Z,73.18
2022-08-25T19:58:02.078Z,73.02
2022-08-25T20:00:38.811Z,72.47
2022-08-25T20:03:08.820Z,72.62
2022-08-25T20:05:38.406Z,72.20
2022-08-25T20:08:07.720Z,72.43
2022-08-25T20:10:41.644Z,72.01
2022-08-25T20:13:10.505Z,71.91
2022-08-25T20:15:39.189Z,73.41
2022-08-25T20:18:08.462Z,72.51
2022-08-25T20:20:36.825Z,72.41
2022-08-25T20:23:25.175Z,72.83
2022-08-25T20:25:57.070Z,73.41
2022-08-25T20:28:25.372Z,72.67
2022-08-25T20:30:53.248Z,72.90
2022-08-25T20:33:23.150Z,73.32
2022-08-25T20:35:54.143Z,73.42
2022-08-25T20:38:24.066Z,73.21
2022-08-25T20:40:51.924Z,72.98
2022-08-25T20:43:21.144Z,74.18
2022-08-25T20:45:49.119Z,74.31
2022-08-25T20:48:20.513Z,74.16
2022-08-25T20:50:57.199Z,73.34
2022-08-25T20:53:26.167Z,75.02
2022-08-25T20:55:54.013Z,74.04
2022-08-25T20:58:23.174Z,73.90
2022-08-25T21:00:51.549Z,75.17
2022-08-25T21:03:20.830Z,73.91
2022-08-25T21:05:49.002Z,76.92
2022-08-25T21:08:22.049Z,75.54
2022-08-25T21:10:54.886Z,76.12
2022-08-25T21:13:26.059Z,75.78
2022-08-25T21:15:54.358Z,76.37
2022-08-25T21:18:22.280Z,77.21
2022-08-25T21:20:50.110Z,76.06
2022-08-25T21:23:17.974Z,78.01
2022-08-25T21:25:45.884Z,77.68
2022-08-25T21:28:14.672Z,77.74
2022-08-25T21:30:47.403Z,78.35
2022-08-25T21:33:15.412Z,79.18
2022-08-25T21:35:43.788Z,78.45
2022-08-25T21:38:11.738Z,78.46
2022-08-25T21:40:39.783Z,78.94
2022-08-25T21:43:12.761Z,77.93
2022-08-25T21:45:46.133Z,78.39
2022-08-25T21:48:16.626Z,78.92
2022-08-25T21:50:44.487Z,80.67
2022-08-25T21:53:12.873Z,80.54
2022-08-25T21:55:44.055Z,80.45
2022-08-25T21:58:13.037Z,81.15
2022-08-25T22:00:41.697Z,79.64
2022-08-25T22:03:09.521Z,81.64
2022-08-25T22:05:39.340Z,82.35
2022-08-25T22:08:08.470Z,81.98
2022-08-25T22:10:36.312Z,82.08
2022-08-25T22:13:05.479Z,79.94
2022-08-25T22:15:33.388Z,81.25
2022-08-25T22:18:01.354Z,79.39
2022-08-25T22:20:29.485Z,81.15
2022-08-25T22:23:00.158Z,80.45
2022-08-25T22:25:28.139Z,80.71
2022-08-25T22:27:57.157Z,81.64
2022-08-25T22:30:25.362Z,82.70
2022-08-25T22:32:58.345Z,82.18
2022-08-25T22:35:26.790Z,82.82
2022-08-25T22:37:54.845Z,80.97
2022-08-25T22:40:24.494Z,82.60
2022-08-25T22:42:53.289Z,84.00
2022-08-25T22:45:21.456Z,80.66
2022-08-25T22:47:49.422Z,81.73
2022-08-25T22:50:17.433Z,83.27
2022-08-25T22:52:47.568Z,82.05
2022-08-25T22:55:16.254Z,82.16
2022-08-25T22:57:45.907Z,82.48
2022-08-25T23:00:17.437Z,82.65
2022-08-25T23:02:47.551Z,81.91
2022-08-25T23:05:16.388Z,83.38
2022-08-25T23:07:44.560Z,83.75
2022-08-25T23:10:15.110Z,85.77
2022-08-25T23:12:44.621Z,84.54
2022-08-25T23:15:14.454Z,84.89
2022-08-25T23:17:42.507Z,82.72
2022-08-25T23:20:25.296Z,84.24
2022-08-25T23:22:54.213Z,82.92
2022-08-25T23:25:23.375Z,84.67
2022-08-25T23:27:52.656Z,83.42
2022-08-25T23:30:21.451Z,82.07
2022-08-25T23:32:49.437Z,84.84
2022-08-25T23:35:18.148Z,84.48
2022-08-25T23:37:47.340Z,84.54
2022-08-25T23:40:19.190Z,85.86
2022-08-25T23:42:47.650Z,84.38
2022-08-25T23:45:18.050Z,83.76
2022-08-25T23:47:45.855Z,83.01
2022-08-25T23:50:14.044Z,85.37
2022-08-25T23:52:41.914Z,85.94
2022-08-25T23:55:10.616Z,85.02
2022-08-25T23:57:38.507Z,87.20
