createdAt,value
2018-12-09T00:00:36.059Z,6.49
2018-12-09T00:01:36.134Z,6.50
2018-12-09T00:02:36.164Z,6.50
2018-12-09T00:03:36.225Z,6.49
2018-12-09T00:04:36.321Z,6.49
2018-12-09T00:05:36.473Z,6.46
2018-12-09T00:06:36.440Z,6.47
2018-12-09T00:07:36.477Z,6.49
2018-12-09T00:08:36.522Z,6.47
2018-12-09T00:09:36.597Z,6.49
2018-12-09T00:10:36.654Z,6.47
2018-12-09T00:11:36.741Z,6.47
2018-12-09T00:12:36.800Z,6.49
2018-12-09T00:13:37.116Z,6.52
2018-12-09T00:14:36.720Z,6.49
2018-12-09T00:15:36.788Z,6.44
2018-12-09T00:16:36.875Z,6.47
2018-12-09T00:17:36.883Z,6.47
2018-12-09T00:18:36.953Z,6.43
2018-12-09T00:19:36.996Z,6.52
2018-12-09T00:20:37.062Z,6.43
2018-12-09T00:21:37.217Z,6.46
2018-12-09T00:22:37.270Z,6.47
2018-12-09T00:23:37.315Z,6.41
2018-12-09T00:24:37.388Z,6.46
2018-12-09T00:25:37.432Z,6.32
2018-12-09T00:26:37.506Z,6.35
2018-12-09T00:27:37.537Z,6.41
2018-12-09T00:28:37.594Z,6.53
2018-12-09T00:29:37.947Z,6.38
2018-12-09T00:30:37.719Z,6.35
2018-12-09T00:31:37.805Z,6.50
2018-12-09T00:32:37.831Z,6.38
2018-12-09T00:33:37.902Z,6.39
2018-12-09T00:34:37.956Z,6.38
2018-12-09T00:35:38.017Z,6.41
2018-12-09T00:36:38.118Z,6.36
2018-12-09T00:37:38.150Z,6.38
2018-12-09T00:38:38.286Z,6.41
2018-12-09T00:39:38.252Z,6.49
2018-12-09T00:40:38.312Z,6.44
2018-12-09T00:41:38.401Z,6.43
2018-12-09T00:42:43.376Z,6.43
2018-12-09T00:43:39.479Z,6.46
2018-12-09T00:44:38.573Z,6.47
2018-12-09T00:45:38.601Z,6.39
2018-12-09T00:46:38.821Z,6.47
2018-12-09T00:47:38.740Z,6.44
2018-12-09T00:48:38.794Z,6.47
2018-12-09T00:49:38.888Z,6.47
2018-12-09T00:50:38.913Z,6.49
2018-12-09T00:51:38.994Z,6.46
2018-12-09T00:52:39.040Z,6.44
2018-12-09T00:53:39.085Z,6.46
2018-12-09T00:54:39.211Z,6.41
2018-12-09T00:55:39.189Z,6.47
2018-12-09T00:56:39.294Z,6.49
2018-12-09T00:57:39.329Z,6.50
2018-12-09T00:58:39.371Z,6.52
2018-12-09T00:59:39.451Z,6.52
2018-12-09T01:00:39.522Z,6.47
2018-12-09T01:01:39.593Z,6.49
2018-12-09T01:02:39.705Z,6.50
2018-12-09T01:03:39.671Z,6.52
2018-12-09T01:04:39.749Z,6.46
2018-12-09T01:05:39.803Z,6.52
2018-12-09T01:06:39.879Z,6.59
2018-12-09T01:07:39.948Z,6.54
2018-12-09T01:08:39.977Z,6.53
2018-12-09T01:09:40.040Z,6.53
2018-12-09T01:10:40.108Z,6.62
2018-12-09T01:11:40.202Z,6.57
2018-12-09T01:12:40.234Z,6.49
2018-12-09T01:13:40.276Z,6.52
2018-12-09T01:14:40.335Z,6.53
2018-12-09T01:15:40.412Z,6.54
2018-12-09T01:16:40.464Z,6.54
2018-12-09T01:17:40.510Z,6.59
2018-12-09T01:18:40.573Z,6.60
2018-12-09T01:19:40.741Z,6.67
2018-12-09T01:20:40.698Z,6.64
2018-12-09T01:21:40.763Z,6.59
2018-12-09T01:22:40.819Z,6.59
2018-12-09T01:23:40.899Z,6.64
2018-12-09T01:24:40.920Z,6.64
2018-12-09T01:25:40.982Z,6.75
2018-12-09T01:26:41.061Z,6.71
2018-12-09T01:27:41.184Z,6.68
2018-12-09T01:28:41.171Z,6.74
2018-12-09T01:29:41.212Z,6.74
2018-12-09T01:30:41.277Z,6.80
2018-12-09T01:31:41.368Z,6.70
2018-12-09T01:32:41.399Z,6.72
2018-12-09T01:33:41.457Z,6.74
2018-12-09T01:34:41.521Z,6.74
2018-12-09T01:35:41.584Z,6.75
2018-12-09T01:36:41.612Z,6.77
2018-12-09T01:37:41.664Z,6.71
2018-12-09T01:38:41.751Z,6.78
2018-12-09T01:39:41.775Z,6.72
2018-12-09T01:40:41.824Z,6.71
2018-12-09T01:41:41.897Z,6.75
2018-12-09T01:42:42.192Z,6.72
2018-12-09T01:43:42.093Z,6.75
2018-12-09T01:44:42.100Z,6.78
2018-12-09T01:45:42.136Z,6.70
2018-12-09T01:46:42.229Z,6.72
2018-12-09T01:47:42.278Z,6.82
2018-12-09T01:48:42.345Z,6.71
2018-12-09T01:49:42.405Z,6.71
2018-12-09T01:50:42.443Z,6.74
2018-12-09T01:51:42.543Z,6.70
2018-12-09T01:52:42.663Z,6.70
2018-12-09T01:53:42.625Z,6.72
2018-12-09T01:54:42.683Z,6.80
2018-12-09T01:55:42.745Z,6.82
2018-12-09T01:56:42.816Z,6.75
2018-12-09T01:57:42.896Z,6.71
2018-12-09T01:58:42.927Z,6.71
2018-12-09T01:59:42.964Z,6.75
2018-12-09T02:00:43.150Z,6.83
2018-12-09T02:01:43.111Z,6.78
2018-12-09T02:02:43.187Z,6.74
2018-12-09T02:03:43.252Z,6.83
2018-12-09T02:04:43.290Z,6.70
2018-12-09T02:05:43.366Z,6.72
2018-12-09T02:06:43.415Z,6.85
2018-12-09T02:07:43.477Z,6.70
2018-12-09T02:08:43.590Z,6.72
2018-12-09T02:09:43.575Z,6.71
2018-12-09T02:10:43.613Z,6.77
2018-12-09T02:11:43.692Z,6.74
2018-12-09T02:12:43.764Z,6.78
2018-12-09T02:13:43.809Z,6.71
2018-12-09T02:14:43.849Z,6.70
2018-12-09T02:15:43.906Z,6.72
2018-12-09T02:16:44.045Z,6.68
2018-12-09T02:17:44.023Z,6.70
2018-12-09T02:18:44.093Z,6.75
2018-12-09T02:19:44.140Z,6.78
2018-12-09T02:20:44.216Z,6.85
2018-12-09T02:21:44.292Z,6.75
2018-12-09T02:22:44.344Z,6.78
2018-12-09T02:23:44.425Z,6.90
2018-12-09T02:24:44.468Z,6.87
2018-12-09T02:25:44.564Z,6.90
2018-12-09T02:26:44.575Z,6.87
2018-12-09T02:27:44.622Z,6.85
2018-12-09T02:28:44.708Z,6.82
2018-12-09T02:29:44.749Z,6.89
2018-12-09T02:30:44.802Z,6.83
2018-12-09T02:31:44.894Z,6.85
2018-12-09T02:32:44.926Z,6.87
2018-12-09T02:33:45.094Z,6.90
2018-12-09T02:34:45.018Z,6.92
2018-12-09T02:35:45.080Z,7.00
2018-12-09T02:36:45.140Z,6.87
2018-12-09T02:37:45.240Z,6.92
2018-12-09T02:38:45.269Z,6.93
2018-12-09T02:39:45.327Z,7.01
2018-12-09T02:40:45.372Z,7.04
2018-12-09T02:41:45.518Z,7.01
2018-12-09T02:42:45.477Z,6.96
2018-12-09T02:43:45.557Z,6.97
2018-12-09T02:44:45.580Z,7.00
2018-12-09T02:45:45.637Z,7.01
2018-12-09T02:46:45.703Z,7.04
2018-12-09T02:47:45.778Z,7.05
2018-12-09T02:48:45.851Z,7.10
2018-12-09T02:49:45.938Z,7.11
2018-12-09T02:50:45.923Z,7.05
2018-12-09T02:51:45.995Z,7.14
2018-12-09T02:52:46.044Z,7.10
2018-12-09T02:53:46.130Z,7.15
2018-12-09T02:54:46.171Z,7.18
2018-12-09T02:55:46.215Z,7.19
2018-12-09T02:56:46.516Z,7.19
2018-12-09T02:57:46.389Z,7.11
2018-12-09T02:58:46.447Z,7.13
2018-12-09T02:59:46.445Z,7.15
2018-12-09T03:00:46.502Z,7.18
2018-12-09T03:01:46.572Z,7.15
2018-12-09T03:02:46.634Z,7.15
2018-12-09T03:03:46.713Z,7.13
2018-12-09T03:04:46.746Z,7.25
2018-12-09T03:05:46.835Z,7.18
2018-12-09T03:06:47.016Z,7.19
2018-12-09T03:07:46.907Z,7.25
2018-12-09T03:08:46.997Z,7.21
2018-12-09T03:09:47.025Z,7.19
2018-12-09T03:10:47.083Z,7.23
2018-12-09T03:11:47.152Z,7.22
2018-12-09T03:12:47.191Z,7.23
2018-12-09T03:13:47.293Z,7.25
2018-12-09T03:14:47.432Z,7.31
2018-12-09T03:15:47.350Z,7.26
2018-12-09T03:16:47.428Z,7.28
2018-12-09T03:17:47.479Z,7.28
2018-12-09T03:18:47.549Z,7.32
2018-12-09T03:19:47.578Z,7.31
2018-12-09T03:20:47.632Z,7.32
2018-12-09T03:21:47.730Z,7.32
2018-12-09T03:22:47.796Z,7.39
2018-12-09T03:23:47.827Z,7.33
2018-12-09T03:24:47.867Z,7.40
2018-12-09T03:25:47.925Z,7.37
2018-12-09T03:26:48.001Z,7.44
2018-12-09T03:27:48.040Z,7.44
2018-12-09T03:28:48.145Z,7.43
2018-12-09T03:29:48.142Z,7.44
2018-12-09T03:30:48.291Z,7.46
2018-12-09T03:31:48.263Z,7.44
2018-12-09T03:32:48.341Z,7.44
2018-12-09T03:33:48.411Z,7.47
2018-12-09T03:34:48.485Z,7.46
2018-12-09T03:35:48.507Z,7.47
2018-12-09T03:36:48.580Z,7.43
2018-12-09T03:37:48.613Z,7.46
2018-12-09T03:38:48.721Z,7.47
2018-12-09T03:39:48.803Z,7.43
2018-12-09T03:40:48.802Z,7.43
2018-12-09T03:41:48.855Z,7.46
2018-12-09T03:42:48.900Z,7.55
2018-12-09T03:43:49.002Z,7.44
2018-12-09T03:44:49.011Z,7.41
2018-12-09T03:45:49.071Z,7.53
2018-12-09T03:46:49.140Z,7.53
2018-12-09T03:47:49.292Z,7.50
2018-12-09T03:48:49.295Z,7.46
2018-12-09T03:49:49.312Z,7.47
2018-12-09T03:50:49.374Z,7.56
2018-12-09T03:51:49.478Z,7.53
2018-12-09T03:52:49.498Z,7.46
2018-12-09T03:53:49.583Z,7.50
2018-12-09T03:54:49.611Z,7.50
2018-12-09T03:55:49.725Z,7.55
2018-12-09T03:56:49.741Z,7.50
2018-12-09T03:57:49.789Z,7.41
2018-12-09T03:58:49.869Z,7.47
2018-12-09T03:59:49.926Z,7.51
2018-12-09T04:00:49.974Z,7.47
2018-12-09T04:01:50.053Z,7.43
2018-12-09T04:02:50.107Z,7.41
2018-12-09T04:03:50.224Z,7.40
2018-12-09T04:04:50.190Z,7.40
2018-12-09T04:05:50.249Z,7.43
2018-12-09T04:06:50.338Z,7.47
2018-12-09T04:07:50.373Z,7.43
2018-12-09T04:08:50.690Z,7.44
2018-12-09T04:09:50.511Z,7.44
2018-12-09T04:10:50.557Z,7.41
2018-12-09T04:11:50.658Z,7.41
2018-12-09T04:12:50.736Z,7.43
2018-12-09T04:13:51.091Z,7.46
2018-12-09T04:14:50.797Z,7.44
2018-12-09T04:15:50.859Z,7.47
2018-12-09T04:16:50.934Z,7.47
2018-12-09T04:17:51.008Z,7.46
2018-12-09T04:18:51.074Z,7.47
2018-12-09T04:19:51.120Z,7.43
2018-12-09T04:20:51.288Z,7.47
2018-12-09T04:21:51.237Z,7.40
2018-12-09T04:22:51.287Z,7.43
2018-12-09T04:23:51.361Z,7.44
2018-12-09T04:24:51.410Z,7.47
2018-12-09T04:25:51.489Z,7.47
2018-12-09T04:26:51.513Z,7.47
2018-12-09T04:27:51.572Z,7.39
2018-12-09T04:28:51.760Z,7.41
2018-12-09T04:29:51.709Z,7.51
2018-12-09T04:30:51.741Z,7.47
2018-12-09T04:31:51.806Z,7.41
2018-12-09T04:32:51.854Z,7.50
2018-12-09T04:33:51.949Z,7.46
2018-12-09T04:34:51.998Z,7.48
2018-12-09T04:35:52.042Z,7.48
2018-12-09T04:36:52.156Z,7.48
2018-12-09T04:37:52.142Z,7.58
2018-12-09T04:38:52.220Z,7.56
2018-12-09T04:39:52.276Z,7.70
2018-12-09T04:40:52.348Z,7.64
2018-12-09T04:41:52.371Z,7.58
2018-12-09T04:42:52.427Z,7.66
2018-12-09T04:43:52.519Z,7.61
2018-12-09T04:44:52.578Z,7.62
2018-12-09T04:45:52.620Z,7.67
2018-12-09T04:46:52.677Z,7.66
2018-12-09T04:47:52.748Z,7.74
2018-12-09T04:48:52.808Z,7.70
2018-12-09T04:49:52.849Z,7.67
2018-12-09T04:50:52.917Z,7.72
2018-12-09T04:51:52.976Z,7.72
2018-12-09T04:52:53.070Z,7.74
2018-12-09T04:53:53.243Z,7.72
2018-12-09T04:54:53.152Z,7.84
2018-12-09T04:55:53.243Z,7.69
2018-12-09T04:56:53.272Z,7.77
2018-12-09T04:57:53.326Z,7.80
2018-12-09T04:58:53.398Z,7.74
2018-12-09T04:59:53.457Z,7.78
2018-12-09T05:00:53.528Z,7.80
2018-12-09T05:01:53.685Z,7.77
2018-12-09T05:02:53.623Z,7.83
2018-12-09T05:03:53.700Z,7.93
2018-12-09T05:04:53.756Z,7.90
2018-12-09T05:05:53.820Z,7.96
2018-12-09T05:06:53.912Z,7.91
2018-12-09T05:07:53.937Z,7.83
2018-12-09T05:08:53.990Z,7.85
2018-12-09T05:09:54.089Z,7.83
2018-12-09T05:10:54.084Z,7.85
2018-12-09T05:11:54.151Z,7.88
2018-12-09T05:12:54.203Z,7.91
2018-12-09T05:13:54.282Z,7.85
2018-12-09T05:14:54.359Z,7.90
2018-12-09T05:15:54.393Z,7.95
2018-12-09T05:16:54.437Z,7.87
2018-12-09T05:17:54.541Z,7.87
2018-12-09T05:18:54.572Z,8.01
2018-12-09T05:19:54.606Z,7.90
2018-12-09T05:20:54.667Z,7.99
2018-12-09T05:21:54.702Z,8.03
2018-12-09T05:22:54.775Z,8.01
2018-12-09T05:23:54.852Z,8.05
2018-12-09T05:24:54.900Z,8.05
2018-12-09T05:25:55.046Z,7.95
2018-12-09T05:26:55.062Z,8.02
2018-12-09T05:27:55.075Z,8.03
2018-12-09T05:28:55.142Z,8.03
2018-12-09T05:29:55.211Z,8.03
2018-12-09T05:30:55.257Z,8.02
2018-12-09T05:31:55.298Z,8.05
2018-12-09T05:32:55.359Z,8.05
2018-12-09T05:33:55.463Z,8.02
2018-12-09T05:34:55.609Z,8.01
2018-12-09T05:35:55.564Z,8.06
2018-12-09T05:36:55.605Z,8.05
2018-12-09T05:37:55.677Z,8.03
2018-12-09T05:38:55.726Z,8.11
2018-12-09T05:39:55.873Z,8.11
2018-12-09T05:40:55.844Z,8.05
2018-12-09T05:41:55.893Z,8.09
2018-12-09T05:42:56.047Z,8.09
2018-12-09T05:43:56.008Z,8.13
2018-12-09T05:44:56.062Z,8.09
2018-12-09T05:45:56.143Z,8.02
2018-12-09T05:46:56.185Z,8.05
2018-12-09T05:47:56.241Z,8.01
2018-12-09T05:48:56.342Z,8.06
2018-12-09T05:49:56.369Z,7.96
2018-12-09T05:50:56.504Z,7.91
2018-12-09T05:51:56.539Z,7.87
2018-12-09T05:52:56.542Z,7.85
2018-12-09T05:53:56.597Z,7.84
2018-12-09T05:54:56.636Z,7.84
2018-12-09T05:55:56.737Z,7.83
2018-12-09T05:56:56.746Z,7.83
2018-12-09T05:57:56.803Z,7.78
2018-12-09T05:58:56.935Z,7.84
2018-12-09T05:59:56.928Z,7.85
2018-12-09T06:00:57.009Z,7.85
2018-12-09T06:01:57.043Z,7.81
2018-12-09T06:02:57.099Z,7.85
2018-12-09T06:03:57.191Z,7.77
2018-12-09T06:04:57.213Z,7.81
2018-12-09T06:05:57.300Z,7.83
2018-12-09T06:06:57.340Z,7.78
2018-12-09T06:07:57.501Z,7.72
2018-12-09T06:08:57.456Z,7.72
2018-12-09T06:09:57.498Z,7.75
2018-12-09T06:10:57.583Z,7.69
2018-12-09T06:11:57.631Z,7.74
2018-12-09T06:12:57.684Z,7.74
2018-12-09T06:13:57.765Z,7.78
2018-12-09T06:14:57.818Z,7.80
2018-12-09T06:15:58.035Z,7.75
2018-12-09T06:16:57.923Z,7.81
2018-12-09T06:17:57.974Z,7.75
2018-12-09T06:18:58.061Z,7.87
2018-12-09T06:19:58.119Z,7.80
2018-12-09T06:20:58.201Z,7.93
2018-12-09T06:21:58.235Z,7.84
2018-12-09T06:22:58.311Z,7.93
2018-12-09T06:23:58.417Z,7.80
2018-12-09T06:24:58.395Z,7.88
2018-12-09T06:25:58.479Z,7.96
2018-12-09T06:26:58.534Z,7.85
2018-12-09T06:27:58.571Z,7.87
2018-12-09T06:28:58.642Z,7.91
2018-12-09T06:29:58.702Z,7.77
2018-12-09T06:30:58.773Z,7.88
2018-12-09T06:31:58.898Z,7.88
2018-12-09T06:32:58.830Z,7.77
2018-12-09T06:33:59.161Z,7.81
2018-12-09T06:34:58.951Z,7.74
2018-12-09T06:35:59.377Z,7.67
2018-12-09T06:36:59.074Z,7.62
2018-12-09T06:37:59.150Z,7.67
2018-12-09T06:38:59.229Z,7.53
2018-12-09T06:39:59.282Z,7.56
2018-12-09T06:40:59.417Z,7.51
2018-12-09T06:42:00.632Z,7.44
2018-12-09T06:42:59.432Z,7.46
2018-12-09T06:43:59.506Z,7.44
2018-12-09T06:44:59.551Z,7.43
2018-12-09T06:45:59.632Z,7.44
2018-12-09T06:46:59.660Z,7.39
2018-12-09T06:47:59.737Z,7.36
2018-12-09T06:48:59.883Z,7.31
2018-12-09T06:49:59.863Z,7.29
2018-12-09T06:50:59.919Z,7.25
2018-12-09T06:51:59.948Z,7.13
2018-12-09T06:53:00.003Z,7.23
2018-12-09T06:54:00.104Z,7.22
2018-12-09T06:55:00.156Z,7.19
2018-12-09T06:56:00.234Z,7.18
2018-12-09T06:57:00.411Z,7.13
2018-12-09T06:58:00.299Z,7.13
2018-12-09T06:59:00.387Z,7.15
2018-12-09T07:00:00.424Z,7.07
2018-12-09T07:01:00.530Z,7.04
2018-12-09T07:02:00.542Z,7.10
2018-12-09T07:03:00.588Z,7.07
2018-12-09T07:04:00.673Z,7.05
2018-12-09T07:05:00.740Z,7.05
2018-12-09T07:06:00.782Z,7.03
2018-12-09T07:07:00.820Z,7.03
2018-12-09T07:08:00.868Z,7.03
2018-12-09T07:09:00.949Z,7.13
2018-12-09T07:10:01.000Z,7.07
2018-12-09T07:11:01.082Z,7.04
2018-12-09T07:12:01.156Z,7.08
2018-12-09T07:13:01.267Z,7.04
2018-12-09T07:14:01.297Z,6.97
2018-12-09T07:15:01.332Z,7.01
2018-12-09T07:16:01.427Z,7.03
2018-12-09T07:17:01.461Z,7.03
2018-12-09T07:18:01.509Z,7.00
2018-12-09T07:19:01.579Z,7.03
2018-12-09T07:20:01.636Z,6.97
2018-12-09T07:21:01.739Z,7.01
2018-12-09T07:22:01.878Z,6.96
2018-12-09T07:23:01.813Z,7.01
2018-12-09T07:24:01.904Z,7.03
2018-12-09T07:25:01.948Z,7.03
2018-12-09T07:26:02.019Z,6.93
2018-12-09T07:27:02.070Z,7.04
2018-12-09T07:28:02.108Z,6.96
2018-12-09T07:29:02.166Z,6.90
2018-12-09T07:30:02.822Z,7.01
2018-12-09T07:31:02.305Z,7.00
2018-12-09T07:32:02.376Z,6.96
2018-12-09T07:33:02.401Z,7.00
2018-12-09T07:34:02.461Z,6.93
2018-12-09T07:35:02.537Z,6.97
2018-12-09T07:36:02.591Z,7.01
2018-12-09T07:37:02.638Z,7.00
2018-12-09T07:38:02.745Z,7.01
2018-12-09T07:39:02.748Z,7.01
2018-12-09T07:40:02.787Z,7.03
2018-12-09T07:41:02.874Z,7.01
2018-12-09T07:42:02.913Z,7.03
2018-12-09T07:43:02.996Z,7.00
2018-12-09T07:44:03.042Z,7.08
2018-12-09T07:45:03.100Z,6.97
2018-12-09T07:46:03.244Z,7.03
2018-12-09T07:47:03.199Z,7.03
2018-12-09T07:48:03.269Z,7.11
2018-12-09T07:49:03.317Z,7.08
2018-12-09T07:50:03.397Z,7.14
2018-12-09T07:51:03.472Z,7.21
2018-12-09T07:52:03.522Z,7.13
2018-12-09T07:53:03.608Z,7.28
2018-12-09T07:54:03.643Z,7.28
2018-12-09T07:55:03.778Z,7.23
2018-12-09T07:56:03.753Z,7.31
2018-12-09T07:57:03.808Z,7.29
2018-12-09T07:58:03.887Z,7.33
2018-12-09T07:59:03.927Z,7.37
2018-12-09T08:00:03.985Z,7.28
2018-12-09T08:01:04.079Z,7.32
2018-12-09T08:02:04.116Z,7.28
2018-12-09T08:03:06.067Z,7.26
2018-12-09T08:04:04.214Z,7.32
2018-12-09T08:05:04.261Z,7.36
2018-12-09T08:06:04.341Z,7.37
2018-12-09T08:07:04.399Z,7.36
2018-12-09T08:08:04.466Z,7.33
2018-12-09T08:09:04.526Z,7.29
2018-12-09T08:10:04.558Z,7.28
2018-12-09T08:11:04.693Z,7.29
2018-12-09T08:12:04.673Z,7.29
2018-12-09T08:13:04.754Z,7.29
2018-12-09T08:14:04.778Z,7.36
2018-12-09T08:15:04.836Z,7.31
2018-12-09T08:16:04.912Z,7.26
2018-12-09T08:17:04.962Z,7.31
2018-12-09T08:18:05.024Z,7.31
2018-12-09T08:19:05.142Z,7.28
2018-12-09T08:20:05.127Z,7.31
2018-12-09T08:21:05.187Z,7.29
2018-12-09T08:22:05.233Z,7.37
2018-12-09T08:23:05.297Z,7.36
2018-12-09T08:24:05.355Z,7.28
2018-12-09T08:25:05.415Z,7.29
2018-12-09T08:26:05.489Z,7.31
2018-12-09T08:27:05.575Z,7.28
2018-12-09T08:28:05.654Z,7.32
2018-12-09T08:29:05.671Z,7.32
2018-12-09T08:30:05.729Z,7.39
2018-12-09T08:31:05.798Z,7.28
2018-12-09T08:32:05.850Z,7.31
2018-12-09T08:33:05.925Z,7.36
2018-12-09T08:34:05.969Z,7.28
2018-12-09T08:35:06.052Z,7.31
2018-12-09T08:36:06.249Z,7.26
2018-12-09T08:37:06.145Z,7.31
2018-12-09T08:38:06.205Z,7.31
2018-12-09T08:39:06.260Z,7.32
2018-12-09T08:40:06.303Z,7.31
2018-12-09T08:41:06.370Z,7.33
2018-12-09T08:42:06.424Z,7.32
2018-12-09T08:43:06.517Z,7.36
2018-12-09T08:44:06.680Z,7.36
2018-12-09T08:45:06.601Z,7.29
2018-12-09T08:46:06.716Z,7.28
2018-12-09T08:47:06.738Z,7.41
2018-12-09T08:48:06.798Z,7.41
2018-12-09T08:49:06.841Z,7.37
2018-12-09T08:50:06.887Z,7.33
2018-12-09T08:51:06.980Z,7.44
2018-12-09T08:52:07.291Z,7.29
2018-12-09T08:53:07.071Z,7.43
2018-12-09T08:54:07.105Z,7.33
2018-12-09T08:55:07.160Z,7.44
2018-12-09T08:56:07.256Z,7.41
2018-12-09T08:57:07.272Z,7.44
2018-12-09T08:58:07.596Z,7.47
2018-12-09T08:59:07.389Z,7.43
2018-12-09T09:00:07.573Z,7.48
2018-12-09T09:01:07.489Z,7.56
2018-12-09T09:02:07.566Z,7.43
2018-12-09T09:03:07.650Z,7.48
2018-12-09T09:04:07.683Z,7.58
2018-12-09T09:05:07.766Z,7.51
2018-12-09T09:06:07.802Z,7.40
2018-12-09T09:07:07.851Z,7.50
2018-12-09T09:08:08.560Z,7.44
2018-12-09T09:09:08.560Z,7.40
2018-12-09T09:10:08.014Z,7.43
2018-12-09T09:11:08.606Z,7.43
2018-12-09T09:12:08.736Z,7.44
2018-12-09T09:13:08.835Z,7.41
2018-12-09T09:14:08.720Z,7.48
2018-12-09T09:15:09.062Z,7.53
2018-12-09T09:16:08.424Z,7.48
2018-12-09T09:17:09.166Z,7.41
2018-12-09T09:18:09.050Z,7.51
2018-12-09T09:19:08.606Z,7.48
2018-12-09T09:20:08.688Z,7.41
2018-12-09T09:21:09.499Z,7.48
2018-12-09T09:22:09.560Z,7.44
2018-12-09T09:23:09.623Z,7.46
2018-12-09T09:24:09.645Z,7.51
2018-12-09T09:25:08.963Z,7.50
2018-12-09T09:26:08.977Z,7.64
2018-12-09T09:27:09.022Z,7.46
2018-12-09T09:28:09.101Z,7.53
2018-12-09T09:29:09.129Z,7.56
2018-12-09T09:30:09.190Z,7.44
2018-12-09T09:31:09.258Z,7.43
2018-12-09T09:32:09.316Z,7.41
2018-12-09T09:33:09.450Z,7.39
2018-12-09T09:34:09.395Z,7.44
2018-12-09T09:35:09.457Z,7.48
2018-12-09T09:36:09.546Z,7.51
2018-12-09T09:37:09.585Z,7.51
2018-12-09T09:38:09.663Z,7.47
2018-12-09T09:39:09.718Z,7.48
2018-12-09T09:40:09.759Z,7.61
2018-12-09T09:41:09.861Z,7.40
2018-12-09T09:42:09.916Z,7.48
2018-12-09T09:43:09.978Z,7.53
2018-12-09T09:44:10.103Z,7.47
2018-12-09T09:45:10.039Z,7.55
2018-12-09T09:46:10.115Z,7.55
2018-12-09T09:47:10.169Z,7.61
2018-12-09T09:48:10.253Z,7.70
2018-12-09T09:49:10.291Z,7.74
2018-12-09T09:50:12.001Z,7.78
2018-12-09T09:51:10.432Z,7.77
2018-12-09T09:52:10.470Z,7.74
2018-12-09T09:53:10.552Z,7.84
2018-12-09T09:54:10.576Z,7.80
2018-12-09T09:55:10.656Z,7.84
2018-12-09T09:56:10.730Z,7.72
2018-12-09T09:57:10.798Z,7.77
2018-12-09T09:58:10.974Z,7.75
2018-12-09T09:59:10.913Z,7.70
2018-12-09T10:00:10.950Z,7.66
2018-12-09T10:01:11.083Z,7.75
2018-12-09T10:02:11.075Z,7.75
2018-12-09T10:03:11.194Z,7.64
2018-12-09T10:04:11.208Z,7.81
2018-12-09T10:05:11.266Z,7.75
2018-12-09T10:06:11.394Z,7.75
2018-12-09T10:07:11.380Z,7.87
2018-12-09T10:08:11.459Z,7.85
2018-12-09T10:09:11.496Z,7.91
2018-12-09T10:10:11.572Z,7.99
2018-12-09T10:11:11.852Z,8.06
2018-12-09T10:12:11.909Z,7.99
2018-12-09T10:13:12.003Z,8.06
2018-12-09T10:14:12.078Z,8.11
2018-12-09T10:15:12.077Z,8.06
2018-12-09T10:16:12.148Z,8.14
2018-12-09T10:17:12.221Z,8.28
2018-12-09T10:18:12.294Z,8.28
2018-12-09T10:19:12.315Z,8.23
2018-12-09T10:20:12.372Z,8.14
2018-12-09T10:21:12.438Z,8.20
2018-12-09T10:22:12.512Z,8.14
2018-12-09T10:23:12.642Z,8.14
2018-12-09T10:24:12.602Z,8.23
2018-12-09T10:25:12.679Z,8.18
2018-12-09T10:26:12.711Z,8.28
2018-12-09T10:27:12.766Z,8.39
2018-12-09T10:28:12.868Z,8.42
2018-12-09T10:29:12.881Z,8.46
2018-12-09T10:30:12.939Z,8.49
2018-12-09T10:31:13.124Z,8.57
2018-12-09T10:32:13.051Z,8.68
2018-12-09T10:33:13.165Z,8.75
2018-12-09T10:34:13.164Z,8.66
2018-12-09T10:35:13.249Z,8.61
2018-12-09T10:36:13.288Z,8.63
2018-12-09T10:37:13.344Z,8.63
2018-12-09T10:38:13.428Z,8.63
2018-12-09T10:39:13.517Z,8.64
2018-12-09T10:40:13.509Z,8.57
2018-12-09T10:41:13.554Z,8.53
2018-12-09T10:42:13.614Z,8.54
2018-12-09T10:43:13.698Z,8.42
2018-12-09T10:44:13.747Z,8.44
2018-12-09T10:45:13.802Z,8.42
2018-12-09T10:46:13.906Z,8.45
2018-12-09T10:47:13.944Z,8.64
2018-12-09T10:48:13.978Z,8.71
2018-12-09T10:49:14.014Z,8.53
2018-12-09T10:50:14.089Z,8.59
2018-12-09T10:51:14.142Z,8.57
2018-12-09T10:52:14.183Z,8.42
2018-12-09T10:53:14.274Z,8.41
2018-12-09T10:54:14.300Z,8.34
2018-12-09T10:55:14.438Z,8.34
2018-12-09T10:56:14.499Z,8.31
2018-12-09T10:57:14.487Z,8.26
2018-12-09T10:58:14.569Z,8.27
2018-12-09T10:59:14.624Z,8.20
2018-12-09T11:00:14.673Z,8.17
2018-12-09T11:01:14.718Z,8.13
2018-12-09T11:02:14.794Z,7.98
2018-12-09T11:03:14.867Z,8.05
2018-12-09T11:04:14.997Z,7.98
2018-12-09T11:05:14.967Z,8.02
2018-12-09T11:06:14.996Z,8.06
2018-12-09T11:07:15.063Z,7.88
2018-12-09T11:08:16.601Z,7.91
2018-12-09T11:09:15.175Z,7.90
2018-12-09T11:10:15.287Z,7.93
2018-12-09T11:11:15.307Z,7.87
2018-12-09T11:12:15.433Z,7.91
2018-12-09T11:13:15.428Z,8.05
2018-12-09T11:14:15.454Z,8.02
2018-12-09T11:15:15.550Z,8.05
2018-12-09T11:16:15.592Z,8.08
2018-12-09T11:17:15.653Z,8.13
2018-12-09T11:18:15.773Z,8.23
2018-12-09T11:19:15.757Z,8.24
2018-12-09T11:20:15.885Z,8.18
2018-12-09T11:21:15.860Z,8.17
2018-12-09T11:22:15.943Z,8.26
2018-12-09T11:23:16.007Z,8.27
2018-12-09T11:24:16.267Z,8.28
2018-12-09T11:25:16.132Z,8.31
2018-12-09T11:26:16.138Z,8.26
2018-12-09T11:27:16.204Z,8.28
2018-12-09T11:28:16.312Z,8.36
2018-12-09T11:29:16.364Z,8.42
2018-12-09T11:30:16.407Z,8.42
2018-12-09T11:31:16.445Z,8.50
2018-12-09T11:32:16.500Z,8.49
2018-12-09T11:33:16.589Z,8.52
2018-12-09T11:34:16.644Z,8.66
2018-12-09T11:35:16.701Z,8.74
2018-12-09T11:36:16.779Z,8.68
2018-12-09T11:37:16.863Z,8.71
2018-12-09T11:38:16.877Z,8.79
2018-12-09T11:39:16.922Z,8.69
2018-12-09T11:40:16.986Z,8.69
2018-12-09T11:41:17.046Z,8.64
2018-12-09T11:42:17.105Z,8.64
2018-12-09T11:43:17.179Z,8.59
2018-12-09T11:44:17.246Z,8.68
2018-12-09T11:45:17.402Z,8.61
2018-12-09T11:46:17.332Z,8.71
2018-12-09T11:47:17.397Z,8.53
2018-12-09T11:48:17.483Z,8.57
2018-12-09T11:49:17.537Z,8.69
2018-12-09T11:50:17.597Z,8.61
2018-12-09T11:51:17.643Z,8.66
2018-12-09T11:52:17.818Z,8.53
2018-12-09T11:53:17.829Z,8.49
2018-12-09T11:54:17.801Z,8.54
2018-12-09T11:55:17.877Z,8.49
2018-12-09T11:56:17.933Z,8.46
2018-12-09T11:57:17.993Z,8.54
2018-12-09T11:58:18.068Z,8.56
2018-12-09T11:59:18.136Z,8.41
2018-12-09T12:00:18.175Z,8.50
2018-12-09T12:01:22.611Z,8.45
2018-12-09T12:02:20.186Z,8.56
2018-12-09T12:03:18.469Z,8.61
2018-12-09T12:04:18.409Z,8.63
2018-12-09T12:05:18.465Z,8.46
2018-12-09T12:06:18.525Z,8.49
2018-12-09T12:07:18.559Z,8.53
2018-12-09T12:08:18.640Z,8.61
2018-12-09T12:09:18.724Z,8.63
2018-12-09T12:10:18.787Z,8.57
2018-12-09T12:11:18.801Z,8.63
2018-12-09T12:12:18.839Z,8.54
2018-12-09T12:13:18.948Z,8.53
2018-12-09T12:14:18.995Z,8.46
2018-12-09T12:15:19.048Z,8.53
2018-12-09T12:16:19.081Z,8.45
2018-12-09T12:17:19.146Z,8.42
2018-12-09T12:18:19.365Z,8.45
2018-12-09T12:19:19.293Z,8.44
2018-12-09T12:20:19.352Z,8.42
2018-12-09T12:21:19.392Z,8.36
2018-12-09T12:22:19.460Z,8.32
2018-12-09T12:23:19.521Z,8.49
2018-12-09T12:24:20.860Z,8.42
2018-12-09T12:25:19.641Z,8.41
2018-12-09T12:26:19.781Z,8.46
2018-12-09T12:27:19.770Z,8.41
2018-12-09T12:28:19.843Z,8.36
2018-12-09T12:29:19.919Z,8.38
2018-12-09T12:30:19.983Z,8.54
2018-12-09T12:31:19.992Z,8.44
2018-12-09T12:32:20.057Z,8.45
2018-12-09T12:33:20.135Z,8.54
2018-12-09T12:34:20.231Z,8.53
2018-12-09T12:35:20.236Z,8.39
2018-12-09T12:36:20.273Z,8.44
2018-12-09T12:37:20.580Z,8.42
2018-12-09T12:38:20.406Z,8.46
2018-12-09T12:39:20.457Z,8.49
2018-12-09T12:40:20.542Z,8.49
2018-12-09T12:41:20.593Z,8.49
2018-12-09T12:42:20.758Z,8.41
2018-12-09T12:43:20.712Z,8.45
2018-12-09T12:44:20.778Z,8.59
2018-12-09T12:45:20.880Z,8.56
2018-12-09T12:46:20.915Z,8.44
2018-12-09T12:47:20.966Z,8.57
2018-12-09T12:48:21.067Z,8.50
2018-12-09T12:49:21.092Z,8.64
2018-12-09T12:50:21.202Z,8.54
2018-12-09T12:51:21.325Z,8.60
2018-12-09T12:52:21.276Z,8.68
2018-12-09T12:53:21.368Z,8.68
2018-12-09T12:54:21.427Z,8.66
2018-12-09T12:55:21.511Z,8.68
2018-12-09T12:56:21.562Z,8.64
2018-12-09T12:57:21.600Z,8.71
2018-12-09T12:58:21.668Z,8.75
2018-12-09T12:59:21.815Z,8.77
2018-12-09T13:00:21.807Z,8.71
2018-12-09T13:01:21.948Z,8.64
2018-12-09T13:02:21.894Z,8.74
2018-12-09T13:03:21.969Z,8.71
2018-12-09T13:04:22.045Z,8.60
2018-12-09T13:05:22.176Z,8.52
2018-12-09T13:06:22.133Z,8.57
2018-12-09T13:07:22.310Z,8.59
2018-12-09T13:08:22.259Z,8.50
2018-12-09T13:09:22.307Z,8.53
2018-12-09T13:10:22.384Z,8.38
2018-12-09T13:11:22.422Z,8.42
2018-12-09T13:12:22.503Z,8.44
2018-12-09T13:13:22.557Z,8.44
2018-12-09T13:14:22.616Z,8.44
2018-12-09T13:15:22.880Z,8.44
2018-12-09T13:16:22.798Z,8.44
2018-12-09T13:17:22.858Z,8.24
2018-12-09T13:18:22.912Z,8.42
2018-12-09T13:19:22.996Z,8.34