createdAt,value
2019-03-02T00:01:14.897Z,4.67
2019-03-02T00:03:42.938Z,5.00
2019-03-02T00:06:11.370Z,5.00
2019-03-02T00:08:40.828Z,4.45
2019-03-02T00:11:09.130Z,3.80
2019-03-02T00:13:39.739Z,4.80
2019-03-02T00:16:09.827Z,4.62
2019-03-02T00:18:40.456Z,4.62
2019-03-02T00:21:08.470Z,4.72
2019-03-02T00:23:39.544Z,4.95
2019-03-02T00:26:10.281Z,4.90
2019-03-02T00:28:40.627Z,4.55
2019-03-02T00:31:08.679Z,4.30
2019-03-02T00:33:36.582Z,5.10
2019-03-02T00:36:04.517Z,4.55
2019-03-02T00:38:35.753Z,5.10
2019-03-02T00:41:06.983Z,5.47
2019-03-02T00:43:35.195Z,5.53
2019-03-02T00:46:05.339Z,5.92
2019-03-02T00:48:35.578Z,5.62
2019-03-02T00:51:04.096Z,5.30
2019-03-02T00:53:35.543Z,6.05
2019-03-02T00:56:04.142Z,6.58
2019-03-02T00:58:31.742Z,6.55
2019-03-02T01:01:00.203Z,7.03
2019-03-02T01:03:28.419Z,6.53
2019-03-02T01:05:56.713Z,5.80
2019-03-02T01:08:25.128Z,6.40
2019-03-02T01:10:58.167Z,6.55
2019-03-02T01:13:26.132Z,6.80
2019-03-02T01:15:54.108Z,6.40
2019-03-02T01:18:22.015Z,7.33
2019-03-02T01:20:49.919Z,5.90
2019-03-02T01:23:19.867Z,7.60
2019-03-02T01:25:49.070Z,7.22
2019-03-02T01:28:17.617Z,6.87
2019-03-02T01:30:45.760Z,7.90
2019-03-02T01:33:13.714Z,7.55
2019-03-02T01:35:46.769Z,7.53
2019-03-02T01:38:18.352Z,7.92
2019-03-02T01:40:45.566Z,8.98
2019-03-02T01:43:13.553Z,8.25
2019-03-02T01:45:41.446Z,7.33
2019-03-02T01:48:10.117Z,7.95
2019-03-02T01:50:43.831Z,6.28
2019-03-02T01:53:10.913Z,6.97
2019-03-02T01:55:38.792Z,7.65
2019-03-02T01:58:06.737Z,7.30
2019-03-02T02:00:34.686Z,7.67
2019-03-02T02:03:03.887Z,8.00
2019-03-02T02:05:33.045Z,7.25
2019-03-02T02:08:01.116Z,7.87
2019-03-02T02:10:33.271Z,8.85
2019-03-02T02:13:02.799Z,7.87
2019-03-02T02:15:33.991Z,8.95
2019-03-02T02:18:02.916Z,9.13
2019-03-02T02:20:30.878Z,9.60
2019-03-02T02:23:00.626Z,9.48
2019-03-02T02:25:32.580Z,8.65
2019-03-02T02:28:00.458Z,9.53
2019-03-02T02:30:28.519Z,10.68
2019-03-02T02:33:03.235Z,11.10
2019-03-02T02:35:26.084Z,10.08
2019-03-02T02:37:54.822Z,12.28
2019-03-02T02:40:22.889Z,11.85
2019-03-02T02:42:50.927Z,10.98
2019-03-02T02:45:19.934Z,12.70
2019-03-02T02:47:51.679Z,11.12
2019-03-02T02:50:17.645Z,12.30
2019-03-02T02:52:45.510Z,12.20
2019-03-02T02:55:14.837Z,11.33
2019-03-02T02:57:46.939Z,14.63
2019-03-02T03:00:19.901Z,12.93
2019-03-02T03:02:49.298Z,13.40
2019-03-02T03:05:17.651Z,13.38
2019-03-02T03:07:51.817Z,12.43
2019-03-02T03:10:34.870Z,13.65
2019-03-02T03:13:04.642Z,12.82
2019-03-02T03:15:38.907Z,12.98
2019-03-02T03:18:12.221Z,14.63
2019-03-02T03:20:38.502Z,13.03
2019-03-02T03:23:06.573Z,14.90
2019-03-02T03:25:37.110Z,13.70
2019-03-02T03:28:05.048Z,13.85
2019-03-02T03:30:38.775Z,15.50
2019-03-02T03:33:04.285Z,13.68
2019-03-02T03:35:32.248Z,15.32
2019-03-02T03:38:01.638Z,14.03
2019-03-02T03:40:29.638Z,13.83
2019-03-02T03:43:02.440Z,16.62
2019-03-02T03:45:28.530Z,13.65
2019-03-02T03:47:58.467Z,14.30
2019-03-02T03:50:26.395Z,14.80
2019-03-02T03:52:54.390Z,14.65
2019-03-02T03:55:25.307Z,14.60
2019-03-02T03:57:55.579Z,15.10
2019-03-02T04:00:25.121Z,15.50
2019-03-02T04:02:53.313Z,14.00
2019-03-02T04:05:22.001Z,14.65
2019-03-02T04:07:51.946Z,15.80
2019-03-02T04:10:26.041Z,14.75
2019-03-02T04:12:50.605Z,14.58
2019-03-02T04:15:18.538Z,15.23
2019-03-02T04:17:46.958Z,14.58
2019-03-02T04:20:35.992Z,14.03
2019-03-02T04:23:10.176Z,14.93
2019-03-02T04:25:38.639Z,14.15
2019-03-02T04:28:06.662Z,15.55
2019-03-02T04:30:34.564Z,14.47
2019-03-02T04:33:05.871Z,13.72
2019-03-02T04:35:33.772Z,13.88
2019-03-02T04:38:07.933Z,15.93
2019-03-02T04:40:35.868Z,14.40
2019-03-02T04:43:03.858Z,14.10
2019-03-02T04:45:31.796Z,14.93
2019-03-02T04:48:03.318Z,13.62
2019-03-02T04:50:29.830Z,16.20
2019-03-02T04:52:58.701Z,15.60
2019-03-02T04:55:26.657Z,15.63
2019-03-02T04:57:56.649Z,14.90
2019-03-02T05:00:28.542Z,17.95
2019-03-02T05:03:01.842Z,15.50
2019-03-02T05:05:25.968Z,15.63
2019-03-02T05:07:55.277Z,15.65
2019-03-02T05:10:24.718Z,16.37
2019-03-02T05:12:55.966Z,17.35
2019-03-02T05:15:24.025Z,16.37
2019-03-02T05:17:52.124Z,16.25
2019-03-02T05:20:20.055Z,15.68
2019-03-02T05:22:50.743Z,16.85
2019-03-02T05:25:20.137Z,16.42
2019-03-02T05:27:48.392Z,17.95
2019-03-02T05:30:18.526Z,16.48
2019-03-02T05:32:53.475Z,16.65
2019-03-02T05:35:21.449Z,17.52
2019-03-02T05:37:49.363Z,15.55
2019-03-02T05:40:18.956Z,15.83
2019-03-02T05:42:52.518Z,15.83
2019-03-02T05:45:23.905Z,16.35
2019-03-02T05:47:50.465Z,14.98
2019-03-02T05:50:18.524Z,15.10
2019-03-02T05:52:50.869Z,15.13
2019-03-02T05:55:19.274Z,16.80
2019-03-02T05:57:49.193Z,16.85
2019-03-02T06:00:18.543Z,15.78
2019-03-02T06:02:48.212Z,15.88
2019-03-02T06:05:17.144Z,15.55
2019-03-02T06:07:53.881Z,16.10
2019-03-02T06:10:21.615Z,16.05
2019-03-02T06:12:51.430Z,16.00
2019-03-02T06:15:17.782Z,17.57
2019-03-02T06:17:45.666Z,16.90
2019-03-02T06:20:14.153Z,18.07
2019-03-02T06:22:42.094Z,18.92
2019-03-02T06:25:19.313Z,18.07
2019-03-02T06:27:43.097Z,16.75
2019-03-02T06:30:12.549Z,17.73
2019-03-02T06:32:42.506Z,18.40
2019-03-02T06:35:12.329Z,16.40
2019-03-02T06:37:41.297Z,17.77
2019-03-02T06:40:09.442Z,19.00
2019-03-02T06:42:41.986Z,16.35
2019-03-02T06:45:11.603Z,17.32
2019-03-02T06:47:39.542Z,19.77
2019-03-02T06:50:08.422Z,19.50
2019-03-02T06:52:37.445Z,19.42
2019-03-02T06:55:05.573Z,19.50
2019-03-02T06:57:33.507Z,19.48
2019-03-02T07:00:02.500Z,20.23
2019-03-02T07:02:31.682Z,20.30
2019-03-02T07:04:59.889Z,20.65
2019-03-02T07:07:27.821Z,21.23
2019-03-02T07:09:56.626Z,21.00
2019-03-02T07:12:24.496Z,19.85
2019-03-02T07:14:52.372Z,19.27
2019-03-02T07:17:37.756Z,22.05
2019-03-02T07:20:12.914Z,21.95
2019-03-02T07:22:40.759Z,21.73
2019-03-02T07:25:10.999Z,21.85
2019-03-02T07:27:38.859Z,21.68
2019-03-02T07:30:06.869Z,23.98
2019-03-02T07:32:34.835Z,21.17
2019-03-02T07:35:02.760Z,22.58
2019-03-02T07:37:31.015Z,22.50
2019-03-02T07:39:59.981Z,24.15
2019-03-02T07:42:29.835Z,21.02
2019-03-02T07:44:58.479Z,22.62
2019-03-02T07:47:27.318Z,25.57
2019-03-02T07:49:56.188Z,22.95
2019-03-02T07:52:24.138Z,23.20
2019-03-02T07:54:57.989Z,24.15
2019-03-02T07:57:21.678Z,21.90
2019-03-02T07:59:50.174Z,21.93
2019-03-02T08:02:18.111Z,23.77
2019-03-02T08:04:50.122Z,22.35
2019-03-02T08:07:18.059Z,20.27
2019-03-02T08:09:45.984Z,19.32
2019-03-02T08:12:13.876Z,19.57
2019-03-02T08:14:47.804Z,21.02
2019-03-02T08:17:17.171Z,19.57
2019-03-02T08:19:49.823Z,20.37
2019-03-02T08:22:22.195Z,19.95
2019-03-02T08:24:50.115Z,18.42
2019-03-02T08:27:19.464Z,18.90
2019-03-02T08:29:48.253Z,19.50
2019-03-02T08:32:17.685Z,19.82
2019-03-02T08:34:47.210Z,17.73
2019-03-02T08:37:16.652Z,19.57
2019-03-02T08:39:46.555Z,18.00
2019-03-02T08:42:14.913Z,19.85
2019-03-02T08:44:44.753Z,19.30
2019-03-02T08:47:12.760Z,18.92
2019-03-02T08:49:41.831Z,20.88
2019-03-02T08:52:10.342Z,18.55
2019-03-02T08:54:38.284Z,19.10
2019-03-02T08:57:10.115Z,18.65
2019-03-02T08:59:38.208Z,20.95
2019-03-02T09:02:06.747Z,20.27
2019-03-02T09:04:34.611Z,19.27
2019-03-02T09:07:02.527Z,20.80
2019-03-02T09:09:30.427Z,20.80
2019-03-02T09:11:58.395Z,19.77
2019-03-02T09:14:26.328Z,18.90
2019-03-02T09:16:54.167Z,19.77
2019-03-02T09:19:24.140Z,19.50
2019-03-02T09:21:51.678Z,21.80
2019-03-02T09:24:19.767Z,21.12
2019-03-02T09:26:47.929Z,19.17
2019-03-02T09:29:15.842Z,18.92
2019-03-02T09:31:43.814Z,21.27
2019-03-02T09:34:11.708Z,19.73
2019-03-02T09:36:39.659Z,20.02
2019-03-02T09:39:08.380Z,19.77
2019-03-02T09:41:36.477Z,20.72
2019-03-02T09:44:04.372Z,19.48
2019-03-02T09:46:32.237Z,20.65
2019-03-02T09:49:00.665Z,18.02
2019-03-02T09:51:28.774Z,18.75
2019-03-02T09:53:56.876Z,18.45
2019-03-02T09:56:26.553Z,18.27
2019-03-02T09:58:57.868Z,19.37
2019-03-02T10:01:24.179Z,18.65
2019-03-02T10:03:52.186Z,20.37
2019-03-02T10:06:21.872Z,19.23
2019-03-02T10:08:50.121Z,19.42
2019-03-02T10:11:19.489Z,19.17
2019-03-02T10:13:47.468Z,18.77
2019-03-02T10:16:15.374Z,20.68
2019-03-02T10:18:45.842Z,19.07
2019-03-02T10:21:12.916Z,19.25
2019-03-02T10:23:41.954Z,18.12
2019-03-02T10:26:10.491Z,20.12
2019-03-02T10:28:38.340Z,18.37
2019-03-02T10:31:06.913Z,18.07
2019-03-02T10:33:35.018Z,19.42
2019-03-02T10:36:02.949Z,18.50
2019-03-02T10:38:31.403Z,17.23
2019-03-02T10:40:59.408Z,17.98
2019-03-02T10:43:27.317Z,18.17
2019-03-02T10:45:55.335Z,18.45
2019-03-02T10:48:23.279Z,17.62
2019-03-02T10:50:51.215Z,18.10
2019-03-02T10:53:20.807Z,19.67
2019-03-02T10:55:49.171Z,17.20
2019-03-02T10:58:17.188Z,18.60
2019-03-02T11:00:45.141Z,19.80
2019-03-02T11:03:13.076Z,19.95
2019-03-02T11:05:49.201Z,20.17
2019-03-02T11:08:26.487Z,17.85
2019-03-02T11:11:10.610Z,18.17
2019-03-02T11:13:58.649Z,18.23
2019-03-02T11:17:15.053Z,19.60
2019-03-02T11:20:03.902Z,20.97
2019-03-02T11:22:48.338Z,21.33
2019-03-02T11:25:41.190Z,19.77
2019-03-02T11:28:31.041Z,21.82
2019-03-02T11:31:18.004Z,19.10
2019-03-02T11:34:07.995Z,20.32
2019-03-02T11:36:45.919Z,21.45
2019-03-02T11:39:38.978Z,20.50
2019-03-02T11:42:20.907Z,18.50
2019-03-02T11:45:06.610Z,19.80
2019-03-02T11:47:55.395Z,21.27
2019-03-02T11:50:35.053Z,23.10
2019-03-02T11:53:12.737Z,26.42
2019-03-02T11:56:02.968Z,26.20
2019-03-02T11:58:46.347Z,21.50
2019-03-02T12:01:48.095Z,20.92
2019-03-02T12:04:34.271Z,15.85
2019-03-02T12:07:20.915Z,18.75
2019-03-02T12:10:17.008Z,20.50
2019-03-02T12:13:09.382Z,17.95
2019-03-02T12:16:01.645Z,17.40
2019-03-02T12:18:45.757Z,17.82
2019-03-02T12:21:31.624Z,17.30
2019-03-02T12:24:24.591Z,19.15
2019-03-02T12:27:18.855Z,17.32
2019-03-02T12:30:14.618Z,17.90
2019-03-02T12:32:54.823Z,16.20
2019-03-02T12:35:40.392Z,15.13
2019-03-02T12:38:25.514Z,15.00
2019-03-02T12:41:16.732Z,15.28
2019-03-02T12:44:17.397Z,17.30
2019-03-02T12:47:03.884Z,15.72
2019-03-02T12:49:40.398Z,14.98
2019-03-02T12:52:28.382Z,15.32
2019-03-02T12:55:10.880Z,15.35
2019-03-02T12:57:51.899Z,15.38
2019-03-02T13:00:38.840Z,16.25
2019-03-02T13:03:16.462Z,16.37
2019-03-02T13:05:48.289Z,15.08
2019-03-02T13:08:40.660Z,17.17
2019-03-02T13:11:30.330Z,15.72
2019-03-02T13:14:13.135Z,17.32
2019-03-02T13:16:50.238Z,14.85
2019-03-02T13:19:33.715Z,14.78
2019-03-02T13:22:19.857Z,13.45
2019-03-02T13:24:59.223Z,12.65
2019-03-02T13:27:41.308Z,14.23
2019-03-02T13:30:29.594Z,15.30
2019-03-02T13:33:18.785Z,15.15
2019-03-02T13:36:00.290Z,14.13
2019-03-02T13:38:34.644Z,14.35
2019-03-02T13:41:15.807Z,14.03
2019-03-02T13:44:14.737Z,14.35
2019-03-02T13:46:49.849Z,13.50
2019-03-02T13:49:37.306Z,14.75
2019-03-02T13:52:30.270Z,13.95
2019-03-02T13:55:23.109Z,13.35
2019-03-02T13:58:19.346Z,14.83
2019-03-02T14:01:06.435Z,13.15
2019-03-02T14:03:59.185Z,14.85
2019-03-02T14:07:04.697Z,13.80
2019-03-02T14:09:57.412Z,14.65
2019-03-02T14:12:44.316Z,12.75
2019-03-02T14:15:42.260Z,13.32
2019-03-02T14:18:17.352Z,13.35
2019-03-02T14:21:16.163Z,13.60
2019-03-02T14:24:03.886Z,14.00
2019-03-02T14:26:42.524Z,13.58
2019-03-02T14:29:37.622Z,14.03
2019-03-02T14:32:19.984Z,16.20
2019-03-02T14:35:03.045Z,13.72
2019-03-02T14:37:47.849Z,13.55
2019-03-02T14:40:47.253Z,14.23
2019-03-02T14:43:29.205Z,15.48
2019-03-02T14:46:19.189Z,13.30
2019-03-02T14:49:06.270Z,14.73
2019-03-02T14:52:08.468Z,13.10
2019-03-02T14:55:01.387Z,15.40
2019-03-02T14:57:40.317Z,15.83
2019-03-02T15:00:26.766Z,13.93
2019-03-02T15:03:12.078Z,13.20
2019-03-02T15:05:53.244Z,15.53
2019-03-02T15:08:37.440Z,13.62
2019-03-02T15:11:14.200Z,14.65
2019-03-02T15:14:05.591Z,15.43
2019-03-02T15:16:55.513Z,13.60
2019-03-02T15:19:56.169Z,13.95
2019-03-02T15:22:20.461Z,13.90
2019-03-02T15:25:14.100Z,12.35
2019-03-02T15:28:06.806Z,15.93
2019-03-02T15:31:06.671Z,14.60
2019-03-02T15:34:02.980Z,15.48
2019-03-02T15:36:56.098Z,15.28
2019-03-02T15:39:49.224Z,15.95
2019-03-02T15:42:32.962Z,14.80
2019-03-02T15:45:25.806Z,15.50
2019-03-02T15:48:23.236Z,14.65
2019-03-02T15:51:13.176Z,16.30
2019-03-02T15:53:59.264Z,15.40
2019-03-02T15:56:52.263Z,15.75
2019-03-02T15:59:38.123Z,14.80
2019-03-02T16:02:38.284Z,14.95
2019-03-02T16:05:17.294Z,14.87
2019-03-02T16:07:55.014Z,16.00
2019-03-02T16:10:43.603Z,16.20
2019-03-02T16:13:29.593Z,15.30
2019-03-02T16:16:31.610Z,14.87
2019-03-02T16:19:29.113Z,15.60
2019-03-02T16:22:07.033Z,14.75
2019-03-02T16:24:56.941Z,13.45
2019-03-02T16:27:51.497Z,15.80
2019-03-02T16:30:50.696Z,14.10
2019-03-02T16:33:40.655Z,14.98
2019-03-02T16:36:15.780Z,14.50
2019-03-02T16:38:56.610Z,14.13
2019-03-02T16:41:41.606Z,13.48
2019-03-02T16:44:31.565Z,14.75
2019-03-02T16:47:17.272Z,14.85
2019-03-02T16:50:22.564Z,14.38
2019-03-02T16:53:09.462Z,15.53
2019-03-02T16:55:56.425Z,14.00
2019-03-02T16:58:43.388Z,16.05
2019-03-02T17:01:33.415Z,16.32
2019-03-02T17:04:23.433Z,18.48
2019-03-02T17:07:04.523Z,23.77
2019-03-02T17:09:48.855Z,24.45
2019-03-02T17:12:28.616Z,19.32
2019-03-02T17:15:14.309Z,17.65
2019-03-02T17:17:59.872Z,15.35
2019-03-02T17:20:43.372Z,13.38
2019-03-02T17:23:28.255Z,14.75
2019-03-02T17:26:05.102Z,13.58
2019-03-02T17:28:53.615Z,16.05
2019-03-02T17:31:43.594Z,13.70
2019-03-02T17:34:36.607Z,15.18
2019-03-02T17:37:32.844Z,13.58
2019-03-02T17:40:28.566Z,13.45
2019-03-02T17:43:27.724Z,15.08
2019-03-02T17:46:20.577Z,14.60
2019-03-02T17:49:31.298Z,13.43
2019-03-02T17:52:14.289Z,15.50
2019-03-02T17:55:07.553Z,14.47
2019-03-02T17:57:56.133Z,14.23
2019-03-02T18:00:43.263Z,13.40
2019-03-02T18:03:28.788Z,12.58
2019-03-02T18:06:02.993Z,14.45
2019-03-02T18:08:50.634Z,13.43
2019-03-02T18:11:46.588Z,11.88
2019-03-02T18:14:34.916Z,11.93
2019-03-02T18:17:21.527Z,12.23
2019-03-02T18:19:50.517Z,11.97
2019-03-02T18:22:19.999Z,12.78
2019-03-02T18:24:48.565Z,11.45
2019-03-02T18:27:16.564Z,13.20
2019-03-02T18:29:46.504Z,12.28
2019-03-02T18:32:14.940Z,14.05
2019-03-02T18:34:43.006Z,12.65
2019-03-02T18:37:13.079Z,13.58
2019-03-02T18:39:43.659Z,14.00
2019-03-02T18:42:11.958Z,13.70
2019-03-02T18:44:40.597Z,11.73
2019-03-02T18:47:13.638Z,14.60
2019-03-02T18:50:02.998Z,13.28
2019-03-02T18:52:41.425Z,13.80
2019-03-02T18:55:11.795Z,13.83
2019-03-02T18:57:39.837Z,13.15
2019-03-02T19:00:16.611Z,15.10
2019-03-02T19:02:48.173Z,12.85
2019-03-02T19:05:18.346Z,13.28
2019-03-02T19:07:48.575Z,13.88
2019-03-02T19:10:19.291Z,13.85
2019-03-02T19:12:47.330Z,13.15
2019-03-02T19:15:15.281Z,14.15
2019-03-02T19:17:48.650Z,13.75
2019-03-02T19:20:16.607Z,13.55
2019-03-02T19:22:44.799Z,13.78
2019-03-02T19:25:14.535Z,13.68
2019-03-02T19:27:42.960Z,14.40
2019-03-02T19:30:11.970Z,12.63
2019-03-02T19:32:40.555Z,13.70
2019-03-02T19:35:10.519Z,12.00
2019-03-02T19:37:39.387Z,13.45
2019-03-02T19:40:11.291Z,13.38
2019-03-02T19:42:39.908Z,13.78
2019-03-02T19:45:12.562Z,14.15
2019-03-02T19:47:40.308Z,13.50
2019-03-02T19:50:12.628Z,14.35
2019-03-02T19:52:43.370Z,12.82
2019-03-02T19:55:14.019Z,13.40
2019-03-02T19:57:41.928Z,14.68
2019-03-02T20:00:12.177Z,13.90
2019-03-02T20:02:40.135Z,13.58
2019-03-02T20:05:08.628Z,13.80
2019-03-02T20:07:36.564Z,12.07
2019-03-02T20:10:05.447Z,12.78
2019-03-02T20:12:33.464Z,12.88
2019-03-02T20:15:02.447Z,14.18
2019-03-02T20:17:39.610Z,14.50
2019-03-02T20:20:09.863Z,13.35
2019-03-02T20:22:37.773Z,15.93
2019-03-02T20:25:08.629Z,15.53
2019-03-02T20:27:37.312Z,16.27
2019-03-02T20:30:13.699Z,15.30
2019-03-02T20:32:41.736Z,14.87
2019-03-02T20:35:12.795Z,14.75
2019-03-02T20:37:40.736Z,15.95
2019-03-02T20:40:12.411Z,15.10
2019-03-02T20:42:41.951Z,15.23
2019-03-02T20:45:12.338Z,15.35
2019-03-02T20:47:40.315Z,13.70
2019-03-02T20:50:10.446Z,16.32
2019-03-02T20:52:38.873Z,16.73
2019-03-02T20:55:09.318Z,17.98
2019-03-02T20:57:38.584Z,17.12
2019-03-02T21:00:08.372Z,18.60
2019-03-02T21:02:36.439Z,17.87
2019-03-02T21:05:05.958Z,18.67
2019-03-02T21:07:34.842Z,19.20
2019-03-02T21:10:02.786Z,19.77
2019-03-02T21:12:33.642Z,19.65
2019-03-02T21:15:01.538Z,20.90
2019-03-02T21:17:31.401Z,21.80
2019-03-02T21:19:59.551Z,22.52
2019-03-02T21:22:27.625Z,21.93
2019-03-02T21:24:59.004Z,22.90
2019-03-02T21:27:26.970Z,21.70
2019-03-02T21:29:55.012Z,22.20
2019-03-02T21:32:24.121Z,22.58
2019-03-02T21:34:54.467Z,23.05
2019-03-02T21:37:22.497Z,22.50
2019-03-02T21:39:52.042Z,20.43
2019-03-02T21:42:21.938Z,19.95
2019-03-02T21:44:49.892Z,19.57
2019-03-02T21:47:19.070Z,21.05
2019-03-02T21:49:48.462Z,19.45
2019-03-02T21:52:18.247Z,19.35
2019-03-02T21:54:46.217Z,20.85
2019-03-02T21:57:14.216Z,17.50
2019-03-02T21:59:42.327Z,17.75
2019-03-02T22:02:10.337Z,15.90
2019-03-02T22:04:42.061Z,14.38
2019-03-02T22:07:10.042Z,14.83
2019-03-02T22:09:47.595Z,13.08
2019-03-02T22:12:17.522Z,13.15
2019-03-02T22:14:47.522Z,14.03
2019-03-02T22:17:15.552Z,12.35
2019-03-02T22:19:43.582Z,11.80
2019-03-02T22:22:11.501Z,12.53
2019-03-02T22:24:47.310Z,13.40
2019-03-02T22:27:15.361Z,13.68
2019-03-02T22:29:44.985Z,13.18
2019-03-02T22:32:22.467Z,10.48
2019-03-02T22:34:52.678Z,12.23
2019-03-02T22:37:20.699Z,10.82
2019-03-02T22:39:51.367Z,10.82
2019-03-02T22:42:19.370Z,11.53
2019-03-02T22:44:51.030Z,10.75
2019-03-02T22:47:19.457Z,10.15
2019-03-02T22:49:47.395Z,11.10
2019-03-02T22:52:15.413Z,10.53
2019-03-02T22:54:45.221Z,11.05
2019-03-02T22:57:15.730Z,10.78
2019-03-02T22:59:51.261Z,10.20
2019-03-02T23:02:19.123Z,8.95
2019-03-02T23:04:47.315Z,9.35
2019-03-02T23:07:16.536Z,8.08
2019-03-02T23:09:44.471Z,9.85
2019-03-02T23:12:12.549Z,8.60
2019-03-02T23:14:40.530Z,8.38
2019-03-02T23:17:08.595Z,8.48
2019-03-02T23:19:36.482Z,8.43
2019-03-02T23:22:05.875Z,8.48
2019-03-02T23:24:33.952Z,8.10
2019-03-02T23:27:03.554Z,10.60
2019-03-02T23:29:32.605Z,8.40
2019-03-02T23:32:01.900Z,8.45
2019-03-02T23:34:37.139Z,7.45
2019-03-02T23:37:00.602Z,6.50
2019-03-02T23:39:28.910Z,6.20
2019-03-02T23:41:56.924Z,5.45
2019-03-02T23:44:26.050Z,6.17
2019-03-02T23:46:58.266Z,5.25
2019-03-02T23:49:28.685Z,5.67
2019-03-02T23:51:57.349Z,5.33
2019-03-02T23:54:26.086Z,4.90
2019-03-02T23:56:56.245Z,5.10
2019-03-02T23:59:24.292Z,4.95
