createdAt,value
2023-05-18T00:00:29.911Z,1020.42
2023-05-18T00:01:30.173Z,1020.41
2023-05-18T00:02:30.386Z,1020.42
2023-05-18T00:03:30.714Z,1020.45
2023-05-18T00:04:30.775Z,1020.49
2023-05-18T00:05:31.148Z,1020.47
2023-05-18T00:06:31.121Z,1020.50
2023-05-18T00:07:31.399Z,1020.48
2023-05-18T00:08:31.558Z,1020.47
2023-05-18T00:09:31.818Z,1020.47
2023-05-18T00:10:32.001Z,1020.49
2023-05-18T00:11:32.154Z,1020.50
2023-05-18T00:12:32.314Z,1020.50
2023-05-18T00:13:32.480Z,1020.52
2023-05-18T00:14:32.645Z,1020.57
2023-05-18T00:15:32.950Z,1020.56
2023-05-18T00:16:33.095Z,1020.59
2023-05-18T00:17:33.299Z,1020.58
2023-05-18T00:18:33.419Z,1020.60
2023-05-18T00:19:33.693Z,1020.56
2023-05-18T00:20:33.853Z,1020.55
2023-05-18T00:21:34.026Z,1020.57
2023-05-18T00:22:34.196Z,1020.55
2023-05-18T00:23:34.350Z,1020.58
2023-05-18T00:24:36.858Z,1020.60
2023-05-18T00:25:34.744Z,1020.62
2023-05-18T00:26:34.875Z,1020.62
2023-05-18T00:27:35.054Z,1020.60
2023-05-18T00:28:35.200Z,1020.56
2023-05-18T00:29:35.472Z,1020.56
2023-05-18T00:30:35.650Z,1020.55
2023-05-18T00:31:35.861Z,1020.55
2023-05-18T00:32:36.081Z,1020.58
2023-05-18T00:33:36.185Z,1020.51
2023-05-18T00:34:37.325Z,1020.56
2023-05-18T00:35:36.607Z,1020.57
2023-05-18T00:36:36.763Z,1020.57
2023-05-18T00:37:36.944Z,1020.58
2023-05-18T00:38:37.109Z,1020.57
2023-05-18T00:39:37.279Z,1020.59
2023-05-18T00:40:37.438Z,1020.61
2023-05-18T00:41:37.616Z,1020.60
2023-05-18T00:42:37.789Z,1020.62
2023-05-18T00:43:37.950Z,1020.59
2023-05-18T00:44:38.115Z,1020.59
2023-05-18T00:45:38.400Z,1020.59
2023-05-18T00:46:38.545Z,1020.58
2023-05-18T00:47:38.802Z,1020.66
2023-05-18T00:48:38.968Z,1020.64
2023-05-18T00:49:39.168Z,1020.67
2023-05-18T00:50:39.317Z,1020.64
2023-05-18T00:51:39.606Z,1020.68
2023-05-18T00:52:39.787Z,1020.71
2023-05-18T00:53:41.563Z,1020.68
2023-05-18T00:54:40.206Z,1020.68
2023-05-18T00:55:40.410Z,1020.71
2023-05-18T00:56:40.557Z,1020.69
2023-05-18T00:57:40.862Z,1020.69
2023-05-18T00:58:41.019Z,1020.72
2023-05-18T00:59:41.309Z,1020.70
2023-05-18T01:00:41.486Z,1020.72
2023-05-18T01:01:41.725Z,1020.71
2023-05-18T01:02:41.959Z,1020.72
2023-05-18T01:03:42.088Z,1020.72
2023-05-18T01:04:42.218Z,1020.74
2023-05-18T01:05:42.399Z,1020.75
2023-05-18T01:06:42.599Z,1020.73
2023-05-18T01:07:42.764Z,1020.76
2023-05-18T01:08:42.924Z,1020.77
2023-05-18T01:09:43.221Z,1020.78
2023-05-18T01:10:43.423Z,1020.80
2023-05-18T01:11:43.588Z,1020.83
2023-05-18T01:12:43.780Z,1020.83
2023-05-18T01:13:44.051Z,1020.83
2023-05-18T01:14:44.193Z,1020.80
2023-05-18T01:15:44.378Z,1020.82
2023-05-18T01:16:44.581Z,1020.81
2023-05-18T01:17:44.784Z,1020.82
2023-05-18T01:18:44.944Z,1020.82
2023-05-18T01:19:45.098Z,1020.84
2023-05-18T01:20:45.266Z,1020.89
2023-05-18T01:21:45.618Z,1020.87
2023-05-18T01:22:45.702Z,1020.90
2023-05-18T01:23:45.895Z,1020.88
2023-05-18T01:24:46.063Z,1020.86
2023-05-18T01:25:46.231Z,1020.89
2023-05-18T01:26:46.403Z,1020.88
2023-05-18T01:27:46.699Z,1020.81
2023-05-18T01:28:46.760Z,1020.90
2023-05-18T01:29:46.907Z,1020.87
2023-05-18T01:30:47.123Z,1020.84
2023-05-18T01:31:47.270Z,1020.94
2023-05-18T01:32:47.521Z,1020.90
2023-05-18T01:33:47.613Z,1020.94
2023-05-18T01:34:47.777Z,1020.97
2023-05-18T01:35:48.297Z,1020.91
2023-05-18T01:36:48.095Z,1020.92
2023-05-18T01:37:48.271Z,1020.93
2023-05-18T01:38:48.428Z,1020.91
2023-05-18T01:39:48.686Z,1020.91
2023-05-18T01:40:48.841Z,1020.91
2023-05-18T01:41:48.999Z,1020.93
2023-05-18T01:42:49.161Z,1020.92
2023-05-18T01:43:49.335Z,1020.93
2023-05-18T01:44:49.487Z,1020.95
2023-05-18T01:45:49.760Z,1020.96
2023-05-18T01:46:50.045Z,1020.93
2023-05-18T01:47:50.200Z,1020.94
2023-05-18T01:48:50.342Z,1020.93
2023-05-18T01:49:50.513Z,1020.95
2023-05-18T01:50:50.693Z,1020.98
2023-05-18T01:51:50.854Z,1020.93
2023-05-18T01:52:51.050Z,1020.96
2023-05-18T01:53:51.214Z,1020.94
2023-05-18T01:54:51.408Z,1020.94
2023-05-18T01:55:51.564Z,1020.91
2023-05-18T01:56:51.740Z,1020.95
2023-05-18T01:57:51.926Z,1020.94
2023-05-18T01:58:52.068Z,1020.92
2023-05-18T01:59:52.387Z,1020.93
2023-05-18T02:00:52.545Z,1020.92
2023-05-18T02:01:59.193Z,1020.91
2023-05-18T02:02:54.051Z,1020.96
2023-05-18T02:03:53.331Z,1020.98
2023-05-18T02:04:53.342Z,1020.95
2023-05-18T02:05:53.627Z,1021.00
2023-05-18T02:06:53.856Z,1021.02
2023-05-18T02:07:54.064Z,1020.93
2023-05-18T02:08:54.208Z,1020.97
2023-05-18T02:09:54.373Z,1020.97
2023-05-18T02:10:54.534Z,1020.94
2023-05-18T02:11:54.831Z,1021.00
2023-05-18T02:12:55.001Z,1020.99
2023-05-18T02:13:55.167Z,1020.98
2023-05-18T02:14:55.354Z,1021.00
2023-05-18T02:15:55.648Z,1021.07
2023-05-18T02:16:55.770Z,1021.02
2023-05-18T02:17:56.018Z,1020.99
2023-05-18T02:18:56.243Z,1021.00
2023-05-18T02:19:56.386Z,1021.00
2023-05-18T02:20:56.558Z,1020.96
2023-05-18T02:21:56.817Z,1021.01
2023-05-18T02:22:57.006Z,1021.00
2023-05-18T02:23:57.163Z,1020.98
2023-05-18T02:24:57.369Z,1021.02
2023-05-18T02:25:57.598Z,1021.03
2023-05-18T02:26:57.806Z,1021.00
2023-05-18T02:27:58.001Z,1021.04
2023-05-18T02:28:58.188Z,1021.04
2023-05-18T02:29:58.353Z,1021.03
2023-05-18T02:30:58.537Z,1021.05
2023-05-18T02:31:58.747Z,1021.01
2023-05-18T02:32:58.906Z,1021.03
2023-05-18T02:33:59.098Z,1021.02
2023-05-18T02:34:59.276Z,1021.05
2023-05-18T02:35:59.491Z,1021.06
2023-05-18T02:36:59.697Z,1021.06
2023-05-18T02:37:59.862Z,1021.05
2023-05-18T02:39:00.103Z,1021.04
2023-05-18T02:40:00.271Z,1021.06
2023-05-18T02:41:00.439Z,1021.05
2023-05-18T02:42:00.608Z,1021.05
2023-05-18T02:43:00.766Z,1021.08
2023-05-18T02:44:00.928Z,1021.06
2023-05-18T02:45:01.101Z,1021.04
2023-05-18T02:46:01.322Z,1021.08
2023-05-18T02:47:01.446Z,1021.08
2023-05-18T02:48:01.681Z,1021.08
2023-05-18T02:49:01.808Z,1021.06
2023-05-18T02:50:02.107Z,1021.07
2023-05-18T02:51:02.277Z,1021.06
2023-05-18T02:52:02.434Z,1021.06
2023-05-18T02:53:02.614Z,1021.12
2023-05-18T02:54:02.789Z,1021.06
2023-05-18T02:55:02.959Z,1021.08
2023-05-18T02:56:03.133Z,1021.07
2023-05-18T02:57:03.291Z,1021.11
2023-05-18T02:58:03.608Z,1021.05
2023-05-18T02:59:03.991Z,1021.08
2023-05-18T03:00:04.031Z,1021.10
2023-05-18T03:01:04.210Z,1021.07
2023-05-18T03:02:04.391Z,1021.12
2023-05-18T03:03:04.602Z,1021.15
2023-05-18T03:04:04.727Z,1021.17
2023-05-18T03:05:04.893Z,1021.20
2023-05-18T03:06:05.057Z,1021.20
2023-05-18T03:07:05.217Z,1021.23
2023-05-18T03:08:05.546Z,1021.20
2023-05-18T03:09:05.736Z,1021.20
2023-05-18T03:10:05.891Z,1021.23
2023-05-18T03:11:06.062Z,1021.23
2023-05-18T03:12:06.332Z,1021.18
2023-05-18T03:13:06.523Z,1021.20
2023-05-18T03:14:06.695Z,1021.18
2023-05-18T03:15:06.840Z,1021.20
2023-05-18T03:16:07.142Z,1021.19
2023-05-18T03:17:07.342Z,1021.21
2023-05-18T03:18:07.619Z,1021.22
2023-05-18T03:19:07.843Z,1021.27
2023-05-18T03:20:08.021Z,1021.22
2023-05-18T03:21:08.182Z,1021.24
2023-05-18T03:22:08.356Z,1021.23
2023-05-18T03:23:08.518Z,1021.23
2023-05-18T03:24:08.721Z,1021.25
2023-05-18T03:25:08.885Z,1021.22
2023-05-18T03:26:09.142Z,1021.21
2023-05-18T03:27:09.301Z,1021.20
2023-05-18T03:28:09.609Z,1021.20
2023-05-18T03:29:09.768Z,1021.18
2023-05-18T03:30:09.944Z,1021.19
2023-05-18T03:31:10.181Z,1021.17
2023-05-18T03:32:10.411Z,1021.20
2023-05-18T03:33:10.735Z,1021.20
2023-05-18T03:34:10.820Z,1021.17
2023-05-18T03:35:10.988Z,1021.21
2023-05-18T03:36:11.182Z,1021.25
2023-05-18T03:37:11.342Z,1021.25
2023-05-18T03:38:11.527Z,1021.23
2023-05-18T03:39:11.693Z,1021.25
2023-05-18T03:40:11.907Z,1021.25
2023-05-18T03:41:12.045Z,1021.23
2023-05-18T03:42:12.208Z,1021.28
2023-05-18T03:43:12.383Z,1021.27
2023-05-18T03:44:12.559Z,1021.26
2023-05-18T03:45:12.696Z,1021.32
2023-05-18T03:46:13.055Z,1021.30
2023-05-18T03:47:13.168Z,1021.30
2023-05-18T03:48:13.649Z,1021.33
2023-05-18T03:49:13.686Z,1021.28
2023-05-18T03:50:13.877Z,1021.32
2023-05-18T03:51:14.040Z,1021.34
2023-05-18T03:52:14.240Z,1021.32
2023-05-18T03:53:14.393Z,1021.32
2023-05-18T03:54:14.582Z,1021.32
2023-05-18T03:55:14.753Z,1021.32
2023-05-18T03:56:14.950Z,1021.37
2023-05-18T03:57:15.096Z,1021.32
2023-05-18T03:58:15.279Z,1021.37
2023-05-18T03:59:15.463Z,1021.37
2023-05-18T04:00:15.619Z,1021.37
2023-05-18T04:01:15.841Z,1021.43
2023-05-18T04:02:16.113Z,1021.40
2023-05-18T04:03:16.273Z,1021.43
2023-05-18T04:04:16.465Z,1021.41
2023-05-18T04:05:16.610Z,1021.42
2023-05-18T04:06:16.785Z,1021.43
2023-05-18T04:07:16.968Z,1021.46
2023-05-18T04:08:17.139Z,1021.47
2023-05-18T04:09:17.333Z,1021.42
2023-05-18T04:10:17.501Z,1021.46
2023-05-18T04:11:17.779Z,1021.43
2023-05-18T04:12:17.916Z,1021.47
2023-05-18T04:13:18.219Z,1021.46
2023-05-18T04:14:18.384Z,1021.50
2023-05-18T04:15:18.659Z,1021.51
2023-05-18T04:16:18.905Z,1021.56
2023-05-18T04:17:19.063Z,1021.57
2023-05-18T04:18:19.240Z,1021.56
2023-05-18T04:19:19.443Z,1021.62
2023-05-18T04:20:19.599Z,1021.54
2023-05-18T04:21:19.793Z,1021.54
2023-05-18T04:22:19.968Z,1021.55
2023-05-18T04:23:20.147Z,1021.58
2023-05-18T04:24:20.295Z,1021.52
2023-05-18T04:25:20.469Z,1021.54
2023-05-18T04:26:20.620Z,1021.57
2023-05-18T04:27:20.908Z,1021.60
2023-05-18T04:28:21.108Z,1021.59
2023-05-18T04:29:21.310Z,1021.64
2023-05-18T04:30:21.486Z,1021.63
2023-05-18T04:31:21.704Z,1021.67
2023-05-18T04:32:21.811Z,1021.65
2023-05-18T04:33:22.093Z,1021.67
2023-05-18T04:34:22.273Z,1021.67
2023-05-18T04:35:22.432Z,1021.67
2023-05-18T04:36:22.609Z,1021.67
2023-05-18T04:37:22.769Z,1021.66
2023-05-18T04:38:22.931Z,1021.70
2023-05-18T04:39:23.131Z,1021.73
2023-05-18T04:40:23.291Z,1021.69
2023-05-18T04:41:23.576Z,1021.73
2023-05-18T04:42:23.743Z,1021.75
2023-05-18T04:43:23.912Z,1021.74
2023-05-18T04:44:24.070Z,1021.75
2023-05-18T04:45:24.326Z,1021.77
2023-05-18T04:46:24.577Z,1021.73
2023-05-18T04:47:24.765Z,1021.76
2023-05-18T04:48:24.858Z,1021.81
2023-05-18T04:49:25.122Z,1021.79
2023-05-18T04:50:25.285Z,1021.77
2023-05-18T04:51:25.438Z,1021.80
2023-05-18T04:52:25.587Z,1021.77
2023-05-18T04:53:25.856Z,1021.77
2023-05-18T04:54:26.031Z,1021.78
2023-05-18T04:55:26.565Z,1021.78
2023-05-18T04:56:26.434Z,1021.80
2023-05-18T04:57:26.605Z,1021.83
2023-05-18T04:58:27.835Z,1021.79
2023-05-18T04:59:27.044Z,1021.83
2023-05-18T05:00:27.194Z,1021.85
2023-05-18T05:01:27.508Z,1021.83
2023-05-18T05:02:27.667Z,1021.83
2023-05-18T05:03:28.021Z,1021.82
2023-05-18T05:04:28.064Z,1021.82
2023-05-18T05:05:28.456Z,1021.81
2023-05-18T05:06:28.521Z,1021.83
2023-05-18T05:07:28.676Z,1021.82
2023-05-18T05:08:28.859Z,1021.77
2023-05-18T05:09:29.031Z,1021.75
2023-05-18T05:10:29.187Z,1021.75
2023-05-18T05:11:29.345Z,1021.71
2023-05-18T05:12:29.546Z,1021.69
2023-05-18T05:13:29.775Z,1021.68
2023-05-18T05:14:29.921Z,1021.69
2023-05-18T05:15:30.329Z,1021.70
2023-05-18T05:16:30.521Z,1021.73
2023-05-18T05:17:30.636Z,1021.70
2023-05-18T05:18:30.768Z,1021.75
2023-05-18T05:19:30.962Z,1021.75
2023-05-18T05:20:31.071Z,1021.76
2023-05-18T05:21:31.357Z,1021.77
2023-05-18T05:22:31.547Z,1021.70
2023-05-18T05:23:31.709Z,1021.78
2023-05-18T05:24:31.829Z,1021.78
2023-05-18T05:25:32.306Z,1021.78
2023-05-18T05:26:32.270Z,1021.77
2023-05-18T05:27:32.550Z,1021.79
2023-05-18T05:28:32.730Z,1021.79
2023-05-18T05:29:32.867Z,1021.82
2023-05-18T05:30:33.008Z,1021.85
2023-05-18T05:31:33.315Z,1021.91
2023-05-18T05:32:33.469Z,1021.82
2023-05-18T05:33:33.727Z,1021.84
2023-05-18T05:34:33.932Z,1021.83
2023-05-18T05:35:34.486Z,1021.87
2023-05-18T05:36:34.338Z,1021.86
2023-05-18T05:37:34.525Z,1021.89
2023-05-18T05:38:34.765Z,1021.92
2023-05-18T05:39:34.925Z,1021.93
2023-05-18T05:40:35.089Z,1021.96
2023-05-18T05:41:35.290Z,1021.97
2023-05-18T05:42:35.432Z,1021.93
2023-05-18T05:43:35.628Z,1021.97
2023-05-18T05:44:35.765Z,1021.97
2023-05-18T05:45:35.924Z,1021.95
2023-05-18T05:46:36.100Z,1021.97
2023-05-18T05:47:36.281Z,1021.97
2023-05-18T05:48:36.424Z,1021.99
2023-05-18T05:49:36.605Z,1022.00
2023-05-18T05:50:36.756Z,1022.02
2023-05-18T05:51:37.021Z,1021.98
2023-05-18T05:52:37.163Z,1021.97
2023-05-18T05:53:37.429Z,1021.99
2023-05-18T05:54:37.566Z,1022.04
2023-05-18T05:55:37.839Z,1022.03
2023-05-18T05:56:37.988Z,1021.97
2023-05-18T05:57:38.155Z,1022.01
2023-05-18T05:58:38.325Z,1022.03
2023-05-18T06:00:46.482Z,1022.04
2023-05-18T06:01:46.550Z,1022.06
2023-05-18T06:02:46.675Z,1022.07
2023-05-18T06:03:46.834Z,1022.05
2023-05-18T06:04:46.806Z,1022.10
2023-05-18T06:05:46.900Z,1022.11
2023-05-18T06:06:46.960Z,1022.04
2023-05-18T06:07:47.198Z,1022.05
2023-05-18T06:08:47.318Z,1022.03
2023-05-18T06:09:47.385Z,1022.02
2023-05-18T06:10:47.451Z,1022.01
2023-05-18T06:11:47.574Z,1021.97
2023-05-18T06:12:47.635Z,1021.94
2023-05-18T06:13:47.842Z,1022.00
2023-05-18T06:14:47.907Z,1022.00
2023-05-18T06:15:47.998Z,1022.02
2023-05-18T06:16:48.093Z,1021.96
2023-05-18T06:17:48.187Z,1021.97
2023-05-18T06:18:48.219Z,1021.94
2023-05-18T06:19:48.270Z,1021.94
2023-05-18T06:20:48.318Z,1021.96
2023-05-18T06:21:48.388Z,1021.94
2023-05-18T06:22:48.439Z,1021.97
2023-05-18T06:23:48.508Z,1021.96
2023-05-18T06:24:48.610Z,1021.99
2023-05-18T06:25:48.666Z,1022.04
2023-05-18T06:26:48.689Z,1021.99
2023-05-18T06:27:48.735Z,1021.94
2023-05-18T06:28:48.781Z,1022.02
2023-05-18T06:29:48.820Z,1022.03
2023-05-18T06:30:48.844Z,1022.02
2023-05-18T06:31:48.984Z,1022.01
2023-05-18T06:32:49.019Z,1022.04
2023-05-18T06:33:49.040Z,1022.02
2023-05-18T06:34:49.056Z,1022.02
2023-05-18T06:35:49.127Z,1022.01
2023-05-18T06:36:49.133Z,1022.00
2023-05-18T06:37:49.170Z,1022.09
2023-05-18T06:38:49.243Z,1022.06
2023-05-18T06:39:49.268Z,1022.02
2023-05-18T06:40:49.277Z,1022.06
2023-05-18T06:41:49.312Z,1022.03
2023-05-18T06:42:49.311Z,1022.05
2023-05-18T06:43:49.447Z,1022.06
2023-05-18T06:44:49.544Z,1022.07
2023-05-18T06:45:49.640Z,1022.07
2023-05-18T06:46:49.643Z,1022.03
2023-05-18T06:47:49.756Z,1022.06
2023-05-18T06:48:49.773Z,1022.05
2023-05-18T06:49:49.780Z,1022.02
2023-05-18T06:50:49.802Z,1022.05
2023-05-18T06:51:49.809Z,1022.06
2023-05-18T06:52:49.830Z,1022.06
2023-05-18T06:53:49.861Z,1022.08
2023-05-18T06:54:49.878Z,1022.05
2023-05-18T06:55:49.890Z,1022.05
2023-05-18T06:56:49.913Z,1022.07
2023-05-18T06:57:49.950Z,1022.08
2023-05-18T06:58:49.995Z,1022.08
2023-05-18T06:59:49.998Z,1022.08
2023-05-18T07:00:50.030Z,1022.03
2023-05-18T07:01:50.115Z,1022.07
2023-05-18T07:02:50.079Z,1022.06
2023-05-18T07:03:50.121Z,1022.08
2023-05-18T07:04:50.092Z,1022.10
2023-05-18T07:05:50.098Z,1022.10
2023-05-18T07:06:50.128Z,1022.05
2023-05-18T07:07:50.160Z,1022.05
2023-05-18T07:08:50.148Z,1021.99
2023-05-18T07:09:50.177Z,1021.97
2023-05-18T07:10:50.177Z,1021.95
2023-05-18T07:11:50.186Z,1022.00
2023-05-18T07:12:50.186Z,1022.02
2023-05-18T07:13:50.193Z,1021.99
2023-05-18T07:14:50.228Z,1021.99
2023-05-18T07:15:50.256Z,1021.97
2023-05-18T07:16:50.238Z,1021.99
2023-05-18T07:17:50.275Z,1021.93
2023-05-18T07:18:50.352Z,1021.98
2023-05-18T07:19:50.318Z,1021.90
2023-05-18T07:20:50.321Z,1022.02
2023-05-18T07:21:50.335Z,1021.94
2023-05-18T07:22:50.332Z,1021.95
2023-05-18T07:23:50.366Z,1022.06
2023-05-18T07:24:50.384Z,1022.00
2023-05-18T07:25:50.418Z,1021.96
2023-05-18T07:26:50.420Z,1021.95
2023-05-18T07:27:50.426Z,1021.97
2023-05-18T07:28:50.438Z,1022.01
2023-05-18T07:29:50.455Z,1021.98
2023-05-18T07:30:50.508Z,1021.74
2023-05-18T07:31:50.540Z,1021.78
2023-05-18T07:32:50.542Z,1021.87
2023-05-18T07:33:50.574Z,1021.92
2023-05-18T07:34:50.572Z,1021.93
2023-05-18T07:35:50.591Z,1021.76
2023-05-18T07:36:50.591Z,1021.96
2023-05-18T07:37:50.621Z,1021.97
2023-05-18T07:38:50.688Z,1021.95
2023-05-18T07:39:50.677Z,1021.97
2023-05-18T07:40:50.692Z,1021.99
2023-05-18T07:41:50.715Z,1021.89
2023-05-18T07:42:50.728Z,1021.80
2023-05-18T07:43:50.808Z,1021.99
2023-05-18T07:44:50.783Z,1021.99
2023-05-18T07:45:50.774Z,1021.92
2023-05-18T07:46:50.801Z,1021.94
2023-05-18T07:47:50.806Z,1021.95
2023-05-18T07:48:50.839Z,1022.00
2023-05-18T07:49:50.827Z,1021.87
2023-05-18T07:50:50.793Z,1021.86
2023-05-18T07:51:50.797Z,1021.79
2023-05-18T07:52:50.784Z,1021.95
2023-05-18T07:53:50.742Z,1021.98
2023-05-18T07:54:50.723Z,1021.94
2023-05-18T07:55:50.700Z,1021.96
2023-05-18T07:56:50.696Z,1022.00
2023-05-18T07:57:50.693Z,1021.85
2023-05-18T07:58:50.673Z,1021.89
2023-05-18T07:59:50.687Z,1021.98
2023-05-18T08:00:50.664Z,1021.95
2023-05-18T08:01:50.664Z,1021.84
2023-05-18T08:02:50.757Z,1021.79
2023-05-18T08:03:50.697Z,1021.77
2023-05-18T08:04:50.646Z,1021.79
2023-05-18T08:05:50.625Z,1021.77
2023-05-18T08:06:50.600Z,1021.82
2023-05-18T08:07:50.569Z,1021.82
2023-05-18T08:08:50.516Z,1021.85
2023-05-18T08:09:50.511Z,1022.05
2023-05-18T08:10:50.489Z,1022.00
2023-05-18T08:11:50.487Z,1021.82
2023-05-18T08:12:50.457Z,1021.83
2023-05-18T08:13:50.441Z,1021.87
2023-05-18T08:14:50.404Z,1021.83
2023-05-18T08:15:59.251Z,1021.85
2023-05-18T08:16:51.386Z,1021.82
2023-05-18T08:17:50.428Z,1021.82
2023-05-18T08:18:50.473Z,1021.81
2023-05-18T08:19:50.451Z,1022.00
2023-05-18T08:20:50.453Z,1022.02
2023-05-18T08:21:50.484Z,1022.05
2023-05-18T08:22:50.472Z,1021.83
2023-05-18T08:23:50.483Z,1021.88
2023-05-18T08:24:50.477Z,1021.88
2023-05-18T08:25:50.492Z,1021.83
2023-05-18T08:26:50.478Z,1021.88
2023-05-18T08:27:50.470Z,1022.14
2023-05-18T08:28:50.461Z,1022.10
2023-05-18T08:29:50.475Z,1022.11
2023-05-18T08:30:50.462Z,1021.92
2023-05-18T08:31:50.622Z,1021.90
2023-05-18T08:32:50.515Z,1022.04
2023-05-18T08:33:50.493Z,1021.90
2023-05-18T08:34:50.494Z,1022.02
2023-05-18T08:35:50.462Z,1021.98
2023-05-18T08:36:50.459Z,1021.88
2023-05-18T08:37:50.482Z,1021.85
2023-05-18T08:38:50.464Z,1021.87
2023-05-18T08:39:50.470Z,1021.88
2023-05-18T08:40:50.454Z,1021.83
2023-05-18T08:41:50.445Z,1021.89
2023-05-18T08:42:50.927Z,1021.84
2023-05-18T08:43:50.473Z,1021.78
2023-05-18T08:44:50.472Z,1021.79
2023-05-18T08:45:50.450Z,1021.79
2023-05-18T08:46:50.468Z,1021.79
2023-05-18T08:47:50.523Z,1021.77
2023-05-18T08:48:50.560Z,1021.99
2023-05-18T08:49:50.508Z,1022.00
2023-05-18T08:50:50.535Z,1022.01
2023-05-18T08:51:50.520Z,1022.01
2023-05-18T08:52:50.496Z,1021.96
2023-05-18T08:53:50.500Z,1022.01
2023-05-18T08:54:50.488Z,1022.08
2023-05-18T08:55:50.462Z,1022.05
2023-05-18T08:56:50.437Z,1022.09
2023-05-18T08:57:50.427Z,1022.02
2023-05-18T08:58:50.382Z,1022.08
2023-05-18T08:59:50.348Z,1022.09
2023-05-18T09:00:50.308Z,1022.10
2023-05-18T09:01:50.276Z,1022.11
2023-05-18T09:02:50.220Z,1021.80
2023-05-18T09:03:50.135Z,1021.76
2023-05-18T09:04:50.131Z,1021.77
2023-05-18T09:05:50.051Z,1021.80
2023-05-18T09:06:49.986Z,1021.78
2023-05-18T09:07:49.945Z,1021.78
2023-05-18T09:08:49.912Z,1021.77
2023-05-18T09:09:49.853Z,1021.77
2023-05-18T09:10:49.836Z,1021.78
2023-05-18T09:11:49.827Z,1021.75
2023-05-18T09:12:49.776Z,1021.79
2023-05-18T09:13:49.751Z,1021.77
2023-05-18T09:14:49.709Z,1021.77
2023-05-18T09:15:49.732Z,1021.80
2023-05-18T09:16:49.696Z,1021.89
2023-05-18T09:17:49.800Z,1021.85
2023-05-18T09:18:49.772Z,1021.82
2023-05-18T09:19:49.734Z,1021.83
2023-05-18T09:20:49.774Z,1021.83
2023-05-18T09:21:49.763Z,1021.80
2023-05-18T09:22:49.757Z,1021.83
2023-05-18T09:23:49.791Z,1021.77
2023-05-18T09:24:49.736Z,1021.81
2023-05-18T09:25:49.743Z,1021.81
2023-05-18T09:26:49.743Z,1021.77
2023-05-18T09:27:49.748Z,1021.77
2023-05-18T09:28:49.748Z,1021.76
2023-05-18T09:29:49.743Z,1021.76
2023-05-18T09:30:49.759Z,1021.76
2023-05-18T09:31:49.767Z,1021.88
2023-05-18T09:32:49.918Z,1021.92
2023-05-18T09:33:49.814Z,1021.98
2023-05-18T09:34:49.805Z,1021.98
2023-05-18T09:35:49.825Z,1021.98
2023-05-18T09:36:49.784Z,1021.80
2023-05-18T09:37:49.792Z,1021.67
2023-05-18T09:38:49.718Z,1021.58
2023-05-18T09:39:49.680Z,1021.65
2023-05-18T09:40:50.617Z,1021.62
2023-05-18T09:41:49.698Z,1021.66
2023-05-18T09:42:49.722Z,1021.61
2023-05-18T09:43:49.689Z,1021.68
2023-05-18T09:44:49.673Z,1021.61
2023-05-18T09:45:49.693Z,1021.59
2023-05-18T09:46:49.724Z,1021.57
2023-05-18T09:47:49.838Z,1021.58
2023-05-18T09:48:49.788Z,1021.57
2023-05-18T09:49:49.773Z,1021.59
2023-05-18T09:50:49.765Z,1021.63
2023-05-18T09:51:49.788Z,1021.71
2023-05-18T09:52:49.774Z,1021.79
2023-05-18T09:53:49.773Z,1021.85
2023-05-18T09:54:49.754Z,1021.91
2023-05-18T09:55:49.757Z,1021.68
2023-05-18T09:57:02.027Z,1021.65
2023-05-18T09:57:50.725Z,1021.66
2023-05-18T09:58:49.680Z,1021.63
2023-05-18T09:59:49.673Z,1021.51
2023-05-18T10:00:49.671Z,1021.54
2023-05-18T10:01:49.618Z,1021.56
2023-05-18T10:02:49.712Z,1021.51
2023-05-18T10:03:49.599Z,1021.53
2023-05-18T10:04:49.653Z,1021.57
2023-05-18T10:05:49.623Z,1021.57
2023-05-18T10:06:49.609Z,1021.55
2023-05-18T10:07:49.620Z,1021.56
2023-05-18T10:08:49.647Z,1021.58
2023-05-18T10:09:49.661Z,1021.54
2023-05-18T10:10:49.647Z,1021.55
2023-05-18T10:11:49.654Z,1021.50
2023-05-18T10:12:49.680Z,1021.54
2023-05-18T10:13:49.687Z,1021.55
2023-05-18T10:14:49.698Z,1021.68
2023-05-18T10:15:49.700Z,1021.79
2023-05-18T10:17:49.950Z,1021.52
2023-05-18T10:18:49.807Z,1021.73
2023-05-18T10:19:49.761Z,1021.72
2023-05-18T10:20:49.765Z,1021.86
2023-05-18T10:21:49.753Z,1021.79
2023-05-18T10:22:49.788Z,1021.81
2023-05-18T10:23:49.761Z,1021.74
2023-05-18T10:24:49.723Z,1021.80
2023-05-18T10:25:49.705Z,1021.77
2023-05-18T10:26:52.004Z,1021.75
2023-05-18T10:27:49.623Z,1021.75
2023-05-18T10:28:49.592Z,1021.74
2023-05-18T10:29:49.538Z,1021.70
2023-05-18T10:30:49.537Z,1021.70
2023-05-18T10:31:49.467Z,1021.67
2023-05-18T10:32:49.481Z,1021.65
2023-05-18T10:33:49.417Z,1021.30
2023-05-18T10:34:49.333Z,1021.33
2023-05-18T10:35:49.285Z,1021.29
2023-05-18T10:36:49.256Z,1021.22
2023-05-18T10:37:49.188Z,1021.25
2023-05-18T10:38:49.116Z,1021.22
2023-05-18T10:39:49.050Z,1021.22
2023-05-18T10:40:49.019Z,1021.22
2023-05-18T10:41:48.950Z,1021.21
2023-05-18T10:42:48.912Z,1021.22
2023-05-18T10:43:48.870Z,1021.24
2023-05-18T10:44:48.829Z,1021.25
2023-05-18T10:45:48.797Z,1021.24
2023-05-18T10:46:48.931Z,1021.25
2023-05-18T10:47:48.839Z,1021.47
2023-05-18T10:48:48.821Z,1021.50
2023-05-18T10:49:48.830Z,1021.49
2023-05-18T10:50:48.813Z,1021.51
2023-05-18T10:51:48.761Z,1021.53
2023-05-18T10:52:48.715Z,1021.50
2023-05-18T10:53:48.673Z,1021.55
2023-05-18T10:54:48.628Z,1021.55
2023-05-18T10:55:48.602Z,1021.30
2023-05-18T10:56:48.511Z,1021.45
2023-05-18T10:57:48.446Z,1021.42
2023-05-18T10:58:48.384Z,1021.52
2023-05-18T10:59:48.662Z,1021.23
2023-05-18T11:00:48.280Z,1021.12
2023-05-18T11:01:49.193Z,1021.07
2023-05-18T11:02:48.175Z,1021.06
2023-05-18T11:03:48.997Z,1021.12
2023-05-18T11:04:48.170Z,1021.21
2023-05-18T11:05:48.006Z,1021.40
2023-05-18T11:06:47.969Z,1021.42
2023-05-18T11:07:47.911Z,1021.45
2023-05-18T11:08:48.597Z,1021.45
2023-05-18T11:09:48.688Z,1021.43
2023-05-18T11:10:47.693Z,1021.42
2023-05-18T11:11:47.620Z,1021.47
2023-05-18T11:12:47.571Z,1021.46
2023-05-18T11:13:47.524Z,1021.12
2023-05-18T11:14:47.467Z,1021.15
2023-05-18T11:15:47.484Z,1021.13
2023-05-18T11:16:47.558Z,1021.10
2023-05-18T11:17:47.422Z,1021.40
2023-05-18T11:18:47.368Z,1021.17
2023-05-18T11:19:47.281Z,1021.09
2023-05-18T11:20:47.233Z,1021.06
2023-05-18T11:21:47.186Z,1021.09
2023-05-18T11:22:47.132Z,1021.09
2023-05-18T11:23:47.087Z,1021.03
2023-05-18T11:24:47.060Z,1021.06
2023-05-18T11:25:47.057Z,1021.11
2023-05-18T11:26:47.013Z,1021.31
2023-05-18T11:27:46.952Z,1021.14
2023-05-18T11:28:48.947Z,1021.14
2023-05-18T11:29:46.877Z,1021.08
2023-05-18T11:30:46.898Z,1021.02
2023-05-18T11:31:47.158Z,1021.03
2023-05-18T11:32:46.986Z,1021.04
2023-05-18T11:33:46.909Z,1021.07
2023-05-18T11:34:46.841Z,1021.01
2023-05-18T11:35:46.847Z,1021.01
2023-05-18T11:36:46.820Z,1020.97
2023-05-18T11:37:46.786Z,1020.98
2023-05-18T11:38:46.788Z,1020.99
2023-05-18T11:39:58.166Z,1021.03
2023-05-18T11:40:47.770Z,1021.04
2023-05-18T11:41:46.767Z,1020.98
2023-05-18T11:42:46.748Z,1021.00
2023-05-18T11:43:46.725Z,1020.99
2023-05-18T11:44:46.721Z,1020.96
2023-05-18T11:45:46.703Z,1021.04
2023-05-18T11:46:46.727Z,1021.04
2023-05-18T11:47:46.783Z,1021.02
2023-05-18T11:48:46.832Z,1021.03
2023-05-18T11:49:46.703Z,1021.00
2023-05-18T11:50:46.692Z,1021.05
2023-05-18T11:51:46.709Z,1021.07
2023-05-18T11:52:46.698Z,1021.01
2023-05-18T11:53:46.692Z,1021.00
2023-05-18T11:54:46.711Z,1020.96
2023-05-18T11:55:46.748Z,1021.06
2023-05-18T11:56:46.703Z,1021.01
2023-05-18T11:57:46.698Z,1021.05
2023-05-18T11:58:46.672Z,1021.09
2023-05-18T11:59:46.687Z,1021.01
2023-05-18T12:00:53.663Z,1021.01
2023-05-18T12:01:46.636Z,1021.02
2023-05-18T12:02:46.785Z,1020.96
2023-05-18T12:03:48.505Z,1020.97
2023-05-18T12:04:46.758Z,1020.97
2023-05-18T12:05:46.674Z,1020.97
2023-05-18T12:06:46.636Z,1020.99
2023-05-18T12:07:46.626Z,1021.02
2023-05-18T12:08:46.566Z,1021.02