createdAt,value
2018-06-23T00:00:04.559Z,0
2018-06-23T00:01:05.918Z,0
2018-06-23T00:02:07.283Z,0
2018-06-23T00:03:08.633Z,0
2018-06-23T00:04:09.995Z,0
2018-06-23T00:05:11.344Z,0
2018-06-23T00:06:12.718Z,0
2018-06-23T00:07:14.063Z,0
2018-06-23T00:08:15.419Z,0
2018-06-23T00:09:16.777Z,0
2018-06-23T00:10:18.133Z,0
2018-06-23T00:11:19.518Z,0
2018-06-23T00:12:20.878Z,0
2018-06-23T00:13:22.366Z,0
2018-06-23T00:14:23.715Z,0
2018-06-23T00:15:25.075Z,0
2018-06-23T00:16:26.434Z,0
2018-06-23T00:17:27.792Z,0
2018-06-23T00:18:29.150Z,0
2018-06-23T00:19:30.512Z,0
2018-06-23T00:20:31.860Z,0
2018-06-23T00:21:33.221Z,0
2018-06-23T00:22:34.580Z,0
2018-06-23T00:23:35.934Z,0
2018-06-23T00:24:37.285Z,0
2018-06-23T00:25:38.649Z,0
2018-06-23T00:26:39.999Z,0
2018-06-23T00:27:41.545Z,0
2018-06-23T00:28:42.896Z,0
2018-06-23T00:29:44.248Z,0
2018-06-23T00:30:45.604Z,0
2018-06-23T00:31:46.958Z,0
2018-06-23T00:32:48.313Z,0
2018-06-23T00:33:49.692Z,0
2018-06-23T00:34:51.043Z,0
2018-06-23T00:35:52.404Z,0
2018-06-23T00:36:53.787Z,0
2018-06-23T00:37:55.114Z,0
2018-06-23T00:38:56.470Z,0
2018-06-23T00:39:57.829Z,0
2018-06-23T00:40:59.184Z,0
2018-06-23T00:42:00.549Z,0
2018-06-23T00:43:01.895Z,0
2018-06-23T00:44:03.375Z,0
2018-06-23T00:45:04.739Z,0
2018-06-23T00:46:06.083Z,0
2018-06-23T00:47:07.455Z,0
2018-06-23T00:48:08.810Z,0
2018-06-23T00:49:10.179Z,0
2018-06-23T00:50:11.530Z,0
2018-06-23T00:51:12.886Z,0
2018-06-23T00:52:14.246Z,0
2018-06-23T00:53:15.608Z,0
2018-06-23T00:54:16.950Z,0
2018-06-23T00:55:18.304Z,0
2018-06-23T00:56:19.690Z,0
2018-06-23T00:57:21.060Z,0
2018-06-23T00:58:22.414Z,0
2018-06-23T00:59:23.765Z,0
2018-06-23T01:00:25.125Z,0
2018-06-23T01:01:26.480Z,0
2018-06-23T01:02:27.833Z,0
2018-06-23T01:03:29.191Z,0
2018-06-23T01:04:30.549Z,0
2018-06-23T01:05:31.926Z,0
2018-06-23T01:06:33.285Z,0
2018-06-23T01:07:34.635Z,0
2018-06-23T01:08:35.995Z,0
2018-06-23T01:09:37.346Z,0
2018-06-23T01:10:38.711Z,0
2018-06-23T01:11:40.069Z,0
2018-06-23T01:12:41.435Z,0
2018-06-23T01:13:42.778Z,0
2018-06-23T01:14:44.136Z,0
2018-06-23T01:15:45.490Z,0
2018-06-23T01:16:46.858Z,0
2018-06-23T01:17:48.216Z,0
2018-06-23T01:18:50.203Z,0
2018-06-23T01:19:51.554Z,0
2018-06-23T01:20:52.909Z,0
2018-06-23T01:21:54.269Z,0
2018-06-23T01:22:55.621Z,0
2018-06-23T01:23:56.981Z,0
2018-06-23T01:24:58.335Z,0
2018-06-23T01:25:59.694Z,0
2018-06-23T01:27:01.051Z,0
2018-06-23T01:28:02.406Z,0
2018-06-23T01:29:03.760Z,0
2018-06-23T01:30:05.116Z,0
2018-06-23T01:31:06.474Z,0
2018-06-23T01:32:07.829Z,0
2018-06-23T01:33:09.196Z,0
2018-06-23T01:34:10.554Z,0
2018-06-23T01:35:11.909Z,0
2018-06-23T01:36:13.275Z,0
2018-06-23T01:37:14.620Z,0
2018-06-23T01:38:15.995Z,0
2018-06-23T01:39:17.359Z,0
2018-06-23T01:40:18.713Z,0
2018-06-23T01:41:20.095Z,0
2018-06-23T01:42:21.434Z,0
2018-06-23T01:43:22.804Z,0
2018-06-23T01:44:24.166Z,0
2018-06-23T01:45:25.527Z,0
2018-06-23T01:46:26.889Z,0
2018-06-23T01:47:28.241Z,0
2018-06-23T01:48:29.594Z,0
2018-06-23T01:49:30.945Z,0
2018-06-23T01:50:32.303Z,0
2018-06-23T01:51:33.661Z,0
2018-06-23T01:52:35.019Z,0
2018-06-23T01:53:36.374Z,0
2018-06-23T01:54:37.725Z,0
2018-06-23T01:55:39.083Z,0
2018-06-23T01:56:40.479Z,0
2018-06-23T01:57:41.950Z,0
2018-06-23T01:58:43.304Z,0
2018-06-23T01:59:44.665Z,0
2018-06-23T02:00:46.022Z,0
2018-06-23T02:01:47.369Z,0
2018-06-23T02:02:48.728Z,0
2018-06-23T02:03:50.110Z,0
2018-06-23T02:04:51.464Z,0
2018-06-23T02:05:52.840Z,0
2018-06-23T02:06:54.239Z,0
2018-06-23T02:07:55.599Z,0
2018-06-23T02:08:56.952Z,0
2018-06-23T02:09:58.300Z,0
2018-06-23T02:10:59.655Z,0
2018-06-23T02:12:01.010Z,0
2018-06-23T02:13:02.365Z,0
2018-06-23T02:14:03.721Z,0
2018-06-23T02:15:05.073Z,0
2018-06-23T02:16:06.425Z,0
2018-06-23T02:17:07.784Z,0
2018-06-23T02:18:09.149Z,0
2018-06-23T02:19:10.509Z,0
2018-06-23T02:20:11.860Z,0
2018-06-23T02:21:13.212Z,0
2018-06-23T02:22:14.569Z,0
2018-06-23T02:23:15.919Z,0
2018-06-23T02:24:17.289Z,0
2018-06-23T02:25:18.699Z,0
2018-06-23T02:26:20.015Z,0
2018-06-23T02:27:21.364Z,0
2018-06-23T02:28:22.715Z,0
2018-06-23T02:29:24.075Z,0
2018-06-23T02:30:25.435Z,0
2018-06-23T02:31:26.790Z,0
2018-06-23T02:32:28.135Z,0
2018-06-23T02:33:29.499Z,0
2018-06-23T02:34:30.851Z,0
2018-06-23T02:35:32.207Z,0
2018-06-23T02:36:33.556Z,0
2018-06-23T02:37:34.920Z,0
2018-06-23T02:38:36.267Z,0
2018-06-23T02:39:37.635Z,0
2018-06-23T02:40:38.980Z,0
2018-06-23T02:41:40.345Z,0
2018-06-23T02:42:41.700Z,0
2018-06-23T02:43:43.077Z,0
2018-06-23T02:44:44.415Z,0
2018-06-23T02:45:45.752Z,0
2018-06-23T02:46:47.122Z,0
2018-06-23T02:47:48.476Z,0
2018-06-23T02:48:49.846Z,0
2018-06-23T02:49:51.207Z,0
2018-06-23T02:50:52.560Z,0
2018-06-23T02:51:53.907Z,0
2018-06-23T02:52:55.272Z,0
2018-06-23T02:53:56.616Z,0
2018-06-23T02:54:57.977Z,0
2018-06-23T02:55:59.342Z,0
2018-06-23T02:57:00.689Z,0
2018-06-23T02:58:02.069Z,0
2018-06-23T02:59:03.409Z,0
2018-06-23T03:00:04.760Z,0
2018-06-23T03:01:06.122Z,0
2018-06-23T03:02:07.480Z,0
2018-06-23T03:03:08.843Z,0
2018-06-23T03:04:10.203Z,0
2018-06-23T03:05:11.567Z,0
2018-06-23T03:06:12.925Z,0
2018-06-23T03:07:14.275Z,0
2018-06-23T03:08:15.643Z,5
2018-06-23T03:09:16.987Z,5
2018-06-23T03:10:18.347Z,5
2018-06-23T03:11:20.580Z,5
2018-06-23T03:12:21.940Z,5
2018-06-23T03:13:23.333Z,5
2018-06-23T03:14:24.681Z,5
2018-06-23T03:15:26.051Z,5
2018-06-23T03:16:27.396Z,11
2018-06-23T03:17:28.754Z,11
2018-06-23T03:18:30.107Z,11
2018-06-23T03:19:31.478Z,11
2018-06-23T03:20:32.836Z,11
2018-06-23T03:21:34.190Z,16
2018-06-23T03:22:35.541Z,16
2018-06-23T03:23:36.906Z,16
2018-06-23T03:24:38.266Z,16
2018-06-23T03:25:39.615Z,16
2018-06-23T03:26:40.981Z,22
2018-06-23T03:27:42.387Z,22
2018-06-23T03:28:43.750Z,22
2018-06-23T03:29:45.125Z,28
2018-06-23T03:30:46.482Z,28
2018-06-23T03:31:47.847Z,28
2018-06-23T03:32:49.250Z,28
2018-06-23T03:33:50.616Z,33
2018-06-23T03:34:52.000Z,33
2018-06-23T03:35:53.418Z,39
2018-06-23T03:36:54.807Z,39
2018-06-23T03:37:56.177Z,45
2018-06-23T03:38:57.580Z,45
2018-06-23T03:39:58.941Z,50
2018-06-23T03:41:00.301Z,50
2018-06-23T03:42:01.667Z,56
2018-06-23T03:43:03.052Z,56
2018-06-23T03:44:04.472Z,61
2018-06-23T03:45:05.851Z,67
2018-06-23T03:46:07.252Z,67
2018-06-23T03:47:08.650Z,73
2018-06-23T03:48:10.002Z,73
2018-06-23T03:49:11.367Z,78
2018-06-23T03:50:12.724Z,78
2018-06-23T03:51:14.125Z,84
2018-06-23T03:52:15.546Z,90
2018-06-23T03:53:16.908Z,95
2018-06-23T03:54:18.301Z,101
2018-06-23T03:55:19.775Z,106
2018-06-23T03:56:21.191Z,112
2018-06-23T03:57:22.575Z,112
2018-06-23T03:58:23.991Z,118
2018-06-23T03:59:25.333Z,118
2018-06-23T04:00:26.731Z,118
2018-06-23T04:01:28.072Z,118
2018-06-23T04:02:29.432Z,118
2018-06-23T04:03:30.791Z,123
2018-06-23T04:04:32.143Z,129
2018-06-23T04:05:33.513Z,129
2018-06-23T04:06:34.878Z,129
2018-06-23T04:07:36.246Z,123
2018-06-23T04:08:37.615Z,123
2018-06-23T04:09:38.971Z,118
2018-06-23T04:10:40.332Z,118
2018-06-23T04:11:41.696Z,118
2018-06-23T04:12:43.043Z,112
2018-06-23T04:13:44.412Z,112
2018-06-23T04:14:45.771Z,112
2018-06-23T04:15:47.121Z,118
2018-06-23T04:16:48.524Z,123
2018-06-23T04:17:50.521Z,123
2018-06-23T04:18:51.867Z,129
2018-06-23T04:19:53.242Z,135
2018-06-23T04:20:54.612Z,146
2018-06-23T04:21:55.971Z,146
2018-06-23T04:22:57.333Z,151
2018-06-23T04:23:58.703Z,151
2018-06-23T04:25:00.057Z,146
2018-06-23T04:26:01.426Z,151
2018-06-23T04:27:02.786Z,157
2018-06-23T04:28:04.132Z,157
2018-06-23T04:29:05.501Z,157
2018-06-23T04:30:06.990Z,157
2018-06-23T04:31:08.358Z,157
2018-06-23T04:32:09.721Z,151
2018-06-23T04:33:11.082Z,151
2018-06-23T04:34:12.447Z,151
2018-06-23T04:35:13.808Z,151
2018-06-23T04:36:15.169Z,157
2018-06-23T04:37:16.533Z,163
2018-06-23T04:38:17.888Z,180
2018-06-23T04:39:19.281Z,185
2018-06-23T04:40:20.643Z,191
2018-06-23T04:41:21.993Z,191
2018-06-23T04:42:23.366Z,196
2018-06-23T04:43:24.717Z,196
2018-06-23T04:44:26.081Z,196
2018-06-23T04:45:27.443Z,202
2018-06-23T04:46:28.798Z,208
2018-06-23T04:47:30.161Z,213
2018-06-23T04:48:31.523Z,213
2018-06-23T04:49:32.884Z,219
2018-06-23T04:50:34.246Z,225
2018-06-23T04:51:35.611Z,230
2018-06-23T04:52:36.976Z,236
2018-06-23T04:53:38.341Z,241
2018-06-23T04:54:39.697Z,241
2018-06-23T04:55:41.058Z,247
2018-06-23T04:56:42.413Z,253
2018-06-23T04:57:43.776Z,264
2018-06-23T04:58:45.151Z,264
2018-06-23T04:59:46.518Z,270
2018-06-23T05:00:47.863Z,275
2018-06-23T05:01:49.267Z,281
2018-06-23T05:02:50.882Z,286
2018-06-23T05:03:52.243Z,298
2018-06-23T05:04:53.626Z,292
2018-06-23T05:05:54.974Z,286
2018-06-23T05:06:56.342Z,275
2018-06-23T05:07:57.702Z,275
2018-06-23T05:08:59.066Z,275
2018-06-23T05:10:00.417Z,275
2018-06-23T05:11:01.797Z,275
2018-06-23T05:12:03.183Z,281
2018-06-23T05:13:04.558Z,281
2018-06-23T05:14:05.926Z,286
2018-06-23T05:15:07.283Z,286
2018-06-23T05:16:08.672Z,286
2018-06-23T05:17:10.028Z,286
2018-06-23T05:18:11.412Z,292
2018-06-23T05:19:12.771Z,292
2018-06-23T05:20:14.175Z,298
2018-06-23T05:21:15.498Z,303
2018-06-23T05:22:16.854Z,309
2018-06-23T05:23:18.213Z,309
2018-06-23T05:24:19.628Z,315
2018-06-23T05:25:21.016Z,315
2018-06-23T05:26:22.377Z,320
2018-06-23T05:27:23.763Z,320
2018-06-23T05:28:25.118Z,326
2018-06-23T05:29:26.482Z,326
2018-06-23T05:30:27.837Z,337
2018-06-23T05:31:29.194Z,331
2018-06-23T05:32:30.567Z,337
2018-06-23T05:33:31.928Z,331
2018-06-23T05:34:33.288Z,438
2018-06-23T05:35:34.664Z,613
2018-06-23T05:36:36.028Z,714
2018-06-23T05:37:37.433Z,776
2018-06-23T05:38:38.810Z,748
2018-06-23T05:39:40.162Z,720
2018-06-23T05:40:41.528Z,720
2018-06-23T05:41:42.892Z,714
2018-06-23T05:42:44.262Z,714
2018-06-23T05:43:45.623Z,703
2018-06-23T05:44:47.033Z,652
2018-06-23T05:45:48.369Z,511
2018-06-23T05:46:49.761Z,483
2018-06-23T05:47:51.137Z,562
2018-06-23T05:48:52.494Z,585
2018-06-23T05:49:53.852Z,658
2018-06-23T05:50:55.232Z,765
2018-06-23T05:51:56.598Z,736
2018-06-23T05:52:57.967Z,883
2018-06-23T05:53:59.372Z,720
2018-06-23T05:55:00.726Z,675
2018-06-23T05:56:02.102Z,646
2018-06-23T05:57:03.473Z,658
2018-06-23T05:58:04.843Z,680
2018-06-23T05:59:06.207Z,765
2018-06-23T06:00:07.578Z,708
2018-06-23T06:01:08.943Z,697
2018-06-23T06:02:10.312Z,725
2018-06-23T06:03:11.684Z,691
2018-06-23T06:04:13.089Z,680
2018-06-23T06:05:14.457Z,675
2018-06-23T06:06:15.828Z,675
2018-06-23T06:07:17.202Z,686
2018-06-23T06:08:18.577Z,708
2018-06-23T06:09:19.939Z,731
2018-06-23T06:10:21.329Z,748
2018-06-23T06:11:22.705Z,759
2018-06-23T06:12:24.063Z,770
2018-06-23T06:13:25.458Z,821
2018-06-23T06:14:26.803Z,866
2018-06-23T06:15:28.173Z,1023
2018-06-23T06:16:29.862Z,804
2018-06-23T06:17:31.238Z,815
2018-06-23T06:18:32.599Z,832
2018-06-23T06:19:33.973Z,838
2018-06-23T06:20:35.356Z,821
2018-06-23T06:21:36.740Z,877
2018-06-23T06:22:38.107Z,928
2018-06-23T06:23:39.493Z,855
2018-06-23T06:24:40.853Z,855
2018-06-23T06:25:42.248Z,939
2018-06-23T06:26:43.633Z,945
2018-06-23T06:27:45.009Z,1046
2018-06-23T06:28:46.393Z,888
2018-06-23T06:29:47.783Z,877
2018-06-23T06:30:49.148Z,826
2018-06-23T06:31:50.524Z,849
2018-06-23T06:32:51.892Z,860
2018-06-23T06:33:53.419Z,911
2018-06-23T06:34:54.779Z,866
2018-06-23T06:35:56.150Z,798
2018-06-23T06:36:57.543Z,815
2018-06-23T06:37:58.906Z,832
2018-06-23T06:39:00.278Z,630
2018-06-23T06:40:01.651Z,663
2018-06-23T06:41:03.019Z,601
2018-06-23T06:42:04.391Z,590
2018-06-23T06:43:05.758Z,624
2018-06-23T06:44:07.134Z,646
2018-06-23T06:45:08.513Z,1051
2018-06-23T06:46:09.893Z,804
2018-06-23T06:47:11.301Z,928
2018-06-23T06:48:12.680Z,967
2018-06-23T06:49:53.519Z,1119
2018-06-23T06:50:54.895Z,1091
2018-06-23T06:51:56.257Z,1102
2018-06-23T06:52:57.664Z,1333
2018-06-23T06:53:59.043Z,1558
2018-06-23T06:55:00.404Z,2058
2018-06-23T06:56:01.774Z,2025
2018-06-23T06:57:03.165Z,1980
2018-06-23T06:58:04.523Z,1991
2018-06-23T06:59:05.893Z,1963
2018-06-23T07:00:07.270Z,1608
2018-06-23T07:01:08.641Z,1839
2018-06-23T07:02:10.010Z,1991
2018-06-23T07:03:11.385Z,2025
2018-06-23T07:04:12.754Z,1980
2018-06-23T07:05:14.129Z,1991
2018-06-23T07:06:15.518Z,2013
2018-06-23T07:07:16.895Z,1996
2018-06-23T07:08:18.323Z,1957
2018-06-23T07:09:19.719Z,1996
2018-06-23T07:10:21.089Z,2025
2018-06-23T07:11:22.426Z,2058
2018-06-23T07:12:23.798Z,2041
2018-06-23T07:13:25.195Z,2058
2018-06-23T07:14:26.564Z,2070
2018-06-23T07:15:27.976Z,2154
2018-06-23T07:16:29.321Z,2086
2018-06-23T07:17:30.711Z,2064
2018-06-23T07:18:32.090Z,2092
2018-06-23T07:19:33.461Z,2070
2018-06-23T07:20:34.841Z,2058
2018-06-23T07:21:36.223Z,2131
2018-06-23T07:22:37.591Z,2193
2018-06-23T07:23:39.035Z,2244
2018-06-23T07:24:40.319Z,2261
2018-06-23T07:25:41.701Z,2283
2018-06-23T07:26:43.077Z,2266
2018-06-23T07:27:44.444Z,2261
2018-06-23T07:28:45.824Z,2379
2018-06-23T07:29:47.209Z,2306
2018-06-23T07:30:48.642Z,2261
2018-06-23T07:31:50.314Z,2255
2018-06-23T07:32:51.690Z,2272
2018-06-23T07:33:53.085Z,2289
2018-06-23T07:34:54.635Z,2328
2018-06-23T07:35:55.840Z,2390
2018-06-23T07:36:57.221Z,2362
2018-06-23T07:37:58.601Z,2323
2018-06-23T07:38:59.986Z,2300
2018-06-23T07:40:01.373Z,2351
2018-06-23T07:41:02.749Z,2356
2018-06-23T07:42:04.157Z,2441
2018-06-23T07:43:05.515Z,2520
2018-06-23T07:44:06.884Z,2430
2018-06-23T07:45:08.265Z,2435
2018-06-23T07:46:09.656Z,2542
2018-06-23T07:47:11.041Z,2570
2018-06-23T07:48:12.428Z,2711
2018-06-23T07:49:13.809Z,2688
2018-06-23T07:50:15.193Z,2896
2018-06-23T07:51:16.574Z,3116
2018-06-23T07:52:17.949Z,3138
2018-06-23T07:53:19.371Z,3324
2018-06-23T07:54:20.758Z,3020
2018-06-23T07:55:22.120Z,2075
2018-06-23T07:56:23.516Z,1558
2018-06-23T07:57:24.894Z,1305
2018-06-23T07:58:26.281Z,1175
2018-06-23T07:59:27.698Z,1085
2018-06-23T08:00:29.085Z,1018
2018-06-23T08:01:30.471Z,967
2018-06-23T08:02:31.840Z,933
2018-06-23T08:03:33.230Z,916
2018-06-23T08:04:34.600Z,900
2018-06-23T08:05:35.976Z,871
2018-06-23T08:06:37.359Z,832
2018-06-23T08:07:38.951Z,798
2018-06-23T08:08:40.327Z,753
2018-06-23T08:09:41.701Z,708
2018-06-23T08:10:43.080Z,675
2018-06-23T08:11:44.512Z,663
2018-06-23T08:12:45.845Z,714
2018-06-23T08:13:47.209Z,787
2018-06-23T08:14:48.605Z,871
2018-06-23T08:15:50.845Z,939
2018-06-23T08:16:52.216Z,1006
2018-06-23T08:17:53.599Z,1423
2018-06-23T08:18:54.976Z,1383
2018-06-23T08:19:56.355Z,2238
2018-06-23T08:20:57.726Z,1237
2018-06-23T08:21:59.112Z,1276
2018-06-23T08:23:00.481Z,1462
2018-06-23T08:24:01.862Z,1321
2018-06-23T08:25:03.277Z,1445
2018-06-23T08:26:04.575Z,2761
2018-06-23T08:27:05.937Z,2396
2018-06-23T08:28:07.314Z,3093
2018-06-23T08:29:08.692Z,2936
2018-06-23T08:30:10.062Z,2806
2018-06-23T08:31:11.442Z,860
2018-06-23T08:32:12.820Z,2660
2018-06-23T08:33:14.197Z,3020
2018-06-23T08:34:15.602Z,3026
2018-06-23T08:35:16.985Z,3043
2018-06-23T08:36:18.361Z,3048
2018-06-23T08:37:19.755Z,3116
2018-06-23T08:38:21.141Z,3166
2018-06-23T08:39:22.528Z,3251
2018-06-23T08:40:23.907Z,3183
2018-06-23T08:41:25.287Z,3093
2018-06-23T08:42:26.680Z,3009
2018-06-23T08:43:28.051Z,3015
2018-06-23T08:44:29.436Z,3048
2018-06-23T08:45:30.810Z,3110
2018-06-23T08:46:32.176Z,3195
2018-06-23T08:47:33.574Z,3324
2018-06-23T08:48:34.955Z,3493
2018-06-23T08:49:36.343Z,3493
2018-06-23T08:50:37.736Z,3414
2018-06-23T08:51:39.118Z,3532
2018-06-23T08:52:40.516Z,3712
2018-06-23T08:53:41.907Z,3763
2018-06-23T08:54:43.295Z,1327
2018-06-23T08:55:44.681Z,1260
2018-06-23T08:56:46.060Z,1209
2018-06-23T08:57:47.433Z,1417
2018-06-23T08:58:48.830Z,3650
2018-06-23T08:59:50.201Z,1310
2018-06-23T09:00:51.594Z,1366
2018-06-23T09:01:53.061Z,1096
2018-06-23T09:02:54.379Z,1040
2018-06-23T09:03:55.716Z,995
2018-06-23T09:04:57.095Z,995
2018-06-23T09:05:58.488Z,1051
2018-06-23T09:06:59.861Z,3391
2018-06-23T09:08:01.245Z,3330
2018-06-23T09:09:02.627Z,3183
2018-06-23T09:10:04.001Z,3195
2018-06-23T09:11:05.379Z,3313
2018-06-23T09:12:06.767Z,3279
2018-06-23T09:13:08.176Z,3285
2018-06-23T09:14:09.545Z,3234
2018-06-23T09:15:10.926Z,3341
2018-06-23T09:16:12.327Z,3476
2018-06-23T09:17:13.732Z,3420
2018-06-23T09:18:15.146Z,3358
2018-06-23T09:19:16.684Z,3470
2018-06-23T09:20:18.043Z,3678
2018-06-23T09:21:19.462Z,3661
2018-06-23T09:22:20.860Z,3690
2018-06-23T09:23:22.405Z,1670
2018-06-23T09:24:23.827Z,1147
2018-06-23T09:25:25.263Z,3875
2018-06-23T09:26:26.590Z,3600
2018-06-23T09:27:27.986Z,3740
2018-06-23T09:28:29.366Z,3645
2018-06-23T09:29:30.760Z,3780
2018-06-23T09:30:32.147Z,3802
2018-06-23T09:31:33.581Z,3931
2018-06-23T09:32:34.961Z,3886
2018-06-23T09:33:36.348Z,3841
2018-06-23T09:34:37.791Z,3825
2018-06-23T09:35:39.164Z,4016
2018-06-23T09:36:40.601Z,3650
2018-06-23T09:37:42.082Z,2328
2018-06-23T09:38:43.478Z,3830
2018-06-23T09:39:44.876Z,1226
2018-06-23T09:40:46.256Z,2576
2018-06-23T09:41:47.669Z,1850
2018-06-23T09:42:49.047Z,3161
2018-06-23T09:43:50.455Z,990
2018-06-23T09:44:51.837Z,1237
2018-06-23T09:45:53.298Z,2598
2018-06-23T09:46:54.697Z,1996
2018-06-23T09:47:56.081Z,2666
2018-06-23T09:48:57.476Z,3324
2018-06-23T09:49:58.859Z,3937
2018-06-23T09:51:00.251Z,3729
2018-06-23T09:52:01.631Z,3307
2018-06-23T09:53:03.052Z,3448
2018-06-23T09:54:04.448Z,3611
2018-06-23T09:55:05.822Z,3560
2018-06-23T09:56:07.217Z,3611
2018-06-23T09:57:08.615Z,3695
2018-06-23T09:58:10.013Z,3633
2018-06-23T09:59:11.422Z,3543
2018-06-23T10:00:12.812Z,3577
2018-06-23T10:01:14.196Z,3566
2018-06-23T10:02:15.583Z,3532
2018-06-23T10:03:16.973Z,3622
2018-06-23T10:04:18.375Z,3701
2018-06-23T10:05:19.810Z,3757
2018-06-23T10:06:21.313Z,3661
2018-06-23T10:07:22.881Z,3656
2018-06-23T10:08:24.259Z,3763
2018-06-23T10:09:25.616Z,3825
2018-06-23T10:10:27.007Z,3780
2018-06-23T10:11:28.391Z,3532
2018-06-23T10:12:29.805Z,3656
2018-06-23T10:13:31.187Z,2182
2018-06-23T10:14:32.562Z,3645
2018-06-23T10:15:33.977Z,3751
2018-06-23T10:16:35.378Z,3723
2018-06-23T10:17:36.759Z,3650
2018-06-23T10:18:38.168Z,3695
2018-06-23T10:19:39.566Z,3543
2018-06-23T10:20:40.953Z,3420
2018-06-23T10:21:42.342Z,3431
2018-06-23T10:22:43.732Z,3735
2018-06-23T10:23:45.134Z,3791
2018-06-23T10:24:46.523Z,3813
2018-06-23T10:25:47.906Z,3830
2018-06-23T10:26:49.313Z,3695
2018-06-23T10:27:50.695Z,3594
2018-06-23T10:28:52.102Z,3785
2018-06-23T10:29:53.496Z,3870
2018-06-23T10:30:54.880Z,3718
2018-06-23T10:31:56.385Z,3796
2018-06-23T10:32:57.779Z,3819
2018-06-23T10:33:59.167Z,3639
2018-06-23T10:35:00.580Z,3701
2018-06-23T10:36:01.959Z,4021
2018-06-23T10:37:03.345Z,4218
2018-06-23T10:38:04.777Z,3796
2018-06-23T10:39:06.124Z,2902
2018-06-23T10:40:07.576Z,3555
2018-06-23T10:41:08.872Z,2947
2018-06-23T10:42:10.272Z,2790
2018-06-23T10:43:11.663Z,2581
2018-06-23T10:44:13.059Z,2767
2018-06-23T10:45:14.463Z,3003
2018-06-23T10:46:15.996Z,2986
2018-06-23T10:47:17.382Z,2137
2018-06-23T10:48:18.787Z,2233
2018-06-23T10:49:20.175Z,1974
2018-06-23T10:50:21.572Z,1890
2018-06-23T10:51:22.970Z,1884
2018-06-23T10:52:24.359Z,1755
2018-06-23T10:53:25.753Z,2593
2018-06-23T10:54:27.133Z,1895
2018-06-23T10:55:28.517Z,2188
2018-06-23T10:56:29.903Z,2345
2018-06-23T10:57:31.292Z,3116
2018-06-23T10:58:32.677Z,3903
2018-06-23T10:59:34.058Z,4117
2018-06-23T11:00:35.443Z,3712
2018-06-23T11:01:36.814Z,3718
2018-06-23T11:02:38.243Z,3892
2018-06-23T11:03:39.614Z,3954
2018-06-23T11:04:41.029Z,3791
2018-06-23T11:05:42.366Z,3740
2018-06-23T11:06:43.811Z,3870
2018-06-23T11:07:45.253Z,3757
2018-06-23T11:08:46.629Z,3718
2018-06-23T11:09:48.015Z,3903
2018-06-23T11:10:50.212Z,3903
2018-06-23T11:11:51.609Z,3566
2018-06-23T11:12:53.012Z,3751
2018-06-23T11:13:54.422Z,3510
2018-06-23T11:14:55.792Z,3616
2018-06-23T11:15:57.188Z,3577
2018-06-23T11:16:58.571Z,3504
2018-06-23T11:17:59.963Z,3684
2018-06-23T11:19:01.358Z,3673
2018-06-23T11:20:02.748Z,3279
2018-06-23T11:21:04.136Z,3571
2018-06-23T11:22:05.536Z,3605
2018-06-23T11:23:06.941Z,3650
2018-06-23T11:24:08.337Z,3605
2018-06-23T11:25:09.723Z,3560
2018-06-23T11:26:11.133Z,3583
2018-06-23T11:27:12.519Z,3684
2018-06-23T11:28:13.907Z,3808
2018-06-23T11:29:15.299Z,3796
2018-06-23T11:30:16.688Z,3768
2018-06-23T11:31:18.072Z,3802
2018-06-23T11:32:19.505Z,3768
2018-06-23T11:33:20.899Z,3746
2018-06-23T11:34:22.283Z,3650
2018-06-23T11:35:23.717Z,3363
2018-06-23T11:36:25.124Z,3161
2018-06-23T11:37:26.517Z,3594
2018-06-23T11:38:27.907Z,3780
2018-06-23T11:39:29.288Z,3695
2018-06-23T11:40:30.698Z,3723
2018-06-23T11:41:32.079Z,3684
2018-06-23T11:42:33.478Z,3577
2018-06-23T11:43:34.863Z,3521
2018-06-23T11:44:36.272Z,3588
2018-06-23T11:45:37.663Z,3566
2018-06-23T11:46:39.069Z,3588
2018-06-23T11:47:40.398Z,3605
2018-06-23T11:48:41.803Z,3712
2018-06-23T11:49:43.193Z,3673
2018-06-23T11:50:44.598Z,3656
2018-06-23T11:51:45.988Z,3678
2018-06-23T11:52:47.377Z,3701
2018-06-23T11:53:48.770Z,3763
2018-06-23T11:54:50.158Z,3684
2018-06-23T11:55:51.536Z,3712
2018-06-23T11:56:52.938Z,3706
2018-06-23T11:57:54.316Z,3667
2018-06-23T11:58:55.703Z,3633
2018-06-23T11:59:57.087Z,3532
2018-06-23T12:00:58.482Z,3560
2018-06-23T12:01:59.903Z,3453
2018-06-23T12:03:01.299Z,3448
2018-06-23T12:04:02.689Z,3470
2018-06-23T12:05:04.073Z,3493
2018-06-23T12:06:05.470Z,3695
2018-06-23T12:07:06.868Z,3622
2018-06-23T12:08:08.256Z,3661
2018-06-23T12:09:09.684Z,3695
2018-06-23T12:10:11.037Z,3515
2018-06-23T12:11:12.442Z,3313
2018-06-23T12:12:13.840Z,3386
2018-06-23T12:13:15.232Z,3493
2018-06-23T12:14:16.635Z,3543
2018-06-23T12:15:18.027Z,3577
2018-06-23T12:16:20.204Z,3600
2018-06-23T12:17:21.599Z,3594
2018-06-23T12:18:22.988Z,3566
2018-06-23T12:19:24.374Z,3661
2018-06-23T12:20:25.780Z,3605
2018-06-23T12:21:27.168Z,3465
2018-06-23T12:22:28.570Z,3436
2018-06-23T12:23:29.954Z,3465
2018-06-23T12:24:31.348Z,3442
2018-06-23T12:25:32.756Z,3245
2018-06-23T12:26:34.136Z,3228
2018-06-23T12:27:35.518Z,3279
2018-06-23T12:28:36.907Z,3234
2018-06-23T12:29:38.302Z,3341
2018-06-23T12:30:39.698Z,3408
2018-06-23T12:31:41.082Z,3453
2018-06-23T12:32:42.463Z,3363
2018-06-23T12:33:43.848Z,3375
2018-06-23T12:34:45.256Z,3481
2018-06-23T12:35:46.657Z,3285
2018-06-23T12:36:48.037Z,3082
2018-06-23T12:37:49.453Z,2874
2018-06-23T12:38:50.853Z,2604
2018-06-23T12:39:52.238Z,2745
2018-06-23T12:40:53.632Z,3116
2018-06-23T12:41:55.025Z,3251
2018-06-23T12:42:56.425Z,3133
2018-06-23T12:43:57.816Z,3172
2018-06-23T12:44:59.189Z,3307
2018-06-23T12:46:00.580Z,3341
2018-06-23T12:47:01.979Z,3459
2018-06-23T12:48:03.388Z,3555
2018-06-23T12:49:04.781Z,3543
2018-06-23T12:50:06.159Z,3470
2018-06-23T12:51:07.543Z,2885
2018-06-23T12:52:08.949Z,2030
2018-06-23T12:53:10.330Z,2885
2018-06-23T12:54:11.754Z,2407
2018-06-23T12:55:13.153Z,3009
2018-06-23T12:56:14.549Z,2930
2018-06-23T12:57:15.964Z,3127
2018-06-23T12:58:17.365Z,3189
2018-06-23T12:59:18.757Z,3037
2018-06-23T13:00:20.159Z,3020
2018-06-23T13:01:21.550Z,3037
2018-06-23T13:02:22.939Z,2970
2018-06-23T13:03:24.326Z,2975
2018-06-23T13:04:25.720Z,2576
2018-06-23T13:05:27.103Z,2103
2018-06-23T13:06:28.493Z,1839
2018-06-23T13:07:29.878Z,1620
2018-06-23T13:08:31.268Z,1653
2018-06-23T13:09:32.783Z,1704
2018-06-23T13:10:34.175Z,1681
2018-06-23T13:11:35.574Z,1670
2018-06-23T13:12:36.960Z,1552
2018-06-23T13:13:38.344Z,1023
2018-06-23T13:14:39.729Z,990
2018-06-23T13:15:41.123Z,1490
2018-06-23T13:16:42.513Z,1676
2018-06-23T13:17:43.898Z,1878
2018-06-23T13:18:45.284Z,1861
2018-06-23T13:19:46.675Z,1783
2018-06-23T13:20:48.060Z,1704
2018-06-23T13:21:49.546Z,1473
2018-06-23T13:22:50.931Z,1665
2018-06-23T13:23:52.338Z,1676
2018-06-23T13:24:53.729Z,1732
2018-06-23T13:25:55.119Z,1833
2018-06-23T13:26:56.505Z,1906
2018-06-23T13:27:57.985Z,2092
2018-06-23T13:28:59.266Z,2115
2018-06-23T13:30:00.643Z,2148
2018-06-23T13:31:02.029Z,1479
2018-06-23T13:32:03.429Z,1018
2018-06-23T13:33:04.803Z,2137
2018-06-23T13:34:06.189Z,2182
2018-06-23T13:35:07.578Z,2328
2018-06-23T13:36:08.961Z,1456
2018-06-23T13:37:10.355Z,1389
2018-06-23T13:38:11.749Z,1198
2018-06-23T13:39:13.129Z,1310
2018-06-23T13:40:14.552Z,2390
2018-06-23T13:41:16.078Z,2413
2018-06-23T13:42:17.465Z,2373
2018-06-23T13:43:18.840Z,1012
2018-06-23T13:44:20.269Z,956
2018-06-23T13:45:21.645Z,961
2018-06-23T13:46:23.028Z,939
2018-06-23T13:47:24.409Z,911
2018-06-23T13:48:25.796Z,883
2018-06-23T13:49:27.184Z,916
2018-06-23T13:50:28.559Z,990
2018-06-23T13:51:29.941Z,1001
2018-06-23T13:52:31.329Z,1035
2018-06-23T13:53:32.715Z,1113
2018-06-23T13:54:34.123Z,1102
2018-06-23T13:55:35.503Z,1288
2018-06-23T13:56:37.003Z,2390
2018-06-23T13:57:38.398Z,1108
2018-06-23T13:58:39.832Z,2351
2018-06-23T13:59:41.228Z,1423
2018-06-23T14:00:42.605Z,1113
2018-06-23T14:01:43.974Z,2283
2018-06-23T14:02:45.365Z,2311
2018-06-23T14:03:46.747Z,2407
2018-06-23T14:04:48.127Z,1828
2018-06-23T14:05:50.060Z,1563