createdAt,value
2023-02-15T00:08:50.225Z,23.40
2023-02-15T00:18:56.148Z,21.80
2023-02-15T00:29:02.755Z,22.00
2023-02-15T00:39:09.504Z,22.50
2023-02-15T00:49:15.435Z,22.00
2023-02-15T00:59:21.385Z,22.30
2023-02-15T01:09:27.488Z,25.00
2023-02-15T01:19:36.577Z,23.80
2023-02-15T01:29:42.435Z,25.60
2023-02-15T01:39:48.206Z,26.10
2023-02-15T01:50:02.238Z,25.50
2023-02-15T02:00:10.598Z,24.30
2023-02-15T02:10:19.809Z,26.10
2023-02-15T02:20:49.923Z,26.60
2023-02-15T02:31:18.558Z,26.40
2023-02-15T02:41:34.268Z,24.80
2023-02-15T02:51:40.120Z,28.20
2023-02-15T03:01:52.157Z,20.70
2023-02-15T03:11:58.287Z,22.20
2023-02-15T03:22:10.319Z,26.10
2023-02-15T03:32:19.317Z,26.40
2023-02-15T03:42:32.395Z,24.00
2023-02-15T03:52:40.035Z,16.60
2023-02-15T04:03:01.486Z,14.80
2023-02-15T04:13:07.359Z,15.20
2023-02-15T04:23:30.567Z,19.80
2023-02-15T04:33:37.333Z,17.60
2023-02-15T04:53:47.661Z,13.80
2023-02-15T05:03:53.591Z,18.40
2023-02-15T05:13:59.467Z,15.40
2023-02-15T05:24:25.668Z,13.90
2023-02-15T05:34:31.516Z,15.50
2023-02-15T05:44:37.582Z,17.40
2023-02-15T05:54:43.544Z,19.80
2023-02-15T06:04:49.495Z,20.50
2023-02-15T06:14:55.238Z,20.20
2023-02-15T06:25:01.024Z,22.10
2023-02-15T06:35:07.905Z,19.30
2023-02-15T06:55:18.460Z,20.90
2023-02-15T07:05:24.519Z,19.40
2023-02-15T07:15:30.766Z,19.70
2023-02-15T07:25:36.972Z,18.40
2023-02-15T07:35:50.200Z,20.10
2023-02-15T07:45:56.128Z,25.40
2023-02-15T07:56:04.359Z,23.00
2023-02-15T08:06:10.905Z,23.20
2023-02-15T08:16:16.773Z,22.60
2023-02-15T08:26:23.510Z,24.60
2023-02-15T08:36:32.760Z,24.40
2023-02-15T08:46:40.281Z,22.80
2023-02-15T08:56:46.932Z,26.50
2023-02-15T09:06:53.653Z,27.10
2023-02-15T09:16:59.591Z,29.80
2023-02-15T09:27:05.796Z,24.90
2023-02-15T09:37:11.744Z,25.10
2023-02-15T09:47:40.463Z,24.90
2023-02-15T09:57:55.591Z,22.40
2023-02-15T10:08:35.908Z,22.70
2023-02-15T10:19:00.968Z,20.60
2023-02-15T10:29:10.999Z,23.30
2023-02-15T10:39:27.967Z,25.30
2023-02-15T11:00:07.327Z,23.80
2023-02-15T11:10:28.952Z,26.70
2023-02-15T11:20:39.373Z,22.10
2023-02-15T11:30:52.733Z,24.60
2023-02-15T11:41:02.320Z,25.70
2023-02-15T11:51:13.808Z,28.80
2023-02-15T12:01:25.483Z,27.40
2023-02-15T12:11:36.851Z,27.40
2023-02-15T12:21:45.344Z,28.00
2023-02-15T12:31:54.079Z,26.30
2023-02-15T12:42:05.980Z,30.20
2023-02-15T12:52:27.508Z,28.60
2023-02-15T13:02:43.037Z,28.80
2023-02-15T13:12:54.993Z,26.80
2023-02-15T13:23:06.276Z,27.90
2023-02-15T13:33:18.318Z,27.80
2023-02-15T13:43:36.207Z,30.70
2023-02-15T13:53:57.068Z,26.80
2023-02-15T14:04:30.331Z,30.80
2023-02-15T14:15:02.260Z,29.70
2023-02-15T14:25:26.103Z,28.40
2023-02-15T14:35:33.359Z,28.00
2023-02-15T14:45:49.478Z,28.50
2023-02-15T15:06:31.655Z,27.30
2023-02-15T15:16:55.883Z,29.80
2023-02-15T15:27:32.725Z,28.50
2023-02-15T15:38:00.692Z,27.60
2023-02-15T15:48:29.116Z,28.40
2023-02-15T15:58:35.814Z,30.90
2023-02-15T16:08:42.833Z,26.30
2023-02-15T16:18:50.000Z,34.10
2023-02-15T16:28:56.259Z,32.40
2023-02-15T16:39:18.882Z,30.20
2023-02-15T16:49:27.618Z,32.00
2023-02-15T16:59:40.672Z,33.10
2023-02-15T17:09:54.794Z,34.10
2023-02-15T17:20:00.727Z,38.10
2023-02-15T17:30:18.176Z,33.80
2023-02-15T17:40:26.787Z,34.30
2023-02-15T17:50:32.862Z,34.60
2023-02-15T18:00:59.160Z,34.20
2023-02-15T18:21:27.005Z,36.00
2023-02-15T18:41:37.539Z,38.30
2023-02-15T18:51:43.587Z,35.10
2023-02-15T19:01:49.278Z,38.80
2023-02-15T19:11:57.198Z,36.80
2023-02-15T19:22:05.119Z,37.10
2023-02-15T19:32:12.988Z,39.90
2023-02-15T19:42:25.374Z,36.00
2023-02-15T19:52:31.140Z,39.60
2023-02-15T20:02:36.924Z,38.40
2023-02-15T20:12:42.972Z,38.70
2023-02-15T20:22:50.866Z,40.40
2023-02-15T20:32:56.979Z,42.60
2023-02-15T20:43:03.261Z,43.00
2023-02-15T21:03:22.962Z,44.00
2023-02-15T21:13:31.584Z,40.30
2023-02-15T21:23:41.833Z,44.50
2023-02-15T21:33:47.690Z,40.20
2023-02-15T21:44:11.269Z,43.10
2023-02-15T21:54:18.731Z,40.30
2023-02-15T22:04:26.955Z,45.40
2023-02-15T22:14:40.557Z,44.00
2023-02-15T22:24:46.924Z,41.60
2023-02-15T22:34:53.653Z,41.30
2023-02-15T22:45:00.187Z,43.60
2023-02-15T22:55:06.199Z,40.70
2023-02-15T23:05:19.963Z,43.50
2023-02-15T23:15:25.828Z,44.70
2023-02-15T23:25:31.669Z,50.90
2023-02-15T23:35:37.356Z,46.30
2023-02-15T23:45:43.169Z,49.90
2023-02-15T23:55:49.075Z,48.90
