createdAt,value
2019-05-09T00:00:10.461Z,0.00
2019-05-09T00:01:10.452Z,0.00
2019-05-09T00:02:10.442Z,0.00
2019-05-09T00:03:10.429Z,0.00
2019-05-09T00:04:10.419Z,0.00
2019-05-09T00:05:10.406Z,0.00
2019-05-09T00:06:10.397Z,0.00
2019-05-09T00:07:10.390Z,0.00
2019-05-09T00:08:10.376Z,0.00
2019-05-09T00:09:10.377Z,0.00
2019-05-09T00:10:10.357Z,0.00
2019-05-09T00:11:10.344Z,0.00
2019-05-09T00:12:10.334Z,0.00
2019-05-09T00:13:10.320Z,0.00
2019-05-09T00:14:10.311Z,0.00
2019-05-09T00:15:10.302Z,0.00
2019-05-09T00:16:10.291Z,0.00
2019-05-09T00:17:10.279Z,0.00
2019-05-09T00:18:10.269Z,0.00
2019-05-09T00:19:10.257Z,0.00
2019-05-09T00:20:10.245Z,0.00
2019-05-09T00:21:10.234Z,0.00
2019-05-09T00:22:10.226Z,0.00
2019-05-09T00:23:10.213Z,0.00
2019-05-09T00:24:10.209Z,0.00
2019-05-09T00:25:10.195Z,0.00
2019-05-09T00:26:10.182Z,0.00
2019-05-09T00:27:10.171Z,0.00
2019-05-09T00:28:10.161Z,0.00
2019-05-09T00:29:10.148Z,0.00
2019-05-09T00:30:10.141Z,0.00
2019-05-09T00:31:10.131Z,0.00
2019-05-09T00:32:10.118Z,0.00
2019-05-09T00:33:10.111Z,0.00
2019-05-09T00:34:10.096Z,0.00
2019-05-09T00:35:10.087Z,0.00
2019-05-09T00:36:10.083Z,0.00
2019-05-09T00:37:10.064Z,0.00
2019-05-09T00:38:10.055Z,0.00
2019-05-09T00:39:10.051Z,0.00
2019-05-09T00:40:10.032Z,0.00
2019-05-09T00:41:10.024Z,0.00
2019-05-09T00:42:10.012Z,0.00
2019-05-09T00:43:09.997Z,0.00
2019-05-09T00:44:09.996Z,0.00
2019-05-09T00:45:09.978Z,0.00
2019-05-09T00:46:09.967Z,0.00
2019-05-09T00:47:09.964Z,0.00
2019-05-09T00:48:09.952Z,0.00
2019-05-09T00:49:09.935Z,0.00
2019-05-09T00:50:09.927Z,0.00
2019-05-09T00:51:09.915Z,0.00
2019-05-09T00:52:09.906Z,0.00
2019-05-09T00:53:09.892Z,0.00
2019-05-09T00:54:09.884Z,0.00
2019-05-09T00:55:09.871Z,0.00
2019-05-09T00:56:09.860Z,0.00
2019-05-09T00:57:09.849Z,0.00
2019-05-09T00:58:09.837Z,0.00
2019-05-09T00:59:09.827Z,0.00
2019-05-09T01:00:09.818Z,0.00
2019-05-09T01:01:09.806Z,0.00
2019-05-09T01:02:09.795Z,0.00
2019-05-09T01:03:09.785Z,0.00
2019-05-09T01:04:09.776Z,0.00
2019-05-09T01:05:09.764Z,0.00
2019-05-09T01:06:09.753Z,0.00
2019-05-09T01:07:09.742Z,0.00
2019-05-09T01:08:09.731Z,0.00
2019-05-09T01:09:09.719Z,0.00
2019-05-09T01:10:09.711Z,0.00
2019-05-09T01:11:14.630Z,0.00
2019-05-09T01:12:10.686Z,0.00
2019-05-09T01:13:09.678Z,0.00
2019-05-09T01:14:09.668Z,0.00
2019-05-09T01:15:09.668Z,0.00
2019-05-09T01:16:09.648Z,0.00
2019-05-09T01:17:09.639Z,0.00
2019-05-09T01:18:09.625Z,0.00
2019-05-09T01:19:09.615Z,0.00
2019-05-09T01:20:09.604Z,0.00
2019-05-09T01:21:09.592Z,0.00
2019-05-09T01:22:09.580Z,0.00
2019-05-09T01:23:09.570Z,0.00
2019-05-09T01:24:09.560Z,0.00
2019-05-09T01:25:09.550Z,0.00
2019-05-09T01:26:09.538Z,0.00
2019-05-09T01:27:09.530Z,0.00
2019-05-09T01:28:09.518Z,0.00
2019-05-09T01:29:09.506Z,0.00
2019-05-09T01:30:09.497Z,0.00
2019-05-09T01:31:09.487Z,0.00
2019-05-09T01:32:09.475Z,0.00
2019-05-09T01:33:09.465Z,0.00
2019-05-09T01:34:09.452Z,0.00
2019-05-09T01:35:09.443Z,0.00
2019-05-09T01:36:09.437Z,0.00
2019-05-09T01:37:09.432Z,0.00
2019-05-09T01:38:09.412Z,0.00
2019-05-09T01:39:09.400Z,0.00
2019-05-09T01:40:09.387Z,0.00
2019-05-09T01:41:22.854Z,0.00
2019-05-09T01:42:10.366Z,0.00
2019-05-09T01:43:09.357Z,0.00
2019-05-09T01:44:09.346Z,0.00
2019-05-09T01:45:09.337Z,0.00
2019-05-09T01:46:09.324Z,0.00
2019-05-09T01:47:09.315Z,0.00
2019-05-09T01:48:09.303Z,0.00
2019-05-09T01:49:09.292Z,0.00
2019-05-09T01:50:09.285Z,0.00
2019-05-09T01:51:09.273Z,0.00
2019-05-09T01:52:09.262Z,0.00
2019-05-09T01:53:09.251Z,0.00
2019-05-09T01:54:09.239Z,0.00
2019-05-09T01:55:09.230Z,0.00
2019-05-09T01:56:09.217Z,0.00
2019-05-09T01:57:09.208Z,0.00
2019-05-09T01:58:09.198Z,0.00
2019-05-09T01:59:09.186Z,0.00
2019-05-09T02:00:09.175Z,0.00
2019-05-09T02:01:09.166Z,0.00
2019-05-09T02:02:09.209Z,0.00
2019-05-09T02:03:09.144Z,0.00
2019-05-09T02:04:09.134Z,0.00
2019-05-09T02:05:09.123Z,0.00
2019-05-09T02:06:09.113Z,0.00
2019-05-09T02:07:09.104Z,0.00
2019-05-09T02:08:09.092Z,0.00
2019-05-09T02:09:09.078Z,0.00
2019-05-09T02:10:09.070Z,0.00
2019-05-09T02:11:09.056Z,0.00
2019-05-09T02:12:09.045Z,0.00
2019-05-09T02:13:09.037Z,0.00
2019-05-09T02:14:09.025Z,0.00
2019-05-09T02:15:09.016Z,0.00
2019-05-09T02:16:09.008Z,0.00
2019-05-09T02:17:08.997Z,0.00
2019-05-09T02:18:08.981Z,0.00
2019-05-09T02:19:08.970Z,0.00
2019-05-09T02:20:08.964Z,0.00
2019-05-09T02:21:11.452Z,0.00
2019-05-09T02:22:09.937Z,0.00
2019-05-09T02:23:08.927Z,0.00
2019-05-09T02:24:08.916Z,0.00
2019-05-09T02:25:08.909Z,0.00
2019-05-09T02:26:08.893Z,0.00
2019-05-09T02:27:08.883Z,0.00
2019-05-09T02:28:08.874Z,0.00
2019-05-09T02:29:08.861Z,0.00
2019-05-09T02:30:08.852Z,0.00
2019-05-09T02:31:08.849Z,0.00
2019-05-09T02:32:08.843Z,0.00
2019-05-09T02:33:08.818Z,0.00
2019-05-09T02:34:08.809Z,0.00
2019-05-09T02:35:08.814Z,0.00
2019-05-09T02:36:09.777Z,0.00
2019-05-09T02:37:09.402Z,0.00
2019-05-09T02:38:09.654Z,0.00
2019-05-09T02:39:09.235Z,0.00
2019-05-09T02:40:10.042Z,0.00
2019-05-09T02:41:08.835Z,0.00
2019-05-09T02:42:13.355Z,0.00
2019-05-09T02:43:10.143Z,0.00
2019-05-09T02:44:09.467Z,0.00
2019-05-09T02:45:08.692Z,0.00
2019-05-09T02:46:09.762Z,0.00
2019-05-09T02:47:09.289Z,0.00
2019-05-09T02:48:09.544Z,0.00
2019-05-09T02:49:09.074Z,0.00
2019-05-09T02:50:09.468Z,0.00
2019-05-09T02:51:09.339Z,4.00
2019-05-09T02:52:08.994Z,4.00
2019-05-09T02:53:08.604Z,4.00
2019-05-09T02:54:09.951Z,0.00
2019-05-09T02:55:09.765Z,0.00
2019-05-09T02:56:09.321Z,4.00
2019-05-09T02:57:09.466Z,4.00
2019-05-09T02:58:08.552Z,8.00
2019-05-09T02:59:09.670Z,4.00
2019-05-09T03:00:08.842Z,8.00
2019-05-09T03:01:08.579Z,4.00
2019-05-09T03:02:09.629Z,8.00
2019-05-09T03:03:09.415Z,12.00
2019-05-09T03:04:08.647Z,12.00
2019-05-09T03:05:08.992Z,16.00
2019-05-09T03:06:09.358Z,16.00
2019-05-09T03:07:09.666Z,16.00
2019-05-09T03:08:09.249Z,20.00
2019-05-09T03:09:09.097Z,20.00
2019-05-09T03:10:09.012Z,20.00
2019-05-09T03:11:09.830Z,28.00
2019-05-09T03:12:23.027Z,28.00
2019-05-09T03:13:09.632Z,28.00
2019-05-09T03:14:09.272Z,32.00
2019-05-09T03:15:09.181Z,36.00
2019-05-09T03:16:08.740Z,36.00
2019-05-09T03:17:09.092Z,44.00
2019-05-09T03:18:09.090Z,48.00
2019-05-09T03:19:09.262Z,52.00
2019-05-09T03:20:09.489Z,60.00
2019-05-09T03:21:09.107Z,64.00
2019-05-09T03:22:08.815Z,68.00
2019-05-09T03:23:09.288Z,76.00
2019-05-09T03:24:09.853Z,76.00
2019-05-09T03:25:09.206Z,84.00
2019-05-09T03:26:09.166Z,88.00
2019-05-09T03:27:08.691Z,88.00
2019-05-09T03:28:09.678Z,96.00
2019-05-09T03:29:08.993Z,100.00
2019-05-09T03:30:12.048Z,104.00
2019-05-09T03:31:09.442Z,108.00
2019-05-09T03:32:09.387Z,116.00
2019-05-09T03:33:10.310Z,128.00
2019-05-09T03:34:09.455Z,136.00
2019-05-09T03:35:08.493Z,148.00
2019-05-09T03:36:08.136Z,160.00
2019-05-09T03:37:08.570Z,172.00
2019-05-09T03:38:08.499Z,180.00
2019-05-09T03:39:08.293Z,196.00
2019-05-09T03:40:08.089Z,216.00
2019-05-09T03:41:08.615Z,236.00
2019-05-09T03:42:08.066Z,256.00
2019-05-09T03:43:08.241Z,272.00
2019-05-09T03:44:08.048Z,292.00
2019-05-09T03:45:08.343Z,312.00
2019-05-09T03:46:08.024Z,332.00
2019-05-09T03:47:08.442Z,348.00
2019-05-09T03:48:08.007Z,360.00
2019-05-09T03:49:07.996Z,368.00
2019-05-09T03:50:08.298Z,384.00
2019-05-09T03:51:08.186Z,416.00
2019-05-09T03:52:07.960Z,436.00
2019-05-09T03:53:08.470Z,428.00
2019-05-09T03:54:08.231Z,408.00
2019-05-09T03:55:07.931Z,380.00
2019-05-09T03:56:08.022Z,368.00
2019-05-09T03:57:07.907Z,364.00
2019-05-09T03:58:07.897Z,364.00
2019-05-09T03:59:08.414Z,368.00
2019-05-09T04:00:07.872Z,364.00
2019-05-09T04:01:10.315Z,344.00
2019-05-09T04:02:10.184Z,324.00
2019-05-09T04:03:08.235Z,352.00
2019-05-09T04:04:08.808Z,408.00
2019-05-09T04:05:08.251Z,436.00
2019-05-09T04:06:08.423Z,412.00
2019-05-09T04:07:08.405Z,416.00
2019-05-09T04:08:07.788Z,468.00
2019-05-09T04:09:07.778Z,548.00
2019-05-09T04:10:07.922Z,600.00
2019-05-09T04:11:08.551Z,624.00
2019-05-09T04:12:07.743Z,660.00
2019-05-09T04:13:08.257Z,644.00
2019-05-09T04:14:08.340Z,696.00
2019-05-09T04:15:08.430Z,884.00
2019-05-09T04:16:07.717Z,1132.00
2019-05-09T04:17:07.952Z,1352.00
2019-05-09T04:18:08.238Z,1536.00
2019-05-09T04:19:08.317Z,1684.00
2019-05-09T04:20:08.179Z,1796.00
2019-05-09T04:21:08.397Z,1916.00
2019-05-09T04:22:08.131Z,2044.00
2019-05-09T04:23:07.974Z,2176.00
2019-05-09T04:24:08.493Z,2304.00
2019-05-09T04:25:08.045Z,2412.00
2019-05-09T04:26:07.712Z,2460.00
2019-05-09T04:27:07.901Z,2416.00
2019-05-09T04:28:07.569Z,2308.00
2019-05-09T04:29:08.091Z,2168.00
2019-05-09T04:30:09.402Z,2000.00
2019-05-09T04:31:07.535Z,1868.00
2019-05-09T04:32:08.073Z,1848.00
2019-05-09T04:33:07.518Z,1896.00
2019-05-09T04:34:09.696Z,2000.00
2019-05-09T04:35:08.097Z,2132.00
2019-05-09T04:36:08.361Z,2272.00
2019-05-09T04:37:08.490Z,2392.00
2019-05-09T04:38:07.513Z,2508.00
2019-05-09T04:39:07.703Z,2600.00
2019-05-09T04:40:08.275Z,2712.00
2019-05-09T04:41:07.540Z,2828.00
2019-05-09T04:42:08.279Z,2996.00
2019-05-09T04:43:15.394Z,3204.00
2019-05-09T04:44:14.206Z,3348.00
2019-05-09T04:45:10.246Z,3344.00
2019-05-09T04:46:07.978Z,3188.00
2019-05-09T04:47:08.713Z,2996.00
2019-05-09T04:48:07.796Z,2848.00
2019-05-09T04:49:08.226Z,2724.00
2019-05-09T04:50:07.668Z,2636.00
2019-05-09T04:51:08.029Z,2596.00
2019-05-09T04:52:07.739Z,2588.00
2019-05-09T04:53:07.981Z,2632.00
2019-05-09T04:54:07.404Z,2784.00
2019-05-09T04:55:07.860Z,3064.00
2019-05-09T04:56:07.307Z,3392.00
2019-05-09T04:57:07.962Z,3700.00
2019-05-09T04:58:09.258Z,3936.00
2019-05-09T04:59:07.564Z,3988.00
2019-05-09T05:00:07.965Z,3912.00
2019-05-09T05:01:07.377Z,3968.00
2019-05-09T05:02:08.688Z,4248.00
2019-05-09T05:03:07.970Z,4496.00
2019-05-09T05:04:07.794Z,4508.00
2019-05-09T05:05:07.789Z,4240.00
2019-05-09T05:06:07.737Z,3808.00
2019-05-09T05:07:07.717Z,3384.00
2019-05-09T05:08:07.591Z,3080.00
2019-05-09T05:09:07.837Z,2920.00
2019-05-09T05:10:09.011Z,2880.00
2019-05-09T05:11:07.567Z,2908.00
2019-05-09T05:12:08.432Z,2956.00
2019-05-09T05:13:07.786Z,2968.00
2019-05-09T05:14:09.197Z,2876.00
2019-05-09T05:15:08.002Z,2668.00
2019-05-09T05:16:08.334Z,2440.00
2019-05-09T05:17:10.899Z,2272.00
2019-05-09T05:18:08.568Z,2200.00
2019-05-09T05:19:07.564Z,2160.00
2019-05-09T05:20:08.381Z,2184.00
2019-05-09T05:21:07.793Z,2280.00
2019-05-09T05:22:07.468Z,2420.00
2019-05-09T05:23:08.231Z,2608.00
2019-05-09T05:24:08.191Z,2844.00
2019-05-09T05:25:09.291Z,3148.00
2019-05-09T05:26:09.214Z,3496.00
2019-05-09T05:27:08.249Z,3804.00
2019-05-09T05:28:08.565Z,3988.00
2019-05-09T05:29:08.425Z,4000.00
2019-05-09T05:30:07.637Z,4004.00
2019-05-09T05:31:07.477Z,4148.00
2019-05-09T05:32:08.538Z,4380.00
2019-05-09T05:33:08.083Z,4564.00
2019-05-09T05:34:08.331Z,4560.00
2019-05-09T05:35:07.599Z,4332.00
2019-05-09T05:36:07.918Z,4060.00
2019-05-09T05:37:07.532Z,3900.00
2019-05-09T05:38:08.531Z,3912.00
2019-05-09T05:39:07.537Z,4060.00
2019-05-09T05:40:07.830Z,4268.00
2019-05-09T05:41:08.032Z,4484.00
2019-05-09T05:42:08.262Z,4696.00
2019-05-09T05:43:08.778Z,4880.00
2019-05-09T05:44:08.534Z,5064.00
2019-05-09T05:45:07.517Z,5304.00
2019-05-09T05:46:07.670Z,5620.00
2019-05-09T05:47:07.723Z,5956.00
2019-05-09T05:48:07.894Z,6228.00
2019-05-09T05:49:08.075Z,6404.00
2019-05-09T05:50:08.365Z,6552.00
2019-05-09T05:51:08.153Z,6720.00
2019-05-09T05:52:08.063Z,6872.00
2019-05-09T05:53:07.976Z,6984.00
2019-05-09T05:54:07.780Z,6956.00
2019-05-09T05:55:07.561Z,6760.00
2019-05-09T05:56:08.527Z,6420.00
2019-05-09T05:57:08.459Z,5992.00
2019-05-09T05:58:08.566Z,5628.00
2019-05-09T05:59:08.506Z,5392.00
2019-05-09T06:00:07.882Z,5288.00
2019-05-09T06:01:08.240Z,5292.00
2019-05-09T06:02:08.590Z,5400.00
2019-05-09T06:03:08.747Z,5504.00
2019-05-09T06:04:07.627Z,5456.00
2019-05-09T06:05:08.515Z,5200.00
2019-05-09T06:06:08.617Z,4840.00
2019-05-09T06:07:07.964Z,4484.00
2019-05-09T06:08:08.186Z,4272.00
2019-05-09T06:09:08.302Z,4220.00
2019-05-09T06:10:08.217Z,4268.00
2019-05-09T06:11:11.434Z,4412.00
2019-05-09T06:12:08.326Z,4668.00
2019-05-09T06:13:07.947Z,5024.00
2019-05-09T06:14:11.457Z,5436.00
2019-05-09T06:15:07.723Z,5848.00
2019-05-09T06:16:08.520Z,6244.00
2019-05-09T06:17:08.037Z,6612.00
2019-05-09T06:18:07.950Z,6980.00
2019-05-09T06:19:08.804Z,7332.00
2019-05-09T06:20:08.817Z,7636.00
2019-05-09T06:21:08.673Z,7908.00
2019-05-09T06:22:08.189Z,8096.00
2019-05-09T06:23:08.436Z,8100.00
2019-05-09T06:24:08.468Z,8052.00
2019-05-09T06:25:09.889Z,8024.00
2019-05-09T06:26:10.018Z,7980.00
2019-05-09T06:27:09.842Z,7900.00
2019-05-09T06:28:07.635Z,8004.00
2019-05-09T06:29:08.081Z,8236.00
2019-05-09T06:30:08.434Z,8468.00
2019-05-09T06:31:07.531Z,8504.00
2019-05-09T06:32:07.834Z,8424.00
2019-05-09T06:33:08.718Z,8236.00
2019-05-09T06:34:08.361Z,8012.00
2019-05-09T06:35:08.194Z,7740.00
2019-05-09T06:36:07.945Z,7356.00
2019-05-09T06:37:09.055Z,6876.00
2019-05-09T06:38:07.847Z,6400.00
2019-05-09T06:39:08.148Z,6048.00
2019-05-09T06:40:08.129Z,5880.00
2019-05-09T06:41:08.483Z,5916.00
2019-05-09T06:42:08.571Z,6128.00
2019-05-09T06:43:08.021Z,6456.00
2019-05-09T06:44:14.337Z,6784.00
2019-05-09T06:45:07.744Z,7064.00
2019-05-09T06:46:08.075Z,7208.00
2019-05-09T06:47:08.319Z,7144.00
2019-05-09T06:48:07.604Z,6900.00
2019-05-09T06:49:21.450Z,6648.00
2019-05-09T06:50:08.013Z,6508.00
2019-05-09T06:51:07.323Z,6472.00
2019-05-09T06:52:08.530Z,6452.00
2019-05-09T06:53:08.017Z,6368.00
2019-05-09T06:54:07.949Z,6288.00
2019-05-09T06:55:08.354Z,6216.00
2019-05-09T06:56:07.432Z,6156.00
2019-05-09T06:57:07.970Z,6120.00
2019-05-09T06:58:05.948Z,6156.00
2019-05-09T06:59:07.620Z,6300.00
2019-05-09T07:00:08.295Z,6560.00
2019-05-09T07:01:07.697Z,6940.00
2019-05-09T07:02:08.048Z,7544.00
2019-05-09T07:03:08.095Z,8404.00
2019-05-09T07:04:05.883Z,9380.00
2019-05-09T07:05:07.618Z,10200.00
2019-05-09T07:06:08.290Z,10908.00
2019-05-09T07:07:08.005Z,11352.00
2019-05-09T07:08:07.992Z,11752.00
2019-05-09T07:09:08.224Z,11952.00
2019-05-09T07:10:07.568Z,12068.00
2019-05-09T07:11:07.579Z,12084.00
2019-05-09T07:12:07.849Z,11984.00
2019-05-09T07:13:07.849Z,11600.00
2019-05-09T07:14:05.772Z,11108.00
2019-05-09T07:15:05.764Z,10756.00
2019-05-09T07:16:05.752Z,10368.00
2019-05-09T07:17:07.934Z,10052.00
2019-05-09T07:18:07.960Z,9684.00
2019-05-09T07:19:07.858Z,9320.00
2019-05-09T07:20:08.189Z,9048.00
2019-05-09T07:21:08.060Z,8808.00
2019-05-09T07:22:05.691Z,8612.00
2019-05-09T07:23:05.679Z,8504.00
2019-05-09T07:24:07.809Z,8480.00
2019-05-09T07:25:10.240Z,8452.00
2019-05-09T07:26:07.681Z,8428.00
2019-05-09T07:27:07.353Z,8508.00
2019-05-09T07:28:07.674Z,8708.00
2019-05-09T07:29:07.454Z,9076.00
2019-05-09T07:30:07.702Z,9584.00
2019-05-09T07:31:07.684Z,10168.00
2019-05-09T07:32:07.519Z,10612.00
2019-05-09T07:33:05.569Z,10664.00
2019-05-09T07:34:05.563Z,10284.00
2019-05-09T07:35:05.549Z,9924.00
2019-05-09T07:36:05.537Z,9908.00
2019-05-09T07:37:05.527Z,10028.00
2019-05-09T07:38:05.517Z,10212.00
2019-05-09T07:39:05.504Z,10564.00
2019-05-09T07:40:05.494Z,10768.00
2019-05-09T07:41:05.485Z,10972.00
2019-05-09T07:42:07.648Z,11088.00
2019-05-09T07:43:07.747Z,11036.00
2019-05-09T07:44:07.601Z,10876.00
2019-05-09T07:45:05.441Z,10664.00
2019-05-09T07:46:05.429Z,10640.00
2019-05-09T07:47:07.583Z,10700.00
2019-05-09T07:48:07.465Z,10764.00
2019-05-09T07:49:05.399Z,10884.00
2019-05-09T07:50:08.242Z,11116.00
2019-05-09T07:51:07.598Z,11584.00
2019-05-09T07:52:09.222Z,12128.00
2019-05-09T07:53:05.354Z,12840.00
2019-05-09T07:54:20.671Z,14132.00
2019-05-09T07:55:08.487Z,14688.00
2019-05-09T07:56:07.704Z,14584.00
2019-05-09T07:57:05.311Z,14428.00
2019-05-09T07:58:07.765Z,13460.00
2019-05-09T07:59:07.510Z,13104.00
2019-05-09T08:00:07.634Z,12868.00
2019-05-09T08:01:05.268Z,12808.00
2019-05-09T08:02:05.263Z,12820.00
2019-05-09T08:03:08.330Z,13064.00
2019-05-09T08:04:07.514Z,13240.00
2019-05-09T08:05:05.229Z,12356.00
2019-05-09T08:06:05.215Z,12060.00
2019-05-09T08:07:05.205Z,11580.00
2019-05-09T08:08:07.334Z,10836.00
2019-05-09T08:09:05.188Z,10320.00
2019-05-09T08:10:05.181Z,9936.00
2019-05-09T08:11:05.161Z,9868.00
2019-05-09T08:12:07.366Z,10252.00
2019-05-09T08:13:08.289Z,10768.00
2019-05-09T08:14:10.459Z,11092.00
2019-05-09T08:15:13.660Z,11016.00
2019-05-09T08:16:07.925Z,10956.00
2019-05-09T08:17:08.408Z,10948.00
2019-05-09T08:18:05.088Z,11000.00
2019-05-09T08:19:07.333Z,11232.00
2019-05-09T08:20:05.067Z,11124.00
2019-05-09T08:21:05.055Z,10696.00
2019-05-09T08:22:05.046Z,10308.00
2019-05-09T08:23:05.032Z,10192.00
2019-05-09T08:24:05.022Z,10124.00
2019-05-09T08:25:05.011Z,9816.00
2019-05-09T08:26:05.002Z,9548.00
2019-05-09T08:27:04.992Z,9092.00
2019-05-09T08:28:04.981Z,8524.00
2019-05-09T08:29:04.972Z,7800.00
2019-05-09T08:30:07.695Z,7328.00
2019-05-09T08:31:08.023Z,7412.00
2019-05-09T08:32:07.263Z,7772.00
2019-05-09T08:33:04.928Z,8412.00
2019-05-09T08:34:04.921Z,9236.00
2019-05-09T08:35:04.922Z,10048.00
2019-05-09T08:36:04.897Z,10768.00
2019-05-09T08:37:04.884Z,11424.00
2019-05-09T08:38:04.873Z,11988.00
2019-05-09T08:39:04.862Z,12456.00
2019-05-09T08:40:04.851Z,12884.00
2019-05-09T08:41:04.841Z,13240.00
2019-05-09T08:42:04.830Z,13416.00
2019-05-09T08:43:04.821Z,13560.00
2019-05-09T08:44:04.808Z,13840.00
2019-05-09T08:45:04.797Z,14568.00
2019-05-09T08:46:04.786Z,15112.00
2019-05-09T08:47:04.778Z,14752.00
2019-05-09T08:48:04.769Z,14792.00
2019-05-09T08:49:04.757Z,13676.00
2019-05-09T08:50:04.743Z,13096.00
2019-05-09T08:51:04.734Z,13228.00
2019-05-09T08:52:13.076Z,14152.00
2019-05-09T08:53:07.988Z,15512.00
2019-05-09T08:54:04.703Z,17536.00
2019-05-09T08:55:04.695Z,18624.00
2019-05-09T08:56:04.685Z,19936.00
2019-05-09T08:57:04.671Z,20352.00
2019-05-09T08:58:04.664Z,18656.00
2019-05-09T08:59:04.649Z,17536.00
2019-05-09T09:00:04.637Z,17024.00
2019-05-09T09:01:04.720Z,16416.00
2019-05-09T09:02:15.703Z,15712.00
2019-05-09T09:03:07.768Z,16208.00
2019-05-09T09:04:04.596Z,15784.00
2019-05-09T09:05:04.598Z,17952.00
2019-05-09T09:06:04.571Z,19328.00
2019-05-09T09:07:04.560Z,23296.00
2019-05-09T09:08:04.551Z,21088.00
2019-05-09T09:09:04.540Z,23296.00
2019-05-09T09:10:04.528Z,26560.00
2019-05-09T09:11:04.516Z,28832.00
2019-05-09T09:12:21.196Z,20064.00
2019-05-09T09:13:05.495Z,24000.00
2019-05-09T09:14:04.484Z,19872.00
2019-05-09T09:15:04.473Z,17312.00
2019-05-09T09:16:11.763Z,15312.00
2019-05-09T09:17:07.750Z,14220.00
2019-05-09T09:18:04.441Z,13340.00
2019-05-09T09:19:04.430Z,12992.00
2019-05-09T09:20:04.419Z,13340.00
2019-05-09T09:21:04.408Z,15336.00
2019-05-09T09:22:04.397Z,19200.00
2019-05-09T09:23:04.386Z,25440.00
2019-05-09T09:24:04.377Z,61312.00
2019-05-09T09:25:04.369Z,27040.00
2019-05-09T09:26:04.355Z,20896.00
2019-05-09T09:27:04.343Z,17280.00
2019-05-09T09:28:04.333Z,14412.00
2019-05-09T09:29:04.322Z,12448.00
2019-05-09T09:30:17.724Z,11744.00
2019-05-09T09:31:07.887Z,12376.00
2019-05-09T09:32:04.290Z,14224.00
2019-05-09T09:33:04.280Z,17184.00
2019-05-09T09:34:04.279Z,20480.00
2019-05-09T09:35:04.265Z,26112.00
2019-05-09T09:36:04.250Z,36160.00
2019-05-09T09:37:06.108Z,57408.00
2019-05-09T09:38:05.223Z,63840.00
2019-05-09T09:39:04.216Z,63392.00
2019-05-09T09:40:04.203Z,82080.00
2019-05-09T09:41:04.192Z,41088.00
2019-05-09T09:42:04.186Z,24000.00
2019-05-09T09:43:04.172Z,18656.00
2019-05-09T09:44:04.165Z,15556.00
2019-05-09T09:45:04.152Z,14300.00
2019-05-09T09:46:11.031Z,14304.00
2019-05-09T09:47:07.232Z,14292.00
2019-05-09T09:48:04.119Z,14684.00
2019-05-09T09:49:04.109Z,14592.00
2019-05-09T09:50:04.267Z,14828.00
2019-05-09T09:51:04.088Z,15720.00
2019-05-09T09:52:04.099Z,16364.00
2019-05-09T09:53:04.068Z,18688.00
2019-05-09T09:54:04.054Z,20224.00
2019-05-09T09:55:04.043Z,21440.00
2019-05-09T09:56:04.050Z,22496.00
2019-05-09T09:57:04.026Z,24480.00
2019-05-09T09:58:04.015Z,25856.00
2019-05-09T09:59:03.999Z,26464.00
2019-05-09T10:00:03.996Z,27360.00
2019-05-09T10:01:04.095Z,30560.00
2019-05-09T10:02:04.143Z,22976.00
2019-05-09T10:03:03.958Z,21856.00
2019-05-09T10:04:19.116Z,22176.00
2019-05-09T10:05:04.938Z,21792.00
2019-05-09T10:06:03.925Z,22880.00
2019-05-09T10:07:03.923Z,31616.00
2019-05-09T10:08:03.912Z,30592.00
2019-05-09T10:09:03.894Z,31872.00
2019-05-09T10:10:03.882Z,37632.00
2019-05-09T10:11:03.872Z,36480.00
2019-05-09T10:12:03.862Z,39232.00
2019-05-09T10:13:04.326Z,40000.00
2019-05-09T10:14:03.842Z,38368.00
2019-05-09T10:15:03.829Z,36096.00
2019-05-09T10:16:03.819Z,38208.00
2019-05-09T10:17:03.822Z,32640.00
2019-05-09T10:18:03.799Z,33792.00
2019-05-09T10:19:03.785Z,26176.00
2019-05-09T10:20:03.775Z,20256.00
2019-05-09T10:21:03.766Z,17088.00
2019-05-09T10:22:03.752Z,14604.00
2019-05-09T10:23:15.060Z,12852.00
2019-05-09T10:24:04.732Z,11636.00
2019-05-09T10:25:03.723Z,10784.00
2019-05-09T10:26:03.720Z,10164.00
2019-05-09T10:27:03.699Z,9620.00
2019-05-09T10:28:03.694Z,9100.00
2019-05-09T10:29:03.693Z,8712.00
2019-05-09T10:30:03.667Z,8440.00
2019-05-09T10:31:03.656Z,8172.00
2019-05-09T10:32:03.651Z,7892.00
2019-05-09T10:33:03.635Z,7428.00
2019-05-09T10:34:03.623Z,6732.00
2019-05-09T10:35:03.613Z,6144.00
2019-05-09T10:36:04.878Z,5768.00
2019-05-09T10:37:03.593Z,5488.00
2019-05-09T10:38:03.582Z,5512.00
2019-05-09T10:39:03.580Z,5852.00
2019-05-09T10:40:03.587Z,6564.00
2019-05-09T10:41:03.688Z,7628.00
2019-05-09T10:42:03.537Z,8696.00
2019-05-09T10:43:03.526Z,9448.00
2019-05-09T10:44:03.525Z,9784.00
2019-05-09T10:45:03.505Z,10068.00
2019-05-09T10:46:03.493Z,10572.00
2019-05-09T10:47:03.485Z,11388.00
2019-05-09T10:48:03.472Z,12532.00
2019-05-09T10:49:03.525Z,13628.00
2019-05-09T10:50:03.450Z,14836.00
2019-05-09T10:51:05.964Z,16048.00
2019-05-09T10:52:03.429Z,17248.00
2019-05-09T10:53:03.504Z,18048.00
2019-05-09T10:54:03.414Z,18624.00
2019-05-09T10:55:03.395Z,19296.00
2019-05-09T10:56:03.384Z,19488.00
2019-05-09T10:57:03.373Z,19616.00
2019-05-09T10:58:03.364Z,18944.00
2019-05-09T10:59:03.353Z,18368.00
2019-05-09T11:00:03.625Z,19072.00
2019-05-09T11:01:03.330Z,20640.00
2019-05-09T11:02:03.321Z,20640.00
2019-05-09T11:03:03.310Z,18432.00
2019-05-09T11:04:03.318Z,17088.00
2019-05-09T11:05:03.300Z,17024.00
2019-05-09T11:06:03.278Z,18208.00
2019-05-09T11:07:03.287Z,19136.00
2019-05-09T11:08:03.254Z,16768.00
2019-05-09T11:09:03.250Z,16148.00
2019-05-09T11:10:03.237Z,15688.00
2019-05-09T11:11:06.040Z,15456.00
2019-05-09T11:12:04.211Z,15248.00
2019-05-09T11:13:03.213Z,14024.00
2019-05-09T11:14:03.201Z,12112.00
2019-05-09T11:15:03.179Z,10232.00
2019-05-09T11:16:03.199Z,8304.00
2019-05-09T11:17:10.798Z,6848.00
2019-05-09T11:18:04.145Z,6036.00
2019-05-09T11:19:03.137Z,5568.00
2019-05-09T11:20:03.131Z,5264.00
2019-05-09T11:21:03.149Z,4892.00
2019-05-09T11:22:03.117Z,4340.00
2019-05-09T11:23:03.094Z,3800.00
2019-05-09T11:24:03.090Z,3324.00
2019-05-09T11:25:03.107Z,2960.00
2019-05-09T11:26:03.059Z,2616.00
2019-05-09T11:27:03.050Z,2340.00
2019-05-09T11:28:10.388Z,2148.00
2019-05-09T11:29:04.031Z,1948.00
2019-05-09T11:30:03.016Z,1724.00
2019-05-09T11:31:03.006Z,1532.00
2019-05-09T11:32:03.004Z,1408.00
2019-05-09T11:33:02.987Z,1404.00
2019-05-09T11:34:02.975Z,1556.00
2019-05-09T11:35:02.963Z,1816.00
2019-05-09T11:36:02.976Z,2140.00
2019-05-09T11:37:02.942Z,2520.00
2019-05-09T11:38:02.932Z,2904.00
2019-05-09T11:39:02.959Z,3256.00
2019-05-09T11:40:02.909Z,3808.00
2019-05-09T11:41:02.898Z,4552.00
2019-05-09T11:42:02.891Z,5716.00
2019-05-09T11:43:02.898Z,7120.00
2019-05-09T11:44:02.885Z,7908.00
2019-05-09T11:45:02.855Z,7840.00
2019-05-09T11:46:02.846Z,7492.00
2019-05-09T11:47:02.834Z,6800.00
2019-05-09T11:48:02.823Z,6308.00
2019-05-09T11:49:02.814Z,6456.00
2019-05-09T11:50:02.804Z,6808.00
2019-05-09T11:51:02.794Z,7140.00
2019-05-09T11:52:02.781Z,7756.00
2019-05-09T11:53:02.783Z,8988.00
2019-05-09T11:54:02.766Z,10680.00
2019-05-09T11:55:02.753Z,11916.00
2019-05-09T11:56:02.740Z,12424.00
2019-05-09T11:57:02.726Z,12756.00
2019-05-09T11:58:02.716Z,12984.00
2019-05-09T11:59:02.704Z,13168.00
2019-05-09T12:00:02.695Z,13516.00
2019-05-09T12:01:03.452Z,13904.00
2019-05-09T12:02:02.676Z,14620.00
2019-05-09T12:03:02.672Z,15224.00
2019-05-09T12:04:02.652Z,15824.00
2019-05-09T12:05:02.645Z,16404.00
2019-05-09T12:06:02.631Z,16896.00
2019-05-09T12:07:02.624Z,16800.00
2019-05-09T12:08:02.629Z,16352.00
2019-05-09T12:09:02.597Z,15952.00
2019-05-09T12:10:02.663Z,15300.00
2019-05-09T12:11:02.579Z,14524.00
2019-05-09T12:12:02.568Z,13872.00
2019-05-09T12:13:02.563Z,13576.00
2019-05-09T12:14:02.545Z,13660.00
2019-05-09T12:15:02.534Z,14696.00
2019-05-09T12:16:02.521Z,16512.00
2019-05-09T12:17:02.528Z,19648.00
2019-05-09T12:18:07.498Z,22464.00