createdAt,value
2022-09-30T00:00:56.174Z,8.00
2022-09-30T00:03:24.086Z,8.10
2022-09-30T00:06:07.806Z,8.10
2022-09-30T00:08:36.391Z,8.10
2022-09-30T00:11:16.404Z,8.10
2022-09-30T00:13:44.347Z,8.10
2022-09-30T00:16:12.675Z,8.10
2022-09-30T00:18:40.330Z,8.10
2022-09-30T00:21:08.205Z,8.10
2022-09-30T00:23:37.824Z,8.10
2022-09-30T00:26:07.886Z,8.10
2022-09-30T00:28:35.622Z,8.10
2022-09-30T00:31:07.905Z,8.10
2022-09-30T00:33:35.632Z,8.10
2022-09-30T00:36:03.602Z,8.10
2022-09-30T00:38:30.338Z,8.10
2022-09-30T00:40:59.603Z,8.10
2022-09-30T00:43:58.496Z,8.20
2022-09-30T00:46:31.338Z,8.20
2022-09-30T00:49:03.294Z,8.10
2022-09-30T00:51:37.395Z,8.20
2022-09-30T00:54:10.049Z,8.20
2022-09-30T00:56:42.277Z,8.20
2022-09-30T00:59:17.818Z,8.20
2022-09-30T01:01:44.857Z,8.10
2022-09-30T01:04:38.289Z,8.10
2022-09-30T01:07:08.332Z,8.10
2022-09-30T01:09:40.543Z,8.10
2022-09-30T01:12:12.024Z,8.10
2022-09-30T01:14:40.743Z,8.10
2022-09-30T01:17:36.599Z,8.10
2022-09-30T01:20:30.284Z,8.10
2022-09-30T01:23:16.743Z,8.10
2022-09-30T01:26:02.066Z,8.10
2022-09-30T01:29:09.986Z,8.10
2022-09-30T01:31:42.254Z,8.10
2022-09-30T01:35:04.713Z,8.00
2022-09-30T01:38:01.652Z,8.10
2022-09-30T01:40:50.249Z,8.10
2022-09-30T01:43:37.668Z,8.10
2022-09-30T01:46:17.890Z,8.10
2022-09-30T01:49:00.426Z,8.10
2022-09-30T01:51:41.796Z,8.10
2022-09-30T01:54:18.503Z,8.10
2022-09-30T01:56:50.590Z,8.10
2022-09-30T02:00:06.039Z,8.10
2022-09-30T02:03:04.656Z,8.10
2022-09-30T02:05:45.597Z,8.10
2022-09-30T02:08:28.880Z,8.10
2022-09-30T02:11:13.406Z,8.10
2022-09-30T02:13:52.470Z,8.00
2022-09-30T02:16:32.422Z,8.10
2022-09-30T02:19:09.050Z,8.00
2022-09-30T02:21:40.450Z,8.00
2022-09-30T02:24:11.787Z,8.00
2022-09-30T02:26:42.648Z,8.10
2022-09-30T02:29:16.525Z,8.00
2022-09-30T02:31:47.055Z,8.00
2022-09-30T02:34:16.549Z,8.10
2022-09-30T02:36:54.887Z,8.10
2022-09-30T02:39:28.451Z,8.10
2022-09-30T02:42:02.386Z,8.00
2022-09-30T02:44:30.029Z,8.00
2022-09-30T02:47:11.186Z,8.10
2022-09-30T02:49:56.214Z,8.10
2022-09-30T02:52:43.928Z,8.00
2022-09-30T02:55:45.386Z,8.10
2022-09-30T02:58:15.426Z,8.10
2022-09-30T03:00:42.442Z,8.10
2022-09-30T03:03:18.706Z,8.10
2022-09-30T03:05:45.687Z,8.10
2022-09-30T03:08:12.485Z,8.10
2022-09-30T03:10:39.233Z,8.10
2022-09-30T03:13:29.184Z,8.10
2022-09-30T03:16:14.186Z,8.10
2022-09-30T03:19:05.833Z,8.10
2022-09-30T03:22:19.127Z,8.10
2022-09-30T03:24:49.160Z,8.10
2022-09-30T03:27:42.881Z,8.10
2022-09-30T03:30:24.249Z,8.10
2022-09-30T03:33:12.782Z,8.20
2022-09-30T03:35:58.077Z,8.20
2022-09-30T03:38:42.910Z,8.20
2022-09-30T03:41:36.918Z,8.20
2022-09-30T03:44:23.352Z,8.20
2022-09-30T03:46:54.849Z,8.20
2022-09-30T03:49:30.009Z,8.20
2022-09-30T03:51:58.808Z,8.20
2022-09-30T03:54:25.859Z,8.20
2022-09-30T03:56:52.499Z,8.20
2022-09-30T03:59:28.368Z,8.20
2022-09-30T04:01:56.907Z,8.20
2022-09-30T04:04:23.699Z,8.20
2022-09-30T04:06:50.426Z,8.20
2022-09-30T04:09:17.191Z,8.10
2022-09-30T04:11:43.830Z,8.10
2022-09-30T04:14:10.576Z,8.10
2022-09-30T04:16:37.306Z,8.10
2022-09-30T04:19:03.983Z,8.10
2022-09-30T04:21:30.892Z,8.10
2022-09-30T04:23:57.590Z,8.10
2022-09-30T04:26:24.268Z,8.10
2022-09-30T04:28:52.409Z,8.20
2022-09-30T04:31:21.079Z,8.10
2022-09-30T04:33:47.914Z,8.10
2022-09-30T04:36:14.645Z,8.10
2022-09-30T04:38:41.262Z,8.10
2022-09-30T04:41:09.778Z,8.10
2022-09-30T04:43:36.850Z,8.10
2022-09-30T04:46:03.618Z,8.10
2022-09-30T04:48:31.299Z,8.10
2022-09-30T04:50:59.965Z,8.10
2022-09-30T04:53:26.987Z,8.10
2022-09-30T04:55:59.929Z,8.00
2022-09-30T04:58:27.786Z,8.00
2022-09-30T05:01:05.603Z,8.10
2022-09-30T05:03:32.711Z,8.00
2022-09-30T05:05:59.634Z,8.00
2022-09-30T05:08:26.392Z,8.00
2022-09-30T05:11:01.479Z,8.00
2022-09-30T05:13:33.428Z,8.00
2022-09-30T05:16:01.034Z,8.00
2022-09-30T05:18:28.573Z,8.00
2022-09-30T05:20:57.905Z,8.00
2022-09-30T05:23:26.732Z,8.00
2022-09-30T05:25:53.896Z,8.00
2022-09-30T05:28:20.842Z,8.00
2022-09-30T05:30:49.799Z,8.00
2022-09-30T05:33:16.789Z,8.00
2022-09-30T05:35:43.732Z,7.90
2022-09-30T05:38:11.166Z,7.90
2022-09-30T05:40:41.834Z,7.90
2022-09-30T05:43:09.826Z,7.90
2022-09-30T05:45:38.309Z,7.90
2022-09-30T05:48:05.087Z,8.00
2022-09-30T05:50:32.004Z,8.00
2022-09-30T05:52:58.737Z,8.00
2022-09-30T05:55:25.500Z,7.90
2022-09-30T05:57:52.777Z,8.00
2022-09-30T06:00:20.231Z,8.00
2022-09-30T06:02:51.572Z,8.00
2022-09-30T06:05:18.731Z,8.00
2022-09-30T06:07:45.373Z,7.90
2022-09-30T06:10:12.306Z,7.90
2022-09-30T06:12:39.701Z,8.00
2022-09-30T06:15:07.312Z,8.00
2022-09-30T06:17:34.617Z,8.00
2022-09-30T06:20:04.413Z,8.00
2022-09-30T06:22:35.831Z,8.00
2022-09-30T06:25:06.886Z,8.00
2022-09-30T06:27:34.434Z,8.00
2022-09-30T06:30:01.098Z,8.00
2022-09-30T06:32:27.804Z,8.10
2022-09-30T06:34:55.663Z,8.10
2022-09-30T06:37:23.576Z,8.10
2022-09-30T06:39:50.837Z,8.10
2022-09-30T06:42:19.004Z,8.10
2022-09-30T06:44:52.737Z,8.20
2022-09-30T06:47:25.614Z,8.20
2022-09-30T06:49:58.644Z,8.20
2022-09-30T06:52:26.724Z,8.30
2022-09-30T06:54:56.815Z,8.30
2022-09-30T06:57:27.732Z,8.30
2022-09-30T06:59:54.680Z,8.40
2022-09-30T07:02:22.428Z,8.50
2022-09-30T07:04:50.331Z,8.50
2022-09-30T07:07:17.212Z,8.50
2022-09-30T07:09:44.153Z,8.50
2022-09-30T07:12:11.389Z,8.60
2022-09-30T07:14:38.456Z,8.60
2022-09-30T07:17:08.805Z,8.60
2022-09-30T07:19:36.208Z,8.60
2022-09-30T07:22:21.810Z,8.70
2022-09-30T07:24:48.683Z,8.70
2022-09-30T07:27:15.879Z,8.70
2022-09-30T07:30:07.780Z,8.70
2022-09-30T07:32:31.665Z,8.80
2022-09-30T07:34:58.517Z,8.80
2022-09-30T07:37:26.067Z,8.80
2022-09-30T07:39:53.822Z,8.80
2022-09-30T07:42:23.764Z,8.90
2022-09-30T07:44:51.787Z,8.90
2022-09-30T07:47:19.430Z,8.90
2022-09-30T07:49:47.180Z,9.00
2022-09-30T07:52:14.995Z,9.00
2022-09-30T07:54:46.651Z,9.00
2022-09-30T07:57:16.956Z,9.10
2022-09-30T07:59:44.350Z,9.10
2022-09-30T08:02:16.674Z,9.10
2022-09-30T08:04:44.648Z,9.20
2022-09-30T08:07:14.150Z,9.20
2022-09-30T08:09:41.385Z,9.20
2022-09-30T08:12:08.641Z,9.20
2022-09-30T08:14:35.819Z,9.30
2022-09-30T08:17:02.997Z,9.30
2022-09-30T08:19:31.174Z,9.40
2022-09-30T08:21:59.166Z,9.40
2022-09-30T08:24:27.442Z,9.50
2022-09-30T08:26:54.733Z,9.50
2022-09-30T08:29:49.872Z,9.70
2022-09-30T08:32:09.637Z,9.90
2022-09-30T08:34:36.614Z,9.90
2022-09-30T08:37:09.133Z,10.00
2022-09-30T08:39:37.938Z,9.90
2022-09-30T08:42:35.452Z,9.90
2022-09-30T08:45:19.938Z,9.90
2022-09-30T08:48:17.590Z,9.90
2022-09-30T08:51:02.101Z,9.90
2022-09-30T08:53:34.788Z,9.90
2022-09-30T08:56:03.565Z,9.90
2022-09-30T08:58:38.838Z,9.90
2022-09-30T09:01:33.376Z,9.90
2022-09-30T09:04:02.221Z,10.00
2022-09-30T09:06:52.791Z,10.10
2022-09-30T09:09:43.607Z,10.10
2022-09-30T09:12:19.591Z,10.10
2022-09-30T09:14:58.700Z,10.10
2022-09-30T09:17:50.293Z,10.10
2022-09-30T09:20:38.601Z,10.00
2022-09-30T09:23:11.763Z,10.10
2022-09-30T09:25:39.698Z,10.00
2022-09-30T09:28:24.170Z,10.10
2022-09-30T09:30:58.053Z,10.10
2022-09-30T09:33:35.297Z,10.10
2022-09-30T09:36:11.697Z,10.10
2022-09-30T09:38:49.773Z,10.10
2022-09-30T09:41:54.693Z,10.10
2022-09-30T09:44:44.198Z,10.10
2022-09-30T09:47:17.284Z,10.10
2022-09-30T09:50:04.314Z,10.10
2022-09-30T09:52:47.705Z,10.10
2022-09-30T09:55:19.333Z,10.20
2022-09-30T09:57:47.365Z,10.20
2022-09-30T10:00:46.165Z,10.20
2022-09-30T10:03:22.317Z,10.20
2022-09-30T10:06:03.127Z,10.30
2022-09-30T10:08:33.341Z,10.30
2022-09-30T10:11:04.584Z,10.30
2022-09-30T10:13:33.348Z,10.40
2022-09-30T10:16:02.149Z,10.40
2022-09-30T10:18:33.808Z,10.40
2022-09-30T10:21:19.231Z,10.50
2022-09-30T10:23:46.128Z,10.50
2022-09-30T10:26:24.278Z,10.60
2022-09-30T10:28:54.510Z,10.60
2022-09-30T10:31:38.116Z,10.60
2022-09-30T10:34:26.021Z,10.60
2022-09-30T10:36:54.439Z,10.70
2022-09-30T10:39:30.272Z,10.80
2022-09-30T10:42:08.420Z,10.80
2022-09-30T10:44:45.867Z,10.90
2022-09-30T10:47:20.663Z,10.90
2022-09-30T10:50:00.387Z,10.90
2022-09-30T10:52:34.861Z,11.00
2022-09-30T10:55:25.761Z,11.00
2022-09-30T10:57:54.776Z,11.00
2022-09-30T11:00:25.366Z,11.00
2022-09-30T11:03:11.090Z,11.00
2022-09-30T11:05:44.391Z,11.00
2022-09-30T11:08:17.426Z,11.00
2022-09-30T11:11:11.334Z,11.00
2022-09-30T11:13:55.586Z,11.00
2022-09-30T11:16:34.724Z,11.00
2022-09-30T11:19:15.166Z,10.90
2022-09-30T11:21:46.318Z,10.90
2022-09-30T11:24:32.328Z,10.90
2022-09-30T11:27:26.109Z,10.90
2022-09-30T11:30:23.140Z,10.90
2022-09-30T11:32:59.341Z,11.00
2022-09-30T11:36:00.270Z,11.00
2022-09-30T11:38:48.719Z,11.00
2022-09-30T11:41:33.391Z,11.10
2022-09-30T11:44:17.972Z,11.10
2022-09-30T11:47:00.238Z,11.10
2022-09-30T11:49:40.332Z,11.10
2022-09-30T11:52:32.415Z,11.10
2022-09-30T11:55:55.230Z,11.10
2022-09-30T11:58:41.107Z,11.10
2022-09-30T12:01:18.509Z,11.20
2022-09-30T12:03:56.151Z,11.20
2022-09-30T12:06:33.488Z,11.20
2022-09-30T12:09:08.007Z,11.20
2022-09-30T12:12:03.101Z,11.20
2022-09-30T12:14:39.097Z,11.20
2022-09-30T12:17:18.462Z,11.20
2022-09-30T12:19:49.544Z,11.20
2022-09-30T12:22:30.321Z,11.30
2022-09-30T12:24:57.148Z,11.30
2022-09-30T12:27:42.804Z,11.30
2022-09-30T12:30:17.953Z,11.40
2022-09-30T12:33:10.805Z,11.40
2022-09-30T12:35:46.821Z,11.40
2022-09-30T12:38:28.833Z,11.40
2022-09-30T12:41:02.720Z,11.40
2022-09-30T12:43:49.117Z,11.40
2022-09-30T12:46:16.025Z,11.40
2022-09-30T12:49:04.503Z,11.40
2022-09-30T12:51:38.996Z,11.40
2022-09-30T12:54:14.497Z,11.40
2022-09-30T12:56:47.084Z,11.30
2022-09-30T12:59:14.399Z,11.30
2022-09-30T13:01:42.395Z,11.20
2022-09-30T13:04:09.181Z,11.30
2022-09-30T13:06:45.067Z,11.30
2022-09-30T13:09:11.939Z,11.30
2022-09-30T13:11:42.696Z,11.40
2022-09-30T13:14:45.233Z,11.50
2022-09-30T13:17:12.176Z,11.50
2022-09-30T13:19:40.412Z,11.50
2022-09-30T13:22:29.945Z,11.60
2022-09-30T13:24:57.670Z,11.60
2022-09-30T13:27:39.131Z,11.60
2022-09-30T13:30:08.762Z,11.60
2022-09-30T13:32:40.178Z,11.60
2022-09-30T13:35:25.561Z,11.60
2022-09-30T13:38:11.520Z,11.60
2022-09-30T13:41:01.698Z,11.70
2022-09-30T13:43:43.697Z,11.70
2022-09-30T13:46:22.849Z,11.70
2022-09-30T13:48:51.943Z,11.70
2022-09-30T13:51:20.887Z,11.70
2022-09-30T13:53:52.394Z,11.60
2022-09-30T13:56:21.097Z,11.60
2022-09-30T13:58:47.978Z,11.70
2022-09-30T14:01:26.495Z,11.70
2022-09-30T14:04:03.982Z,11.70
2022-09-30T14:06:34.273Z,11.80
2022-09-30T14:09:04.629Z,11.80
2022-09-30T14:11:46.543Z,11.80
2022-09-30T14:14:24.984Z,11.80
2022-09-30T14:17:12.406Z,11.80
2022-09-30T14:19:47.300Z,11.80
2022-09-30T14:22:14.778Z,11.80
2022-09-30T14:24:41.694Z,11.90
2022-09-30T14:27:08.449Z,12.00
2022-09-30T14:29:41.127Z,12.00
2022-09-30T14:32:14.848Z,12.00
2022-09-30T14:34:42.352Z,12.10
2022-09-30T14:37:17.728Z,12.10
2022-09-30T14:39:46.743Z,12.10
2022-09-30T14:42:19.365Z,12.20
2022-09-30T14:44:47.092Z,12.10
2022-09-30T14:47:15.596Z,12.10
2022-09-30T14:49:42.658Z,12.10
2022-09-30T14:52:28.476Z,12.00
2022-09-30T14:54:57.310Z,12.00
2022-09-30T14:57:24.179Z,11.90
2022-09-30T14:59:50.989Z,11.80
2022-09-30T15:02:21.892Z,11.80
2022-09-30T15:04:53.093Z,11.70
2022-09-30T15:07:20.114Z,11.60
2022-09-30T15:09:48.086Z,11.50
2022-09-30T15:12:16.150Z,11.60
2022-09-30T15:14:47.272Z,11.40
2022-09-30T15:17:21.171Z,11.40
2022-09-30T15:19:50.177Z,11.30
2022-09-30T15:22:17.676Z,11.20
2022-09-30T15:24:46.237Z,11.20
2022-09-30T15:27:22.299Z,11.10
2022-09-30T15:29:55.411Z,11.00
2022-09-30T15:32:24.160Z,11.00
2022-09-30T15:34:50.995Z,11.00
2022-09-30T15:37:33.913Z,11.00
2022-09-30T15:40:20.677Z,10.90
2022-09-30T15:42:54.707Z,10.90
2022-09-30T15:45:21.563Z,10.90
2022-09-30T15:48:00.814Z,10.80
2022-09-30T15:50:40.508Z,10.80
2022-09-30T15:53:22.635Z,10.70
2022-09-30T15:55:51.866Z,10.70
2022-09-30T15:58:32.578Z,10.70
2022-09-30T16:01:09.189Z,10.60
2022-09-30T16:03:36.561Z,10.60
2022-09-30T16:06:06.769Z,10.60
2022-09-30T16:08:39.603Z,10.60
2022-09-30T16:11:08.603Z,10.50
2022-09-30T16:13:37.590Z,10.50
2022-09-30T16:16:05.331Z,10.50
2022-09-30T16:18:34.185Z,10.50
2022-09-30T16:21:03.097Z,10.40
2022-09-30T16:23:30.038Z,10.40
2022-09-30T16:26:32.576Z,10.40
2022-09-30T16:29:08.210Z,10.40
2022-09-30T16:31:37.662Z,10.40
2022-09-30T16:34:04.464Z,10.40
2022-09-30T16:36:32.494Z,10.30
2022-09-30T16:38:59.562Z,10.30
2022-09-30T16:41:26.393Z,10.30
2022-09-30T16:43:53.313Z,10.30
2022-09-30T16:46:20.286Z,10.20
2022-09-30T16:48:47.276Z,10.20
2022-09-30T16:51:14.953Z,10.20
2022-09-30T16:53:41.800Z,10.10
2022-09-30T16:56:16.289Z,10.10
2022-09-30T16:58:44.303Z,10.00
2022-09-30T17:01:22.001Z,10.00
2022-09-30T17:03:49.251Z,10.00
2022-09-30T17:06:17.869Z,9.90
2022-09-30T17:08:45.305Z,9.90
2022-09-30T17:11:12.053Z,9.90
2022-09-30T17:13:38.823Z,9.90
2022-09-30T17:16:05.659Z,9.90
2022-09-30T17:20:17.280Z,9.80
2022-09-30T17:22:45.573Z,9.80
2022-09-30T17:25:12.747Z,9.80
2022-09-30T17:27:39.585Z,9.70
2022-09-30T17:30:08.626Z,9.70
2022-09-30T17:32:36.201Z,9.60
2022-09-30T17:35:06.253Z,9.60
2022-09-30T17:37:33.151Z,9.60
2022-09-30T17:40:00.299Z,9.50
2022-09-30T17:42:45.693Z,9.50
2022-09-30T17:45:12.706Z,9.50
2022-09-30T17:47:41.351Z,9.50
2022-09-30T17:50:09.026Z,9.50
2022-09-30T17:52:35.985Z,9.40
2022-09-30T17:55:02.866Z,9.40
2022-09-30T17:57:38.547Z,9.40
2022-09-30T18:00:06.278Z,9.40
2022-09-30T18:02:33.189Z,9.30
2022-09-30T18:04:59.996Z,9.30
2022-09-30T18:07:27.674Z,9.30
2022-09-30T18:09:54.573Z,9.30
2022-09-30T18:12:21.468Z,9.30
2022-09-30T18:14:48.210Z,9.20
2022-09-30T18:17:15.033Z,9.20
2022-09-30T18:19:41.944Z,9.30
2022-09-30T18:22:08.904Z,9.20
2022-09-30T18:24:54.568Z,9.20
2022-09-30T18:27:22.652Z,9.20
2022-09-30T18:29:49.602Z,9.20
2022-09-30T18:32:20.135Z,9.20
2022-09-30T18:34:47.236Z,9.20
2022-09-30T18:37:14.187Z,9.10
2022-09-30T18:39:41.243Z,9.20
2022-09-30T18:42:08.036Z,9.10
2022-09-30T18:44:37.468Z,9.10
2022-09-30T18:47:05.936Z,9.10
2022-09-30T18:49:32.890Z,9.10
2022-09-30T18:51:59.877Z,9.10
2022-09-30T18:54:26.682Z,9.10
2022-09-30T18:56:53.392Z,9.10
2022-09-30T18:59:23.310Z,9.10
2022-09-30T19:01:51.309Z,9.10
2022-09-30T19:04:18.292Z,9.00
2022-09-30T19:06:47.600Z,9.10
2022-09-30T19:09:16.360Z,9.00
2022-09-30T19:11:44.825Z,9.00
2022-09-30T19:14:14.292Z,9.00
2022-09-30T19:16:41.908Z,9.00
2022-09-30T19:19:10.487Z,9.00
2022-09-30T19:21:38.481Z,9.00
2022-09-30T19:24:07.066Z,9.00
2022-09-30T19:26:36.510Z,9.00
2022-09-30T19:29:05.398Z,9.00
2022-09-30T19:31:34.045Z,9.00
2022-09-30T19:34:02.012Z,9.00
2022-09-30T19:36:31.479Z,9.00
2022-09-30T19:39:10.082Z,9.00
2022-09-30T19:41:38.006Z,9.00
2022-09-30T19:44:04.802Z,9.00
2022-09-30T19:46:31.583Z,9.00
2022-09-30T19:48:58.639Z,9.00
2022-09-30T19:51:28.065Z,9.00
2022-09-30T19:54:04.944Z,9.00
2022-09-30T19:56:35.335Z,9.00
2022-09-30T19:59:02.524Z,9.00
2022-09-30T20:01:30.970Z,8.90
2022-09-30T20:04:04.770Z,8.90
2022-09-30T20:06:32.442Z,8.90
2022-09-30T20:09:00.956Z,8.90
2022-09-30T20:11:33.414Z,8.90
2022-09-30T20:14:20.345Z,8.90
2022-09-30T20:16:48.432Z,8.90
2022-09-30T20:19:19.357Z,8.90
2022-09-30T20:21:47.351Z,8.90
2022-09-30T20:24:16.029Z,8.90
2022-09-30T20:26:44.935Z,8.90
2022-09-30T20:29:12.204Z,8.90
2022-09-30T20:31:41.734Z,9.00
2022-09-30T20:34:11.929Z,8.90
2022-09-30T20:36:40.341Z,8.90
2022-09-30T20:39:07.963Z,8.90
2022-09-30T20:41:37.685Z,8.90
2022-09-30T20:44:12.095Z,8.90
2022-09-30T20:46:41.624Z,8.90
2022-09-30T20:49:09.368Z,9.00
2022-09-30T20:51:36.374Z,8.90
2022-09-30T20:54:03.744Z,9.00
2022-09-30T20:56:44.460Z,9.00
2022-09-30T20:59:17.580Z,9.00
2022-09-30T21:01:44.560Z,9.00
2022-09-30T21:04:11.602Z,8.90
2022-09-30T21:06:38.398Z,8.90
2022-09-30T21:09:05.495Z,8.90
2022-09-30T21:11:33.600Z,8.90
2022-09-30T21:14:00.732Z,8.80
2022-09-30T21:16:29.556Z,8.80
2022-09-30T21:18:56.535Z,8.70
2022-09-30T21:21:24.828Z,8.60
2022-09-30T21:23:55.460Z,8.60
2022-09-30T21:26:22.329Z,8.50
2022-09-30T21:28:50.811Z,8.40
2022-09-30T21:31:28.685Z,8.30
2022-09-30T21:33:59.366Z,8.20
2022-09-30T21:36:28.217Z,8.20
2022-09-30T21:39:01.131Z,8.10
2022-09-30T21:41:28.512Z,8.00
2022-09-30T21:43:56.075Z,8.00
2022-09-30T21:46:23.325Z,7.90
2022-09-30T21:48:50.491Z,7.90
2022-09-30T21:51:17.934Z,7.80
2022-09-30T21:53:46.812Z,7.70
2022-09-30T21:56:13.642Z,7.70
2022-09-30T21:58:40.312Z,7.60
2022-09-30T22:01:07.858Z,7.60
2022-09-30T22:03:37.832Z,7.60
2022-09-30T22:06:07.519Z,7.60
2022-09-30T22:08:40.812Z,7.60
2022-09-30T22:11:14.324Z,7.60
2022-09-30T22:13:46.134Z,7.60
2022-09-30T22:16:19.870Z,7.70
2022-09-30T22:18:46.962Z,7.70
2022-09-30T22:21:14.927Z,7.70
2022-09-30T22:23:43.106Z,7.70
2022-09-30T22:26:12.065Z,7.70
2022-09-30T22:28:39.927Z,7.80
2022-09-30T22:31:15.907Z,7.80
2022-09-30T22:34:01.658Z,7.80
2022-09-30T22:36:47.393Z,7.80
2022-09-30T22:39:14.628Z,7.80
2022-09-30T22:41:42.593Z,7.80
2022-09-30T22:44:09.604Z,7.80
2022-09-30T22:46:37.812Z,7.80
2022-09-30T22:49:05.845Z,7.80
2022-09-30T22:51:33.017Z,7.70
2022-09-30T22:54:01.566Z,7.70
2022-09-30T22:56:28.896Z,7.60
2022-09-30T22:58:56.186Z,7.60
2022-09-30T23:01:23.020Z,7.50
2022-09-30T23:03:56.105Z,7.50
2022-09-30T23:06:24.542Z,7.40
2022-09-30T23:08:54.412Z,7.40
2022-09-30T23:11:23.207Z,7.30
2022-09-30T23:13:52.565Z,7.30
2022-09-30T23:16:22.125Z,7.20
2022-09-30T23:18:49.014Z,7.10
2022-09-30T23:21:18.304Z,7.10
2022-09-30T23:23:46.451Z,7.00
2022-09-30T23:26:18.749Z,7.00
2022-09-30T23:28:46.697Z,6.90
2022-09-30T23:31:16.604Z,6.90
2022-09-30T23:33:51.993Z,6.90
2022-09-30T23:36:21.741Z,6.90
2022-09-30T23:38:48.588Z,6.80
2022-09-30T23:41:15.294Z,6.80
2022-09-30T23:43:48.241Z,6.80
2022-09-30T23:46:17.017Z,6.80
2022-09-30T23:48:45.789Z,6.80
2022-09-30T23:51:14.017Z,6.80
2022-09-30T23:53:42.394Z,6.80
2022-09-30T23:56:16.982Z,6.80
2022-09-30T23:58:45.118Z,6.80
