createdAt,value
2023-10-20T00:01:45.338Z,11.70
2023-10-20T00:04:12.676Z,11.70
2023-10-20T00:06:40.911Z,11.70
2023-10-20T00:09:07.818Z,11.70
2023-10-20T00:11:34.647Z,11.70
2023-10-20T00:14:03.043Z,11.70
2023-10-20T00:16:30.323Z,11.70
2023-10-20T00:18:57.313Z,11.70
2023-10-20T00:21:24.398Z,11.70
2023-10-20T00:23:51.297Z,11.80
2023-10-20T00:26:18.174Z,11.80
2023-10-20T00:28:45.114Z,11.80
2023-10-20T00:31:13.436Z,11.90
2023-10-20T00:33:40.289Z,11.90
2023-10-20T00:36:07.537Z,11.90
2023-10-20T00:38:34.428Z,11.90
2023-10-20T00:41:01.308Z,11.90
2023-10-20T00:43:34.570Z,12.00
2023-10-20T00:46:01.567Z,12.00
2023-10-20T00:48:30.053Z,12.00
2023-10-20T00:50:56.933Z,12.00
2023-10-20T00:53:23.977Z,12.00
2023-10-20T00:55:50.937Z,12.00
2023-10-20T00:58:17.903Z,12.00
2023-10-20T01:00:44.951Z,12.00
2023-10-20T01:03:12.090Z,12.10
2023-10-20T01:05:40.818Z,12.10
2023-10-20T01:08:07.965Z,12.10
2023-10-20T01:10:34.837Z,12.10
2023-10-20T01:13:01.672Z,12.10
2023-10-20T01:15:28.533Z,12.10
2023-10-20T01:17:55.387Z,12.10
2023-10-20T01:20:22.233Z,12.10
2023-10-20T01:22:50.543Z,12.10
2023-10-20T01:25:18.879Z,12.10
2023-10-20T01:27:45.758Z,12.10
2023-10-20T01:30:13.006Z,12.10
2023-10-20T01:32:41.604Z,12.10
2023-10-20T01:35:09.393Z,12.00
2023-10-20T01:37:36.245Z,12.00
2023-10-20T01:40:03.225Z,12.00
2023-10-20T01:42:31.382Z,12.00
2023-10-20T01:44:58.183Z,12.10
2023-10-20T01:47:25.124Z,12.00
2023-10-20T01:49:52.182Z,12.10
2023-10-20T01:52:19.042Z,12.10
2023-10-20T01:54:46.584Z,12.10
2023-10-20T01:57:13.428Z,12.00
2023-10-20T01:59:42.019Z,12.10
2023-10-20T02:02:08.903Z,12.10
2023-10-20T02:04:35.855Z,12.10
2023-10-20T02:07:02.698Z,12.10
2023-10-20T02:09:29.614Z,12.10
2023-10-20T02:11:56.557Z,12.10
2023-10-20T02:14:23.515Z,12.00
2023-10-20T02:16:52.129Z,12.00
2023-10-20T02:19:19.029Z,12.00
2023-10-20T02:21:45.847Z,12.00
2023-10-20T02:24:12.631Z,12.00
2023-10-20T02:26:39.626Z,12.00
2023-10-20T02:29:06.489Z,12.00
2023-10-20T02:31:33.461Z,12.00
2023-10-20T02:34:01.706Z,12.00
2023-10-20T02:36:28.640Z,11.90
2023-10-20T02:38:55.967Z,11.90
2023-10-20T02:41:23.000Z,11.90
2023-10-20T02:43:49.848Z,11.80
2023-10-20T02:46:16.733Z,11.80
2023-10-20T02:48:43.821Z,11.70
2023-10-20T02:51:13.409Z,11.70
2023-10-20T02:53:40.770Z,11.60
2023-10-20T02:56:12.238Z,11.60
2023-10-20T02:58:39.440Z,11.60
2023-10-20T03:01:07.403Z,11.70
2023-10-20T03:03:34.425Z,11.70
2023-10-20T03:06:02.031Z,11.70
2023-10-20T03:08:31.170Z,11.70
2023-10-20T03:10:58.242Z,11.70
2023-10-20T03:13:25.152Z,11.60
2023-10-20T03:15:52.319Z,11.70
2023-10-20T03:18:19.332Z,11.70
2023-10-20T03:20:46.415Z,11.70
2023-10-20T03:23:13.624Z,11.70
2023-10-20T03:25:42.144Z,11.70
2023-10-20T03:28:09.675Z,11.70
2023-10-20T03:30:37.773Z,11.70
2023-10-20T03:33:05.213Z,11.70
2023-10-20T03:35:32.107Z,11.70
2023-10-20T03:37:59.174Z,11.70
2023-10-20T03:40:26.317Z,11.70
2023-10-20T03:42:54.604Z,11.60
2023-10-20T03:45:21.436Z,11.60
2023-10-20T03:47:48.356Z,11.60
2023-10-20T03:50:15.300Z,11.60
2023-10-20T03:52:42.306Z,11.50
2023-10-20T03:55:09.795Z,11.60
2023-10-20T03:57:36.674Z,11.60
2023-10-20T04:00:06.103Z,11.70
2023-10-20T04:02:33.053Z,11.60
2023-10-20T04:04:59.979Z,11.70
2023-10-20T04:07:26.872Z,11.70
2023-10-20T04:09:53.700Z,11.70
2023-10-20T04:12:20.543Z,11.70
2023-10-20T04:14:47.407Z,11.70
2023-10-20T04:17:15.755Z,11.70
2023-10-20T04:19:42.619Z,11.70
2023-10-20T04:22:09.491Z,11.70
2023-10-20T04:24:36.398Z,11.70
2023-10-20T04:27:06.103Z,11.70
2023-10-20T04:29:34.200Z,11.70
2023-10-20T04:32:02.130Z,11.70
2023-10-20T04:34:30.457Z,11.70
2023-10-20T04:36:57.369Z,11.70
2023-10-20T04:39:24.237Z,11.70
2023-10-20T04:41:51.160Z,11.70
2023-10-20T04:44:18.190Z,11.70
2023-10-20T04:46:46.117Z,11.70
2023-10-20T04:49:13.123Z,11.60
2023-10-20T04:51:41.448Z,11.60
2023-10-20T04:54:08.266Z,11.60
2023-10-20T04:56:35.189Z,11.60
2023-10-20T04:59:02.042Z,11.60
2023-10-20T05:01:28.952Z,11.50
2023-10-20T05:03:55.877Z,11.50
2023-10-20T05:06:22.714Z,11.60
2023-10-20T05:08:51.115Z,11.50
2023-10-20T05:11:18.307Z,11.50
2023-10-20T05:13:45.335Z,11.40
2023-10-20T05:16:12.604Z,11.40
2023-10-20T05:18:40.032Z,11.40
2023-10-20T05:21:07.548Z,11.40
2023-10-20T05:23:34.481Z,11.40
2023-10-20T05:26:02.744Z,11.40
2023-10-20T05:28:30.200Z,11.40
2023-10-20T05:30:56.983Z,11.40
2023-10-20T05:33:24.074Z,11.40
2023-10-20T05:35:51.003Z,11.40
2023-10-20T05:38:18.057Z,11.40
2023-10-20T05:40:45.388Z,11.40
2023-10-20T05:43:13.733Z,11.40
2023-10-20T05:45:41.744Z,11.30
2023-10-20T05:48:09.508Z,11.30
2023-10-20T05:50:37.494Z,11.30
2023-10-20T05:53:04.673Z,11.20
2023-10-20T05:55:32.762Z,11.20
2023-10-20T05:57:59.693Z,11.20
2023-10-20T06:00:31.422Z,11.20
2023-10-20T06:02:59.963Z,11.20
2023-10-20T06:05:30.736Z,11.20
2023-10-20T06:07:57.752Z,11.10
2023-10-20T06:10:24.646Z,11.20
2023-10-20T06:12:53.142Z,11.20
2023-10-20T06:15:20.676Z,11.20
2023-10-20T06:17:49.745Z,11.20
2023-10-20T06:20:17.070Z,11.20
2023-10-20T06:22:44.366Z,11.30
2023-10-20T06:25:11.749Z,11.30
2023-10-20T06:27:38.988Z,11.30
2023-10-20T06:30:07.421Z,11.30
2023-10-20T06:32:34.420Z,11.30
2023-10-20T06:35:02.887Z,11.40
2023-10-20T06:37:29.797Z,11.50
2023-10-20T06:39:56.981Z,11.50
2023-10-20T06:42:23.980Z,11.60
2023-10-20T06:44:51.164Z,11.70
2023-10-20T06:47:18.093Z,11.70
2023-10-20T06:49:45.847Z,11.70
2023-10-20T06:52:14.598Z,11.80
2023-10-20T06:54:41.546Z,11.80
2023-10-20T06:57:08.597Z,11.80
2023-10-20T06:59:35.504Z,11.80
2023-10-20T07:02:02.462Z,11.80
2023-10-20T07:04:29.727Z,11.80
2023-10-20T07:06:58.518Z,11.80
2023-10-20T07:09:27.713Z,11.80
2023-10-20T07:11:54.835Z,11.90
2023-10-20T07:14:21.751Z,12.00
2023-10-20T07:16:48.798Z,12.00
2023-10-20T07:19:15.697Z,12.10
2023-10-20T07:21:42.520Z,12.10
2023-10-20T07:24:09.428Z,12.10
2023-10-20T07:26:37.714Z,12.20
2023-10-20T07:29:05.056Z,12.20
2023-10-20T07:31:31.950Z,12.30
2023-10-20T07:33:58.881Z,12.40
2023-10-20T07:36:25.807Z,12.40
2023-10-20T07:38:52.945Z,12.50
2023-10-20T07:41:19.860Z,12.50
2023-10-20T07:43:49.538Z,12.60
2023-10-20T07:46:17.066Z,12.60
2023-10-20T07:48:44.402Z,12.60
2023-10-20T07:51:11.407Z,12.70
2023-10-20T07:53:38.300Z,12.80
2023-10-20T07:56:05.302Z,12.90
2023-10-20T07:58:33.098Z,13.00
2023-10-20T08:01:01.358Z,13.20
2023-10-20T08:03:28.654Z,13.40
2023-10-20T08:05:56.448Z,13.60
2023-10-20T08:08:23.725Z,13.80
2023-10-20T08:10:52.958Z,14.00
2023-10-20T08:13:20.615Z,14.20
2023-10-20T08:15:47.810Z,14.50
2023-10-20T08:18:16.091Z,14.70
2023-10-20T08:20:43.144Z,15.00
2023-10-20T08:23:10.249Z,15.20
2023-10-20T08:25:38.173Z,15.30
2023-10-20T08:28:05.891Z,15.50
2023-10-20T08:30:33.271Z,15.50
2023-10-20T08:33:00.773Z,15.60
2023-10-20T08:35:29.316Z,15.70
2023-10-20T08:37:56.585Z,15.80
2023-10-20T08:40:23.792Z,15.90
2023-10-20T08:42:50.753Z,15.90
2023-10-20T08:45:17.683Z,16.00
2023-10-20T08:47:45.289Z,16.20
2023-10-20T08:50:17.521Z,16.30
2023-10-20T08:52:46.568Z,16.40
2023-10-20T08:55:13.678Z,16.60
2023-10-20T08:57:40.839Z,16.70
2023-10-20T09:00:09.062Z,16.90
2023-10-20T09:02:39.297Z,17.00
2023-10-20T09:05:06.854Z,17.20
2023-10-20T09:07:33.741Z,17.30
2023-10-20T09:10:02.778Z,17.50
2023-10-20T09:12:30.501Z,17.60
2023-10-20T09:14:58.682Z,17.70
2023-10-20T09:17:27.020Z,17.90
2023-10-20T09:20:05.011Z,18.10
2023-10-20T09:22:31.970Z,18.30
2023-10-20T09:24:59.806Z,18.50
2023-10-20T09:27:28.110Z,18.70
2023-10-20T09:29:55.777Z,18.80
2023-10-20T09:32:22.745Z,18.90
2023-10-20T09:34:51.179Z,19.00
2023-10-20T09:37:21.484Z,19.00
2023-10-20T09:39:50.019Z,19.10
2023-10-20T09:42:24.868Z,19.20
2023-10-20T09:45:02.735Z,19.40
2023-10-20T09:47:30.039Z,19.60
2023-10-20T09:49:58.047Z,19.80
2023-10-20T09:52:25.567Z,20.00
2023-10-20T09:54:53.412Z,20.30
2023-10-20T09:57:21.255Z,20.50
2023-10-20T09:59:53.896Z,20.80
2023-10-20T10:02:28.417Z,21.10
2023-10-20T10:04:55.706Z,21.40
2023-10-20T10:07:28.977Z,21.60
2023-10-20T10:09:55.987Z,21.60
2023-10-20T10:12:25.980Z,21.70
2023-10-20T10:14:59.774Z,21.70
2023-10-20T10:17:27.060Z,21.70
2023-10-20T10:19:55.986Z,21.80
2023-10-20T10:22:31.163Z,21.90
2023-10-20T10:25:01.113Z,22.00
2023-10-20T10:27:29.252Z,22.00
2023-10-20T10:29:58.743Z,22.10
2023-10-20T10:32:26.005Z,22.30
2023-10-20T10:34:56.583Z,22.40
2023-10-20T10:37:30.506Z,22.60
2023-10-20T10:40:05.932Z,22.70
2023-10-20T10:42:41.877Z,22.90
2023-10-20T10:45:29.889Z,23.00
2023-10-20T10:48:05.766Z,23.30
2023-10-20T10:50:34.362Z,23.50
2023-10-20T10:53:02.094Z,23.70
2023-10-20T10:55:29.627Z,23.90
2023-10-20T10:57:58.666Z,24.00
2023-10-20T11:00:28.328Z,24.10
2023-10-20T11:02:56.811Z,24.30
2023-10-20T11:05:24.405Z,24.10
2023-10-20T11:07:59.560Z,23.60
2023-10-20T11:10:26.920Z,23.40
2023-10-20T11:12:54.250Z,23.10
2023-10-20T11:15:23.186Z,22.90
2023-10-20T11:17:51.904Z,22.80
2023-10-20T11:20:19.518Z,22.80
2023-10-20T11:22:46.433Z,22.90
2023-10-20T11:25:19.775Z,22.90
2023-10-20T11:27:48.860Z,23.00
2023-10-20T11:30:16.153Z,23.10
2023-10-20T11:32:43.693Z,23.10
2023-10-20T11:35:12.354Z,23.20
2023-10-20T11:37:39.482Z,23.10
2023-10-20T11:40:07.607Z,23.10
2023-10-20T11:42:34.758Z,23.00
2023-10-20T11:45:01.975Z,22.90
2023-10-20T11:47:28.935Z,22.70
2023-10-20T11:49:56.606Z,22.60
2023-10-20T11:52:25.212Z,22.50
2023-10-20T11:54:52.264Z,22.40
2023-10-20T11:57:19.536Z,22.40
2023-10-20T11:59:46.784Z,22.60
2023-10-20T12:02:14.284Z,22.80
2023-10-20T12:04:41.534Z,23.00
2023-10-20T12:07:08.960Z,23.10
2023-10-20T12:09:37.546Z,23.00
2023-10-20T12:12:04.899Z,22.90
2023-10-20T12:14:32.131Z,22.70
2023-10-20T12:16:59.317Z,22.60
2023-10-20T12:19:26.200Z,22.50
2023-10-20T12:21:53.166Z,22.30
2023-10-20T12:24:20.044Z,22.30
2023-10-20T12:26:48.867Z,22.30
2023-10-20T12:29:16.087Z,22.20
2023-10-20T12:31:43.097Z,22.10
2023-10-20T12:34:10.200Z,22.00
2023-10-20T12:36:37.381Z,22.10
2023-10-20T12:39:04.984Z,22.20
2023-10-20T12:41:32.843Z,22.10
2023-10-20T12:44:01.436Z,22.10
2023-10-20T12:46:28.727Z,22.10
2023-10-20T12:48:55.721Z,22.30
2023-10-20T12:51:22.670Z,22.20
2023-10-20T12:53:50.099Z,21.90
2023-10-20T12:56:17.241Z,21.50
2023-10-20T12:58:44.114Z,21.40
2023-10-20T13:01:14.685Z,21.20
2023-10-20T13:03:42.574Z,21.00
2023-10-20T13:06:09.983Z,20.80
2023-10-20T13:08:37.226Z,20.70
2023-10-20T13:11:04.554Z,20.60
2023-10-20T13:13:32.064Z,20.70
2023-10-20T13:15:59.952Z,20.70
2023-10-20T13:18:28.405Z,20.70
2023-10-20T13:20:55.858Z,20.70
2023-10-20T13:23:22.774Z,20.70
2023-10-20T13:25:49.991Z,20.50
2023-10-20T13:28:17.009Z,20.30
2023-10-20T13:33:21.785Z,20.10
2023-10-20T13:35:50.263Z,20.00
2023-10-20T13:38:18.943Z,19.80
2023-10-20T13:40:59.082Z,19.60
2023-10-20T13:43:26.305Z,19.60
2023-10-20T13:45:53.331Z,19.80
2023-10-20T13:48:20.505Z,20.40
2023-10-20T13:50:49.250Z,20.60
2023-10-20T13:53:16.316Z,20.50
2023-10-20T13:55:44.351Z,20.40
2023-10-20T13:58:11.305Z,20.70
2023-10-20T14:00:38.241Z,21.70
2023-10-20T14:03:06.094Z,22.80
2023-10-20T14:05:33.200Z,23.30
2023-10-20T14:08:01.515Z,22.40
2023-10-20T14:10:28.985Z,21.60
2023-10-20T14:12:56.767Z,20.70
2023-10-20T14:15:24.504Z,20.10
2023-10-20T14:17:51.651Z,19.80
2023-10-20T14:20:19.493Z,19.80
2023-10-20T14:22:46.726Z,19.80
2023-10-20T14:25:15.048Z,19.80
2023-10-20T14:27:42.254Z,20.00
2023-10-20T14:30:16.037Z,20.50
2023-10-20T14:32:46.725Z,20.50
2023-10-20T14:35:13.726Z,20.10
2023-10-20T14:37:46.588Z,20.00
2023-10-20T14:40:18.668Z,20.00
2023-10-20T14:42:46.214Z,20.00
2023-10-20T14:45:13.363Z,20.00
2023-10-20T14:47:46.765Z,20.00
2023-10-20T14:50:13.963Z,20.40
2023-10-20T14:52:43.347Z,20.90
2023-10-20T14:55:10.264Z,21.70
2023-10-20T14:57:41.056Z,22.70
2023-10-20T15:00:09.089Z,23.10
2023-10-20T15:02:36.306Z,23.30
2023-10-20T15:05:03.713Z,23.70
2023-10-20T15:07:30.840Z,23.90
2023-10-20T15:09:58.657Z,23.40
2023-10-20T15:12:25.708Z,22.60
2023-10-20T15:14:54.720Z,22.50
2023-10-20T15:17:33.762Z,22.60
2023-10-20T15:20:03.783Z,21.40
2023-10-20T15:22:33.428Z,20.60
2023-10-20T15:25:05.257Z,20.10
2023-10-20T15:27:33.345Z,19.70
2023-10-20T15:30:02.411Z,19.40
2023-10-20T15:32:29.450Z,19.10
2023-10-20T15:34:56.582Z,18.80
2023-10-20T15:37:23.663Z,18.50
2023-10-20T15:39:57.895Z,18.30
2023-10-20T15:42:35.210Z,18.20
2023-10-20T15:45:06.033Z,18.00
2023-10-20T15:47:33.374Z,17.80
2023-10-20T15:50:00.502Z,17.70
2023-10-20T15:52:28.458Z,17.60
2023-10-20T15:54:55.434Z,17.50
2023-10-20T15:57:22.422Z,17.30
2023-10-20T15:59:49.357Z,17.20
2023-10-20T16:02:17.851Z,17.20
2023-10-20T16:04:55.114Z,17.10
2023-10-20T16:07:22.212Z,17.00
2023-10-20T16:09:49.377Z,17.00
2023-10-20T16:12:17.236Z,16.90
2023-10-20T16:14:44.522Z,16.90
2023-10-20T16:17:12.046Z,16.70
2023-10-20T16:19:40.297Z,16.70
2023-10-20T16:22:07.362Z,16.70
2023-10-20T16:24:34.527Z,16.60
2023-10-20T16:27:01.485Z,16.50
2023-10-20T16:29:28.573Z,16.50
2023-10-20T16:31:55.898Z,16.50
2023-10-20T16:34:22.896Z,16.50
2023-10-20T16:36:51.371Z,16.40
2023-10-20T16:39:19.611Z,16.40
2023-10-20T16:41:47.270Z,16.40
2023-10-20T16:44:14.161Z,16.30
2023-10-20T16:46:41.082Z,16.30
2023-10-20T16:49:08.604Z,16.30
2023-10-20T16:51:35.534Z,16.30
2023-10-20T16:54:04.456Z,16.20
2023-10-20T16:56:31.960Z,16.10
2023-10-20T16:58:59.020Z,16.10
2023-10-20T17:01:25.900Z,16.10
2023-10-20T17:03:53.136Z,16.10
2023-10-20T17:06:20.177Z,16.00
2023-10-20T17:08:47.113Z,16.00
2023-10-20T17:11:15.640Z,16.00
2023-10-20T17:13:42.566Z,15.90
2023-10-20T17:16:09.595Z,15.90
2023-10-20T17:18:36.721Z,15.90
2023-10-20T17:21:04.404Z,15.90
2023-10-20T17:23:32.560Z,15.80
2023-10-20T17:26:00.195Z,15.80
2023-10-20T17:28:28.783Z,15.90
2023-10-20T17:30:56.198Z,15.80
2023-10-20T17:33:23.247Z,15.80
2023-10-20T17:35:50.226Z,15.80
2023-10-20T17:38:17.171Z,15.80
2023-10-20T17:40:44.077Z,15.70
2023-10-20T17:43:11.076Z,15.70
2023-10-20T17:45:40.331Z,15.70
2023-10-20T17:48:08.008Z,15.60
2023-10-20T17:50:38.323Z,15.60
2023-10-20T17:53:06.178Z,15.70
2023-10-20T17:55:33.324Z,15.60
2023-10-20T17:58:00.328Z,15.60
2023-10-20T18:00:27.939Z,15.60
2023-10-20T18:02:57.705Z,15.50
2023-10-20T18:05:28.395Z,15.50
2023-10-20T18:07:55.364Z,15.50
2023-10-20T18:10:22.426Z,15.40
2023-10-20T18:12:49.481Z,15.50
2023-10-20T18:15:16.466Z,15.40
2023-10-20T18:17:43.392Z,15.40
2023-10-20T18:20:12.052Z,15.40
2023-10-20T18:22:38.875Z,15.40
2023-10-20T18:25:06.801Z,15.30
2023-10-20T18:27:33.807Z,15.30
2023-10-20T18:30:01.333Z,15.30
2023-10-20T18:32:28.431Z,15.20
2023-10-20T18:34:55.607Z,15.20
2023-10-20T18:37:24.089Z,15.20
2023-10-20T18:39:51.046Z,15.20
2023-10-20T18:42:18.856Z,15.20
2023-10-20T18:44:45.977Z,15.20
2023-10-20T18:47:12.988Z,15.10
2023-10-20T18:49:39.932Z,15.10
2023-10-20T18:52:07.157Z,15.10
2023-10-20T18:54:35.534Z,15.10
2023-10-20T18:57:02.533Z,15.10
2023-10-20T18:59:29.399Z,15.10
2023-10-20T19:01:56.259Z,15.10
2023-10-20T19:04:23.164Z,15.10
2023-10-20T19:06:50.037Z,15.10
2023-10-20T19:09:16.936Z,15.10
2023-10-20T19:11:45.317Z,15.10
2023-10-20T19:14:12.217Z,15.10
2023-10-20T19:16:39.111Z,15.10
2023-10-20T19:19:06.154Z,15.10
2023-10-20T19:21:32.983Z,15.10
2023-10-20T19:23:59.954Z,15.00
2023-10-20T19:26:26.822Z,15.00
2023-10-20T19:28:55.058Z,15.00
2023-10-20T19:31:21.991Z,15.00
2023-10-20T19:33:49.018Z,15.00
2023-10-20T19:36:15.990Z,15.00
2023-10-20T19:38:43.123Z,14.90
2023-10-20T19:41:10.144Z,15.00
2023-10-20T19:43:36.976Z,14.90
2023-10-20T19:46:05.272Z,14.90
2023-10-20T19:48:32.272Z,14.90
2023-10-20T19:50:59.286Z,14.90
2023-10-20T19:53:26.336Z,14.90
2023-10-20T19:55:53.194Z,14.90
2023-10-20T19:58:20.089Z,14.80
2023-10-20T20:00:47.072Z,14.80
2023-10-20T20:03:15.537Z,14.80
2023-10-20T20:05:42.482Z,14.80
2023-10-20T20:08:09.416Z,14.80
2023-10-20T20:10:36.343Z,14.80
2023-10-20T20:13:03.368Z,14.80
2023-10-20T20:15:30.233Z,14.80
2023-10-20T20:17:57.376Z,14.90
2023-10-20T20:20:26.277Z,14.80
2023-10-20T20:22:53.178Z,14.80
2023-10-20T20:25:20.083Z,14.80
2023-10-20T20:27:47.012Z,14.80
2023-10-20T20:30:14.463Z,14.70
2023-10-20T20:32:41.379Z,14.70
2023-10-20T20:35:08.808Z,14.70
2023-10-20T20:37:37.156Z,14.60
2023-10-20T20:40:04.750Z,14.60
2023-10-20T20:42:32.129Z,14.60
2023-10-20T20:44:59.569Z,14.50
2023-10-20T20:47:26.542Z,14.40
2023-10-20T20:49:53.880Z,14.30
2023-10-20T20:52:21.130Z,14.20
2023-10-20T20:54:49.368Z,14.10
2023-10-20T20:57:16.662Z,14.00
2023-10-20T20:59:43.529Z,13.90
2023-10-20T21:02:10.398Z,13.80
2023-10-20T21:04:37.574Z,13.70
2023-10-20T21:07:04.840Z,13.60
2023-10-20T21:09:33.117Z,13.40
2023-10-20T21:12:01.436Z,13.30
2023-10-20T21:14:28.838Z,13.30
2023-10-20T21:16:56.049Z,13.30
2023-10-20T21:19:23.023Z,13.30
2023-10-20T21:21:50.272Z,13.30
2023-10-20T21:24:21.076Z,13.30
2023-10-20T21:26:48.017Z,13.30
2023-10-20T21:29:16.559Z,13.30
2023-10-20T21:31:43.466Z,13.30
2023-10-20T21:34:10.332Z,13.30
2023-10-20T21:36:37.207Z,13.30
2023-10-20T21:39:04.202Z,13.20
2023-10-20T21:41:31.108Z,13.10
2023-10-20T21:43:58.002Z,13.10
2023-10-20T21:46:27.672Z,13.00
2023-10-20T21:48:54.542Z,12.90
2023-10-20T21:51:21.711Z,12.80
2023-10-20T21:53:48.911Z,12.70
2023-10-20T21:56:15.839Z,12.70
2023-10-20T21:58:42.966Z,12.60
2023-10-20T22:01:10.779Z,12.50
2023-10-20T22:03:40.165Z,12.50
2023-10-20T22:06:08.418Z,12.40
2023-10-20T22:08:35.403Z,12.30
2023-10-20T22:11:02.675Z,12.20
2023-10-20T22:13:29.678Z,12.10
2023-10-20T22:15:56.502Z,12.00
2023-10-20T22:18:24.017Z,11.90
2023-10-20T22:20:52.533Z,11.80
2023-10-20T22:23:19.442Z,11.80
2023-10-20T22:25:46.387Z,11.70
2023-10-20T22:28:13.564Z,11.60
2023-10-20T22:30:40.857Z,11.60
2023-10-20T22:33:08.160Z,11.60
2023-10-20T22:35:35.291Z,11.50
2023-10-20T22:38:04.160Z,11.50
2023-10-20T22:40:31.088Z,11.50
2023-10-20T22:42:58.250Z,11.50
2023-10-20T22:45:25.089Z,11.50
2023-10-20T22:47:51.986Z,11.50
2023-10-20T22:50:19.583Z,11.60
2023-10-20T22:52:46.745Z,11.70
2023-10-20T22:55:15.210Z,11.70
2023-10-20T22:57:42.132Z,11.70
2023-10-20T23:00:10.974Z,11.80
2023-10-20T23:02:38.708Z,11.70
2023-10-20T23:05:07.418Z,11.70
2023-10-20T23:07:34.596Z,11.70
2023-10-20T23:10:01.722Z,11.60
2023-10-20T23:12:30.796Z,11.60
2023-10-20T23:14:57.863Z,11.60
2023-10-20T23:17:25.086Z,11.50
2023-10-20T23:19:52.022Z,11.50
2023-10-20T23:22:19.146Z,11.40
2023-10-20T23:24:46.120Z,11.30
2023-10-20T23:27:13.027Z,11.30
2023-10-20T23:29:41.734Z,11.20
2023-10-20T23:32:08.724Z,11.20
2023-10-20T23:34:35.937Z,11.10
2023-10-20T23:37:03.169Z,11.10
2023-10-20T23:39:30.138Z,11.00
2023-10-20T23:41:57.084Z,11.00
2023-10-20T23:44:23.983Z,10.90
2023-10-20T23:46:52.507Z,10.90
2023-10-20T23:49:19.413Z,10.80
2023-10-20T23:51:46.290Z,10.70
2023-10-20T23:54:13.399Z,10.70
2023-10-20T23:56:40.360Z,10.70
2023-10-20T23:59:07.311Z,10.60
