createdAt,value
2022-10-09T00:01:22.647Z,11.63
2022-10-09T00:03:52.719Z,11.64
2022-10-09T00:06:25.415Z,11.63
2022-10-09T00:08:52.884Z,11.60
2022-10-09T00:11:22.982Z,11.56
2022-10-09T00:13:52.056Z,11.55
2022-10-09T00:16:21.453Z,11.55
2022-10-09T00:18:49.330Z,11.55
2022-10-09T00:21:27.160Z,11.51
2022-10-09T00:23:56.980Z,11.47
2022-10-09T00:26:24.621Z,11.38
2022-10-09T00:28:52.649Z,11.34
2022-10-09T00:31:20.999Z,11.33
2022-10-09T00:33:48.346Z,11.28
2022-10-09T00:36:19.428Z,11.26
2022-10-09T00:38:47.696Z,11.28
2022-10-09T00:41:18.614Z,11.32
2022-10-09T00:43:54.839Z,11.34
2022-10-09T00:46:44.101Z,11.31
2022-10-09T00:49:20.886Z,11.28
2022-10-09T00:51:50.838Z,11.29
2022-10-09T00:54:22.587Z,11.34
2022-10-09T00:56:50.640Z,11.34
2022-10-09T00:59:18.673Z,11.33
2022-10-09T01:01:46.595Z,11.29
2022-10-09T01:04:14.431Z,11.28
2022-10-09T01:06:57.665Z,11.25
2022-10-09T01:09:54.206Z,11.23
2022-10-09T01:12:48.088Z,11.20
2022-10-09T01:15:27.835Z,11.17
2022-10-09T01:17:55.413Z,11.14
2022-10-09T01:20:56.194Z,11.12
2022-10-09T01:23:58.333Z,11.11
2022-10-09T01:26:50.822Z,11.13
2022-10-09T01:29:21.084Z,11.14
2022-10-09T01:31:51.380Z,11.12
2022-10-09T01:34:20.617Z,11.09
2022-10-09T01:36:48.581Z,11.04
2022-10-09T01:39:19.712Z,11.00
2022-10-09T01:41:48.529Z,10.96
2022-10-09T01:44:19.742Z,10.94
2022-10-09T01:46:47.599Z,10.92
2022-10-09T01:49:38.211Z,10.91
2022-10-09T01:52:22.975Z,10.89
2022-10-09T01:55:19.103Z,10.87
2022-10-09T01:58:18.891Z,10.80
2022-10-09T02:01:08.971Z,10.77
2022-10-09T02:03:39.914Z,10.74
2022-10-09T02:06:11.771Z,10.72
2022-10-09T02:08:40.671Z,10.70
2022-10-09T02:11:08.463Z,10.66
2022-10-09T02:13:36.444Z,10.64
2022-10-09T02:16:13.180Z,10.62
2022-10-09T02:18:43.552Z,10.53
2022-10-09T02:21:17.224Z,10.46
2022-10-09T02:23:46.498Z,10.45
2022-10-09T02:26:14.068Z,10.44
2022-10-09T02:28:45.876Z,10.42
2022-10-09T02:31:18.146Z,10.40
2022-10-09T02:33:45.805Z,10.37
2022-10-09T02:36:13.942Z,10.32
2022-10-09T02:38:41.355Z,10.19
2022-10-09T02:41:09.240Z,10.12
2022-10-09T02:43:36.281Z,10.04
2022-10-09T02:46:03.932Z,9.99
2022-10-09T02:48:31.315Z,10.00
2022-10-09T02:50:59.819Z,9.98
2022-10-09T02:53:27.774Z,9.94
2022-10-09T02:55:55.152Z,9.92
2022-10-09T02:58:22.611Z,9.94
2022-10-09T03:00:53.958Z,9.93
2022-10-09T03:03:21.585Z,9.83
2022-10-09T03:05:48.705Z,9.77
2022-10-09T03:08:15.949Z,9.73
2022-10-09T03:10:43.792Z,9.65
2022-10-09T03:13:10.748Z,9.56
2022-10-09T03:15:38.302Z,9.52
2022-10-09T03:18:06.039Z,9.57
2022-10-09T03:20:33.084Z,9.62
2022-10-09T03:23:00.219Z,9.66
2022-10-09T03:25:27.986Z,9.69
2022-10-09T03:27:54.991Z,9.68
2022-10-09T03:30:22.365Z,9.66
2022-10-09T03:32:50.598Z,9.61
2022-10-09T03:35:18.177Z,9.60
2022-10-09T03:37:45.313Z,9.64
2022-10-09T03:40:12.671Z,9.68
2022-10-09T03:42:39.782Z,9.72
2022-10-09T03:45:07.822Z,9.71
2022-10-09T03:47:35.342Z,9.72
2022-10-09T03:50:02.458Z,9.79
2022-10-09T03:52:30.112Z,9.82
2022-10-09T03:54:57.601Z,9.76
2022-10-09T03:57:24.556Z,9.72
2022-10-09T03:59:52.268Z,9.72
2022-10-09T04:02:19.594Z,9.73
2022-10-09T04:04:46.680Z,9.73
2022-10-09T04:07:14.032Z,9.76
2022-10-09T04:09:41.815Z,9.77
2022-10-09T04:12:09.011Z,9.69
2022-10-09T04:14:36.498Z,9.66
2022-10-09T04:17:04.259Z,9.70
2022-10-09T04:19:31.289Z,9.75
2022-10-09T04:21:58.457Z,9.78
2022-10-09T04:24:26.010Z,9.79
2022-10-09T04:26:53.432Z,9.72
2022-10-09T04:29:20.473Z,9.64
2022-10-09T04:31:47.848Z,9.60
2022-10-09T04:34:15.037Z,9.55
2022-10-09T04:36:42.406Z,9.57
2022-10-09T04:39:09.829Z,9.59
2022-10-09T04:41:38.475Z,9.64
2022-10-09T04:44:06.717Z,9.71
2022-10-09T04:46:35.728Z,9.74
2022-10-09T04:49:02.817Z,9.75
2022-10-09T04:51:31.085Z,9.73
2022-10-09T04:54:00.605Z,9.71
2022-10-09T04:56:28.080Z,9.69
2022-10-09T04:58:55.660Z,9.69
2022-10-09T05:01:25.385Z,9.71
2022-10-09T05:03:53.663Z,9.71
2022-10-09T05:06:22.515Z,9.73
2022-10-09T05:08:49.965Z,9.73
2022-10-09T05:11:19.693Z,9.71
2022-10-09T05:13:51.271Z,9.62
2022-10-09T05:16:21.877Z,9.55
2022-10-09T05:18:50.388Z,9.52
2022-10-09T05:21:18.045Z,9.51
2022-10-09T05:23:46.032Z,9.52
2022-10-09T05:26:18.611Z,9.57
2022-10-09T05:28:46.830Z,9.65
2022-10-09T05:31:23.849Z,9.72
2022-10-09T05:33:51.792Z,9.77
2022-10-09T05:36:19.703Z,9.78
2022-10-09T05:38:47.533Z,9.77
2022-10-09T05:41:17.474Z,9.75
2022-10-09T05:43:46.263Z,9.77
2022-10-09T05:46:16.017Z,9.80
2022-10-09T05:48:45.460Z,9.85
2022-10-09T05:51:21.814Z,9.93
2022-10-09T05:53:49.864Z,10.11
2022-10-09T05:56:18.408Z,10.62
2022-10-09T05:59:00.495Z,11.88
2022-10-09T06:01:34.650Z,13.32
2022-10-09T06:04:03.404Z,14.50
2022-10-09T06:06:32.907Z,15.59
2022-10-09T06:08:59.972Z,16.65
2022-10-09T06:11:31.539Z,17.51
2022-10-09T06:14:00.355Z,18.41
2022-10-09T06:16:30.786Z,19.17
2022-10-09T06:18:58.969Z,19.87
2022-10-09T06:21:27.426Z,20.49
2022-10-09T06:23:59.131Z,21.02
2022-10-09T06:26:33.708Z,21.38
2022-10-09T06:29:01.953Z,21.85
2022-10-09T06:31:32.405Z,22.23
2022-10-09T06:34:01.327Z,22.51
2022-10-09T06:36:31.713Z,22.74
2022-10-09T06:39:07.701Z,23.00
2022-10-09T06:41:35.600Z,23.18
2022-10-09T06:44:16.631Z,23.20
2022-10-09T06:46:48.120Z,23.13
2022-10-09T06:49:15.510Z,23.04
2022-10-09T06:51:43.050Z,22.92
2022-10-09T06:54:13.237Z,22.76
2022-10-09T06:56:40.553Z,22.44
2022-10-09T06:59:08.410Z,21.96
2022-10-09T07:01:35.606Z,21.61
2022-10-09T07:04:10.278Z,21.50
2022-10-09T07:06:40.628Z,21.51
2022-10-09T07:09:11.502Z,21.60
2022-10-09T07:11:42.667Z,21.80
2022-10-09T07:14:12.207Z,22.12
2022-10-09T07:16:41.942Z,22.39
2022-10-09T07:19:11.512Z,22.68
2022-10-09T07:21:41.475Z,22.81
2022-10-09T07:24:08.808Z,22.91
2022-10-09T07:26:38.870Z,23.08
2022-10-09T07:29:08.944Z,23.27
2022-10-09T07:31:36.449Z,23.50
2022-10-09T07:34:05.840Z,23.63
2022-10-09T07:36:33.903Z,23.66
2022-10-09T07:39:01.891Z,23.72
2022-10-09T07:41:29.618Z,23.81
2022-10-09T07:43:57.417Z,23.89
2022-10-09T07:46:29.578Z,23.93
2022-10-09T07:49:00.096Z,23.88
2022-10-09T07:51:28.870Z,23.64
2022-10-09T07:53:56.877Z,23.44
2022-10-09T07:56:29.053Z,23.34
2022-10-09T07:58:59.019Z,23.35
2022-10-09T08:01:28.042Z,23.34
2022-10-09T08:03:57.114Z,23.05
2022-10-09T08:06:24.563Z,22.90
2022-10-09T08:08:53.479Z,22.88
2022-10-09T08:11:21.955Z,22.82
2022-10-09T08:13:49.568Z,22.81
2022-10-09T08:16:18.239Z,22.74
2022-10-09T08:18:46.376Z,22.60
2022-10-09T08:21:18.700Z,22.55
2022-10-09T08:23:46.255Z,22.52
2022-10-09T08:26:16.338Z,22.26
2022-10-09T08:28:43.605Z,22.11
2022-10-09T08:31:13.304Z,22.13
2022-10-09T08:33:41.045Z,22.21
2022-10-09T08:36:10.756Z,22.30
2022-10-09T08:38:47.241Z,22.18
2022-10-09T08:41:40.222Z,22.09
2022-10-09T08:44:28.765Z,21.98
2022-10-09T08:47:05.210Z,21.98
2022-10-09T08:50:01.100Z,21.93
2022-10-09T08:52:57.095Z,21.89
2022-10-09T08:55:28.608Z,21.81
2022-10-09T08:58:01.392Z,21.29
2022-10-09T09:00:39.788Z,20.40
2022-10-09T09:03:38.410Z,19.64
2022-10-09T09:06:21.199Z,19.04
2022-10-09T09:09:24.241Z,18.72
2022-10-09T09:12:10.248Z,18.70
2022-10-09T09:14:59.031Z,19.04
2022-10-09T09:17:53.922Z,19.35
2022-10-09T09:20:47.728Z,19.46
2022-10-09T09:23:16.185Z,19.54
2022-10-09T09:25:45.664Z,19.31
2022-10-09T09:28:39.487Z,19.12
2022-10-09T09:31:12.967Z,19.02
2022-10-09T09:34:10.908Z,18.99
2022-10-09T09:36:58.608Z,18.95
2022-10-09T09:40:24.191Z,18.79
2022-10-09T09:42:19.420Z,18.88
2022-10-09T09:44:59.976Z,18.93
2022-10-09T09:47:40.077Z,18.87
2022-10-09T09:50:18.488Z,18.69
2022-10-09T09:52:56.793Z,18.52
2022-10-09T09:55:29.511Z,18.26
2022-10-09T09:58:17.318Z,18.05
2022-10-09T10:01:01.278Z,17.81
2022-10-09T10:03:30.257Z,17.50
2022-10-09T10:05:57.695Z,17.34
2022-10-09T10:08:28.342Z,17.38
2022-10-09T10:11:00.951Z,17.36
2022-10-09T10:13:35.082Z,17.42
2022-10-09T10:16:04.153Z,17.52
2022-10-09T10:18:39.261Z,17.53
2022-10-09T10:21:09.936Z,17.55
2022-10-09T10:23:42.461Z,17.54
2022-10-09T10:26:35.276Z,17.43
2022-10-09T10:29:19.691Z,17.38
2022-10-09T10:32:05.338Z,17.38
2022-10-09T10:34:37.788Z,17.40
2022-10-09T10:37:17.179Z,17.38
2022-10-09T10:39:57.325Z,17.30
2022-10-09T10:42:34.567Z,17.14
2022-10-09T10:45:15.489Z,16.95
2022-10-09T10:47:49.822Z,16.66
2022-10-09T10:50:20.772Z,16.46
2022-10-09T10:53:19.638Z,16.29
2022-10-09T10:55:59.279Z,16.18
2022-10-09T10:58:39.484Z,16.23
2022-10-09T11:01:25.585Z,16.27
2022-10-09T11:04:10.766Z,16.30
2022-10-09T11:06:56.297Z,16.32
2022-10-09T11:10:25.453Z,16.49
2022-10-09T11:13:04.595Z,16.60
2022-10-09T11:15:50.347Z,16.71
2022-10-09T11:18:40.826Z,16.65
2022-10-09T11:21:08.538Z,16.61
2022-10-09T11:23:49.735Z,16.69
2022-10-09T11:26:26.019Z,16.64
2022-10-09T11:28:58.101Z,16.60
2022-10-09T11:31:32.308Z,16.56
2022-10-09T11:34:15.670Z,16.58
2022-10-09T11:36:44.835Z,16.53
2022-10-09T11:39:23.561Z,16.52
2022-10-09T11:41:54.701Z,16.53
2022-10-09T11:44:50.223Z,16.35
2022-10-09T11:47:34.350Z,16.13
2022-10-09T11:50:30.626Z,15.98
2022-10-09T11:53:10.859Z,15.95
2022-10-09T11:55:39.164Z,15.87
2022-10-09T11:58:08.020Z,15.79
2022-10-09T12:00:37.833Z,15.68
2022-10-09T12:03:06.029Z,15.60
2022-10-09T12:05:41.076Z,15.54
2022-10-09T12:08:19.521Z,15.42
2022-10-09T12:10:54.838Z,15.41
2022-10-09T12:13:53.018Z,15.55
2022-10-09T12:16:29.557Z,15.76
2022-10-09T12:18:59.947Z,15.93
2022-10-09T12:21:52.408Z,16.07
2022-10-09T12:24:27.378Z,16.17
2022-10-09T12:26:59.675Z,16.07
2022-10-09T12:29:34.571Z,15.96
2022-10-09T12:32:07.682Z,15.85
2022-10-09T12:34:45.441Z,15.79
2022-10-09T12:37:21.320Z,15.73
2022-10-09T12:39:50.021Z,15.70
2022-10-09T12:42:23.868Z,15.64
2022-10-09T12:44:54.594Z,15.58
2022-10-09T12:47:28.588Z,15.46
2022-10-09T12:50:00.302Z,15.33
2022-10-09T12:52:29.931Z,15.26
2022-10-09T12:54:57.415Z,15.19
2022-10-09T12:57:27.743Z,15.14
2022-10-09T12:59:55.991Z,15.15
2022-10-09T13:02:23.334Z,15.19
2022-10-09T13:05:02.120Z,15.23
2022-10-09T13:07:31.969Z,15.24
2022-10-09T13:10:18.497Z,15.19
2022-10-09T13:12:52.037Z,15.16
2022-10-09T13:15:36.125Z,15.17
2022-10-09T13:18:20.566Z,15.15
2022-10-09T13:21:17.886Z,15.13
2022-10-09T13:23:45.575Z,15.06
2022-10-09T13:26:22.750Z,15.03
2022-10-09T13:28:50.397Z,15.05
2022-10-09T13:31:18.828Z,15.07
2022-10-09T13:33:47.023Z,15.07
2022-10-09T13:36:15.811Z,15.07
2022-10-09T13:38:43.475Z,15.08
2022-10-09T13:41:19.430Z,15.03
2022-10-09T13:43:48.622Z,14.99
2022-10-09T13:46:16.066Z,15.02
2022-10-09T13:48:43.549Z,15.10
2022-10-09T13:51:11.815Z,15.19
2022-10-09T13:53:39.832Z,15.24
2022-10-09T13:56:09.308Z,15.30
2022-10-09T13:58:36.957Z,15.37
2022-10-09T14:01:04.247Z,15.36
2022-10-09T14:03:32.192Z,15.29
2022-10-09T14:06:02.663Z,15.30
2022-10-09T14:08:30.450Z,15.28
2022-10-09T14:11:01.798Z,15.29
2022-10-09T14:13:29.435Z,15.30
2022-10-09T14:15:56.757Z,15.31
2022-10-09T14:18:24.532Z,15.32
2022-10-09T14:20:51.676Z,15.32
2022-10-09T14:23:18.782Z,15.32
2022-10-09T14:25:46.331Z,15.31
2022-10-09T14:28:13.818Z,15.31
2022-10-09T14:30:42.397Z,15.32
2022-10-09T14:33:10.292Z,15.33
2022-10-09T14:35:37.942Z,15.34
2022-10-09T14:38:04.983Z,15.30
2022-10-09T14:40:32.681Z,15.24
2022-10-09T14:43:00.185Z,15.14
2022-10-09T14:45:28.667Z,15.13
2022-10-09T14:47:56.604Z,15.14
2022-10-09T14:50:23.944Z,15.14
2022-10-09T14:52:51.273Z,15.13
2022-10-09T14:55:18.811Z,15.10
2022-10-09T14:57:47.331Z,15.07
2022-10-09T15:00:14.700Z,15.04
2022-10-09T15:05:14.940Z,14.98
2022-10-09T15:07:42.289Z,14.95
2022-10-09T15:10:10.533Z,14.92
2022-10-09T15:12:37.712Z,14.81
2022-10-09T15:15:04.990Z,14.72
2022-10-09T15:17:32.520Z,14.69
2022-10-09T15:19:59.697Z,14.68
2022-10-09T15:22:26.733Z,14.65
2022-10-09T15:24:54.693Z,14.63
2022-10-09T15:27:22.589Z,14.58
2022-10-09T15:29:49.544Z,14.49
2022-10-09T15:32:16.859Z,14.40
2022-10-09T15:34:44.601Z,14.33
2022-10-09T15:37:11.800Z,14.30
2022-10-09T15:39:39.237Z,14.26
2022-10-09T15:42:07.317Z,14.23
2022-10-09T15:44:34.347Z,14.22
2022-10-09T15:47:01.727Z,14.18
2022-10-09T15:49:28.984Z,14.13
2022-10-09T15:51:56.293Z,14.07
2022-10-09T15:54:23.794Z,14.00
2022-10-09T15:56:51.518Z,13.97
2022-10-09T15:59:18.657Z,13.91
2022-10-09T16:01:46.237Z,13.83
2022-10-09T16:04:15.540Z,13.75
2022-10-09T16:06:42.759Z,13.69
2022-10-09T16:09:10.173Z,13.62
2022-10-09T16:11:37.963Z,13.53
2022-10-09T16:14:05.147Z,13.46
2022-10-09T16:16:32.480Z,13.40
2022-10-09T16:19:04.711Z,13.39
2022-10-09T16:21:33.168Z,13.37
2022-10-09T16:24:01.205Z,13.33
2022-10-09T16:26:30.123Z,13.27
2022-10-09T16:29:00.054Z,13.20
2022-10-09T16:31:31.460Z,13.15
2022-10-09T16:33:58.901Z,13.11
2022-10-09T16:36:27.148Z,13.09
2022-10-09T16:38:56.323Z,13.07
2022-10-09T16:41:24.327Z,13.04
2022-10-09T16:43:54.510Z,13.00
2022-10-09T16:46:23.100Z,12.95
2022-10-09T16:48:52.173Z,12.89
2022-10-09T16:51:22.488Z,12.82
2022-10-09T16:53:52.167Z,12.75
2022-10-09T16:56:22.733Z,12.69
2022-10-09T16:58:54.657Z,12.64
2022-10-09T17:01:23.285Z,12.58
2022-10-09T17:04:09.271Z,12.51
2022-10-09T17:07:04.734Z,12.47
2022-10-09T17:09:50.174Z,12.46
2022-10-09T17:12:39.143Z,12.48
2022-10-09T17:15:26.400Z,12.50
2022-10-09T17:18:16.163Z,12.49
2022-10-09T17:21:15.541Z,12.45
2022-10-09T17:24:09.783Z,12.42
2022-10-09T17:27:06.305Z,12.38
2022-10-09T17:30:04.962Z,12.32
2022-10-09T17:32:53.271Z,12.25
2022-10-09T17:35:46.121Z,12.23
2022-10-09T17:38:24.234Z,12.18
2022-10-09T17:40:52.814Z,12.13
2022-10-09T17:43:19.895Z,12.07
2022-10-09T17:45:49.384Z,12.05
2022-10-09T17:48:17.359Z,12.04
2022-10-09T17:50:56.368Z,12.00
2022-10-09T17:53:24.619Z,11.97
2022-10-09T17:55:53.943Z,11.95
2022-10-09T17:58:23.467Z,11.94
2022-10-09T18:00:51.292Z,11.95
2022-10-09T18:03:18.767Z,11.98
2022-10-09T18:05:50.329Z,12.03
2022-10-09T18:08:19.614Z,12.04
2022-10-09T18:10:46.725Z,12.04
2022-10-09T18:13:14.247Z,12.02
2022-10-09T18:15:43.344Z,12.01
2022-10-09T18:18:11.536Z,12.01
2022-10-09T18:20:40.629Z,12.01
2022-10-09T18:23:08.502Z,11.93
2022-10-09T18:25:41.172Z,11.82
2022-10-09T18:28:08.518Z,11.70
2022-10-09T18:30:46.102Z,11.59
2022-10-09T18:33:13.487Z,11.54
2022-10-09T18:35:41.072Z,11.49
2022-10-09T18:38:09.845Z,11.40
2022-10-09T18:40:44.505Z,11.37
2022-10-09T18:43:13.746Z,11.40
2022-10-09T18:45:44.715Z,11.44
2022-10-09T18:48:13.032Z,11.51
2022-10-09T18:50:41.753Z,11.52
2022-10-09T18:53:09.015Z,11.53
2022-10-09T18:55:36.494Z,11.57
2022-10-09T18:58:04.945Z,11.59
2022-10-09T19:00:32.097Z,11.60
2022-10-09T19:02:59.299Z,11.57
2022-10-09T19:05:27.014Z,11.47
2022-10-09T19:07:55.379Z,11.40
2022-10-09T19:10:22.412Z,11.40
2022-10-09T19:12:52.557Z,11.41
2022-10-09T19:15:19.945Z,11.42
2022-10-09T19:17:47.329Z,11.41
2022-10-09T19:20:15.866Z,11.39
2022-10-09T19:22:43.079Z,11.39
2022-10-09T19:25:10.731Z,11.35
2022-10-09T19:27:38.847Z,11.34
2022-10-09T19:30:06.858Z,11.32
2022-10-09T19:32:34.450Z,11.29
2022-10-09T19:35:02.153Z,11.28
2022-10-09T19:37:29.992Z,11.27
2022-10-09T19:39:57.287Z,11.25
2022-10-09T19:42:24.606Z,11.20
2022-10-09T19:44:51.966Z,11.20
2022-10-09T19:47:21.158Z,11.16
2022-10-09T19:49:48.608Z,11.09
2022-10-09T19:52:15.997Z,10.99
2022-10-09T19:54:43.060Z,10.89
2022-10-09T19:57:10.340Z,10.85
2022-10-09T19:59:37.536Z,10.83
2022-10-09T20:02:04.901Z,10.84
2022-10-09T20:04:32.458Z,10.84
2022-10-09T20:06:59.703Z,10.85
2022-10-09T20:09:27.489Z,10.86
2022-10-09T20:11:55.453Z,10.85
2022-10-09T20:14:22.629Z,10.85
2022-10-09T20:16:49.749Z,10.85
2022-10-09T20:19:17.308Z,10.82
2022-10-09T20:21:44.299Z,10.77
2022-10-09T20:24:11.669Z,10.68
2022-10-09T20:26:43.019Z,10.64
2022-10-09T20:29:10.521Z,10.66
2022-10-09T20:31:38.034Z,10.69
2022-10-09T20:34:05.848Z,10.69
2022-10-09T20:36:35.800Z,10.66
2022-10-09T20:39:08.599Z,10.64
2022-10-09T20:41:36.791Z,10.63
2022-10-09T20:44:04.794Z,10.59
2022-10-09T20:46:35.255Z,10.54
2022-10-09T20:49:05.972Z,10.47
2022-10-09T20:51:38.046Z,10.45
2022-10-09T20:54:07.068Z,10.46
2022-10-09T20:56:35.131Z,10.49
2022-10-09T20:59:03.978Z,10.50
2022-10-09T21:01:31.468Z,10.46
2022-10-09T21:03:58.801Z,10.45
2022-10-09T21:06:26.652Z,10.44
2022-10-09T21:08:54.212Z,10.41
2022-10-09T21:11:22.838Z,10.36
2022-10-09T21:13:51.183Z,10.34
2022-10-09T21:16:24.202Z,10.35
2022-10-09T21:18:57.543Z,10.37
2022-10-09T21:21:26.371Z,10.37
2022-10-09T21:23:56.355Z,10.31
2022-10-09T21:26:25.228Z,10.25
2022-10-09T21:28:58.214Z,10.22
2022-10-09T21:31:29.470Z,10.19
2022-10-09T21:34:00.205Z,10.14
2022-10-09T21:36:33.842Z,10.12
2022-10-09T21:39:01.718Z,10.13
2022-10-09T21:41:29.005Z,10.13
2022-10-09T21:43:57.544Z,10.06
2022-10-09T21:46:25.744Z,10.00
2022-10-09T21:48:53.018Z,10.00
2022-10-09T21:51:20.640Z,10.01
2022-10-09T21:53:48.650Z,9.99
2022-10-09T21:56:17.046Z,9.92
2022-10-09T21:58:48.978Z,9.89
2022-10-09T22:01:17.177Z,9.88
2022-10-09T22:03:44.633Z,9.84
2022-10-09T22:06:18.893Z,9.79
2022-10-09T22:08:47.548Z,9.79
2022-10-09T22:11:15.019Z,9.81
2022-10-09T22:13:42.193Z,9.81
2022-10-09T22:16:12.309Z,9.78
2022-10-09T22:18:40.248Z,9.71
2022-10-09T22:21:14.705Z,9.69
2022-10-09T22:23:42.970Z,9.64
2022-10-09T22:26:17.232Z,9.59
2022-10-09T22:28:46.338Z,9.60
2022-10-09T22:31:19.972Z,9.63
2022-10-09T22:33:55.797Z,9.64
2022-10-09T22:36:25.975Z,9.61
2022-10-09T22:38:54.072Z,9.57
2022-10-09T22:41:22.652Z,9.55
2022-10-09T22:43:52.755Z,9.52
2022-10-09T22:46:23.971Z,9.47
2022-10-09T22:48:51.595Z,9.47
2022-10-09T22:51:21.095Z,9.46
2022-10-09T22:53:49.557Z,9.44
2022-10-09T22:56:23.264Z,9.42
2022-10-09T22:58:54.948Z,9.36
2022-10-09T23:01:36.225Z,9.32
2022-10-09T23:04:07.138Z,9.32
2022-10-09T23:06:34.858Z,9.32
2022-10-09T23:09:05.430Z,9.33
2022-10-09T23:11:33.871Z,9.29
2022-10-09T23:14:01.325Z,9.31
2022-10-09T23:16:30.233Z,9.34
2022-10-09T23:19:05.454Z,9.32
2022-10-09T23:21:36.040Z,9.28
2022-10-09T23:24:04.381Z,9.27
2022-10-09T23:26:33.367Z,9.23
2022-10-09T23:29:12.251Z,9.20
2022-10-09T23:31:39.533Z,9.19
2022-10-09T23:34:07.325Z,9.18
2022-10-09T23:36:34.913Z,9.19
2022-10-09T23:39:05.032Z,9.20
2022-10-09T23:41:32.211Z,9.18
2022-10-09T23:43:59.640Z,9.17
2022-10-09T23:46:29.137Z,9.16
2022-10-09T23:48:56.569Z,9.14
2022-10-09T23:51:26.015Z,9.07
2022-10-09T23:53:53.669Z,9.01
2022-10-09T23:56:29.839Z,8.94
2022-10-09T23:58:59.549Z,8.88
