createdAt,value
2019-01-25T00:01:33.759Z,120.09
2019-01-25T00:06:42.926Z,101.68
2019-01-25T00:11:52.186Z,119.34
2019-01-25T00:17:01.406Z,107.49
2019-01-25T00:22:10.578Z,105.52
2019-01-25T00:27:19.711Z,111.91
2019-01-25T00:32:29.027Z,113.09
2019-01-25T00:37:38.171Z,101.40
2019-01-25T00:42:47.420Z,99.19
2019-01-25T00:47:56.519Z,101.69
2019-01-25T00:53:05.729Z,111.40
2019-01-25T00:58:14.874Z,104.71
2019-01-25T01:03:24.041Z,102.98
2019-01-25T01:08:33.230Z,116.92
2019-01-25T01:13:42.407Z,110.61
2019-01-25T01:18:51.546Z,102.96
2019-01-25T01:24:00.867Z,107.58
2019-01-25T01:29:10.030Z,114.40
2019-01-25T01:34:19.246Z,111.23
2019-01-25T01:39:28.378Z,120.74
2019-01-25T01:44:37.743Z,107.08
2019-01-25T01:49:46.863Z,110.24
2019-01-25T01:54:56.017Z,112.88
2019-01-25T02:00:05.146Z,109.39
2019-01-25T02:05:14.363Z,109.32
2019-01-25T02:10:29.257Z,112.14
2019-01-25T02:15:32.238Z,113.67
2019-01-25T02:20:41.381Z,121.07
2019-01-25T02:25:50.571Z,122.06
2019-01-25T02:30:59.700Z,114.99
2019-01-25T02:36:09.109Z,115.84
2019-01-25T02:41:18.235Z,116.27
2019-01-25T02:46:27.550Z,114.67
2019-01-25T02:51:36.698Z,115.71
2019-01-25T02:56:45.855Z,119.27
2019-01-25T03:01:54.994Z,114.04
2019-01-25T03:07:04.278Z,122.52
2019-01-25T03:12:13.415Z,112.66
2019-01-25T03:17:22.598Z,120.01
2019-01-25T03:22:31.768Z,107.47
2019-01-25T03:27:41.111Z,128.05
2019-01-25T03:32:50.271Z,129.07
2019-01-25T03:37:59.518Z,122.51
2019-01-25T03:43:08.626Z,127.30
2019-01-25T03:48:17.943Z,120.52
2019-01-25T03:53:27.067Z,122.77
2019-01-25T03:58:36.294Z,142.34
2019-01-25T04:03:45.433Z,130.09
2019-01-25T04:08:54.614Z,131.48
2019-01-25T04:14:03.757Z,148.58
2019-01-25T04:19:13.039Z,148.03
2019-01-25T04:24:22.166Z,149.20
2019-01-25T04:29:31.427Z,133.97
2019-01-25T04:34:40.534Z,133.23
2019-01-25T04:39:49.726Z,145.49
2019-01-25T04:44:58.889Z,133.05
2019-01-25T04:50:08.091Z,138.28
2019-01-25T04:55:17.221Z,144.14
2019-01-25T05:00:26.416Z,134.56
2019-01-25T05:05:35.448Z,132.29
2019-01-25T05:10:44.771Z,133.88
2019-01-25T05:15:53.854Z,130.13
2019-01-25T05:21:03.038Z,129.80
2019-01-25T05:26:12.121Z,133.33
2019-01-25T05:31:21.276Z,143.24
2019-01-25T05:36:30.456Z,144.37
2019-01-25T05:41:39.603Z,132.84
2019-01-25T05:46:48.657Z,136.21
2019-01-25T05:51:57.902Z,134.27
2019-01-25T05:57:06.990Z,146.47
2019-01-25T06:02:16.250Z,136.02
2019-01-25T06:07:25.336Z,127.50
2019-01-25T06:12:34.714Z,131.06
2019-01-25T06:17:43.805Z,156.36
2019-01-25T06:22:53.034Z,188.39
2019-01-25T06:28:02.281Z,167.51
2019-01-25T06:33:11.528Z,159.36
2019-01-25T06:38:20.693Z,198.84
2019-01-25T06:43:31.449Z,187.35
2019-01-25T06:48:33.231Z,156.22
2019-01-25T06:53:32.714Z,171.57
2019-01-25T06:58:41.907Z,202.26
2019-01-25T07:03:49.741Z,151.43
2019-01-25T07:08:58.933Z,170.89
2019-01-25T07:14:11.412Z,167.26
2019-01-25T07:19:11.618Z,168.14
2019-01-25T07:24:13.180Z,172.61
2019-01-25T07:29:12.266Z,158.54
2019-01-25T07:34:22.862Z,153.57
2019-01-25T07:39:21.942Z,145.70
2019-01-25T07:44:31.257Z,153.73
2019-01-25T07:49:40.565Z,152.13
2019-01-25T07:54:49.888Z,143.25
2019-01-25T07:59:59.058Z,149.64
2019-01-25T08:05:10.612Z,139.55
2019-01-25T08:10:17.820Z,139.88
2019-01-25T08:15:29.384Z,141.71
2019-01-25T08:20:33.488Z,155.53
2019-01-25T08:25:32.670Z,126.22
2019-01-25T08:30:41.802Z,128.55
2019-01-25T08:35:52.424Z,122.88
2019-01-25T08:40:50.167Z,137.01
2019-01-25T08:45:59.424Z,144.96
2019-01-25T08:51:09.954Z,141.32
2019-01-25T08:56:16.925Z,63.84
2019-01-25T09:01:26.025Z,73.76
2019-01-25T09:06:35.264Z,103.44
2019-01-25T09:11:47.358Z,81.96
2019-01-25T09:16:46.493Z,69.31
2019-01-25T09:21:55.657Z,62.60
2019-01-25T09:27:04.879Z,53.35
2019-01-25T09:32:13.986Z,58.97
2019-01-25T09:37:23.203Z,49.01
2019-01-25T09:42:32.330Z,78.32
2019-01-25T09:47:41.631Z,80.68
2019-01-25T09:52:56.696Z,53.71
2019-01-25T09:57:55.988Z,73.02
2019-01-25T10:03:14.473Z,52.03
2019-01-25T10:08:13.671Z,78.04
2019-01-25T10:13:22.777Z,49.88
2019-01-25T10:18:32.084Z,51.79
2019-01-25T10:23:41.301Z,73.36
2019-01-25T10:28:50.527Z,60.86
2019-01-25T10:33:59.673Z,61.64
2019-01-25T10:39:08.904Z,99.54
2019-01-25T10:44:20.607Z,74.17
2019-01-25T10:49:19.734Z,112.87
2019-01-25T10:54:28.877Z,67.92
2019-01-25T10:59:38.063Z,59.42
2019-01-25T11:04:48.210Z,71.46
2019-01-25T11:09:47.464Z,86.06
2019-01-25T11:14:56.599Z,78.83
2019-01-25T11:20:05.793Z,86.69
2019-01-25T11:25:14.906Z,98.03
2019-01-25T11:30:24.323Z,63.00
2019-01-25T11:35:33.468Z,74.54
2019-01-25T11:40:42.826Z,90.77
2019-01-25T11:45:54.314Z,64.98
2019-01-25T11:51:00.747Z,65.06
2019-01-25T11:56:09.852Z,64.53
2019-01-25T12:01:19.084Z,99.38
2019-01-25T12:06:28.174Z,86.07
2019-01-25T12:11:37.483Z,57.50
2019-01-25T12:16:46.610Z,117.03
2019-01-25T12:21:55.871Z,90.86
2019-01-25T12:27:04.985Z,99.70
2019-01-25T12:32:14.183Z,73.43
2019-01-25T12:37:23.332Z,114.61
2019-01-25T12:42:32.521Z,86.21
2019-01-25T12:47:41.626Z,64.75
2019-01-25T12:52:49.406Z,125.15
2019-01-25T12:57:58.517Z,78.41
2019-01-25T13:03:07.831Z,64.44
2019-01-25T13:08:16.979Z,99.40
2019-01-25T13:13:31.497Z,70.08
2019-01-25T13:18:34.823Z,80.51
2019-01-25T13:23:44.994Z,77.96
2019-01-25T13:28:44.087Z,77.84
2019-01-25T13:33:53.397Z,80.96
2019-01-25T13:39:02.526Z,64.70
2019-01-25T13:44:11.811Z,77.69
2019-01-25T13:49:20.952Z,102.79
2019-01-25T13:54:30.181Z,93.25
2019-01-25T13:59:39.349Z,83.53
2019-01-25T14:04:48.713Z,87.31
2019-01-25T14:09:57.838Z,72.62
2019-01-25T14:15:07.005Z,78.52
2019-01-25T14:20:22.956Z,73.07
2019-01-25T14:25:24.897Z,60.64
2019-01-25T14:30:34.043Z,79.13
2019-01-25T14:35:43.325Z,59.86
2019-01-25T14:40:52.457Z,56.80
2019-01-25T14:46:01.719Z,63.94
2019-01-25T14:51:10.816Z,86.19
2019-01-25T14:56:19.968Z,79.44
2019-01-25T15:01:27.636Z,84.78
2019-01-25T15:06:37.055Z,108.69
2019-01-25T15:11:46.316Z,72.40
2019-01-25T15:16:55.654Z,75.40
2019-01-25T15:22:05.009Z,68.82
2019-01-25T15:27:14.214Z,74.33
2019-01-25T15:32:23.342Z,73.30
2019-01-25T15:37:32.585Z,71.16
2019-01-25T15:42:41.722Z,65.96
2019-01-25T15:47:51.243Z,63.67
2019-01-25T15:53:00.393Z,63.05
2019-01-25T15:58:09.709Z,66.21
2019-01-25T16:03:17.457Z,61.45
2019-01-25T16:08:26.614Z,61.53
2019-01-25T16:13:35.782Z,67.74
2019-01-25T16:18:45.000Z,55.51
2019-01-25T16:23:54.202Z,65.23
2019-01-25T16:29:03.608Z,51.39
2019-01-25T16:34:12.804Z,61.40
2019-01-25T16:39:22.033Z,67.96
2019-01-25T16:44:31.147Z,64.56
2019-01-25T16:49:40.441Z,36.23
2019-01-25T16:54:49.803Z,50.31
2019-01-25T16:59:58.981Z,46.90
2019-01-25T17:05:08.085Z,24.92
2019-01-25T17:10:17.320Z,33.47
2019-01-25T17:15:28.887Z,56.14
2019-01-25T17:20:31.003Z,48.06
2019-01-25T17:25:31.013Z,30.80
2019-01-25T17:30:40.161Z,58.11
2019-01-25T17:36:03.515Z,44.72
2019-01-25T17:40:52.693Z,52.99
2019-01-25T17:46:01.893Z,30.54
2019-01-25T17:51:11.116Z,57.01
2019-01-25T17:56:20.292Z,56.91
2019-01-25T18:01:29.524Z,58.55
2019-01-25T18:06:38.785Z,67.50
2019-01-25T18:11:46.550Z,71.46
2019-01-25T18:16:56.607Z,52.87
2019-01-25T18:21:55.870Z,46.21
2019-01-25T18:27:05.392Z,51.16
2019-01-25T18:32:14.744Z,52.58
2019-01-25T18:37:23.911Z,30.79
2019-01-25T18:42:33.134Z,23.69
2019-01-25T18:47:42.299Z,41.64
2019-01-25T18:52:51.500Z,26.34
2019-01-25T18:58:00.635Z,32.99
2019-01-25T19:03:10.114Z,28.55
2019-01-25T19:08:19.833Z,29.68
2019-01-25T19:13:29.107Z,24.32
2019-01-25T19:18:38.227Z,35.33
2019-01-25T19:23:47.762Z,30.44
2019-01-25T19:28:56.969Z,28.88
2019-01-25T19:34:06.167Z,34.86
2019-01-25T19:39:15.293Z,27.02
2019-01-25T19:44:24.708Z,18.75
2019-01-25T19:49:33.876Z,26.12
2019-01-25T19:54:43.142Z,22.91
2019-01-25T19:59:52.233Z,20.37
2019-01-25T20:05:01.394Z,19.88
2019-01-25T20:10:10.527Z,22.59
2019-01-25T20:15:19.713Z,18.20
2019-01-25T20:20:29.314Z,20.93
2019-01-25T20:25:38.489Z,22.22
2019-01-25T20:30:49.848Z,17.01
2019-01-25T20:35:56.544Z,20.76
2019-01-25T20:41:05.664Z,78.72
2019-01-25T20:46:13.454Z,15.48
2019-01-25T20:51:22.842Z,15.21
2019-01-25T20:56:32.053Z,20.99
2019-01-25T21:01:41.251Z,14.04
2019-01-25T21:06:50.443Z,17.50
2019-01-25T21:11:59.934Z,15.43
2019-01-25T21:17:09.914Z,17.89
2019-01-25T21:22:19.062Z,21.07
2019-01-25T21:27:28.310Z,18.63
2019-01-25T21:32:37.993Z,14.55
2019-01-25T21:37:47.233Z,14.92
2019-01-25T21:42:56.363Z,15.19
2019-01-25T21:48:04.099Z,17.27
2019-01-25T21:53:13.243Z,18.33
2019-01-25T21:58:22.453Z,20.22
2019-01-25T22:03:32.179Z,14.36
2019-01-25T22:08:40.297Z,12.76
2019-01-25T22:13:52.932Z,16.02
2019-01-25T22:18:57.757Z,16.33
2019-01-25T22:24:06.861Z,20.30
2019-01-25T22:29:16.161Z,19.26
2019-01-25T22:34:25.539Z,15.20
2019-01-25T22:39:34.713Z,15.70
2019-01-25T22:44:43.828Z,20.94
2019-01-25T22:49:53.025Z,13.65
2019-01-25T22:55:02.151Z,14.23
2019-01-25T23:00:11.774Z,17.08
2019-01-25T23:05:20.934Z,22.31
2019-01-25T23:10:30.291Z,18.03
2019-01-25T23:15:38.010Z,14.24
2019-01-25T23:20:47.192Z,20.37
2019-01-25T23:25:56.486Z,15.38
2019-01-25T23:31:05.820Z,19.48
2019-01-25T23:36:14.958Z,12.81
2019-01-25T23:41:24.109Z,17.59
2019-01-25T23:46:33.357Z,22.11
2019-01-25T23:51:42.529Z,13.45
2019-01-25T23:56:51.707Z,16.01
