createdAt,value
2017-05-22T00:01:30.120Z,1024.898
2017-05-22T00:04:24.917Z,1024.856
2017-05-22T00:07:19.655Z,1024.850
2017-05-22T00:10:14.321Z,1024.842
2017-05-22T00:13:08.859Z,1024.880
2017-05-22T00:16:03.578Z,1024.889
2017-05-22T00:18:58.233Z,1024.890
2017-05-22T00:21:52.875Z,1024.895
2017-05-22T00:24:47.548Z,1024.911
2017-05-22T00:27:42.238Z,1024.910
2017-05-22T00:30:36.975Z,1024.893
2017-05-22T00:33:31.700Z,1024.899
2017-05-22T00:36:26.383Z,1024.867
2017-05-22T00:39:20.947Z,1024.847
2017-05-22T00:42:15.483Z,1024.857
2017-05-22T00:45:10.195Z,1024.858
2017-05-22T00:48:05.000Z,1024.845
2017-05-22T00:50:59.784Z,1024.828
2017-05-22T00:53:54.377Z,1024.840
2017-05-22T00:56:49.261Z,1024.841
2017-05-22T00:59:43.885Z,1024.836
2017-05-22T01:02:38.575Z,1024.810
2017-05-22T01:05:33.234Z,1024.806
2017-05-22T01:08:28.024Z,1024.829
2017-05-22T01:11:22.675Z,1024.819
2017-05-22T01:14:17.312Z,1024.840
2017-05-22T01:17:11.927Z,1024.827
2017-05-22T01:20:06.611Z,1024.814
2017-05-22T01:23:01.246Z,1024.832
2017-05-22T01:25:55.871Z,1024.806
2017-05-22T01:28:50.543Z,1024.807
2017-05-22T01:31:45.104Z,1024.812
2017-05-22T01:34:39.628Z,1024.814
2017-05-22T01:37:34.202Z,1024.807
2017-05-22T01:40:28.833Z,1024.805
2017-05-22T01:43:23.545Z,1024.811
2017-05-22T01:46:18.158Z,1024.808
2017-05-22T01:49:12.824Z,1024.805
2017-05-22T01:52:07.392Z,1024.804
2017-05-22T01:55:02.055Z,1024.823
2017-05-22T01:57:56.686Z,1024.810
2017-05-22T02:00:51.366Z,1024.787
2017-05-22T02:03:46.138Z,1024.769
2017-05-22T02:06:40.821Z,1024.798
2017-05-22T02:09:35.390Z,1024.761
2017-05-22T02:12:29.916Z,1024.713
2017-05-22T02:15:24.446Z,1024.687
2017-05-22T02:21:13.689Z,1024.666
2017-05-22T02:24:08.215Z,1024.644
2017-05-22T02:27:02.738Z,1024.607
2017-05-22T02:29:57.468Z,1024.573
2017-05-22T02:32:52.133Z,1024.579
2017-05-22T02:35:46.666Z,1024.548
2017-05-22T02:38:41.403Z,1024.533
2017-05-22T02:41:36.080Z,1024.564
2017-05-22T02:44:30.673Z,1024.559
2017-05-22T02:47:25.297Z,1024.576
2017-05-22T02:50:19.850Z,1024.565
2017-05-22T02:53:14.349Z,1024.543
2017-05-22T02:56:08.974Z,1024.548
2017-05-22T02:59:03.553Z,1024.529
2017-05-22T03:01:58.038Z,1024.520
2017-05-22T03:04:52.527Z,1024.524
2017-05-22T03:07:47.398Z,1024.519
2017-05-22T03:10:41.922Z,1024.521
2017-05-22T03:13:36.472Z,1024.529
2017-05-22T03:16:30.926Z,1024.529
2017-05-22T03:19:25.352Z,1024.502
2017-05-22T03:22:19.895Z,1024.529
2017-05-22T03:25:14.463Z,1024.531
2017-05-22T03:31:03.366Z,1024.497
2017-05-22T03:33:57.953Z,1024.502
2017-05-22T03:36:52.420Z,1024.514
2017-05-22T03:39:46.911Z,1024.525
2017-05-22T03:42:41.351Z,1024.543
2017-05-22T03:45:35.841Z,1024.555
2017-05-22T03:48:30.340Z,1024.614
2017-05-22T03:51:24.914Z,1024.641
2017-05-22T03:54:19.263Z,1024.635
2017-05-22T03:57:13.739Z,1024.653
2017-05-22T04:00:08.136Z,1024.632
2017-05-22T04:08:51.804Z,1024.630
2017-05-22T04:11:46.278Z,1024.609
2017-05-22T04:14:40.829Z,1024.637
2017-05-22T04:17:35.408Z,1024.627
2017-05-22T04:20:30.471Z,1024.596
2017-05-22T04:23:24.880Z,1024.605
2017-05-22T04:26:19.394Z,1024.615
2017-05-22T04:29:13.823Z,1024.599
2017-05-22T04:32:08.353Z,1024.618
2017-05-22T04:35:02.940Z,1024.643
2017-05-22T04:37:57.414Z,1024.632
2017-05-22T04:40:51.899Z,1024.633
2017-05-22T04:49:35.688Z,1024.645
2017-05-22T04:55:24.845Z,1024.634
2017-05-22T04:58:19.423Z,1024.614
2017-05-22T05:01:13.965Z,1024.561
2017-05-22T05:04:08.546Z,1024.527
2017-05-22T05:07:03.198Z,1024.518
2017-05-22T05:09:57.636Z,1024.523
2017-05-22T05:12:52.371Z,1024.504
2017-05-22T05:15:46.904Z,1024.477
2017-05-22T05:21:36.148Z,1024.398
2017-05-22T05:24:30.761Z,1024.358
2017-05-22T05:27:25.429Z,1024.364
2017-05-22T05:30:20.037Z,1024.342
2017-05-22T05:33:14.624Z,1024.318
2017-05-22T05:36:09.270Z,1024.302
2017-05-22T05:39:03.787Z,1024.304
2017-05-22T05:41:58.376Z,1024.292
2017-05-22T05:44:53.008Z,1024.296
2017-05-22T05:47:47.717Z,1024.307
2017-05-22T05:50:42.718Z,1024.309
2017-05-22T05:53:37.447Z,1024.309
2017-05-22T05:56:32.182Z,1024.298
2017-05-22T05:59:26.811Z,1024.290
2017-05-22T06:02:21.550Z,1024.304
2017-05-22T06:05:16.195Z,1024.325
2017-05-22T06:08:11.437Z,1024.348
2017-05-22T06:11:06.290Z,1024.332
2017-05-22T06:14:00.953Z,1024.268
2017-05-22T06:16:55.643Z,1024.212
2017-05-22T06:19:50.298Z,1024.176
2017-05-22T06:22:44.941Z,1024.143
2017-05-22T06:25:39.631Z,1024.167
2017-05-22T06:28:34.364Z,1024.142
2017-05-22T06:31:29.045Z,1024.130
2017-05-22T06:34:23.664Z,1024.085
2017-05-22T06:37:18.405Z,1024.080
2017-05-22T06:40:13.127Z,1024.104
2017-05-22T06:43:07.900Z,1024.137
2017-05-22T06:46:02.749Z,1024.179
2017-05-22T06:48:57.556Z,1024.158
2017-05-22T06:51:52.415Z,1024.157
2017-05-22T06:54:47.260Z,1024.129
2017-05-22T06:57:42.152Z,1024.113
2017-05-22T07:00:36.960Z,1024.099
2017-05-22T07:03:31.848Z,1024.091
2017-05-22T07:06:26.644Z,1024.090
2017-05-22T07:09:21.480Z,1024.116
2017-05-22T07:12:16.374Z,1024.080
2017-05-22T07:15:11.220Z,1024.092
2017-05-22T07:18:05.999Z,1024.034
2017-05-22T07:21:00.977Z,1024.008
2017-05-22T07:23:55.897Z,1023.983
2017-05-22T07:26:50.891Z,1023.929
2017-05-22T07:29:45.820Z,1023.906
2017-05-22T07:35:35.682Z,1023.852
2017-05-22T07:38:30.709Z,1023.846
2017-05-22T07:41:25.694Z,1023.823
2017-05-22T07:44:20.678Z,1023.784
2017-05-22T07:47:15.537Z,1023.765
2017-05-22T07:50:10.531Z,1023.708
2017-05-22T07:53:05.528Z,1023.693
2017-05-22T07:56:00.634Z,1023.645
2017-05-22T07:58:55.666Z,1023.579
2017-05-22T08:01:50.729Z,1023.546
2017-05-22T08:04:45.706Z,1023.529
2017-05-22T08:07:40.753Z,1023.519
2017-05-22T08:10:35.789Z,1023.554
2017-05-22T08:13:30.893Z,1023.510
2017-05-22T08:16:25.944Z,1023.509
2017-05-22T08:19:21.118Z,1023.491
2017-05-22T08:22:16.207Z,1023.457
2017-05-22T08:25:11.311Z,1023.405
2017-05-22T08:28:06.499Z,1023.382
2017-05-22T08:31:01.778Z,1023.340
2017-05-22T08:33:56.983Z,1023.360
2017-05-22T08:36:52.155Z,1023.353
2017-05-22T08:39:47.372Z,1023.288
2017-05-22T08:42:42.582Z,1023.237
2017-05-22T08:45:37.894Z,1023.193
2017-05-22T08:48:33.123Z,1023.144
2017-05-22T08:51:28.259Z,1023.143
2017-05-22T08:54:23.483Z,1023.114
2017-05-22T08:57:18.786Z,1023.061
2017-05-22T09:03:09.278Z,1023.083
2017-05-22T09:06:04.647Z,1023.010
2017-05-22T09:08:59.979Z,1023.027
2017-05-22T09:11:55.203Z,1023.046
2017-05-22T09:14:50.643Z,1023.015
2017-05-22T09:17:45.957Z,1022.996
2017-05-22T09:20:41.425Z,1022.970
2017-05-22T09:23:36.901Z,1022.908
2017-05-22T09:26:32.385Z,1022.857
2017-05-22T09:29:27.682Z,1022.852
2017-05-22T09:35:18.548Z,1022.839
2017-05-22T09:38:13.970Z,1022.746
2017-05-22T09:41:09.544Z,1022.746
2017-05-22T09:44:05.033Z,1022.709
2017-05-22T09:47:00.570Z,1022.675
2017-05-22T09:49:55.997Z,1022.679
2017-05-22T09:52:51.441Z,1022.638
2017-05-22T09:55:46.941Z,1022.659
2017-05-22T09:58:42.422Z,1022.587
2017-05-22T10:01:37.921Z,1022.485
2017-05-22T10:04:33.464Z,1022.489
2017-05-22T10:07:28.947Z,1022.500
2017-05-22T10:10:24.485Z,1022.464
2017-05-22T10:13:20.020Z,1022.454
2017-05-22T10:16:15.486Z,1022.473
2017-05-22T10:19:10.953Z,1022.458
2017-05-22T10:22:06.269Z,1022.407
2017-05-22T10:25:01.689Z,1022.376
2017-05-22T10:27:57.073Z,1022.386
2017-05-22T10:30:52.491Z,1022.333
2017-05-22T10:33:47.955Z,1022.360
2017-05-22T10:36:43.349Z,1022.325
2017-05-22T10:39:38.660Z,1022.330
2017-05-22T10:42:34.010Z,1022.308
2017-05-22T10:45:29.371Z,1022.277
2017-05-22T10:48:24.814Z,1022.316
2017-05-22T10:54:15.423Z,1022.187
2017-05-22T11:00:05.975Z,1022.126
2017-05-22T11:03:01.298Z,1022.098
2017-05-22T11:05:56.552Z,1022.066
2017-05-22T11:08:51.745Z,1022.046
2017-05-22T11:11:46.927Z,1022.018
2017-05-22T11:14:42.186Z,1022.003
2017-05-22T11:17:37.434Z,1021.936
2017-05-22T11:20:32.564Z,1021.983
2017-05-22T11:23:27.828Z,1021.917
2017-05-22T11:26:23.104Z,1021.892
2017-05-22T11:29:18.281Z,1021.828
2017-05-22T11:32:13.540Z,1021.809
2017-05-22T11:35:08.899Z,1021.769
2017-05-22T11:38:04.118Z,1021.732
2017-05-22T11:40:59.282Z,1021.702
2017-05-22T11:43:54.542Z,1021.698
2017-05-22T11:46:49.862Z,1021.669
2017-05-22T11:49:45.147Z,1021.673
2017-05-22T11:52:40.417Z,1021.661
2017-05-22T11:55:35.561Z,1021.632
2017-05-22T11:58:30.826Z,1021.609
2017-05-22T12:01:26.046Z,1021.592
2017-05-22T12:04:21.298Z,1021.572
2017-05-22T12:07:16.589Z,1021.508
2017-05-22T12:10:11.822Z,1021.456
2017-05-22T12:13:07.017Z,1021.441
2017-05-22T12:16:02.245Z,1021.480
2017-05-22T12:18:57.551Z,1021.479
2017-05-22T12:21:52.784Z,1021.415
2017-05-22T12:24:47.940Z,1021.364
2017-05-22T12:27:43.291Z,1021.450
2017-05-22T12:30:38.746Z,1021.311
2017-05-22T12:33:33.848Z,1021.288
2017-05-22T12:36:29.075Z,1021.278
2017-05-22T12:39:24.273Z,1021.289
2017-05-22T12:42:19.418Z,1021.260
2017-05-22T12:45:14.709Z,1021.230
2017-05-22T12:48:09.946Z,1021.181
2017-05-22T12:51:05.288Z,1021.154
2017-05-22T12:54:00.493Z,1021.067
2017-05-22T12:56:55.611Z,1021.136
2017-05-22T12:59:50.780Z,1021.062
2017-05-22T13:02:45.993Z,1021.027
2017-05-22T13:05:41.215Z,1020.996
2017-05-22T13:08:36.356Z,1020.957
2017-05-22T13:11:31.571Z,1020.924
2017-05-22T13:14:26.801Z,1020.869
2017-05-22T13:17:22.038Z,1020.833
2017-05-22T13:20:17.274Z,1020.822
2017-05-22T13:23:12.491Z,1020.785
2017-05-22T13:26:07.650Z,1020.771
2017-05-22T13:29:02.900Z,1020.730
2017-05-22T13:31:58.178Z,1020.699
2017-05-22T13:34:53.420Z,1020.655
2017-05-22T13:37:48.599Z,1020.583
2017-05-22T13:40:43.859Z,1020.533
2017-05-22T13:43:39.016Z,1020.475
2017-05-22T13:46:34.217Z,1020.430
2017-05-22T13:49:29.503Z,1020.406
2017-05-22T13:52:24.708Z,1020.341
2017-05-22T13:55:20.079Z,1020.345
2017-05-22T13:58:15.234Z,1020.351
2017-05-22T14:01:10.505Z,1020.340
2017-05-22T14:04:05.709Z,1020.303
2017-05-22T14:07:00.967Z,1020.230
2017-05-22T14:09:56.185Z,1020.160
2017-05-22T14:12:51.592Z,1020.162
2017-05-22T14:15:46.835Z,1020.139
2017-05-22T14:18:42.174Z,1020.085
2017-05-22T14:21:37.380Z,1020.038
2017-05-22T14:24:32.587Z,1020.052
2017-05-22T14:27:27.890Z,1020.005
2017-05-22T14:30:22.991Z,1020.010
2017-05-22T14:33:18.212Z,1019.948
2017-05-22T14:36:13.576Z,1019.938
2017-05-22T14:39:08.752Z,1019.935
2017-05-22T14:42:03.880Z,1019.921
2017-05-22T14:44:59.131Z,1019.886
2017-05-22T14:47:54.360Z,1019.833
2017-05-22T14:50:49.512Z,1019.818
2017-05-22T14:53:44.705Z,1019.798
2017-05-22T14:56:39.884Z,1019.730
2017-05-22T14:59:35.074Z,1019.737
2017-05-22T15:02:30.315Z,1019.738
2017-05-22T15:05:25.457Z,1019.718
2017-05-22T15:08:20.726Z,1019.706
2017-05-22T15:11:15.847Z,1019.689
2017-05-22T15:14:11.077Z,1019.667
2017-05-22T15:17:06.325Z,1019.705
2017-05-22T15:20:01.584Z,1019.683
2017-05-22T15:22:56.877Z,1019.634
2017-05-22T15:25:52.065Z,1019.611
2017-05-22T15:28:47.304Z,1019.597
2017-05-22T15:31:42.585Z,1019.564
2017-05-22T15:34:37.762Z,1019.498
2017-05-22T15:37:33.006Z,1019.452
2017-05-22T15:40:28.127Z,1019.449
2017-05-22T15:43:23.403Z,1019.430
2017-05-22T15:46:18.571Z,1019.428
2017-05-22T15:49:13.763Z,1019.386
2017-05-22T15:52:08.950Z,1019.329
2017-05-22T15:55:04.173Z,1019.308
2017-05-22T15:57:59.272Z,1019.228
2017-05-22T16:00:54.400Z,1019.198
2017-05-22T16:03:49.538Z,1019.177
2017-05-22T16:06:44.778Z,1019.169
2017-05-22T16:09:39.986Z,1019.132
2017-05-22T16:12:35.163Z,1019.139
2017-05-22T16:15:30.409Z,1019.122
2017-05-22T16:18:25.822Z,1019.131
2017-05-22T16:21:21.061Z,1019.113
2017-05-22T16:24:16.195Z,1019.128
2017-05-22T16:27:11.400Z,1019.122
2017-05-22T16:30:06.514Z,1019.088
2017-05-22T16:33:01.709Z,1019.082
2017-05-22T16:35:56.924Z,1019.047
2017-05-22T16:38:52.122Z,1019.000
2017-05-22T16:41:47.321Z,1018.968
2017-05-22T16:44:42.560Z,1018.937
2017-05-22T16:47:37.690Z,1018.926
2017-05-22T16:50:32.955Z,1018.905
2017-05-22T16:53:28.136Z,1018.910
2017-05-22T16:56:23.323Z,1018.867
2017-05-22T16:59:18.401Z,1018.817
2017-05-22T17:02:13.566Z,1018.793
2017-05-22T17:05:08.763Z,1018.772
2017-05-22T17:08:03.960Z,1018.741
2017-05-22T17:10:59.180Z,1018.739
2017-05-22T17:13:54.306Z,1018.734
2017-05-22T17:16:49.426Z,1018.705
2017-05-22T17:19:44.499Z,1018.685
2017-05-22T17:22:39.696Z,1018.670
2017-05-22T17:28:30.047Z,1018.663
2017-05-22T17:31:24.932Z,1018.674
2017-05-22T17:34:19.926Z,1018.663
2017-05-22T17:37:14.912Z,1018.660
2017-05-22T17:40:10.214Z,1018.730
2017-05-22T17:43:05.217Z,1018.733
2017-05-22T17:46:00.216Z,1018.705
2017-05-22T17:48:55.145Z,1018.672
2017-05-22T17:51:50.183Z,1018.636
2017-05-22T17:54:45.270Z,1018.625
2017-05-22T17:57:40.310Z,1018.622
2017-05-22T18:00:35.309Z,1018.584
2017-05-22T18:03:30.318Z,1018.563
2017-05-22T18:06:25.383Z,1018.534
2017-05-22T18:09:20.484Z,1018.501
2017-05-22T18:12:15.485Z,1018.482
2017-05-22T18:15:10.450Z,1018.454
2017-05-22T18:18:05.411Z,1018.459
2017-05-22T18:23:55.692Z,1018.431
2017-05-22T18:26:50.720Z,1018.452
2017-05-22T18:29:45.862Z,1018.462
2017-05-22T18:32:40.806Z,1018.441
2017-05-22T18:35:35.846Z,1018.452
2017-05-22T18:38:30.953Z,1018.467
2017-05-22T18:41:25.938Z,1018.456
2017-05-22T18:44:21.024Z,1018.428
2017-05-22T18:47:15.980Z,1018.384
2017-05-22T18:50:11.038Z,1018.400
2017-05-22T18:53:06.204Z,1018.393
2017-05-22T18:56:01.184Z,1018.370
2017-05-22T18:58:56.229Z,1018.349
2017-05-22T19:01:51.276Z,1018.334
2017-05-22T19:04:46.197Z,1018.323
2017-05-22T19:07:41.217Z,1018.332
2017-05-22T19:10:36.132Z,1018.317
2017-05-22T19:13:31.187Z,1018.307
2017-05-22T19:16:26.177Z,1018.313
2017-05-22T19:19:21.162Z,1018.332
2017-05-22T19:22:16.288Z,1018.313
2017-05-22T19:25:11.392Z,1018.303
2017-05-22T19:28:06.429Z,1018.322
2017-05-22T19:31:01.495Z,1018.344
2017-05-22T19:33:56.470Z,1018.346
2017-05-22T19:36:51.364Z,1018.346
2017-05-22T19:39:46.360Z,1018.362
2017-05-22T19:42:41.389Z,1018.374
2017-05-22T19:45:36.363Z,1018.370
2017-05-22T19:48:31.305Z,1018.379
2017-05-22T19:51:26.311Z,1018.386
2017-05-22T19:57:16.160Z,1018.372
2017-05-22T20:00:11.173Z,1018.332
2017-05-22T20:03:06.203Z,1018.351
2017-05-22T20:06:01.039Z,1018.367
2017-05-22T20:08:55.908Z,1018.380
2017-05-22T20:11:50.830Z,1018.434
2017-05-22T20:14:45.749Z,1018.419
2017-05-22T20:17:40.684Z,1018.443
2017-05-22T20:20:35.561Z,1018.501
2017-05-22T20:23:30.473Z,1018.574
2017-05-22T20:26:25.212Z,1018.613
2017-05-22T20:29:20.047Z,1018.604
2017-05-22T20:32:14.916Z,1018.595
2017-05-22T20:35:09.911Z,1018.574
2017-05-22T20:38:04.912Z,1018.584
2017-05-22T20:40:59.862Z,1018.541
2017-05-22T20:43:54.821Z,1018.524
2017-05-22T20:46:49.821Z,1018.527
2017-05-22T20:49:44.858Z,1018.523
2017-05-22T20:52:39.599Z,1018.537
2017-05-22T20:55:34.465Z,1018.522
2017-05-22T20:58:29.348Z,1018.514
2017-05-22T21:01:24.294Z,1018.478
2017-05-22T21:04:19.168Z,1018.475
2017-05-22T21:10:09.051Z,1018.495
2017-05-22T21:13:03.953Z,1018.489
2017-05-22T21:15:58.834Z,1018.515
2017-05-22T21:18:53.643Z,1018.512
2017-05-22T21:21:48.546Z,1018.496
2017-05-22T21:24:43.371Z,1018.474
2017-05-22T21:27:38.171Z,1018.491
2017-05-22T21:30:33.014Z,1018.495
2017-05-22T21:33:27.905Z,1018.489
2017-05-22T21:36:22.833Z,1018.463
2017-05-22T21:39:17.503Z,1018.471
2017-05-22T21:42:12.284Z,1018.499
2017-05-22T21:45:07.229Z,1018.528
2017-05-22T21:48:02.059Z,1018.556
2017-05-22T21:53:51.769Z,1018.563
2017-05-22T21:56:46.623Z,1018.566
2017-05-22T21:59:41.464Z,1018.556
2017-05-22T22:02:36.487Z,1018.529
2017-05-22T22:05:31.411Z,1018.497
2017-05-22T22:08:26.273Z,1018.497
2017-05-22T22:11:21.090Z,1018.490
2017-05-22T22:20:05.627Z,1018.397
2017-05-22T22:23:00.485Z,1018.402
2017-05-22T22:25:55.293Z,1018.434
2017-05-22T22:28:50.149Z,1018.424
2017-05-22T22:31:44.922Z,1018.440
2017-05-22T22:34:39.760Z,1018.456
2017-05-22T22:40:29.415Z,1018.495
2017-05-22T22:43:24.311Z,1018.501
2017-05-22T22:46:19.118Z,1018.519
2017-05-22T22:49:13.871Z,1018.549
2017-05-22T22:52:08.623Z,1018.529
2017-05-22T22:55:03.496Z,1018.498
2017-05-22T22:57:58.260Z,1018.489
2017-05-22T23:00:53.127Z,1018.517
2017-05-22T23:03:48.013Z,1018.486
2017-05-22T23:06:42.750Z,1018.441
2017-05-22T23:09:37.609Z,1018.433
2017-05-22T23:12:32.456Z,1018.385
2017-05-22T23:15:27.217Z,1018.354
2017-05-22T23:18:22.051Z,1018.331
2017-05-22T23:21:16.834Z,1018.302
2017-05-22T23:24:11.526Z,1018.261
2017-05-22T23:27:06.335Z,1018.237
2017-05-22T23:30:01.029Z,1018.242
2017-05-22T23:32:55.696Z,1018.216
2017-05-22T23:35:50.448Z,1018.162
2017-05-22T23:38:45.129Z,1018.156
2017-05-22T23:44:34.710Z,1018.122
2017-05-22T23:47:29.411Z,1018.084
2017-05-22T23:50:24.201Z,1018.056
2017-05-22T23:53:19.061Z,1018.066
2017-05-22T23:56:14.269Z,1018.069
2017-05-22T23:59:08.966Z,1018.037
