createdAt,value
2022-08-22T00:02:13.986Z,100113.09
2022-08-22T00:17:17.569Z,100127.31
2022-08-22T00:32:28.051Z,100125.83
2022-08-22T00:47:36.520Z,100116.30
2022-08-22T01:02:52.655Z,100110.21
2022-08-22T01:17:51.603Z,100102.73
2022-08-22T01:33:05.392Z,100094.21
2022-08-22T01:48:22.831Z,100090.28
2022-08-22T02:03:25.297Z,100086.92
2022-08-22T02:18:23.276Z,100081.59
2022-08-22T03:03:40.149Z,100076.16
2022-08-22T03:18:43.314Z,100074.59
2022-08-22T03:33:39.238Z,100074.97
2022-08-22T03:48:55.702Z,100073.23
2022-08-22T04:03:57.874Z,100078.31
2022-08-22T04:34:05.031Z,100092.41
2022-08-22T04:49:09.791Z,100090.09
2022-08-22T05:04:07.753Z,100099.80
2022-08-22T05:19:02.151Z,100101.34
2022-08-22T05:33:54.078Z,100099.44
2022-08-22T06:18:36.962Z,100113.16
2022-08-22T06:33:30.947Z,100129.75
2022-08-22T06:48:22.011Z,100144.38
2022-08-22T07:03:25.170Z,100134.09
2022-08-22T07:18:22.350Z,100147.67
2022-08-22T07:33:42.339Z,100152.77
2022-08-22T08:04:01.089Z,100159.00
2022-08-22T08:18:57.160Z,100160.06
2022-08-22T08:33:49.760Z,100154.64
2022-08-22T08:49:06.428Z,100142.34
2022-08-22T09:04:31.668Z,100143.62
2022-08-22T09:20:17.676Z,100145.23
2022-08-22T09:35:20.391Z,100141.63
2022-08-22T09:50:24.640Z,100136.48
2022-08-22T10:05:43.843Z,100124.02
2022-08-22T10:20:38.110Z,100113.77
2022-08-22T10:35:51.416Z,100101.92
2022-08-22T10:50:52.505Z,100092.81
2022-08-22T11:05:50.102Z,100078.08
2022-08-22T11:21:07.234Z,100065.13
2022-08-22T11:36:11.824Z,100047.26
2022-08-22T11:51:13.884Z,100036.97
2022-08-22T12:06:28.325Z,100037.98
2022-08-22T12:21:28.795Z,100024.45
2022-08-22T12:36:46.979Z,100007.59
2022-08-22T12:52:04.833Z,99990.53
2022-08-22T13:07:08.885Z,99990.39
2022-08-22T13:22:15.751Z,99985.73
2022-08-22T13:37:13.329Z,99972.39
2022-08-22T13:52:29.873Z,99962.75
2022-08-22T14:07:04.963Z,99959.81
2022-08-22T14:21:59.501Z,99956.70
2022-08-22T14:36:55.082Z,99937.72
2022-08-22T14:51:51.114Z,99926.86
2022-08-22T15:06:53.021Z,99912.77
2022-08-22T15:21:50.578Z,99905.72
2022-08-22T15:37:07.744Z,99913.67
2022-08-22T15:52:00.868Z,99896.49
2022-08-22T16:21:57.884Z,99885.76
2022-08-22T16:36:49.542Z,99888.72
2022-08-22T16:52:18.764Z,99887.94
2022-08-22T17:07:45.008Z,99894.63
2022-08-22T17:22:45.912Z,99896.19
2022-08-22T17:37:46.891Z,99903.41
2022-08-22T17:53:00.947Z,99910.83
2022-08-22T18:08:04.577Z,99919.16
2022-08-22T18:23:21.431Z,99913.84
2022-08-22T18:38:25.604Z,99922.53
2022-08-22T18:53:37.110Z,99932.77
2022-08-22T19:08:53.754Z,99947.47
2022-08-22T19:23:48.189Z,99952.20
2022-08-22T19:38:54.118Z,99967.45
2022-08-22T19:54:15.829Z,99967.11
2022-08-22T20:09:33.372Z,99976.45
2022-08-22T20:25:02.475Z,99978.58
2022-08-22T20:40:51.897Z,99975.94
2022-08-22T20:55:18.479Z,99983.23
2022-08-22T21:10:36.744Z,99983.02
2022-08-22T21:25:31.915Z,99989.42
2022-08-22T21:40:24.072Z,99992.86
2022-08-22T21:55:27.376Z,99996.23
2022-08-22T22:10:21.093Z,99997.99
2022-08-22T22:25:39.042Z,100012.64
2022-08-22T22:40:07.041Z,100017.48
2022-08-22T22:54:57.388Z,100025.77
2022-08-22T23:09:49.051Z,100027.36
2022-08-22T23:24:40.033Z,100029.97
2022-08-22T23:39:31.832Z,100036.07
2022-08-22T23:54:24.222Z,100040.51
