createdAt,value
2018-01-13T00:00:14.896Z,6.05
2018-01-13T00:01:14.953Z,6.05
2018-01-13T00:03:07.953Z,6.01
2018-01-13T00:04:07.993Z,6.05
2018-01-13T00:06:00.992Z,5.93
2018-01-13T00:07:01.029Z,5.94
2018-01-13T00:08:54.011Z,5.94
2018-01-13T00:09:54.065Z,5.90
2018-01-13T00:11:47.075Z,5.89
2018-01-13T00:12:47.113Z,5.91
2018-01-13T00:14:40.092Z,5.90
2018-01-13T00:15:40.146Z,5.89
2018-01-13T00:17:33.141Z,5.83
2018-01-13T00:18:33.177Z,5.90
2018-01-13T00:20:26.158Z,5.84
2018-01-13T00:21:26.219Z,5.84
2018-01-13T00:23:19.226Z,5.84
2018-01-13T00:24:19.263Z,5.84
2018-01-13T00:26:12.263Z,5.87
2018-01-13T00:27:12.300Z,5.84
2018-01-13T00:29:05.279Z,5.76
2018-01-13T00:30:05.331Z,5.84
2018-01-13T00:31:58.327Z,5.80
2018-01-13T00:32:58.362Z,5.73
2018-01-13T00:34:51.347Z,5.73
2018-01-13T00:35:51.398Z,5.71
2018-01-13T00:37:44.406Z,5.72
2018-01-13T00:38:44.433Z,5.80
2018-01-13T00:40:37.417Z,5.66
2018-01-13T00:41:37.468Z,5.71
2018-01-13T00:43:30.466Z,5.79
2018-01-13T00:44:30.503Z,5.72
2018-01-13T00:46:23.501Z,5.79
2018-01-13T00:47:23.536Z,5.73
2018-01-13T00:49:16.512Z,5.76
2018-01-13T00:50:16.568Z,5.79
2018-01-13T00:52:09.566Z,5.90
2018-01-13T00:53:09.603Z,5.87
2018-01-13T00:55:02.577Z,5.79
2018-01-13T00:56:02.634Z,5.84
2018-01-13T00:57:55.641Z,5.72
2018-01-13T00:58:55.675Z,5.68
2018-01-13T01:00:48.656Z,5.65
2018-01-13T01:01:48.731Z,5.64
2018-01-13T01:03:41.710Z,5.61
2018-01-13T01:04:41.747Z,5.57
2018-01-13T01:06:34.742Z,5.56
2018-01-13T01:07:34.778Z,5.50
2018-01-13T01:09:27.762Z,5.53
2018-01-13T01:10:27.812Z,5.50
2018-01-13T01:12:20.868Z,5.47
2018-01-13T01:13:20.908Z,5.56
2018-01-13T01:15:13.882Z,5.46
2018-01-13T01:16:13.939Z,5.50
2018-01-13T01:18:06.937Z,5.50
2018-01-13T01:19:06.979Z,5.44
2018-01-13T01:20:59.956Z,5.50
2018-01-13T01:22:00.014Z,5.51
2018-01-13T01:23:53.011Z,5.65
2018-01-13T01:24:53.044Z,5.61
2018-01-13T01:26:46.040Z,5.61
2018-01-13T01:27:46.076Z,5.64
2018-01-13T01:29:39.050Z,5.68
2018-01-13T01:30:39.189Z,5.56
2018-01-13T01:32:32.103Z,5.65
2018-01-13T01:33:32.140Z,5.59
2018-01-13T01:35:25.116Z,5.51
2018-01-13T01:36:25.177Z,5.64
2018-01-13T01:38:18.169Z,5.56
2018-01-13T01:39:18.205Z,5.62
2018-01-13T01:41:11.182Z,5.69
2018-01-13T01:42:11.240Z,5.53
2018-01-13T01:44:04.242Z,5.62
2018-01-13T01:45:04.279Z,5.50
2018-01-13T01:46:57.278Z,5.59
2018-01-13T01:47:57.313Z,5.48
2018-01-13T01:49:50.295Z,5.48
2018-01-13T01:50:50.359Z,5.54
2018-01-13T01:52:43.346Z,5.46
2018-01-13T01:53:43.385Z,5.46
2018-01-13T01:55:36.360Z,5.50
2018-01-13T01:56:36.415Z,5.54
2018-01-13T01:58:29.414Z,5.50
2018-01-13T01:59:29.449Z,5.50
2018-01-13T02:01:22.425Z,5.46
2018-01-13T02:02:22.484Z,5.54
2018-01-13T02:04:15.480Z,5.50
2018-01-13T02:05:15.519Z,5.50
2018-01-13T02:07:08.515Z,5.51
2018-01-13T02:08:08.549Z,5.59
2018-01-13T02:10:02.029Z,5.51
2018-01-13T02:11:02.087Z,5.47
2018-01-13T02:12:55.088Z,5.50
2018-01-13T02:13:55.124Z,5.54
2018-01-13T02:15:48.105Z,5.51
2018-01-13T02:16:48.158Z,5.46
2018-01-13T02:18:41.154Z,5.46
2018-01-13T02:19:41.190Z,5.46
2018-01-13T02:21:34.177Z,5.53
2018-01-13T02:22:34.231Z,5.53
2018-01-13T02:24:27.229Z,5.57
2018-01-13T02:25:27.266Z,5.54
2018-01-13T02:27:20.262Z,5.41
2018-01-13T02:28:20.299Z,5.53
2018-01-13T02:30:13.275Z,5.47
2018-01-13T02:31:13.332Z,5.39
2018-01-13T02:33:06.327Z,5.43
2018-01-13T02:34:06.362Z,5.43
2018-01-13T02:35:59.345Z,5.41
2018-01-13T02:36:59.396Z,5.39
2018-01-13T02:38:52.395Z,5.36
2018-01-13T02:39:52.431Z,5.38
2018-01-13T02:41:45.412Z,5.39
2018-01-13T02:42:45.483Z,5.41
2018-01-13T02:44:38.468Z,5.46
2018-01-13T02:45:38.504Z,5.43
2018-01-13T02:47:31.509Z,5.39
2018-01-13T02:48:31.544Z,5.41
2018-01-13T02:50:24.527Z,5.39
2018-01-13T02:51:24.580Z,5.39
2018-01-13T02:53:17.579Z,5.41
2018-01-13T02:54:17.612Z,5.41
2018-01-13T02:56:10.629Z,5.36
2018-01-13T02:57:10.645Z,5.30
2018-01-13T02:59:03.643Z,5.25
2018-01-13T03:00:03.679Z,5.32
2018-01-13T03:01:56.674Z,5.33
2018-01-13T03:02:56.713Z,5.29
2018-01-13T03:04:49.708Z,5.28
2018-01-13T03:05:49.747Z,5.30
2018-01-13T03:07:42.746Z,5.26
2018-01-13T03:08:42.775Z,5.20
2018-01-13T03:10:35.753Z,5.25
2018-01-13T03:11:35.808Z,5.18
2018-01-13T03:13:29.316Z,5.18
2018-01-13T03:14:29.350Z,5.18
2018-01-13T03:16:22.324Z,5.26
2018-01-13T03:17:22.380Z,5.25
2018-01-13T03:19:15.380Z,5.23
2018-01-13T03:20:15.411Z,5.21
2018-01-13T03:22:08.387Z,5.18
2018-01-13T03:23:08.445Z,5.17
2018-01-13T03:25:01.439Z,5.20
2018-01-13T03:26:01.476Z,5.20
2018-01-13T03:27:54.475Z,5.18
2018-01-13T03:28:54.516Z,5.21
2018-01-13T03:30:47.507Z,5.11
2018-01-13T03:31:47.547Z,5.11
2018-01-13T03:33:40.546Z,5.12
2018-01-13T03:34:40.578Z,5.11
2018-01-13T03:36:33.555Z,5.10
2018-01-13T03:37:33.611Z,5.12
2018-01-13T03:39:26.608Z,5.10
2018-01-13T03:40:26.642Z,5.05
2018-01-13T03:42:19.625Z,5.18
2018-01-13T03:43:19.679Z,5.17
2018-01-13T03:45:12.672Z,5.17
2018-01-13T03:46:12.709Z,5.15
2018-01-13T03:48:05.708Z,5.21
2018-01-13T03:49:05.747Z,5.26
2018-01-13T03:50:58.724Z,5.33
2018-01-13T03:51:58.783Z,5.32
2018-01-13T03:53:51.776Z,5.32
2018-01-13T03:54:51.814Z,5.30
2018-01-13T03:56:44.788Z,5.30
2018-01-13T03:57:44.844Z,5.35
2018-01-13T03:59:37.845Z,5.28
2018-01-13T04:00:37.879Z,5.20
2018-01-13T04:02:30.858Z,5.18
2018-01-13T04:03:30.913Z,5.21
2018-01-13T04:05:23.908Z,5.12
2018-01-13T04:06:23.944Z,5.20
2018-01-13T04:08:16.945Z,5.21
2018-01-13T04:09:16.977Z,5.15
2018-01-13T04:11:09.951Z,5.15
2018-01-13T04:12:10.008Z,5.17
2018-01-13T04:14:03.532Z,5.18
2018-01-13T04:15:03.549Z,5.14
2018-01-13T04:16:56.530Z,5.17
2018-01-13T04:17:56.582Z,5.11
2018-01-13T04:19:49.593Z,5.17
2018-01-13T04:20:49.632Z,5.15
2018-01-13T04:22:42.613Z,5.18
2018-01-13T04:23:42.665Z,5.15
2018-01-13T04:25:35.660Z,5.18
2018-01-13T04:26:35.696Z,5.23
2018-01-13T04:28:28.690Z,5.21
2018-01-13T04:29:28.726Z,5.20
2018-01-13T04:31:21.709Z,5.23
2018-01-13T04:32:21.764Z,5.20
2018-01-13T04:34:14.762Z,5.18
2018-01-13T04:35:14.832Z,5.15
2018-01-13T04:37:07.772Z,5.20
2018-01-13T04:38:07.832Z,5.21
2018-01-13T04:40:00.826Z,5.15
2018-01-13T04:41:00.863Z,5.14
2018-01-13T04:42:53.847Z,5.14
2018-01-13T04:43:53.902Z,5.11
2018-01-13T04:45:46.902Z,5.14
2018-01-13T04:46:46.936Z,5.18
2018-01-13T04:48:39.930Z,5.18
2018-01-13T04:49:39.967Z,5.15
2018-01-13T04:51:32.943Z,5.20
2018-01-13T04:52:33.007Z,5.17
2018-01-13T04:54:25.995Z,5.14
2018-01-13T04:55:26.030Z,5.17
2018-01-13T04:57:19.005Z,5.15
2018-01-13T04:58:19.061Z,5.11
2018-01-13T05:00:12.058Z,5.17
2018-01-13T05:01:12.094Z,5.14
2018-01-13T05:03:05.070Z,5.17
2018-01-13T05:04:05.124Z,5.14
2018-01-13T05:05:58.120Z,5.18
2018-01-13T05:06:58.158Z,5.12
2018-01-13T05:08:51.155Z,5.14
2018-01-13T05:09:51.194Z,5.21
2018-01-13T05:11:44.166Z,5.18
2018-01-13T05:12:44.223Z,5.20
2018-01-13T05:14:37.218Z,5.29
2018-01-13T05:15:37.253Z,5.35
2018-01-13T05:17:30.228Z,5.29
2018-01-13T05:18:30.285Z,5.30
2018-01-13T05:20:23.281Z,5.30
2018-01-13T05:21:23.317Z,5.28
2018-01-13T05:23:16.299Z,5.33
2018-01-13T05:24:16.351Z,5.28
2018-01-13T05:26:09.347Z,5.26
2018-01-13T05:27:09.382Z,5.43
2018-01-13T05:29:02.558Z,5.38
2018-01-13T05:30:02.429Z,5.46
2018-01-13T05:31:55.412Z,5.43
2018-01-13T05:32:55.464Z,5.36
2018-01-13T05:34:48.460Z,5.48
2018-01-13T05:35:48.496Z,5.44
2018-01-13T05:37:41.470Z,5.36
2018-01-13T05:38:41.528Z,5.44
2018-01-13T05:40:34.530Z,5.47
2018-01-13T05:41:34.569Z,5.39
2018-01-13T05:43:27.552Z,5.44
2018-01-13T05:44:27.603Z,5.39
2018-01-13T05:46:20.601Z,5.48
2018-01-13T05:47:20.639Z,5.41
2018-01-13T05:49:13.640Z,5.30
2018-01-13T05:50:13.670Z,5.33
2018-01-13T05:52:06.645Z,5.32
2018-01-13T05:53:06.702Z,5.28
2018-01-13T05:54:59.699Z,5.20
2018-01-13T05:55:59.735Z,5.20
2018-01-13T05:57:52.719Z,5.15
2018-01-13T05:58:52.772Z,5.10
2018-01-13T06:00:45.766Z,5.18
2018-01-13T06:01:45.802Z,5.23
2018-01-13T06:03:38.779Z,5.25
2018-01-13T06:04:38.834Z,5.23
2018-01-13T06:06:31.883Z,5.28
2018-01-13T06:07:31.877Z,5.17
2018-01-13T06:09:24.882Z,5.21
2018-01-13T06:10:24.914Z,5.25
2018-01-13T06:12:17.904Z,5.26
2018-01-13T06:13:17.961Z,5.23
2018-01-13T06:15:10.956Z,5.17
2018-01-13T06:16:10.997Z,5.26
2018-01-13T06:18:03.967Z,5.33
2018-01-13T06:19:04.023Z,5.30
2018-01-13T06:20:57.024Z,5.35
2018-01-13T06:21:57.062Z,5.30
2018-01-13T06:23:50.048Z,5.33
2018-01-13T06:24:50.103Z,5.28
2018-01-13T06:26:43.607Z,5.35
2018-01-13T06:27:43.637Z,5.26
2018-01-13T06:29:36.644Z,5.25
2018-01-13T06:30:36.673Z,5.26
2018-01-13T06:32:29.649Z,5.20
2018-01-13T06:33:29.700Z,5.23
2018-01-13T06:35:22.701Z,5.26
2018-01-13T06:36:22.739Z,5.18
2018-01-13T06:38:15.715Z,5.21
2018-01-13T06:39:15.771Z,5.21
2018-01-13T06:41:08.764Z,5.25
2018-01-13T06:42:08.800Z,5.20
2018-01-13T06:44:01.775Z,5.23
2018-01-13T06:45:01.832Z,5.21
2018-01-13T06:46:54.830Z,5.26
2018-01-13T06:47:54.869Z,5.25
2018-01-13T06:49:47.871Z,5.28
2018-01-13T06:50:47.896Z,5.20
2018-01-13T06:52:40.880Z,5.23
2018-01-13T06:53:40.939Z,5.21
2018-01-13T06:55:33.933Z,5.23
2018-01-13T06:56:33.968Z,5.20
2018-01-13T06:58:26.954Z,5.21
2018-01-13T06:59:27.010Z,5.17
2018-01-13T07:01:20.012Z,5.25
2018-01-13T07:02:20.046Z,5.28
2018-01-13T07:04:13.023Z,5.23
2018-01-13T07:05:13.079Z,5.32
2018-01-13T07:07:06.077Z,5.25
2018-01-13T07:08:06.127Z,5.28
2018-01-13T07:09:59.116Z,5.20
2018-01-13T07:10:59.149Z,5.30
2018-01-13T07:12:52.123Z,5.25
2018-01-13T07:13:52.179Z,5.41
2018-01-13T07:15:45.178Z,5.44
2018-01-13T07:16:45.215Z,5.39
2018-01-13T07:18:38.188Z,5.41
2018-01-13T07:19:38.245Z,5.44
2018-01-13T07:21:31.292Z,5.36
2018-01-13T07:22:31.275Z,5.39
2018-01-13T07:24:24.268Z,5.44
2018-01-13T07:25:24.325Z,5.44
2018-01-13T07:27:17.323Z,5.43
2018-01-13T07:28:17.358Z,5.43
2018-01-13T07:30:10.517Z,5.44
2018-01-13T07:31:10.396Z,5.50
2018-01-13T07:33:03.403Z,5.44
2018-01-13T07:34:03.459Z,5.41
2018-01-13T07:35:56.453Z,5.43
2018-01-13T07:36:56.490Z,5.41
2018-01-13T07:38:49.471Z,5.43
2018-01-13T07:39:49.520Z,5.43
2018-01-13T07:41:42.525Z,5.44
2018-01-13T07:42:42.631Z,5.41
2018-01-13T07:44:35.535Z,5.39
2018-01-13T07:45:35.591Z,5.41
2018-01-13T07:47:28.587Z,5.43
2018-01-13T07:48:28.623Z,5.44
2018-01-13T07:50:21.634Z,5.48
2018-01-13T07:51:21.655Z,5.38
2018-01-13T07:53:14.632Z,5.53
2018-01-13T07:54:14.687Z,5.50
2018-01-13T07:56:07.689Z,5.56
2018-01-13T07:57:07.722Z,5.56
2018-01-13T07:59:00.735Z,5.50
2018-01-13T08:00:00.791Z,5.48
2018-01-13T08:01:53.815Z,5.57
2018-01-13T08:02:53.826Z,5.56
2018-01-13T08:04:46.815Z,5.64
2018-01-13T08:05:46.862Z,5.65
2018-01-13T08:07:40.377Z,5.64
2018-01-13T08:08:40.412Z,5.65
2018-01-13T08:10:33.413Z,5.75
2018-01-13T08:11:33.443Z,5.71
2018-01-13T08:13:26.427Z,5.71
2018-01-13T08:14:26.483Z,5.72
2018-01-13T08:16:19.483Z,5.72
2018-01-13T08:17:19.518Z,5.79
2018-01-13T08:19:12.495Z,5.87
2018-01-13T08:20:12.553Z,5.79
2018-01-13T08:22:05.555Z,5.83
2018-01-13T08:23:05.588Z,5.89
2018-01-13T08:24:58.569Z,5.94
2018-01-13T08:25:58.625Z,5.86
2018-01-13T08:27:51.625Z,5.90
2018-01-13T08:28:51.660Z,5.99
2018-01-13T08:30:44.667Z,5.98
2018-01-13T08:31:44.695Z,6.01
2018-01-13T08:33:37.681Z,6.04
2018-01-13T08:34:37.743Z,6.01
2018-01-13T08:36:30.735Z,6.07
2018-01-13T08:37:30.772Z,6.07
2018-01-13T08:39:23.752Z,6.04
2018-01-13T08:40:23.806Z,6.07
2018-01-13T08:42:16.804Z,6.09
2018-01-13T08:43:16.841Z,6.04
2018-01-13T08:45:09.824Z,6.08
2018-01-13T08:46:09.894Z,6.09
2018-01-13T08:48:02.875Z,6.08
2018-01-13T08:49:02.911Z,6.12
2018-01-13T08:50:55.906Z,6.12
2018-01-13T08:51:55.942Z,6.09
2018-01-13T08:53:48.946Z,6.19
2018-01-13T08:54:48.977Z,6.22
2018-01-13T08:56:41.969Z,6.17
2018-01-13T08:57:42.005Z,6.19
2018-01-13T08:59:34.982Z,6.24
2018-01-13T09:00:35.037Z,6.26
2018-01-13T09:02:28.033Z,6.26
2018-01-13T09:03:28.069Z,6.27
2018-01-13T09:05:21.066Z,6.31
2018-01-13T09:06:21.103Z,6.20
2018-01-13T09:08:14.610Z,6.20
2018-01-13T09:09:14.649Z,6.28
2018-01-13T09:11:08.163Z,6.24
2018-01-13T09:12:08.188Z,6.30
2018-01-13T09:14:01.164Z,6.20
2018-01-13T09:15:01.216Z,6.24
2018-01-13T09:16:54.214Z,6.27
2018-01-13T09:17:54.251Z,6.24
2018-01-13T09:19:47.228Z,6.28
2018-01-13T09:20:47.283Z,6.17
2018-01-13T09:22:40.297Z,6.31
2018-01-13T09:23:40.332Z,6.31
2018-01-13T09:25:33.308Z,6.31
2018-01-13T09:26:33.365Z,6.36
2018-01-13T09:28:26.387Z,6.42
2018-01-13T09:29:26.396Z,6.42
2018-01-13T09:31:19.558Z,6.39
2018-01-13T09:32:19.432Z,6.39
2018-01-13T09:34:12.455Z,6.45
2018-01-13T09:35:12.468Z,6.48
2018-01-13T09:37:05.466Z,6.51
2018-01-13T09:38:05.507Z,6.49
2018-01-13T09:39:58.476Z,6.48
2018-01-13T09:40:58.533Z,6.54
2018-01-13T09:42:51.531Z,6.57
2018-01-13T09:43:51.568Z,6.56
2018-01-13T09:45:44.550Z,6.66
2018-01-13T09:46:44.620Z,6.69
2018-01-13T09:48:37.607Z,6.72
2018-01-13T09:49:37.640Z,6.66
2018-01-13T09:51:30.635Z,6.70
2018-01-13T09:52:30.673Z,6.67
2018-01-13T09:54:23.670Z,6.69
2018-01-13T09:55:23.706Z,6.70
2018-01-13T09:57:16.707Z,6.82
2018-01-13T09:58:16.739Z,6.72
2018-01-13T10:00:09.728Z,6.82
2018-01-13T10:01:09.788Z,6.85
2018-01-13T10:03:02.794Z,6.79
2018-01-13T10:04:02.824Z,6.79
2018-01-13T10:05:55.836Z,6.78
2018-01-13T10:06:55.855Z,6.88
2018-01-13T10:08:48.854Z,6.87
2018-01-13T10:09:48.889Z,6.88
2018-01-13T10:11:42.406Z,6.96
2018-01-13T10:12:42.429Z,6.92
2018-01-13T10:14:35.414Z,7.00
2018-01-13T10:15:35.469Z,7.18
2018-01-13T10:17:28.502Z,7.35
2018-01-13T10:18:28.500Z,7.39
2018-01-13T10:20:21.475Z,7.38
2018-01-13T10:21:21.533Z,7.43
2018-01-13T10:23:14.531Z,7.39
2018-01-13T10:24:14.571Z,7.50
2018-01-13T10:26:07.550Z,7.50
2018-01-13T10:27:07.602Z,7.47
2018-01-13T10:29:00.602Z,7.53
2018-01-13T10:30:00.636Z,7.58
2018-01-13T10:31:53.647Z,7.67
2018-01-13T10:32:53.675Z,7.63
2018-01-13T10:34:46.671Z,7.61
2018-01-13T10:35:46.721Z,7.61
2018-01-13T10:37:39.727Z,7.61
2018-01-13T10:38:39.794Z,7.67
2018-01-13T10:40:32.757Z,7.66
2018-01-13T10:41:32.802Z,7.57
2018-01-13T10:43:25.821Z,7.70
2018-01-13T10:44:25.865Z,7.67
2018-01-13T10:46:18.836Z,7.66
2018-01-13T10:47:18.884Z,7.69
2018-01-13T10:49:11.882Z,7.54
2018-01-13T10:50:11.918Z,7.57
2018-01-13T10:52:04.922Z,7.67
2018-01-13T10:53:04.964Z,7.69
2018-01-13T10:54:57.960Z,7.63
2018-01-13T10:55:57.998Z,7.70
2018-01-13T10:57:52.498Z,7.58
2018-01-13T10:58:52.537Z,7.69
2018-01-13T11:00:45.515Z,7.69
2018-01-13T11:01:45.580Z,7.63
2018-01-13T11:03:38.583Z,7.77
2018-01-13T11:04:38.621Z,7.75
2018-01-13T11:06:31.598Z,7.63
2018-01-13T11:07:31.656Z,7.70
2018-01-13T11:09:24.668Z,7.77
2018-01-13T11:10:24.718Z,7.66
2018-01-13T11:12:18.221Z,7.76
2018-01-13T11:13:18.252Z,7.72
2018-01-13T11:15:11.227Z,7.82
2018-01-13T11:16:11.283Z,7.82
2018-01-13T11:18:04.283Z,7.82
2018-01-13T11:19:04.319Z,7.87
2018-01-13T11:20:57.298Z,7.97
2018-01-13T11:21:57.355Z,7.83
2018-01-13T11:23:50.365Z,7.75
2018-01-13T11:24:50.395Z,7.79
2018-01-13T11:26:43.375Z,7.77
2018-01-13T11:27:43.429Z,7.75
2018-01-13T11:29:36.453Z,7.73
2018-01-13T11:30:36.479Z,7.70
2018-01-13T11:32:29.644Z,7.73
2018-01-13T11:33:29.510Z,7.73
2018-01-13T11:35:22.502Z,7.76
2018-01-13T11:36:22.563Z,7.79
2018-01-13T11:38:15.554Z,7.72
2018-01-13T11:39:15.590Z,7.70
2018-01-13T11:41:08.573Z,7.80
2018-01-13T11:42:08.624Z,7.79
2018-01-13T11:44:01.639Z,7.67
2018-01-13T11:45:01.662Z,7.72
2018-01-13T11:46:54.654Z,7.75
2018-01-13T11:47:54.700Z,7.63
2018-01-13T11:49:47.700Z,7.66
2018-01-13T11:50:47.737Z,7.70
2018-01-13T11:52:40.746Z,7.72
2018-01-13T11:53:40.776Z,7.70
2018-01-13T11:55:33.761Z,7.73
2018-01-13T11:56:33.810Z,7.76
2018-01-13T11:58:26.817Z,7.73
2018-01-13T11:59:26.884Z,7.75
2018-01-13T12:01:20.035Z,7.70
2018-01-13T12:02:19.952Z,7.76
2018-01-13T12:04:12.910Z,7.69
2018-01-13T12:05:13.098Z,7.58
2018-01-13T12:07:05.967Z,7.73
2018-01-13T12:08:05.982Z,7.63
2018-01-13T12:09:59.042Z,7.63
2018-01-13T12:10:59.044Z,7.63
2018-01-13T12:12:51.987Z,7.67
2018-01-13T12:13:52.028Z,7.63
2018-01-13T12:15:45.083Z,7.67
2018-01-13T12:16:45.066Z,7.60
2018-01-13T12:18:38.085Z,7.70
2018-01-13T12:19:38.100Z,7.67
2018-01-13T12:21:31.077Z,7.61
2018-01-13T12:22:31.154Z,7.57
2018-01-13T12:24:24.145Z,7.66
2018-01-13T12:25:24.173Z,7.60
2018-01-13T12:27:17.161Z,7.63
2018-01-13T12:28:17.206Z,7.61
2018-01-13T12:30:10.251Z,7.60
2018-01-13T12:31:10.242Z,7.63
2018-01-13T12:33:03.248Z,7.61
2018-01-13T12:34:03.321Z,7.60
2018-01-13T12:35:56.271Z,7.67
2018-01-13T12:36:56.350Z,7.60
2018-01-13T12:38:49.835Z,7.72
2018-01-13T12:39:49.907Z,7.67
2018-01-13T12:41:42.845Z,7.69
2018-01-13T12:42:42.908Z,7.72
2018-01-13T12:44:35.899Z,7.75
2018-01-13T12:45:35.939Z,7.75
2018-01-13T12:47:28.930Z,7.76
2018-01-13T12:48:28.971Z,7.76
2018-01-13T12:50:21.977Z,7.66
2018-01-13T12:51:22.021Z,7.75
2018-01-13T12:53:15.013Z,7.76
2018-01-13T12:54:15.057Z,7.72
2018-01-13T12:56:08.090Z,7.73
2018-01-13T12:57:08.078Z,7.75
2018-01-13T12:59:01.082Z,7.79
2018-01-13T13:00:01.115Z,7.83
2018-01-13T13:01:54.104Z,7.80
2018-01-13T13:02:54.151Z,7.82
2018-01-13T13:04:47.169Z,7.83
2018-01-13T13:05:47.198Z,7.82
2018-01-13T13:07:40.181Z,7.80
2018-01-13T13:08:40.234Z,7.76
2018-01-13T13:10:33.232Z,7.67
2018-01-13T13:11:33.269Z,7.79
2018-01-13T13:13:26.272Z,7.87
2018-01-13T13:14:26.302Z,7.66
2018-01-13T13:16:19.285Z,7.73
2018-01-13T13:17:19.339Z,7.70
2018-01-13T13:19:12.377Z,7.79
2018-01-13T13:20:12.375Z,7.72
2018-01-13T13:22:05.353Z,7.85
2018-01-13T13:23:05.410Z,7.77
2018-01-13T13:24:58.443Z,7.85
2018-01-13T13:25:58.445Z,7.77
2018-01-13T13:27:51.426Z,7.85
2018-01-13T13:28:51.479Z,7.83
2018-01-13T13:30:44.479Z,7.79
2018-01-13T13:31:44.516Z,7.87
2018-01-13T13:33:37.518Z,7.73
2018-01-13T13:34:37.558Z,7.80
2018-01-13T13:36:30.553Z,7.82
2018-01-13T13:37:30.590Z,7.82
2018-01-13T13:39:24.106Z,7.83
2018-01-13T13:40:24.133Z,7.77
2018-01-13T13:42:17.121Z,7.76
2018-01-13T13:43:17.174Z,7.83
2018-01-13T13:45:10.176Z,7.70
2018-01-13T13:46:10.212Z,7.82
2018-01-13T13:48:03.198Z,7.82
2018-01-13T13:49:03.249Z,7.87
2018-01-13T13:50:56.248Z,7.79
2018-01-13T13:51:56.283Z,7.77
2018-01-13T13:53:49.285Z,7.85
2018-01-13T13:54:49.317Z,7.85
2018-01-13T13:56:42.323Z,7.85
2018-01-13T13:57:42.360Z,7.77
2018-01-13T13:59:35.359Z,7.82
2018-01-13T14:00:35.397Z,7.85
2018-01-13T14:02:28.374Z,7.83
2018-01-13T14:03:28.442Z,7.85
2018-01-13T14:05:21.434Z,7.80
2018-01-13T14:06:21.466Z,7.85
2018-01-13T14:08:14.947Z,7.87
2018-01-13T14:09:15.006Z,7.79
2018-01-13T14:11:08.026Z,7.85
2018-01-13T14:12:08.038Z,7.80
2018-01-13T14:14:01.037Z,7.80
2018-01-13T14:15:01.073Z,7.73
2018-01-13T14:16:54.082Z,7.72
2018-01-13T14:17:54.106Z,7.80
2018-01-13T14:19:47.204Z,7.72
2018-01-13T14:20:47.145Z,7.66
2018-01-13T14:22:40.631Z,7.79
2018-01-13T14:23:40.737Z,7.69
2018-01-13T14:25:33.702Z,7.70
2018-01-13T14:26:33.733Z,7.69
2018-01-13T14:28:26.701Z,7.67
2018-01-13T14:29:26.758Z,7.66
2018-01-13T14:31:19.760Z,7.57
2018-01-13T14:32:19.793Z,7.54
2018-01-13T14:34:12.789Z,7.47
2018-01-13T14:35:12.829Z,7.48
2018-01-13T14:37:05.831Z,7.40
2018-01-13T14:38:05.869Z,7.48
2018-01-13T14:39:58.867Z,7.43
2018-01-13T14:40:58.901Z,7.43
2018-01-13T14:42:51.881Z,7.47
2018-01-13T14:43:51.937Z,7.35
2018-01-13T14:45:44.957Z,7.35
2018-01-13T14:46:44.977Z,7.33
2018-01-13T14:48:37.958Z,7.32
2018-01-13T14:49:38.013Z,7.29
2018-01-13T14:51:31.042Z,7.31
2018-01-13T14:52:31.059Z,7.33
2018-01-13T14:54:24.055Z,7.28
2018-01-13T14:55:24.094Z,7.32
2018-01-13T14:57:17.087Z,7.32
2018-01-13T14:58:17.124Z,7.24
2018-01-13T15:00:10.120Z,7.15
2018-01-13T15:01:10.155Z,7.29
2018-01-13T15:03:03.134Z,7.29
2018-01-13T15:04:03.190Z,7.28
2018-01-13T15:05:56.194Z,7.23
2018-01-13T15:06:56.225Z,7.25
2018-01-13T15:08:49.220Z,7.29
2018-01-13T15:09:49.262Z,7.25
2018-01-13T15:11:42.262Z,7.11
2018-01-13T15:12:42.299Z,7.11
2018-01-13T15:14:35.299Z,7.17
2018-01-13T15:15:35.335Z,7.18
2018-01-13T15:17:28.338Z,7.15
2018-01-13T15:18:28.374Z,7.15
2018-01-13T15:20:21.887Z,7.15
2018-01-13T15:21:21.922Z,7.14
2018-01-13T15:23:14.901Z,7.10
2018-01-13T15:24:14.959Z,7.13
2018-01-13T15:26:07.959Z,7.10
2018-01-13T15:27:07.995Z,7.02
2018-01-13T15:29:00.972Z,7.11
2018-01-13T15:30:01.030Z,7.13
2018-01-13T15:31:54.027Z,7.03
2018-01-13T15:32:54.063Z,6.97
2018-01-13T15:34:47.088Z,7.15
2018-01-13T15:35:47.100Z,7.05
2018-01-13T15:37:40.608Z,7.10
2018-01-13T15:38:40.643Z,7.06
2018-01-13T15:40:33.639Z,7.06
2018-01-13T15:41:33.677Z,7.02
2018-01-13T15:43:26.663Z,7.03
2018-01-13T15:44:26.720Z,7.05
2018-01-13T15:46:19.719Z,7.03
2018-01-13T15:47:19.756Z,7.02
2018-01-13T15:49:12.738Z,7.00
2018-01-13T15:50:12.796Z,6.97
2018-01-13T15:52:05.797Z,7.00
2018-01-13T15:53:05.830Z,7.00
2018-01-13T15:54:58.828Z,6.96
2018-01-13T15:55:58.864Z,6.96
2018-01-13T15:57:51.860Z,6.85
2018-01-13T15:58:51.898Z,6.93
2018-01-13T16:00:44.897Z,6.87
2018-01-13T16:01:44.933Z,6.93
2018-01-13T16:03:37.916Z,6.89
2018-01-13T16:04:37.970Z,6.81
2018-01-13T16:06:30.964Z,6.87
2018-01-13T16:07:30.999Z,6.88
2018-01-13T16:09:23.983Z,6.89
2018-01-13T16:10:24.034Z,6.88
2018-01-13T16:12:17.034Z,6.78
2018-01-13T16:13:17.072Z,6.87
2018-01-13T16:15:10.069Z,6.84
2018-01-13T16:16:10.107Z,6.77
2018-01-13T16:18:03.172Z,6.82
2018-01-13T16:19:03.141Z,6.82
2018-01-13T16:20:56.137Z,6.82
2018-01-13T16:21:56.194Z,6.78
2018-01-13T16:23:49.151Z,6.74
2018-01-13T16:24:49.210Z,6.78
2018-01-13T16:26:42.211Z,6.79
2018-01-13T16:27:43.215Z,6.79
2018-01-13T16:29:35.229Z,6.82
2018-01-13T16:30:35.278Z,6.75
2018-01-13T16:32:28.276Z,6.75
2018-01-13T16:33:28.313Z,6.77
2018-01-13T16:35:21.311Z,6.70
2018-01-13T16:36:21.348Z,6.70
2018-01-13T16:38:14.867Z,6.67
2018-01-13T16:39:14.896Z,6.78
2018-01-13T16:41:07.897Z,6.77
2018-01-13T16:42:07.936Z,6.64
2018-01-13T16:44:00.918Z,6.64
2018-01-13T16:45:00.970Z,6.62
2018-01-13T16:46:53.969Z,6.70
2018-01-13T16:47:54.003Z,6.56
2018-01-13T16:49:46.982Z,6.59
2018-01-13T16:50:47.037Z,6.56
2018-01-13T16:52:40.051Z,6.59
2018-01-13T16:53:40.080Z,6.56
2018-01-13T16:55:33.059Z,6.49
2018-01-13T16:56:33.113Z,6.44
2018-01-13T16:58:26.127Z,6.46
2018-01-13T16:59:26.146Z,6.48
2018-01-13T17:01:19.147Z,6.45
2018-01-13T17:02:19.183Z,6.38
2018-01-13T17:04:12.159Z,6.36
2018-01-13T17:05:12.215Z,6.33
2018-01-13T17:07:05.238Z,6.30
2018-01-13T17:08:05.275Z,6.36
2018-01-13T17:09:58.250Z,6.38
2018-01-13T17:10:58.306Z,6.19
2018-01-13T17:12:51.305Z,6.27
2018-01-13T17:13:51.341Z,6.20
2018-01-13T17:15:44.318Z,6.33
2018-01-13T17:16:44.372Z,6.20
2018-01-13T17:18:37.370Z,6.22
2018-01-13T17:19:37.404Z,6.20
2018-01-13T17:21:30.411Z,6.24
2018-01-13T17:22:30.447Z,6.20
2018-01-13T17:24:23.430Z,6.26
2018-01-13T17:25:23.481Z,6.20
2018-01-13T17:27:16.478Z,6.20
2018-01-13T17:28:16.518Z,6.19
2018-01-13T17:30:09.511Z,6.22
2018-01-13T17:31:09.559Z,6.14
2018-01-13T17:33:02.547Z,6.26
2018-01-13T17:34:02.606Z,6.20
2018-01-13T17:35:55.555Z,6.22
2018-01-13T17:36:55.612Z,6.09
2018-01-13T17:38:48.634Z,6.11
2018-01-13T17:39:48.671Z,6.07
2018-01-13T17:41:41.685Z,6.17
2018-01-13T17:42:41.736Z,6.09
2018-01-13T17:44:34.702Z,6.19
2018-01-13T17:45:34.752Z,6.22
2018-01-13T17:47:28.018Z,6.09
2018-01-13T17:48:27.819Z,6.07
2018-01-13T17:50:20.763Z,6.11
2018-01-13T17:51:20.816Z,6.11
2018-01-13T17:53:15.582Z,6.14
2018-01-13T17:54:15.346Z,6.09
2018-01-13T17:56:08.338Z,6.09
2018-01-13T17:57:08.376Z,6.09
2018-01-13T17:59:01.392Z,6.04
2018-01-13T18:00:01.409Z,6.04
2018-01-13T18:01:54.405Z,6.09
2018-01-13T18:02:54.451Z,6.09
2018-01-13T18:04:47.416Z,6.08
2018-01-13T18:05:47.471Z,6.09
2018-01-13T18:07:40.469Z,6.09
2018-01-13T18:08:40.506Z,6.05
2018-01-13T18:10:33.514Z,6.11
2018-01-13T18:11:33.540Z,6.09
2018-01-13T18:13:26.562Z,6.04
2018-01-13T18:14:26.570Z,6.05
2018-01-13T18:16:19.587Z,6.07
2018-01-13T18:17:19.611Z,6.02
2018-01-13T18:19:12.601Z,6.16
2018-01-13T18:20:12.634Z,6.08
2018-01-13T18:22:05.643Z,6.11
2018-01-13T18:23:05.672Z,6.08
2018-01-13T18:24:58.660Z,6.09
2018-01-13T18:25:58.702Z,6.01
2018-01-13T18:27:51.695Z,6.11
2018-01-13T18:28:51.730Z,6.04
2018-01-13T18:30:44.801Z,6.09
2018-01-13T18:31:44.762Z,5.99
2018-01-13T18:33:37.772Z,6.09
2018-01-13T18:34:37.795Z,6.08
2018-01-13T18:36:30.783Z,6.14
2018-01-13T18:37:30.847Z,6.07
2018-01-13T18:39:23.873Z,6.09
2018-01-13T18:40:23.879Z,6.02
2018-01-13T18:42:16.904Z,5.97
2018-01-13T18:43:16.963Z,6.01
2018-01-13T18:45:09.938Z,5.98
2018-01-13T18:46:09.941Z,5.91
2018-01-13T18:48:02.947Z,5.97
2018-01-13T18:49:02.974Z,5.97
2018-01-13T18:50:55.962Z,5.90
2018-01-13T18:51:56.011Z,5.90
2018-01-13T18:53:49.057Z,5.91
2018-01-13T18:54:49.078Z,5.97
2018-01-13T18:56:42.208Z,5.91
2018-01-13T18:57:42.088Z,5.99
2018-01-13T18:59:35.182Z,5.97
2018-01-13T19:00:35.109Z,5.89
2018-01-13T19:02:28.202Z,5.97
2018-01-13T19:03:28.152Z,5.89
2018-01-13T19:05:21.135Z,5.86
2018-01-13T19:06:21.206Z,5.84
2018-01-13T19:08:14.244Z,5.87
2018-01-13T19:09:14.237Z,5.80
2018-01-13T19:11:07.597Z,5.90