createdAt,value
2022-10-01T00:02:00.987Z,23.88
2022-10-01T00:04:28.822Z,28.17
2022-10-01T00:06:59.202Z,30.10
2022-10-01T00:09:27.298Z,24.60
2022-10-01T00:11:54.981Z,25.33
2022-10-01T00:14:22.774Z,29.30
2022-10-01T00:16:52.019Z,25.88
2022-10-01T00:19:19.675Z,31.00
2022-10-01T00:21:47.341Z,28.35
2022-10-01T00:24:15.144Z,29.08
2022-10-01T00:26:45.423Z,28.60
2022-10-01T00:29:15.447Z,32.13
2022-10-01T00:31:43.663Z,29.15
2022-10-01T00:35:05.653Z,29.30
2022-10-01T00:37:35.170Z,27.42
2022-10-01T00:40:03.180Z,31.23
2022-10-01T00:42:30.976Z,32.25
2022-10-01T00:44:58.934Z,28.58
2022-10-01T00:47:32.527Z,28.70
2022-10-01T00:50:07.367Z,33.67
2022-10-01T00:52:39.224Z,29.17
2022-10-01T00:55:12.846Z,30.95
2022-10-01T00:57:42.057Z,32.33
2022-10-01T01:00:12.214Z,37.63
2022-10-01T01:02:40.765Z,40.78
2022-10-01T01:05:13.647Z,43.47
2022-10-01T01:07:45.391Z,42.60
2022-10-01T01:10:15.138Z,41.92
2022-10-01T01:12:56.129Z,44.78
2022-10-01T01:15:31.692Z,39.83
2022-10-01T01:18:09.293Z,37.05
2022-10-01T01:21:00.244Z,39.17
2022-10-01T01:23:55.253Z,42.08
2022-10-01T01:26:33.911Z,40.67
2022-10-01T01:29:08.448Z,36.50
2022-10-01T01:31:41.329Z,44.55
2022-10-01T01:34:12.947Z,52.00
2022-10-01T01:36:46.120Z,48.13
2022-10-01T01:39:18.048Z,53.13
2022-10-01T01:41:50.975Z,48.58
2022-10-01T01:44:25.646Z,45.25
2022-10-01T01:46:56.818Z,43.70
2022-10-01T01:49:25.492Z,50.22
2022-10-01T01:51:58.037Z,46.45
2022-10-01T01:54:30.302Z,47.00
2022-10-01T01:56:59.467Z,48.95
2022-10-01T01:59:29.363Z,49.83
2022-10-01T02:01:58.905Z,48.58
2022-10-01T02:04:31.575Z,47.95
2022-10-01T02:07:29.058Z,65.47
2022-10-01T02:10:10.047Z,51.17
2022-10-01T02:12:49.954Z,40.70
2022-10-01T02:15:27.506Z,45.97
2022-10-01T02:18:00.528Z,41.60
2022-10-01T02:20:32.154Z,36.70
2022-10-01T02:23:03.622Z,35.92
2022-10-01T02:25:38.635Z,35.92
2022-10-01T02:28:10.307Z,40.13
2022-10-01T02:30:41.946Z,42.53
2022-10-01T02:33:12.498Z,53.85
2022-10-01T02:35:42.521Z,54.85
2022-10-01T02:38:11.515Z,47.65
2022-10-01T02:40:43.268Z,51.17
2022-10-01T02:43:16.490Z,46.75
2022-10-01T02:45:48.291Z,47.13
2022-10-01T02:48:17.499Z,47.83
2022-10-01T02:50:51.055Z,45.70
2022-10-01T02:53:23.162Z,58.75
2022-10-01T02:58:19.433Z,51.85
2022-10-01T03:00:48.484Z,48.05
2022-10-01T03:03:16.200Z,59.53
2022-10-01T03:05:44.025Z,56.97
2022-10-01T03:08:11.759Z,52.08
2022-10-01T03:10:42.446Z,51.83
2022-10-01T03:13:13.713Z,51.13
2022-10-01T03:15:41.478Z,61.33
2022-10-01T03:18:10.569Z,51.55
2022-10-01T03:20:38.267Z,48.72
2022-10-01T03:23:05.931Z,53.97
2022-10-01T03:25:33.616Z,52.22
2022-10-01T03:28:01.427Z,51.25
2022-10-01T03:30:30.287Z,45.42
2022-10-01T03:32:57.967Z,41.92
2022-10-01T03:35:26.973Z,44.63
2022-10-01T03:37:54.707Z,41.22
2022-10-01T03:40:22.394Z,45.33
2022-10-01T03:42:51.055Z,44.50
2022-10-01T03:45:18.772Z,37.42
2022-10-01T03:47:52.750Z,39.33
2022-10-01T03:50:21.922Z,40.00
2022-10-01T03:52:51.287Z,43.28
2022-10-01T03:55:19.258Z,42.83
2022-10-01T03:57:47.237Z,38.00
2022-10-01T04:00:14.959Z,37.35
2022-10-01T04:02:42.769Z,39.20
2022-10-01T04:05:10.660Z,40.55
2022-10-01T04:07:38.372Z,44.58
2022-10-01T04:10:08.908Z,46.63
2022-10-01T04:12:36.602Z,40.88
2022-10-01T04:15:04.552Z,36.58
2022-10-01T04:17:32.258Z,42.40
2022-10-01T04:20:00.264Z,33.67
2022-10-01T04:22:27.963Z,36.67
2022-10-01T04:24:55.634Z,33.22
2022-10-01T04:27:25.935Z,57.10
2022-10-01T04:29:53.648Z,45.97
2022-10-01T04:32:21.527Z,41.25
2022-10-01T04:34:55.185Z,40.58
2022-10-01T04:37:23.777Z,37.75
2022-10-01T04:39:51.488Z,45.00
2022-10-01T04:42:19.211Z,42.33
2022-10-01T04:44:48.525Z,41.33
2022-10-01T04:47:16.247Z,31.33
2022-10-01T04:49:43.861Z,33.30
2022-10-01T04:52:11.582Z,38.70
2022-10-01T04:54:39.251Z,38.55
2022-10-01T04:57:07.014Z,34.72
2022-10-01T04:59:34.770Z,39.08
2022-10-01T05:02:03.951Z,38.95
2022-10-01T05:04:31.725Z,40.20
2022-10-01T05:06:59.462Z,34.45
2022-10-01T05:09:27.140Z,31.10
2022-10-01T05:11:54.826Z,40.72
2022-10-01T05:14:22.545Z,33.47
2022-10-01T05:16:50.287Z,30.58
2022-10-01T05:19:19.286Z,28.73
2022-10-01T05:21:46.980Z,29.05
2022-10-01T05:24:16.190Z,27.05
2022-10-01T05:26:43.900Z,28.50
2022-10-01T05:29:11.626Z,29.30
2022-10-01T05:31:44.374Z,26.58
2022-10-01T05:34:12.451Z,26.70
2022-10-01T05:36:41.874Z,23.90
2022-10-01T05:39:09.717Z,21.75
2022-10-01T05:41:37.813Z,19.27
2022-10-01T05:44:06.063Z,23.58
2022-10-01T05:46:33.899Z,21.08
2022-10-01T05:49:01.719Z,18.17
2022-10-01T05:51:30.184Z,20.48
2022-10-01T05:54:01.180Z,16.80
2022-10-01T05:56:28.918Z,21.60
2022-10-01T05:58:56.742Z,18.77
2022-10-01T06:01:24.460Z,17.48
2022-10-01T06:03:52.192Z,15.43
2022-10-01T06:06:23.536Z,19.20
2022-10-01T06:08:51.239Z,17.92
2022-10-01T06:11:22.531Z,19.40
2022-10-01T06:13:50.936Z,14.77
2022-10-01T06:16:18.669Z,16.00
2022-10-01T06:18:48.127Z,15.15
2022-10-01T06:21:15.858Z,17.35
2022-10-01T06:23:44.320Z,19.20
2022-10-01T06:26:12.109Z,16.48
2022-10-01T06:28:41.159Z,17.55
2022-10-01T06:31:08.843Z,13.23
2022-10-01T06:33:36.898Z,13.15
2022-10-01T06:36:05.507Z,14.63
2022-10-01T06:38:33.176Z,12.95
2022-10-01T06:41:03.786Z,14.93
2022-10-01T06:43:32.867Z,14.68
2022-10-01T06:46:04.015Z,11.30
2022-10-01T06:48:32.442Z,8.33
2022-10-01T06:51:00.409Z,6.60
2022-10-01T06:53:29.180Z,5.85
2022-10-01T06:55:56.935Z,5.53
2022-10-01T06:58:26.561Z,6.97
2022-10-01T07:01:00.232Z,6.50
2022-10-01T07:03:31.001Z,4.82
2022-10-01T07:06:03.582Z,6.03
2022-10-01T07:08:31.349Z,4.90
2022-10-01T07:11:03.588Z,4.00
2022-10-01T07:13:31.816Z,6.70
2022-10-01T07:15:59.583Z,4.57
2022-10-01T07:18:27.302Z,4.13
2022-10-01T07:20:57.752Z,3.55
2022-10-01T07:23:25.509Z,7.68
2022-10-01T07:25:53.260Z,7.80
2022-10-01T07:28:25.608Z,7.53
2022-10-01T07:30:59.924Z,7.43
2022-10-01T07:33:28.140Z,4.95
2022-10-01T07:35:57.194Z,6.35
2022-10-01T07:38:24.850Z,3.22
2022-10-01T07:40:54.581Z,5.10
2022-10-01T07:43:22.436Z,5.65
2022-10-01T07:45:52.448Z,4.75
2022-10-01T07:48:20.307Z,6.35
2022-10-01T07:50:48.094Z,4.60
2022-10-01T07:53:17.648Z,4.72
2022-10-01T07:55:45.769Z,5.43
2022-10-01T07:58:14.038Z,4.50
2022-10-01T08:00:43.334Z,5.18
2022-10-01T08:03:12.667Z,7.50
2022-10-01T08:05:43.234Z,4.95
2022-10-01T08:08:10.975Z,6.10
2022-10-01T08:10:41.418Z,4.50
2022-10-01T08:13:14.452Z,5.82
2022-10-01T08:15:42.550Z,5.47
2022-10-01T08:18:11.260Z,5.10
2022-10-01T08:20:40.255Z,6.22
2022-10-01T08:23:10.296Z,4.80
2022-10-01T08:25:41.649Z,4.78
2022-10-01T08:28:11.017Z,5.30
2022-10-01T08:30:40.619Z,5.35
2022-10-01T08:33:11.079Z,5.95
2022-10-01T08:35:40.149Z,5.82
2022-10-01T08:38:09.406Z,5.72
2022-10-01T08:40:43.099Z,6.22
2022-10-01T08:43:26.409Z,7.88
2022-10-01T08:45:59.836Z,4.90
2022-10-01T08:48:36.316Z,5.95
2022-10-01T08:51:09.141Z,8.02
2022-10-01T08:53:41.056Z,5.40
2022-10-01T08:56:16.084Z,5.63
2022-10-01T08:58:49.682Z,7.85
2022-10-01T09:01:17.407Z,5.20
2022-10-01T09:03:45.114Z,7.90
2022-10-01T09:06:20.894Z,3.83
2022-10-01T09:09:09.472Z,4.93
2022-10-01T09:11:51.156Z,4.15
2022-10-01T09:14:37.687Z,6.63
2022-10-01T09:17:13.730Z,5.10
2022-10-01T09:19:54.389Z,5.63
2022-10-01T09:22:31.676Z,3.75
2022-10-01T09:25:06.987Z,3.45
2022-10-01T09:27:35.231Z,6.28
2022-10-01T09:30:08.241Z,4.03
2022-10-01T09:32:40.239Z,8.32
2022-10-01T09:35:21.824Z,5.55
2022-10-01T09:37:57.258Z,5.32
2022-10-01T09:40:33.983Z,6.35
2022-10-01T09:43:02.135Z,4.50
2022-10-01T09:45:31.251Z,4.47
2022-10-01T09:48:05.900Z,4.03
2022-10-01T09:50:41.130Z,4.85
2022-10-01T09:53:17.575Z,6.53
2022-10-01T09:55:48.870Z,4.65
2022-10-01T09:58:19.687Z,4.90
2022-10-01T10:00:51.494Z,5.47
2022-10-01T10:03:28.625Z,5.95
2022-10-01T10:05:57.143Z,4.80
2022-10-01T10:08:29.848Z,5.07
2022-10-01T10:11:00.601Z,8.75
2022-10-01T10:13:35.238Z,5.53
2022-10-01T10:16:16.662Z,7.13
2022-10-01T10:18:52.294Z,5.05
2022-10-01T10:21:25.366Z,6.00
2022-10-01T10:23:55.075Z,6.50
2022-10-01T10:26:28.411Z,3.35
2022-10-01T10:28:57.338Z,4.32
2022-10-01T10:31:29.008Z,5.95
2022-10-01T10:34:06.398Z,3.83
2022-10-01T10:36:37.128Z,3.72
2022-10-01T10:39:07.031Z,6.40
2022-10-01T10:41:35.723Z,6.18
2022-10-01T10:44:07.518Z,3.47
2022-10-01T10:46:43.973Z,5.00
2022-10-01T10:49:22.091Z,6.57
2022-10-01T10:51:53.860Z,3.75
2022-10-01T10:54:29.369Z,3.83
2022-10-01T10:57:02.323Z,3.22
2022-10-01T10:59:32.761Z,5.05
2022-10-01T11:02:05.708Z,3.65
2022-10-01T11:04:41.076Z,3.03
2022-10-01T11:07:10.774Z,3.20
2022-10-01T11:09:54.523Z,2.63
2022-10-01T11:12:38.397Z,2.67
2022-10-01T11:15:27.374Z,4.70
2022-10-01T11:18:14.577Z,3.22
2022-10-01T11:20:50.557Z,2.75
2022-10-01T11:23:42.351Z,3.55
2022-10-01T11:26:20.594Z,4.88
2022-10-01T11:29:00.345Z,3.38
2022-10-01T11:31:36.314Z,3.33
2022-10-01T11:34:22.827Z,3.60
2022-10-01T11:36:59.357Z,3.22
2022-10-01T11:39:30.892Z,3.00
2022-10-01T11:42:03.535Z,4.10
2022-10-01T11:44:36.356Z,3.10
2022-10-01T11:47:08.527Z,3.90
2022-10-01T11:52:24.599Z,3.22
2022-10-01T11:55:20.220Z,3.67
2022-10-01T11:58:07.391Z,3.10
2022-10-01T12:00:37.771Z,4.32
2022-10-01T12:03:14.114Z,3.38
2022-10-01T12:05:44.250Z,5.00
2022-10-01T12:08:19.200Z,3.72
2022-10-01T12:10:54.992Z,5.05
2022-10-01T12:13:29.624Z,4.25
2022-10-01T12:16:02.182Z,2.95
2022-10-01T12:18:34.588Z,3.50
2022-10-01T12:21:08.957Z,4.13
2022-10-01T12:23:44.938Z,3.28
2022-10-01T12:26:25.717Z,5.93
2022-10-01T12:29:00.463Z,3.22
2022-10-01T12:31:36.646Z,5.45
2022-10-01T12:34:14.306Z,5.35
2022-10-01T12:36:54.286Z,5.05
2022-10-01T12:39:37.464Z,7.60
2022-10-01T12:42:25.856Z,3.58
2022-10-01T12:45:04.001Z,3.33
2022-10-01T12:47:43.731Z,4.07
2022-10-01T12:50:35.688Z,5.07
2022-10-01T12:53:33.873Z,3.10
2022-10-01T12:56:07.903Z,4.03
2022-10-01T12:59:06.428Z,4.75
2022-10-01T13:01:46.701Z,4.88
2022-10-01T13:04:31.977Z,3.72
2022-10-01T13:07:17.607Z,5.00
2022-10-01T13:09:53.749Z,6.22
2022-10-01T13:12:44.330Z,5.97
2022-10-01T13:15:22.382Z,7.50
2022-10-01T13:17:56.384Z,6.35
2022-10-01T13:20:32.636Z,6.47
2022-10-01T13:23:05.911Z,7.03
2022-10-01T13:25:43.928Z,4.32
2022-10-01T13:28:19.540Z,5.47
2022-10-01T13:30:58.975Z,4.50
2022-10-01T13:33:29.368Z,8.98
2022-10-01T13:35:59.401Z,4.72
2022-10-01T13:38:40.545Z,4.97
2022-10-01T13:41:20.081Z,5.38
2022-10-01T13:43:56.816Z,7.47
2022-10-01T13:46:27.699Z,4.85
2022-10-01T13:48:57.185Z,6.72
2022-10-01T13:51:36.031Z,13.27
2022-10-01T13:54:07.860Z,4.53
2022-10-01T13:56:38.384Z,6.43
2022-10-01T13:59:27.596Z,5.75
2022-10-01T14:01:55.501Z,4.90
2022-10-01T14:04:29.182Z,6.32
2022-10-01T14:07:00.904Z,3.92
2022-10-01T14:09:32.562Z,3.70
2022-10-01T14:12:19.964Z,4.00
2022-10-01T14:15:11.399Z,6.55
2022-10-01T14:17:39.728Z,4.70
2022-10-01T14:20:09.787Z,4.57
2022-10-01T14:22:51.779Z,6.55
2022-10-01T14:25:41.742Z,8.30
2022-10-01T14:28:25.551Z,6.20
2022-10-01T14:30:59.638Z,7.22
2022-10-01T14:33:58.680Z,4.82
2022-10-01T14:36:32.726Z,4.55
2022-10-01T14:39:15.364Z,3.63
2022-10-01T14:41:43.701Z,4.57
2022-10-01T14:44:28.421Z,4.07
2022-10-01T14:46:58.306Z,3.58
2022-10-01T14:49:27.892Z,3.00
2022-10-01T14:52:01.086Z,1.70
2022-10-01T14:54:31.015Z,2.95
2022-10-01T14:56:58.786Z,2.65
2022-10-01T14:59:35.599Z,2.17
2022-10-01T15:02:17.478Z,4.13
2022-10-01T15:04:47.327Z,2.40
2022-10-01T15:07:17.135Z,2.30
2022-10-01T15:09:45.638Z,2.10
2022-10-01T15:12:14.642Z,2.20
2022-10-01T15:14:44.599Z,2.28
2022-10-01T15:17:19.314Z,2.58
2022-10-01T15:19:52.111Z,3.13
2022-10-01T15:22:25.272Z,1.70
2022-10-01T15:24:57.000Z,1.90
2022-10-01T15:27:26.003Z,2.10
2022-10-01T15:29:58.718Z,2.85
2022-10-01T15:32:28.351Z,2.90
2022-10-01T15:34:58.376Z,2.25
2022-10-01T15:37:31.283Z,2.20
2022-10-01T15:40:00.804Z,2.92
2022-10-01T15:42:31.968Z,5.50
2022-10-01T15:45:23.327Z,4.07
2022-10-01T15:47:52.235Z,1.83
2022-10-01T15:50:22.147Z,2.20
2022-10-01T15:52:55.683Z,1.50
2022-10-01T15:55:29.689Z,1.48
2022-10-01T15:58:04.807Z,3.88
2022-10-01T16:00:56.056Z,2.00
2022-10-01T16:03:27.357Z,3.17
2022-10-01T16:05:56.316Z,2.60
2022-10-01T16:08:32.847Z,2.05
2022-10-01T16:11:18.308Z,3.17
2022-10-01T16:13:48.760Z,4.50
2022-10-01T16:16:28.816Z,2.38
2022-10-01T16:19:00.848Z,4.63
2022-10-01T16:21:29.300Z,2.08
2022-10-01T16:23:57.720Z,2.65
2022-10-01T16:26:40.061Z,4.28
2022-10-01T16:31:48.973Z,4.07
2022-10-01T16:34:19.519Z,3.20
2022-10-01T16:36:47.689Z,5.00
2022-10-01T16:39:15.588Z,4.60
2022-10-01T16:41:44.947Z,9.07
2022-10-01T16:44:14.951Z,5.90
2022-10-01T16:46:43.001Z,5.15
2022-10-01T16:49:15.198Z,7.65
2022-10-01T16:54:22.313Z,6.18
2022-10-01T16:56:51.666Z,4.60
2022-10-01T16:59:21.232Z,4.68
2022-10-01T17:01:51.114Z,3.85
2022-10-01T17:04:20.314Z,4.80
2022-10-01T17:06:48.164Z,2.70
2022-10-01T17:09:15.830Z,2.67
2022-10-01T17:11:43.548Z,3.25
2022-10-01T17:14:16.706Z,2.45
2022-10-01T17:16:45.379Z,2.78
2022-10-01T17:19:14.648Z,3.63
2022-10-01T17:21:43.683Z,4.38
2022-10-01T17:24:11.768Z,4.57
2022-10-01T17:26:41.504Z,11.15
2022-10-01T17:29:10.107Z,3.72
2022-10-01T17:31:40.555Z,6.60
2022-10-01T17:34:08.742Z,6.63
2022-10-01T17:36:36.652Z,2.20
2022-10-01T17:39:05.968Z,2.55
2022-10-01T17:41:33.665Z,2.08
2022-10-01T17:44:01.652Z,4.95
2022-10-01T17:46:30.810Z,3.15
2022-10-01T17:48:58.537Z,2.03
2022-10-01T17:51:26.686Z,2.53
2022-10-01T17:53:55.447Z,1.75
2022-10-01T17:56:24.520Z,1.88
2022-10-01T17:58:54.043Z,2.70
2022-10-01T18:01:22.974Z,4.70
2022-10-01T18:03:55.158Z,3.30
2022-10-01T18:08:55.464Z,1.65
2022-10-01T18:11:26.317Z,3.92
2022-10-01T18:13:54.199Z,2.17
2022-10-01T18:16:22.835Z,2.00
2022-10-01T18:21:43.413Z,1.48
2022-10-01T18:24:11.230Z,5.00
2022-10-01T18:26:40.327Z,2.42
2022-10-01T18:29:08.068Z,2.33
2022-10-01T18:31:37.275Z,3.28
2022-10-01T18:34:16.242Z,4.05
2022-10-01T18:36:54.495Z,1.70
2022-10-01T18:39:28.716Z,2.45
2022-10-01T18:41:58.397Z,2.63
2022-10-01T18:44:27.011Z,1.50
2022-10-01T18:47:10.043Z,1.50
2022-10-01T18:50:17.793Z,4.95
2022-10-01T18:52:59.687Z,4.65
2022-10-01T18:55:40.477Z,1.90
2022-10-01T18:58:33.228Z,3.95
2022-10-01T19:01:11.145Z,1.95
2022-10-01T19:04:26.775Z,2.30
2022-10-01T19:07:09.522Z,1.88
2022-10-01T19:09:52.521Z,1.58
2022-10-01T19:12:37.500Z,2.22
2022-10-01T19:15:17.755Z,2.22
2022-10-01T19:18:22.051Z,5.22
2022-10-01T19:21:03.408Z,1.60
2022-10-01T19:23:42.209Z,0.90
2022-10-01T19:26:17.849Z,1.65
2022-10-01T19:28:59.663Z,1.27
2022-10-01T19:31:37.015Z,1.65
2022-10-01T19:34:10.871Z,1.77
2022-10-01T19:36:42.483Z,1.92
2022-10-01T19:39:15.828Z,2.03
2022-10-01T19:41:48.598Z,2.83
2022-10-01T19:44:21.152Z,3.72
2022-10-01T19:46:51.216Z,3.40
2022-10-01T19:49:27.494Z,3.53
2022-10-01T19:51:58.665Z,3.60
2022-10-01T19:54:34.581Z,5.43
2022-10-01T19:57:13.306Z,2.75
2022-10-01T19:59:41.960Z,2.60
2022-10-01T20:02:16.809Z,1.90
2022-10-01T20:04:51.813Z,2.28
2022-10-01T20:07:27.779Z,3.47
2022-10-01T20:10:05.503Z,4.40
2022-10-01T20:12:40.265Z,1.80
2022-10-01T20:15:21.235Z,4.22
2022-10-01T20:18:04.750Z,1.63
2022-10-01T20:20:41.144Z,1.20
2022-10-01T20:23:21.991Z,11.07
2022-10-01T20:25:55.943Z,1.60
2022-10-01T20:28:28.519Z,1.40
2022-10-01T20:31:06.972Z,6.30
2022-10-01T20:33:44.207Z,3.28
2022-10-01T20:36:18.007Z,2.28
2022-10-01T20:38:49.746Z,2.65
2022-10-01T20:41:19.953Z,4.10
2022-10-01T20:43:52.212Z,1.73
2022-10-01T20:46:34.611Z,1.85
2022-10-01T20:49:11.285Z,1.02
2022-10-01T20:51:46.139Z,1.92
2022-10-01T20:54:19.218Z,1.60
2022-10-01T20:56:52.835Z,2.70
2022-10-01T20:59:27.427Z,0.88
2022-10-01T21:02:02.319Z,1.05
2022-10-01T21:04:35.512Z,3.97
2022-10-01T21:07:21.097Z,2.45
2022-10-01T21:09:53.746Z,9.60
2022-10-01T21:12:25.179Z,3.10
2022-10-01T21:14:55.117Z,1.50
2022-10-01T21:17:35.160Z,1.40
2022-10-01T21:20:21.258Z,2.17
2022-10-01T21:23:08.929Z,1.00
2022-10-01T21:25:47.870Z,1.27
2022-10-01T21:28:33.248Z,2.75
2022-10-01T21:31:13.772Z,4.00
2022-10-01T21:33:47.745Z,2.25
2022-10-01T21:36:23.078Z,2.72
2022-10-01T21:38:56.866Z,1.88
2022-10-01T21:41:38.405Z,4.88
2022-10-01T21:44:18.028Z,3.25
2022-10-01T21:46:53.245Z,2.08
2022-10-01T21:49:34.891Z,1.75
2022-10-01T21:52:14.336Z,1.83
2022-10-01T21:55:07.086Z,1.40
2022-10-01T21:57:56.282Z,1.40
2022-10-01T22:00:28.689Z,1.73
2022-10-01T22:03:12.299Z,1.88
2022-10-01T22:05:50.295Z,1.52
2022-10-01T22:08:30.038Z,2.33
2022-10-01T22:11:01.669Z,3.78
2022-10-01T22:13:33.926Z,2.53
2022-10-01T22:16:08.039Z,10.05
2022-10-01T22:18:42.095Z,4.30
2022-10-01T22:21:14.601Z,6.45
2022-10-01T22:23:49.730Z,2.38
2022-10-01T22:26:21.575Z,3.95
2022-10-01T22:28:54.184Z,6.00
2022-10-01T22:31:33.506Z,4.50
2022-10-01T22:34:06.774Z,3.08
2022-10-01T22:36:45.335Z,1.45
2022-10-01T22:39:19.386Z,2.17
2022-10-01T22:41:51.959Z,2.63
2022-10-01T22:44:21.751Z,1.85
2022-10-01T22:47:12.134Z,3.20
2022-10-01T22:49:51.486Z,2.80
2022-10-01T22:52:29.139Z,4.78
2022-10-01T22:55:08.527Z,2.72
2022-10-01T22:57:50.575Z,3.45
2022-10-01T23:00:21.196Z,5.03
2022-10-01T23:02:59.471Z,6.25
2022-10-01T23:05:41.868Z,4.72
2022-10-01T23:08:19.401Z,5.20
2022-10-01T23:11:00.271Z,3.63
2022-10-01T23:13:38.025Z,5.72
2022-10-01T23:16:13.756Z,4.55
2022-10-01T23:18:51.830Z,4.38
2022-10-01T23:21:32.568Z,5.90
2022-10-01T23:24:09.781Z,5.22
2022-10-01T23:26:47.501Z,4.47
2022-10-01T23:29:36.726Z,6.75
2022-10-01T23:32:14.787Z,6.57
2022-10-01T23:34:52.105Z,9.02
2022-10-01T23:37:44.946Z,5.85
2022-10-01T23:40:16.197Z,4.07
2022-10-01T23:42:56.255Z,8.93
2022-10-01T23:45:29.465Z,5.70
2022-10-01T23:48:05.376Z,9.88
2022-10-01T23:50:38.773Z,12.27
2022-10-01T23:53:14.316Z,8.60
2022-10-01T23:56:06.147Z,9.15
2022-10-01T23:58:42.986Z,10.63
