createdAt,value
2017-10-29T00:00:08.130Z,99.9
2017-10-29T00:05:07.584Z,99.9
2017-10-29T00:10:02.634Z,99.9
2017-10-29T00:15:02.711Z,99.9
2017-10-29T00:20:03.407Z,99.9
2017-10-29T00:25:07.918Z,99.9
2017-10-29T00:30:02.575Z,99.9
2017-10-29T00:35:03.082Z,99.9
2017-10-29T00:40:03.289Z,99.9
2017-10-29T00:45:03.275Z,99.9
2017-10-29T00:50:02.997Z,99.9
2017-10-29T00:55:02.468Z,99.9
2017-10-29T01:00:03.144Z,99.9
2017-10-29T01:05:02.654Z,99.9
2017-10-29T01:10:02.752Z,99.9
2017-10-29T01:15:02.858Z,99.9
2017-10-29T01:20:02.600Z,99.9
2017-10-29T01:25:05.607Z,99.9
2017-10-29T01:30:02.783Z,99.9
2017-10-29T01:35:03.310Z,99.9
2017-10-29T01:40:03.435Z,99.9
2017-10-29T01:45:10.090Z,99.9
2017-10-29T01:50:03.212Z,99.9
2017-10-29T01:55:02.722Z,99.9
2017-10-29T02:00:03.456Z,99.9
2017-10-29T02:05:02.920Z,99.9
2017-10-29T02:10:03.071Z,99.9
2017-10-29T02:15:03.086Z,99.9
2017-10-29T02:20:02.782Z,99.9
2017-10-29T02:25:05.758Z,99.9
2017-10-29T02:30:02.915Z,99.9
2017-10-29T02:35:03.341Z,99.9
2017-10-29T02:40:03.462Z,99.9
2017-10-29T02:45:02.473Z,99.9
2017-10-29T02:50:05.714Z,99.9
2017-10-29T02:55:05.011Z,99.9
2017-10-29T03:00:15.789Z,99.9
2017-10-29T03:05:02.518Z,99.9
2017-10-29T03:10:02.535Z,99.9
2017-10-29T03:15:02.492Z,99.9
2017-10-29T03:20:05.644Z,99.9
2017-10-29T03:25:03.370Z,99.9
2017-10-29T03:30:03.018Z,99.9
2017-10-29T03:35:03.313Z,99.9
2017-10-29T03:40:05.837Z,99.9
2017-10-29T03:45:05.737Z,99.9
2017-10-29T03:50:05.344Z,99.9
2017-10-29T03:55:03.111Z,99.9
2017-10-29T04:00:02.682Z,99.9
2017-10-29T04:05:05.538Z,99.9
2017-10-29T04:10:03.001Z,99.9
2017-10-29T04:15:02.830Z,99
2017-10-29T04:20:10.998Z,95.8
2017-10-29T04:25:02.606Z,95.6
2017-10-29T04:30:03.161Z,95.5
2017-10-29T04:35:03.341Z,94.9
2017-10-29T04:40:03.288Z,94
2017-10-29T04:45:05.549Z,94.4
2017-10-29T04:50:05.053Z,96
2017-10-29T04:55:02.670Z,95.8
2017-10-29T05:00:03.224Z,94.9
2017-10-29T05:05:05.876Z,93.6
2017-10-29T05:10:03.205Z,93.5
2017-10-29T05:15:02.962Z,93.9
2017-10-29T05:20:03.435Z,93.9
2017-10-29T05:25:02.596Z,92.6
2017-10-29T05:30:03.134Z,91.6
2017-10-29T05:35:03.265Z,90.4
2017-10-29T05:40:10.774Z,89.6
2017-10-29T05:45:08.030Z,89.6
2017-10-29T05:50:05.001Z,90.4
2017-10-29T05:55:02.623Z,90.4
2017-10-29T06:00:03.144Z,91
2017-10-29T06:05:03.333Z,90.9
2017-10-29T06:10:05.822Z,91
2017-10-29T06:15:05.556Z,92.7
2017-10-29T06:20:02.520Z,92.6
2017-10-29T06:25:05.259Z,91.7
2017-10-29T06:30:03.172Z,91.7
2017-10-29T06:35:05.873Z,92.8
2017-10-29T06:40:03.295Z,92.8
2017-10-29T06:45:03.089Z,93.5
2017-10-29T06:50:05.147Z,97.1
2017-10-29T06:55:05.297Z,97.7
2017-10-29T07:00:03.266Z,97.7
2017-10-29T07:05:05.907Z,95.9
2017-10-29T07:10:08.314Z,94.3
2017-10-29T07:15:05.526Z,93.7
2017-10-29T07:20:05.011Z,94.5
2017-10-29T07:25:02.698Z,94.5
2017-10-29T07:30:03.196Z,94.4
2017-10-29T07:35:05.903Z,95.1
2017-10-29T07:40:05.889Z,95.1
2017-10-29T07:45:03.256Z,95.1
2017-10-29T07:50:02.788Z,96.7
2017-10-29T07:55:02.964Z,97.3
2017-10-29T08:00:03.362Z,98.5
2017-10-29T08:05:06.032Z,98.7
2017-10-29T08:10:03.450Z,98.6
2017-10-29T08:15:03.074Z,99.5
2017-10-29T08:20:03.498Z,97.9
2017-10-29T08:25:02.579Z,97.4
2017-10-29T08:30:02.991Z,96.9
2017-10-29T08:35:03.126Z,96.8
2017-10-29T08:40:03.073Z,95.3
2017-10-29T08:45:02.817Z,94.9
2017-10-29T08:50:03.247Z,95.5
2017-10-29T08:55:03.446Z,96.8
2017-10-29T09:00:02.923Z,97
2017-10-29T09:05:03.113Z,97.1
2017-10-29T09:10:05.569Z,96.9
2017-10-29T09:15:05.321Z,96.5
2017-10-29T09:20:03.262Z,96.5
2017-10-29T09:25:03.364Z,95.9
2017-10-29T09:30:02.855Z,95.9
2017-10-29T09:35:03.064Z,95.7
2017-10-29T09:40:05.612Z,95.6
2017-10-29T09:45:02.782Z,95.5
2017-10-29T09:50:03.237Z,95.2
2017-10-29T09:55:03.407Z,94.9
2017-10-29T10:00:08.051Z,95
2017-10-29T10:05:03.172Z,95
2017-10-29T10:10:13.481Z,94.4
2017-10-29T10:15:02.947Z,94.5
2017-10-29T10:20:03.518Z,94.2
2017-10-29T10:25:02.678Z,94.8
2017-10-29T10:30:03.236Z,94.6
2017-10-29T10:35:03.444Z,94.1
2017-10-29T10:40:03.468Z,93.3
2017-10-29T10:45:03.136Z,94.1
2017-10-29T10:50:03.550Z,98
2017-10-29T10:55:02.655Z,99.4
2017-10-29T11:00:03.165Z,99.9
2017-10-29T11:05:03.149Z,99.9
2017-10-29T11:10:03.049Z,99.9
2017-10-29T11:15:03.533Z,99.9
2017-10-29T11:20:02.888Z,99.9
2017-10-29T11:25:02.931Z,99.9
2017-10-29T11:30:03.245Z,99.9
2017-10-29T11:35:03.246Z,99.9
2017-10-29T11:40:03.101Z,99.9
2017-10-29T11:45:02.612Z,99.9
2017-10-29T11:50:03.049Z,99.9
2017-10-29T11:55:03.013Z,99.9
2017-10-29T12:00:03.359Z,99.9
2017-10-29T12:05:03.418Z,99.9
2017-10-29T12:10:03.353Z,99.9
2017-10-29T12:15:02.863Z,99.9
2017-10-29T12:20:03.216Z,99.9
2017-10-29T12:25:03.532Z,99.9
2017-10-29T12:30:02.669Z,99.9
2017-10-29T12:35:02.743Z,99.9
2017-10-29T12:40:02.695Z,99.9
2017-10-29T12:45:03.230Z,99.9
2017-10-29T12:50:02.717Z,99.9
2017-10-29T12:55:02.686Z,99.9
2017-10-29T13:00:03.042Z,99.9
2017-10-29T13:05:03.181Z,99.9
2017-10-29T13:10:03.106Z,99.9
2017-10-29T13:15:02.796Z,99.9
2017-10-29T13:20:03.218Z,99.9
2017-10-29T13:25:05.866Z,99.9
2017-10-29T13:30:02.840Z,99.9
2017-10-29T13:35:03.015Z,99.9
2017-10-29T13:40:02.982Z,99.9
2017-10-29T13:45:06.089Z,99.9
2017-10-29T13:50:02.973Z,99.9
2017-10-29T13:55:03.079Z,99.9
2017-10-29T14:00:02.580Z,97.8
2017-10-29T14:05:02.718Z,97.7
2017-10-29T14:10:05.244Z,96.3
2017-10-29T14:15:03.263Z,96.4
2017-10-29T14:20:02.737Z,97.3
2017-10-29T14:25:02.916Z,96.7
2017-10-29T14:30:03.333Z,96.2
2017-10-29T14:35:03.511Z,93.6
2017-10-29T14:40:03.476Z,92.1
2017-10-29T14:45:03.149Z,92.6
2017-10-29T14:50:03.577Z,93.6
2017-10-29T14:55:02.677Z,93
2017-10-29T15:00:03.203Z,93
2017-10-29T15:05:03.336Z,93.7
2017-10-29T15:10:03.327Z,93.5
2017-10-29T15:15:02.840Z,94.2
2017-10-29T15:20:03.247Z,94.2
2017-10-29T15:25:03.398Z,93.9
2017-10-29T15:30:02.875Z,92.6
2017-10-29T15:35:03.022Z,92.1
2017-10-29T15:40:02.944Z,92.6
2017-10-29T15:45:03.514Z,92.6
2017-10-29T15:50:03.002Z,91.5
2017-10-29T15:55:02.998Z,91.6
2017-10-29T16:00:03.393Z,91.8
2017-10-29T16:05:02.622Z,91.5
2017-10-29T16:10:03.441Z,90.9
2017-10-29T16:15:03.108Z,90.1
2017-10-29T16:20:03.527Z,89.8
2017-10-29T16:25:02.643Z,90.2
2017-10-29T16:30:03.151Z,90.6
2017-10-29T16:35:03.195Z,91.8
2017-10-29T16:40:03.295Z,92.6
2017-10-29T16:45:02.847Z,93.8
2017-10-29T16:50:03.265Z,94.8
2017-10-29T16:55:03.414Z,96.4
2017-10-29T17:00:02.893Z,97.9
2017-10-29T17:05:03.057Z,98.7
2017-10-29T17:10:05.551Z,99
2017-10-29T17:15:03.544Z,99
2017-10-29T17:20:03.092Z,98.8
2017-10-29T17:25:05.606Z,99.4
2017-10-29T17:30:06.094Z,99.6
2017-10-29T17:35:02.702Z,99.5
2017-10-29T17:40:02.665Z,99.2
2017-10-29T17:45:05.755Z,96.8
2017-10-29T17:50:02.716Z,96.8
2017-10-29T17:55:02.830Z,96
2017-10-29T18:00:03.197Z,95.8
2017-10-29T18:05:03.188Z,95
2017-10-29T18:10:03.090Z,94
2017-10-29T18:15:02.796Z,93.6
2017-10-29T18:20:03.157Z,92.8
2017-10-29T18:25:03.292Z,93.1
2017-10-29T18:30:02.654Z,93.3
2017-10-29T18:35:02.788Z,93.4
2017-10-29T18:40:02.702Z,93.5
2017-10-29T18:45:03.252Z,93.7
2017-10-29T18:50:02.742Z,94.2
2017-10-29T18:55:02.697Z,94.5
2017-10-29T19:00:03.224Z,94.6
2017-10-29T19:05:03.179Z,95.3
2017-10-29T19:10:05.653Z,95.4
2017-10-29T19:15:02.602Z,95.4
2017-10-29T19:20:03.085Z,95.4
2017-10-29T19:25:03.074Z,95.6
2017-10-29T19:30:03.539Z,95.5
2017-10-29T19:35:03.526Z,95.2
2017-10-29T19:40:03.405Z,95.1
2017-10-29T19:45:02.969Z,95.3
2017-10-29T19:50:03.450Z,95.1
2017-10-29T19:55:03.414Z,95.2
2017-10-29T20:00:02.905Z,95.2
2017-10-29T20:05:07.925Z,94.7
2017-10-29T20:10:07.976Z,94.8
2017-10-29T20:15:03.446Z,94.8
2017-10-29T20:20:02.871Z,94.6
2017-10-29T20:25:02.973Z,94.5
2017-10-29T20:30:03.298Z,94.3
2017-10-29T20:35:03.423Z,94.3
2017-10-29T20:40:03.321Z,94.4
2017-10-29T20:45:02.888Z,94.3
2017-10-29T20:50:03.254Z,94.4
2017-10-29T20:55:03.366Z,94.3
2017-10-29T21:00:02.830Z,94.6
2017-10-29T21:05:02.841Z,94.6
2017-10-29T21:10:07.968Z,94.4
2017-10-29T21:15:03.325Z,94.3
2017-10-29T21:20:02.795Z,94.5
2017-10-29T21:25:05.433Z,94.4
2017-10-29T21:30:03.234Z,94.3
2017-10-29T21:35:03.349Z,94.5
2017-10-29T21:40:03.108Z,94.4
2017-10-29T21:45:05.338Z,94.8
2017-10-29T21:50:03.165Z,94.8
2017-10-29T21:55:03.267Z,94.8
2017-10-29T22:00:02.614Z,94.9
2017-10-29T22:05:02.724Z,95.1
2017-10-29T22:10:02.663Z,94.8
2017-10-29T22:15:03.161Z,94.8
2017-10-29T22:20:08.582Z,94.6
2017-10-29T22:25:02.627Z,94.6
2017-10-29T22:30:03.026Z,94.4
2017-10-29T22:35:03.092Z,94.1
2017-10-29T22:40:03.050Z,94.1
2017-10-29T22:45:03.522Z,93.9
2017-10-29T22:50:02.866Z,94
2017-10-29T22:55:02.966Z,94.1
2017-10-29T23:00:05.840Z,94.7
2017-10-29T23:05:03.401Z,94.6
2017-10-29T23:10:03.357Z,95.1
2017-10-29T23:15:02.843Z,95.3
2017-10-29T23:20:03.209Z,95.4
2017-10-29T23:25:03.276Z,95.4
2017-10-29T23:30:02.652Z,95.5
2017-10-29T23:35:02.681Z,95.6
2017-10-29T23:40:02.671Z,95.5
2017-10-29T23:45:03.105Z,95.7
2017-10-29T23:50:18.590Z,95.5
2017-10-29T23:55:08.446Z,95.8
