createdAt,value
2019-06-01T00:01:46.852Z,99.90
2019-06-01T00:04:16.648Z,99.90
2019-06-01T00:06:46.926Z,99.90
2019-06-01T00:09:17.531Z,99.90
2019-06-01T00:11:47.490Z,99.90
2019-06-01T00:14:17.444Z,99.90
2019-06-01T00:16:48.014Z,99.90
2019-06-01T00:19:17.726Z,99.90
2019-06-01T00:21:47.499Z,99.90
2019-06-01T00:24:17.053Z,99.90
2019-06-01T00:26:47.945Z,99.90
2019-06-01T00:29:17.625Z,99.90
2019-06-01T00:31:47.890Z,99.90
2019-06-01T00:34:18.074Z,99.90
2019-06-01T00:36:47.842Z,99.90
2019-06-01T00:39:17.562Z,99.90
2019-06-01T00:41:48.044Z,99.90
2019-06-01T00:44:17.722Z,99.90
2019-06-01T00:46:48.752Z,99.90
2019-06-01T00:49:18.363Z,99.90
2019-06-01T00:51:49.103Z,99.90
2019-06-01T00:54:18.900Z,99.90
2019-06-01T00:56:49.698Z,99.90
2019-06-01T00:59:19.280Z,99.90
2019-06-01T01:01:50.105Z,99.90
2019-06-01T01:04:19.782Z,99.90
2019-06-01T01:06:50.800Z,99.90
2019-06-01T01:09:20.492Z,99.90
2019-06-01T01:11:51.210Z,99.90
2019-06-01T01:14:20.870Z,99.90
2019-06-01T01:16:51.570Z,99.90
2019-06-01T01:19:21.359Z,99.90
2019-06-01T01:21:52.654Z,99.90
2019-06-01T01:24:22.488Z,99.90
2019-06-01T01:26:52.904Z,99.90
2019-06-01T01:29:22.470Z,99.90
2019-06-01T01:31:53.221Z,99.90
2019-06-01T01:34:22.868Z,99.90
2019-06-01T01:36:53.944Z,99.90
2019-06-01T01:39:23.960Z,99.90
2019-06-01T01:41:54.245Z,99.90
2019-06-01T01:44:23.967Z,99.90
2019-06-01T01:46:54.784Z,99.90
2019-06-01T01:49:24.575Z,99.90
2019-06-01T01:51:55.411Z,99.90
2019-06-01T01:54:26.363Z,99.90
2019-06-01T01:56:56.186Z,99.90
2019-06-01T01:59:26.029Z,99.90
2019-06-01T02:01:56.551Z,99.90
2019-06-01T02:04:26.285Z,99.90
2019-06-01T02:06:55.953Z,99.90
2019-06-01T02:09:25.477Z,99.90
2019-06-01T02:11:55.406Z,99.90
2019-06-01T02:14:25.108Z,99.90
2019-06-01T02:16:56.142Z,99.90
2019-06-01T02:19:25.876Z,99.90
2019-06-01T02:21:56.449Z,99.90
2019-06-01T02:24:26.236Z,99.90
2019-06-01T02:26:57.110Z,99.90
2019-06-01T02:29:26.992Z,99.90
2019-06-01T02:31:56.714Z,99.90
2019-06-01T02:34:26.252Z,99.90
2019-06-01T02:36:56.498Z,99.90
2019-06-01T02:39:26.720Z,99.90
2019-06-01T02:41:56.766Z,99.90
2019-06-01T02:44:26.489Z,99.90
2019-06-01T02:46:57.040Z,99.90
2019-06-01T02:49:26.771Z,99.90
2019-06-01T02:51:57.180Z,99.90
2019-06-01T02:54:26.740Z,99.90
2019-06-01T02:56:56.308Z,99.90
2019-06-01T02:59:26.243Z,99.90
2019-06-01T03:02:04.999Z,99.90
2019-06-01T03:04:29.445Z,99.90
2019-06-01T03:07:03.786Z,99.90
2019-06-01T03:09:38.395Z,99.90
2019-06-01T03:12:11.229Z,99.90
2019-06-01T03:14:43.999Z,99.90
2019-06-01T03:17:17.111Z,99.90
2019-06-01T03:19:50.667Z,99.90
2019-06-01T03:22:23.652Z,99.90
2019-06-01T03:24:57.574Z,99.90
2019-06-01T03:27:31.138Z,99.90
2019-06-01T03:30:06.647Z,99.90
2019-06-01T03:32:37.295Z,99.90
2019-06-01T03:35:08.834Z,99.90
2019-06-01T03:37:38.512Z,99.90
2019-06-01T03:40:15.666Z,99.90
2019-06-01T03:42:41.888Z,99.90
2019-06-01T03:45:12.530Z,99.90
2019-06-01T03:47:44.164Z,99.90
2019-06-01T03:50:13.870Z,99.90
2019-06-01T03:52:43.510Z,99.90
2019-06-01T03:55:13.072Z,99.90
2019-06-01T03:57:42.636Z,99.90
2019-06-01T04:00:12.693Z,99.90
2019-06-01T04:02:42.340Z,99.90
2019-06-01T04:05:12.187Z,99.90
2019-06-01T04:07:41.882Z,99.90
2019-06-01T04:10:11.900Z,99.90
2019-06-01T04:12:41.502Z,99.90
2019-06-01T04:15:16.222Z,99.90
2019-06-01T04:17:42.908Z,99.90
2019-06-01T04:20:12.891Z,99.90
2019-06-01T04:22:42.464Z,99.90
2019-06-01T04:25:12.465Z,99.90
2019-06-01T04:27:42.170Z,99.90
2019-06-01T04:30:13.728Z,99.90
2019-06-01T04:32:50.032Z,99.90
2019-06-01T04:35:14.600Z,99.90
2019-06-01T04:37:44.391Z,99.90
2019-06-01T04:40:14.477Z,99.90
2019-06-01T04:42:44.040Z,99.90
2019-06-01T04:45:14.441Z,99.90
2019-06-01T04:47:44.249Z,99.90
2019-06-01T04:50:14.888Z,99.90
2019-06-01T04:52:44.788Z,99.90
2019-06-01T04:55:15.141Z,99.90
2019-06-01T04:57:44.779Z,99.90
2019-06-01T05:00:26.021Z,99.90
2019-06-01T05:02:47.355Z,99.90
2019-06-01T05:05:17.400Z,99.90
2019-06-01T05:07:46.954Z,99.90
2019-06-01T05:10:16.650Z,99.90
2019-06-01T05:12:46.423Z,99.90
2019-06-01T05:15:16.777Z,99.90
2019-06-01T05:17:46.332Z,99.90
2019-06-01T05:20:16.753Z,99.90
2019-06-01T05:22:46.416Z,99.90
2019-06-01T05:25:17.203Z,99.90
2019-06-01T05:27:46.843Z,99.90
2019-06-01T05:30:17.620Z,99.90
2019-06-01T05:32:47.344Z,99.90
2019-06-01T05:35:18.010Z,99.90
2019-06-01T05:37:47.920Z,99.90
2019-06-01T05:40:19.766Z,99.90
2019-06-01T05:42:49.170Z,99.90
2019-06-01T05:45:22.833Z,99.90
2019-06-01T05:47:52.722Z,99.90
2019-06-01T05:50:22.825Z,99.90
2019-06-01T05:52:52.441Z,99.90
2019-06-01T05:55:23.253Z,99.90
2019-06-01T05:57:52.816Z,99.90
2019-06-01T06:00:29.743Z,99.90
2019-06-01T06:02:59.307Z,99.90
2019-06-01T06:05:28.983Z,99.90
2019-06-01T06:07:58.537Z,99.90
2019-06-01T06:10:28.194Z,99.90
2019-06-01T06:12:57.773Z,99.90
2019-06-01T06:15:27.427Z,99.90
2019-06-01T06:17:56.984Z,99.90
2019-06-01T06:20:26.606Z,99.90
2019-06-01T06:22:56.348Z,99.90
2019-06-01T06:25:28.626Z,99.90
2019-06-01T06:27:57.148Z,99.90
2019-06-01T06:30:26.827Z,99.90
2019-06-01T06:32:56.371Z,99.90
2019-06-01T06:35:27.009Z,99.90
2019-06-01T06:37:56.560Z,99.90
2019-06-01T06:40:26.808Z,99.90
2019-06-01T06:42:56.367Z,99.90
2019-06-01T06:45:26.069Z,99.90
2019-06-01T06:47:55.631Z,99.90
2019-06-01T06:50:25.616Z,99.90
2019-06-01T06:52:55.940Z,99.90
2019-06-01T06:55:26.161Z,99.90
2019-06-01T06:57:55.824Z,99.90
2019-06-01T07:00:27.008Z,99.90
2019-06-01T07:02:56.729Z,99.90
2019-06-01T07:05:27.762Z,99.90
2019-06-01T07:07:57.642Z,99.90
2019-06-01T07:10:28.261Z,99.90
2019-06-01T07:12:57.838Z,99.90
2019-06-01T07:15:27.647Z,99.90
2019-06-01T07:17:57.557Z,99.90
2019-06-01T07:20:27.921Z,99.90
2019-06-01T07:22:58.194Z,99.90
2019-06-01T07:25:28.806Z,99.90
2019-06-01T07:27:58.550Z,99.90
2019-06-01T07:30:28.428Z,99.90
2019-06-01T07:32:58.455Z,99.90
2019-06-01T07:35:28.460Z,99.90
2019-06-01T07:37:58.543Z,99.90
2019-06-01T07:40:28.786Z,99.90
2019-06-01T07:42:58.423Z,99.90
2019-06-01T07:45:29.386Z,99.90
2019-06-01T07:47:59.583Z,99.90
2019-06-01T07:50:29.142Z,99.90
2019-06-01T07:52:58.807Z,99.90
2019-06-01T07:55:29.609Z,99.90
2019-06-01T07:57:59.609Z,99.90
2019-06-01T08:00:29.195Z,99.90
2019-06-01T08:02:58.727Z,99.90
2019-06-01T08:05:30.065Z,99.90
2019-06-01T08:08:00.142Z,99.90
2019-06-01T08:10:29.744Z,99.90
2019-06-01T08:12:59.440Z,99.90
2019-06-01T08:15:29.841Z,99.90
2019-06-01T08:17:59.973Z,99.90
2019-06-01T08:20:30.344Z,99.90
2019-06-01T08:23:00.122Z,99.90
2019-06-01T08:25:30.719Z,99.90
2019-06-01T08:28:00.632Z,99.90
2019-06-01T08:30:30.732Z,99.90
2019-06-01T08:33:00.336Z,99.90
2019-06-01T08:35:31.171Z,99.90
2019-06-01T08:38:01.135Z,99.90
2019-06-01T08:40:31.464Z,99.90
2019-06-01T08:43:01.723Z,99.90
2019-06-01T08:45:34.414Z,99.90
2019-06-01T08:48:02.736Z,99.90
2019-06-01T08:50:32.287Z,99.90
2019-06-01T08:53:01.992Z,99.90
2019-06-01T08:55:32.317Z,99.90
2019-06-01T08:58:02.044Z,99.90
2019-06-01T09:00:32.611Z,99.90
2019-06-01T09:03:02.247Z,99.90
2019-06-01T09:05:33.021Z,99.90
2019-06-01T09:08:02.634Z,99.90
2019-06-01T09:10:33.261Z,99.90
2019-06-01T09:13:03.807Z,99.90
2019-06-01T09:15:33.748Z,99.90
2019-06-01T09:18:03.515Z,99.90
2019-06-01T09:20:35.847Z,99.90
2019-06-01T09:23:04.541Z,99.90
2019-06-01T09:25:35.626Z,99.90
2019-06-01T09:28:06.131Z,99.90
2019-06-01T09:30:36.289Z,99.90
2019-06-01T09:33:06.046Z,99.90
2019-06-01T09:35:52.717Z,99.90
2019-06-01T09:38:07.074Z,99.90
2019-06-01T09:40:37.292Z,99.90
2019-06-01T09:43:07.153Z,99.90
2019-06-01T09:45:38.262Z,99.90
2019-06-01T09:48:08.054Z,99.90
2019-06-01T09:50:37.794Z,99.90
2019-06-01T09:53:07.350Z,99.90
2019-06-01T09:55:38.340Z,99.90
2019-06-01T09:58:08.473Z,99.90
2019-06-01T10:00:43.003Z,99.90
2019-06-01T10:03:09.464Z,99.90
2019-06-01T10:05:39.103Z,99.90
2019-06-01T10:08:08.671Z,99.90
2019-06-01T10:10:38.368Z,99.90
2019-06-01T10:13:08.251Z,99.90
2019-06-01T10:15:38.805Z,99.90
2019-06-01T10:18:08.375Z,99.90
2019-06-01T10:20:39.110Z,99.90
2019-06-01T10:23:09.859Z,99.90
2019-06-01T10:25:39.385Z,99.90
2019-06-01T10:28:09.047Z,99.90
2019-06-01T10:30:39.879Z,99.90
2019-06-01T10:33:10.217Z,99.90
2019-06-01T10:35:39.780Z,99.90
2019-06-01T10:38:09.897Z,99.90
2019-06-01T10:40:39.932Z,99.90
2019-06-01T10:43:09.587Z,99.90
2019-06-01T10:45:39.881Z,99.90
2019-06-01T10:48:09.578Z,99.90
2019-06-01T10:50:40.631Z,99.90
2019-06-01T10:53:10.378Z,99.90
2019-06-01T10:55:40.333Z,99.90
2019-06-01T10:58:10.423Z,99.90
2019-06-01T11:00:49.188Z,99.90
2019-06-01T11:03:11.325Z,99.90
2019-06-01T11:05:41.009Z,99.90
2019-06-01T11:08:10.574Z,99.70
2019-06-01T11:10:40.971Z,99.90
2019-06-01T11:13:10.743Z,99.90
2019-06-01T11:15:41.228Z,99.90
2019-06-01T11:18:11.112Z,99.90
2019-06-01T11:20:41.495Z,99.90
2019-06-01T11:23:11.206Z,99.90
2019-06-01T11:25:41.701Z,99.90
2019-06-01T11:28:11.516Z,99.90
2019-06-01T11:30:41.859Z,99.90
2019-06-01T11:33:11.619Z,99.80
2019-06-01T11:35:41.539Z,99.50
2019-06-01T11:38:11.116Z,99.60
2019-06-01T11:40:40.860Z,98.20
2019-06-01T11:43:11.092Z,98.80
2019-06-01T11:45:40.834Z,99.60
2019-06-01T11:48:10.666Z,99.40
2019-06-01T11:50:41.182Z,99.70
2019-06-01T11:53:10.972Z,99.30
2019-06-01T11:55:41.333Z,98.80
2019-06-01T11:58:12.068Z,98.60
2019-06-01T12:00:42.084Z,98.60
2019-06-01T12:03:11.641Z,99.10
2019-06-01T12:05:42.099Z,99.20
2019-06-01T12:08:12.038Z,98.70
2019-06-01T12:10:41.611Z,98.80
2019-06-01T12:13:11.226Z,98.50
2019-06-01T12:15:40.894Z,97.90
2019-06-01T12:18:10.577Z,97.90
2019-06-01T12:20:49.642Z,97.60
2019-06-01T12:23:19.289Z,97.50
2019-06-01T12:25:48.837Z,97.30
2019-06-01T12:28:18.399Z,97.80
2019-06-01T12:30:48.150Z,97.50
2019-06-01T12:33:17.761Z,97.30
2019-06-01T12:35:48.200Z,98.30
2019-06-01T12:38:17.860Z,97.60
2019-06-01T12:40:48.512Z,97.20
2019-06-01T12:43:21.687Z,97.60
2019-06-01T12:46:06.352Z,98.00
2019-06-01T12:48:23.712Z,98.00
2019-06-01T12:50:53.267Z,98.20
2019-06-01T12:53:23.589Z,98.50
2019-06-01T12:55:53.629Z,98.10
2019-06-01T12:58:23.407Z,97.50
2019-06-01T13:00:53.099Z,97.10
2019-06-01T13:03:22.656Z,97.10
2019-06-01T13:05:52.239Z,96.40
2019-06-01T13:08:22.076Z,97.10
2019-06-01T13:10:51.960Z,96.90
2019-06-01T13:13:23.090Z,97.00
2019-06-01T13:15:52.717Z,97.70
2019-06-01T13:18:22.278Z,97.70
2019-06-01T13:20:52.019Z,97.30
2019-06-01T13:23:21.935Z,96.60
2019-06-01T13:25:51.899Z,96.70
2019-06-01T13:28:37.277Z,96.70
2019-06-01T13:30:53.103Z,97.10
2019-06-01T13:33:22.664Z,97.20
2019-06-01T13:35:52.637Z,97.60
2019-06-01T13:38:22.359Z,98.00
2019-06-01T13:40:53.094Z,98.10
2019-06-01T13:43:23.695Z,97.80
2019-06-01T13:45:53.652Z,96.80
2019-06-01T13:48:23.412Z,95.80
2019-06-01T13:50:53.989Z,95.50
2019-06-01T13:53:23.593Z,95.00
2019-06-01T13:55:53.235Z,96.00
2019-06-01T13:58:22.969Z,96.30
2019-06-01T14:00:53.223Z,96.30
2019-06-01T14:03:22.844Z,96.60
2019-06-01T14:05:53.047Z,96.70
2019-06-01T14:08:28.831Z,96.20
2019-06-01T14:10:55.314Z,96.60
2019-06-01T14:13:25.139Z,96.40
2019-06-01T14:15:55.625Z,97.00
2019-06-01T14:18:25.546Z,97.20
2019-06-01T14:20:55.886Z,96.90
2019-06-01T14:23:26.017Z,97.20
2019-06-01T14:25:56.352Z,97.20
2019-06-01T14:28:25.921Z,96.90
2019-06-01T14:30:56.446Z,97.00
2019-06-01T14:33:26.339Z,96.80
2019-06-01T14:35:56.660Z,96.90
2019-06-01T14:38:26.444Z,97.20
2019-06-01T14:40:57.310Z,97.80
2019-06-01T14:43:27.043Z,97.80
2019-06-01T14:45:58.097Z,97.80
2019-06-01T14:48:27.831Z,97.40
2019-06-01T14:50:57.922Z,97.60
2019-06-01T14:53:27.721Z,97.10
2019-06-01T14:55:58.025Z,96.90
2019-06-01T14:58:27.724Z,97.30
2019-06-01T15:00:58.535Z,97.20
2019-06-01T15:03:28.113Z,97.40
2019-06-01T15:05:58.632Z,96.90
2019-06-01T15:08:28.388Z,96.90
2019-06-01T15:10:58.884Z,97.00
2019-06-01T15:13:28.576Z,96.30
2019-06-01T15:15:58.203Z,96.30
2019-06-01T15:18:27.757Z,96.30
2019-06-01T15:20:57.933Z,96.70
2019-06-01T15:23:27.699Z,97.00
2019-06-01T15:25:58.575Z,97.30
2019-06-01T15:28:28.221Z,97.20
2019-06-01T15:30:59.177Z,96.40
2019-06-01T15:33:29.287Z,96.50
2019-06-01T15:35:59.756Z,96.40
2019-06-01T15:38:29.423Z,96.50
2019-06-01T15:41:00.487Z,97.00
2019-06-01T15:43:30.074Z,97.40
2019-06-01T15:46:00.096Z,97.80
2019-06-01T15:48:29.702Z,98.00
2019-06-01T15:51:01.348Z,97.70
2019-06-01T15:53:30.676Z,97.40
2019-06-01T15:56:01.032Z,97.60
2019-06-01T15:58:31.302Z,97.70
2019-06-01T16:01:01.106Z,97.80
2019-06-01T16:03:36.418Z,97.30
2019-06-01T16:06:09.637Z,97.60
2019-06-01T16:08:45.427Z,97.20
2019-06-01T16:11:18.653Z,97.30
2019-06-01T16:13:48.299Z,97.30
2019-06-01T16:16:23.598Z,96.80
2019-06-01T16:18:58.970Z,96.90
2019-06-01T16:21:24.495Z,96.90
2019-06-01T16:23:56.297Z,97.20
2019-06-01T16:26:25.863Z,97.30
2019-06-01T16:29:00.487Z,97.10
2019-06-01T16:31:30.330Z,97.00
2019-06-01T16:34:00.695Z,97.10
2019-06-01T16:36:30.277Z,97.30
2019-06-01T16:39:04.440Z,97.30
2019-06-01T16:41:34.438Z,97.20
2019-06-01T16:44:08.734Z,97.10
2019-06-01T16:46:38.344Z,97.00
2019-06-01T16:49:08.020Z,96.80
2019-06-01T16:52:09.232Z,96.70
2019-06-01T16:54:38.793Z,96.60
2019-06-01T16:57:09.299Z,96.80
2019-06-01T16:59:40.707Z,96.90
2019-06-01T17:02:10.345Z,96.80
2019-06-01T17:04:40.001Z,96.80
2019-06-01T17:07:09.603Z,96.70
2019-06-01T17:09:39.515Z,96.80
2019-06-01T17:12:10.939Z,96.80
2019-06-01T17:14:40.602Z,96.90
2019-06-01T17:17:11.827Z,96.10
2019-06-01T17:19:42.216Z,95.90
2019-06-01T17:22:25.285Z,96.10
2019-06-01T17:24:55.032Z,96.00
2019-06-01T17:27:39.302Z,96.10
2019-06-01T17:30:18.150Z,96.30
2019-06-01T17:32:49.299Z,96.30
2019-06-01T17:35:24.284Z,96.10
2019-06-01T17:37:53.907Z,95.90
2019-06-01T17:40:36.689Z,95.60
2019-06-01T17:42:55.360Z,96.00
2019-06-01T17:45:25.390Z,95.70
2019-06-01T17:47:54.965Z,95.60
2019-06-01T17:50:24.968Z,95.40
2019-06-01T17:52:54.716Z,95.40
2019-06-01T17:55:39.347Z,95.20
2019-06-01T17:58:10.136Z,94.40
2019-06-01T18:00:40.391Z,94.70
2019-06-01T18:03:10.302Z,94.50
2019-06-01T18:05:40.206Z,94.60
2019-06-01T18:08:10.370Z,94.70
2019-06-01T18:10:53.355Z,94.90
2019-06-01T18:13:13.871Z,94.30
2019-06-01T18:15:43.435Z,94.30
2019-06-01T18:18:13.116Z,94.70
2019-06-01T18:20:43.037Z,94.30
2019-06-01T18:23:13.438Z,93.70
2019-06-01T18:25:43.215Z,94.00
2019-06-01T18:28:18.562Z,94.10
2019-06-01T18:30:44.241Z,93.90
2019-06-01T18:33:13.861Z,93.90
2019-06-01T18:35:44.537Z,94.00
2019-06-01T18:38:14.910Z,94.20
2019-06-01T18:40:44.720Z,94.30
2019-06-01T18:43:18.557Z,94.20
2019-06-01T18:45:49.599Z,94.30
2019-06-01T18:48:20.370Z,94.10
2019-06-01T18:50:50.093Z,94.40
2019-06-01T18:53:19.710Z,94.80
2019-06-01T18:55:49.277Z,95.70
2019-06-01T18:58:18.960Z,96.20
2019-06-01T19:00:49.278Z,96.50
2019-06-01T19:03:18.846Z,96.60
2019-06-01T19:05:48.531Z,96.70
2019-06-01T19:08:18.101Z,97.00
2019-06-01T19:10:48.926Z,97.40
2019-06-01T19:13:19.271Z,97.60
2019-06-01T19:15:49.111Z,97.80
2019-06-01T19:18:18.749Z,98.00
2019-06-01T19:20:48.274Z,98.50
2019-06-01T19:23:21.886Z,98.70
2019-06-01T19:25:49.463Z,99.10
2019-06-01T19:28:19.472Z,99.50
2019-06-01T19:30:49.074Z,99.70
2019-06-01T19:33:19.480Z,99.90
2019-06-01T19:35:50.442Z,99.90
2019-06-01T19:38:21.667Z,99.90
2019-06-01T19:40:51.275Z,99.90
2019-06-01T19:43:20.918Z,99.90
2019-06-01T19:45:50.474Z,99.90
2019-06-01T19:48:20.672Z,99.90
2019-06-01T19:50:50.250Z,99.90
2019-06-01T19:53:19.809Z,99.90
2019-06-01T19:55:50.165Z,99.90
2019-06-01T19:58:19.796Z,99.90
2019-06-01T20:00:49.789Z,99.90
2019-06-01T20:03:22.236Z,99.90
2019-06-01T20:05:52.261Z,99.90
2019-06-01T20:08:22.609Z,99.90
2019-06-01T20:10:52.395Z,99.90
2019-06-01T20:13:22.535Z,99.90
2019-06-01T20:15:52.095Z,99.90
2019-06-01T20:18:22.985Z,99.90
2019-06-01T20:20:52.671Z,99.90
2019-06-01T20:23:22.231Z,99.90
2019-06-01T20:25:51.886Z,99.90
2019-06-01T20:28:21.759Z,99.90
2019-06-01T20:30:51.506Z,99.90
2019-06-01T20:33:22.543Z,99.90
2019-06-01T20:35:52.544Z,99.90
2019-06-01T20:38:23.354Z,99.90
2019-06-01T20:40:53.148Z,99.90
2019-06-01T20:43:22.955Z,99.90
2019-06-01T20:45:52.555Z,99.90
2019-06-01T20:48:22.929Z,99.90
2019-06-01T20:50:52.564Z,99.90
2019-06-01T20:53:23.298Z,99.90
2019-06-01T20:55:53.368Z,99.90
2019-06-01T20:58:24.752Z,99.90
2019-06-01T21:00:54.729Z,99.90
2019-06-01T21:03:24.511Z,99.90
2019-06-01T21:05:54.140Z,99.90
2019-06-01T21:08:24.194Z,99.90
2019-06-01T21:10:54.047Z,99.90
2019-06-01T21:13:24.183Z,99.90
2019-06-01T21:15:54.071Z,99.90
2019-06-01T21:18:25.262Z,99.90
2019-06-01T21:20:55.074Z,99.90
2019-06-01T21:23:25.270Z,99.90
2019-06-01T21:25:56.853Z,99.90
2019-06-01T21:28:26.445Z,99.90
2019-06-01T21:30:55.975Z,99.90
2019-06-01T21:33:28.500Z,99.90
2019-06-01T21:35:57.058Z,99.90
2019-06-01T21:38:26.647Z,99.90
2019-06-01T21:40:56.304Z,99.90
2019-06-01T21:43:34.559Z,99.90
2019-06-01T21:45:57.162Z,99.90
2019-06-01T21:48:26.813Z,99.90
2019-06-01T21:50:56.518Z,99.90
2019-06-01T21:53:26.663Z,99.90
2019-06-01T21:55:57.866Z,99.90
2019-06-01T21:58:27.566Z,99.90
2019-06-01T22:00:57.470Z,99.90
2019-06-01T22:03:27.419Z,99.90
2019-06-01T22:05:57.377Z,99.90
2019-06-01T22:08:27.589Z,99.90
2019-06-01T22:10:57.441Z,99.90
2019-06-01T22:13:28.620Z,99.90
2019-06-01T22:15:58.543Z,99.90
2019-06-01T22:18:28.103Z,99.90
2019-06-01T22:20:57.657Z,99.90
2019-06-01T22:23:28.164Z,99.90
2019-06-01T22:25:58.123Z,99.90
2019-06-01T22:28:28.640Z,99.90
2019-06-01T22:30:58.505Z,99.90
2019-06-01T22:33:28.819Z,99.90
2019-06-01T22:35:58.624Z,99.90
2019-06-01T22:38:28.641Z,99.90
2019-06-01T22:40:58.206Z,99.90
2019-06-01T22:43:43.418Z,99.90
2019-06-01T22:45:59.355Z,99.90
2019-06-01T22:48:29.279Z,99.90
2019-06-01T22:51:03.125Z,99.90
2019-06-01T22:53:34.695Z,99.90
2019-06-01T22:56:04.466Z,99.90
2019-06-01T22:58:34.017Z,99.90
2019-06-01T23:01:03.593Z,99.90
2019-06-01T23:03:33.284Z,99.90
2019-06-01T23:06:02.858Z,99.90
2019-06-01T23:08:32.583Z,99.90
2019-06-01T23:11:02.224Z,99.90
2019-06-01T23:13:32.419Z,99.90
2019-06-01T23:16:02.188Z,99.90
2019-06-01T23:18:32.109Z,99.90
2019-06-01T23:21:03.787Z,99.90
2019-06-01T23:23:33.418Z,99.90
2019-06-01T23:26:03.004Z,99.90
2019-06-01T23:28:32.636Z,99.90
2019-06-01T23:31:02.540Z,99.90
2019-06-01T23:33:33.052Z,99.90
2019-06-01T23:36:02.764Z,99.90
2019-06-01T23:38:32.932Z,99.90
2019-06-01T23:41:02.592Z,99.90
2019-06-01T23:43:32.972Z,99.90
2019-06-01T23:46:02.744Z,99.90
2019-06-01T23:48:34.155Z,99.90
2019-06-01T23:51:03.885Z,99.90
2019-06-01T23:53:33.871Z,99.90
2019-06-01T23:56:03.800Z,99.90
2019-06-01T23:58:34.632Z,99.90
