createdAt,value
2023-10-15T00:00:20.270Z,100138.91
2023-10-15T00:03:12.571Z,100139.34
2023-10-15T00:05:45.262Z,100131.77
2023-10-15T00:08:17.737Z,100130.58
2023-10-15T00:10:49.971Z,100124.04
2023-10-15T00:13:21.738Z,100120.97
2023-10-15T00:15:57.698Z,100120.59
2023-10-15T00:18:30.029Z,100119.16
2023-10-15T00:21:13.196Z,100118.80
2023-10-15T00:23:46.366Z,100115.52
2023-10-15T00:26:18.187Z,100117.78
2023-10-15T00:28:57.099Z,100111.86
2023-10-15T00:31:29.959Z,100113.11
2023-10-15T00:34:02.397Z,100106.58
2023-10-15T00:36:35.398Z,100109.67
2023-10-15T00:39:11.646Z,100110.06
2023-10-15T00:41:47.155Z,100108.02
2023-10-15T00:44:18.842Z,100115.83
2023-10-15T00:46:56.192Z,100103.97
2023-10-15T00:49:28.753Z,100107.06
2023-10-15T00:52:05.985Z,100102.77
2023-10-15T00:54:38.949Z,100096.83
2023-10-15T00:57:25.272Z,100101.55
2023-10-15T01:00:00.346Z,100101.78
2023-10-15T01:02:36.975Z,100094.22
2023-10-15T01:05:10.409Z,100091.14
2023-10-15T01:07:47.768Z,100086.24
2023-10-15T01:10:33.506Z,100083.81
2023-10-15T01:13:13.128Z,100090.36
2023-10-15T01:15:50.380Z,100088.95
2023-10-15T01:18:22.052Z,100082.19
2023-10-15T01:20:53.894Z,100078.92
2023-10-15T01:23:33.843Z,100082.83
2023-10-15T01:26:11.455Z,100080.59
2023-10-15T01:28:45.494Z,100073.83
2023-10-15T01:31:17.712Z,100080.41
2023-10-15T01:33:51.464Z,100080.83
2023-10-15T01:36:28.874Z,100076.72
2023-10-15T01:39:11.426Z,100072.66
2023-10-15T01:41:44.197Z,100073.07
2023-10-15T01:44:20.449Z,100072.46
2023-10-15T01:47:09.057Z,100078.20
2023-10-15T01:49:41.984Z,100064.30
2023-10-15T01:52:25.556Z,100061.02
2023-10-15T01:55:04.478Z,100061.45
2023-10-15T01:57:37.956Z,100065.33
2023-10-15T02:00:15.174Z,100062.05
2023-10-15T02:02:49.771Z,100054.48
2023-10-15T02:05:30.696Z,100056.55
2023-10-15T02:08:04.002Z,100059.62
2023-10-15T02:10:40.622Z,100056.16
2023-10-15T02:13:13.050Z,100066.19
2023-10-15T02:15:45.433Z,100065.58
2023-10-15T02:18:19.339Z,100057.18
2023-10-15T02:21:02.295Z,100051.25
2023-10-15T02:23:35.647Z,100061.28
2023-10-15T02:26:07.812Z,100054.55
2023-10-15T02:28:41.254Z,100054.73
2023-10-15T02:31:16.232Z,100061.30
2023-10-15T02:33:48.245Z,100058.84
2023-10-15T02:36:25.909Z,100054.77
2023-10-15T02:38:58.063Z,100053.13
2023-10-15T02:41:34.210Z,100052.52
2023-10-15T02:44:14.283Z,100047.39
2023-10-15T02:46:51.413Z,100044.13
2023-10-15T02:49:27.124Z,100048.83
2023-10-15T02:52:01.451Z,100040.25
2023-10-15T02:54:39.191Z,100035.15
2023-10-15T02:57:16.811Z,100047.83
2023-10-15T02:59:53.015Z,100037.61
2023-10-15T03:02:27.123Z,100044.14
2023-10-15T03:05:07.568Z,100042.50
2023-10-15T03:07:43.960Z,100038.62
2023-10-15T03:10:23.469Z,100043.33
2023-10-15T03:12:55.816Z,100041.88
2023-10-15T03:15:27.909Z,100045.16
2023-10-15T03:17:59.665Z,100045.58
2023-10-15T03:20:40.922Z,100034.34
2023-10-15T03:23:17.696Z,100045.16
2023-10-15T03:25:58.952Z,100034.74
2023-10-15T03:28:31.208Z,100030.42
2023-10-15T03:31:03.339Z,100026.93
2023-10-15T03:33:37.317Z,100031.62
2023-10-15T03:36:14.267Z,100023.88
2023-10-15T03:38:48.877Z,100024.91
2023-10-15T03:41:28.968Z,100030.41
2023-10-15T03:44:05.322Z,100022.04
2023-10-15T03:46:37.694Z,100028.98
2023-10-15T03:49:11.986Z,100028.38
2023-10-15T03:51:44.799Z,100016.30
2023-10-15T03:54:16.959Z,100013.03
2023-10-15T03:56:49.137Z,100019.17
2023-10-15T03:59:21.703Z,100007.72
2023-10-15T04:01:53.729Z,99994.66
2023-10-15T04:04:26.470Z,99994.05
2023-10-15T04:07:13.982Z,99986.27
2023-10-15T04:09:45.938Z,99990.16
2023-10-15T04:12:19.737Z,99988.53
2023-10-15T04:14:52.534Z,99979.12
2023-10-15T04:17:24.519Z,99973.41
2023-10-15T04:19:56.900Z,99977.09
2023-10-15T04:22:30.698Z,99971.97
2023-10-15T04:25:07.735Z,99981.97
2023-10-15T04:27:39.291Z,99971.76
2023-10-15T04:30:15.075Z,99963.80
2023-10-15T04:32:48.069Z,99972.78
2023-10-15T04:35:20.247Z,99971.14
2023-10-15T04:37:53.817Z,99971.36
2023-10-15T04:40:25.763Z,99969.73
2023-10-15T04:43:01.516Z,99967.26
2023-10-15T04:45:43.524Z,99973.80
2023-10-15T04:48:17.305Z,99970.13
2023-10-15T04:50:49.089Z,99966.64
2023-10-15T04:53:28.600Z,99971.95
2023-10-15T04:56:02.388Z,99971.16
2023-10-15T04:58:34.395Z,99972.98
2023-10-15T05:01:07.599Z,99972.17
2023-10-15T05:03:40.075Z,99973.80
2023-10-15T05:06:13.674Z,99965.01
2023-10-15T05:08:49.066Z,99972.78
2023-10-15T05:11:23.272Z,99965.63
2023-10-15T05:13:55.063Z,99972.57
2023-10-15T05:16:28.153Z,99973.41
2023-10-15T05:19:02.018Z,99969.51
2023-10-15T05:21:33.805Z,99969.32
2023-10-15T05:24:05.773Z,99971.57
2023-10-15T05:26:38.026Z,99971.97
2023-10-15T05:29:10.056Z,99980.36
2023-10-15T05:31:42.267Z,99986.06
2023-10-15T05:34:14.525Z,99990.97
2023-10-15T05:36:46.895Z,99995.88
2023-10-15T05:39:20.086Z,99997.71
2023-10-15T05:41:54.197Z,99994.45
2023-10-15T05:44:27.898Z,99995.46
2023-10-15T05:46:59.774Z,99992.23
2023-10-15T05:49:32.050Z,99991.41
2023-10-15T05:52:04.260Z,99995.91
2023-10-15T05:54:36.565Z,99986.50
2023-10-15T05:57:08.652Z,99995.27
2023-10-15T05:59:40.681Z,99995.28
2023-10-15T06:02:13.184Z,99999.77
2023-10-15T06:04:45.532Z,99995.45
2023-10-15T06:07:18.109Z,99994.20
2023-10-15T06:09:52.016Z,99997.66
2023-10-15T06:12:24.997Z,99997.84
2023-10-15T06:14:57.374Z,100001.89
2023-10-15T06:17:29.748Z,100010.44
2023-10-15T06:20:14.274Z,100006.92
2023-10-15T06:22:47.442Z,100004.62
2023-10-15T06:25:19.975Z,100011.94
2023-10-15T06:27:51.718Z,100006.13
2023-10-15T06:30:25.105Z,100012.83
2023-10-15T06:32:57.909Z,100001.72
2023-10-15T06:35:29.536Z,99998.40
2023-10-15T06:38:01.897Z,99999.33
2023-10-15T06:40:34.015Z,99995.96
2023-10-15T06:43:06.492Z,99997.91
2023-10-15T06:45:39.339Z,99993.50
2023-10-15T06:48:11.869Z,99993.58
2023-10-15T06:50:44.285Z,99989.98
2023-10-15T06:53:15.867Z,99981.83
2023-10-15T06:55:48.654Z,99981.23
2023-10-15T06:58:20.740Z,99974.70
2023-10-15T07:00:53.401Z,99981.29
2023-10-15T07:03:26.413Z,99971.85
2023-10-15T07:05:58.308Z,99973.88
2023-10-15T07:08:30.680Z,99968.13
2023-10-15T07:11:02.659Z,99974.65
2023-10-15T07:13:36.367Z,99971.55
2023-10-15T07:16:09.088Z,99973.66
2023-10-15T07:18:41.315Z,99972.13
2023-10-15T07:21:12.961Z,99978.67
2023-10-15T07:23:45.519Z,99968.05
2023-10-15T07:26:17.890Z,99958.48
2023-10-15T07:28:50.525Z,99956.11
2023-10-15T07:31:22.226Z,99963.48
2023-10-15T07:33:54.802Z,99967.81
2023-10-15T07:36:26.357Z,99964.34
2023-10-15T07:38:57.996Z,99965.23
2023-10-15T07:41:29.991Z,99961.25
2023-10-15T07:44:02.768Z,99962.28
2023-10-15T07:46:35.617Z,99959.34
2023-10-15T07:49:08.622Z,99954.75
2023-10-15T07:51:40.829Z,99962.27
2023-10-15T07:54:13.154Z,99952.31
2023-10-15T07:56:45.524Z,99956.29
2023-10-15T07:59:17.900Z,99954.88
2023-10-15T08:01:50.012Z,99945.91
2023-10-15T08:04:22.683Z,99944.71
2023-10-15T08:06:55.204Z,99941.08
2023-10-15T08:09:27.792Z,99940.98
2023-10-15T08:11:59.754Z,99951.57
2023-10-15T08:14:32.334Z,99951.98
2023-10-15T08:17:04.542Z,99947.22
2023-10-15T08:19:36.904Z,99940.59
2023-10-15T08:22:10.098Z,99940.95
2023-10-15T08:24:43.040Z,99941.82
2023-10-15T08:27:15.416Z,99935.94
2023-10-15T08:29:47.172Z,99933.52
2023-10-15T08:32:19.545Z,99934.35
2023-10-15T08:34:51.888Z,99931.38
2023-10-15T08:37:24.490Z,99930.31
2023-10-15T08:39:57.358Z,99926.81
2023-10-15T08:42:33.309Z,99929.48
2023-10-15T08:45:07.114Z,99919.73
2023-10-15T08:47:39.528Z,99919.14
2023-10-15T08:50:13.059Z,99923.41
2023-10-15T08:52:46.091Z,99916.61
2023-10-15T08:55:18.663Z,99920.05
2023-10-15T08:57:51.042Z,99915.91
2023-10-15T09:00:32.284Z,99915.32
2023-10-15T09:03:05.434Z,99897.91
2023-10-15T09:05:38.750Z,99903.20
2023-10-15T09:08:14.103Z,99900.66
2023-10-15T09:10:46.423Z,99895.94
2023-10-15T09:13:19.901Z,99891.98
2023-10-15T09:15:54.111Z,99894.23
2023-10-15T09:18:30.092Z,99885.14
2023-10-15T09:21:05.320Z,99884.48
2023-10-15T09:23:38.733Z,99879.96
2023-10-15T09:26:11.655Z,99878.14
2023-10-15T09:28:43.670Z,99877.42
2023-10-15T09:31:16.057Z,99876.69
2023-10-15T09:33:52.450Z,99878.42
2023-10-15T09:36:25.745Z,99866.08
2023-10-15T09:38:57.879Z,99875.66
2023-10-15T09:41:30.224Z,99860.83
2023-10-15T09:44:03.025Z,99864.16
2023-10-15T09:46:35.667Z,99857.45
2023-10-15T09:49:08.976Z,99859.69
2023-10-15T09:51:41.775Z,99849.18
2023-10-15T09:54:15.412Z,99852.52
2023-10-15T09:56:47.929Z,99843.67
2023-10-15T09:59:21.741Z,99845.36
2023-10-15T10:01:56.681Z,99843.75
2023-10-15T10:04:42.306Z,99836.50
2023-10-15T10:07:23.024Z,99831.95
2023-10-15T10:10:18.793Z,99820.57
2023-10-15T10:13:04.230Z,99817.33
2023-10-15T10:15:42.400Z,99809.73
2023-10-15T10:18:16.019Z,99809.31
2023-10-15T10:20:49.729Z,99806.97
2023-10-15T10:23:29.471Z,99810.84
2023-10-15T10:26:13.534Z,99799.55
2023-10-15T10:28:48.545Z,99797.48
2023-10-15T10:31:21.970Z,99800.07
2023-10-15T10:33:56.439Z,99801.55
2023-10-15T10:36:29.614Z,99786.43
2023-10-15T10:39:09.360Z,99787.58
2023-10-15T10:41:42.532Z,99777.53
2023-10-15T10:44:36.558Z,99776.28
2023-10-15T10:47:20.740Z,99778.72
2023-10-15T10:50:00.639Z,99772.98
2023-10-15T10:52:36.396Z,99778.47
2023-10-15T10:55:25.375Z,99783.62
2023-10-15T10:57:57.143Z,99767.65
2023-10-15T11:00:32.201Z,99766.68
2023-10-15T11:03:08.525Z,99765.11
2023-10-15T11:05:40.049Z,99759.98
2023-10-15T11:08:20.439Z,99758.38
2023-10-15T11:10:52.949Z,99748.31
2023-10-15T11:13:25.956Z,99748.63
2023-10-15T11:15:57.674Z,99747.82
2023-10-15T11:18:30.893Z,99741.87
2023-10-15T11:21:03.090Z,99740.61
2023-10-15T11:23:35.602Z,99743.34
2023-10-15T11:26:10.144Z,99735.77
2023-10-15T11:28:43.658Z,99739.14
2023-10-15T11:31:17.220Z,99730.45
2023-10-15T11:33:50.404Z,99728.68
2023-10-15T11:36:22.152Z,99731.57
2023-10-15T11:38:54.332Z,99732.18
2023-10-15T11:41:27.458Z,99724.45
2023-10-15T11:44:03.164Z,99727.14
2023-10-15T11:46:37.808Z,99720.40
2023-10-15T11:49:10.947Z,99716.23
2023-10-15T11:51:42.882Z,99710.59
2023-10-15T11:54:16.741Z,99713.44
2023-10-15T11:56:51.613Z,99704.59
2023-10-15T11:59:24.139Z,99706.67
2023-10-15T12:01:56.912Z,99704.09
2023-10-15T12:04:30.246Z,99701.02
2023-10-15T12:07:02.700Z,99695.25
2023-10-15T12:09:40.894Z,99700.05
2023-10-15T12:12:12.963Z,99693.45
2023-10-15T12:14:45.949Z,99688.47
2023-10-15T12:17:18.519Z,99690.53
2023-10-15T12:20:00.426Z,99688.59
2023-10-15T12:22:42.746Z,99682.47
2023-10-15T12:25:15.859Z,99686.48
2023-10-15T12:27:47.476Z,99692.88
2023-10-15T12:30:24.955Z,99688.67
2023-10-15T12:32:59.742Z,99678.09
2023-10-15T12:35:32.201Z,99685.62
2023-10-15T12:38:06.951Z,99675.83
2023-10-15T12:40:40.278Z,99667.64
2023-10-15T12:43:12.556Z,99679.34
2023-10-15T12:45:46.766Z,99680.94
2023-10-15T12:48:20.682Z,99682.08
2023-10-15T12:50:52.115Z,99676.30
2023-10-15T12:53:25.323Z,99663.11
2023-10-15T12:55:58.748Z,99660.84
2023-10-15T12:58:31.699Z,99667.91
2023-10-15T13:01:04.303Z,99663.42
2023-10-15T13:03:36.853Z,99661.36
2023-10-15T13:06:08.203Z,99661.70
2023-10-15T13:08:40.716Z,99654.65
2023-10-15T13:11:13.593Z,99654.97
2023-10-15T13:13:47.573Z,99652.23
2023-10-15T13:16:19.794Z,99641.66
2023-10-15T13:18:53.956Z,99629.45
2023-10-15T13:21:25.199Z,99632.85
2023-10-15T13:23:58.082Z,99642.52
2023-10-15T13:26:30.656Z,99638.86
2023-10-15T13:29:04.501Z,99624.74
2023-10-15T13:31:36.833Z,99628.92
2023-10-15T13:34:11.071Z,99618.66
2023-10-15T13:36:42.793Z,99621.27
2023-10-15T13:39:20.289Z,99618.39
2023-10-15T13:41:52.259Z,99623.06
2023-10-15T13:44:24.469Z,99616.48
2023-10-15T13:46:56.650Z,99613.28
2023-10-15T13:49:28.460Z,99608.95
2023-10-15T13:52:00.946Z,99612.34
2023-10-15T13:54:33.573Z,99614.45
2023-10-15T13:57:07.653Z,99611.13
2023-10-15T13:59:40.501Z,99605.02
2023-10-15T14:02:15.240Z,99609.53
2023-10-15T14:04:47.334Z,99603.95
2023-10-15T14:07:20.060Z,99605.27
2023-10-15T14:09:52.845Z,99608.50
2023-10-15T14:12:26.646Z,99614.80
2023-10-15T14:14:58.498Z,99610.99
2023-10-15T14:17:31.064Z,99618.06
2023-10-15T14:20:10.978Z,99609.94
2023-10-15T14:22:43.436Z,99613.15
2023-10-15T14:25:16.043Z,99610.91
2023-10-15T14:27:49.289Z,99612.20
2023-10-15T14:30:21.275Z,99610.78
2023-10-15T14:32:53.469Z,99609.35
2023-10-15T14:35:26.233Z,99611.44
2023-10-15T14:37:59.193Z,99600.54
2023-10-15T14:40:31.020Z,99596.38
2023-10-15T14:43:03.506Z,99606.18
2023-10-15T14:45:35.400Z,99606.98
2023-10-15T14:48:08.012Z,99599.12
2023-10-15T14:50:45.378Z,99610.81
2023-10-15T14:53:18.237Z,99606.64
2023-10-15T14:55:50.834Z,99602.00
2023-10-15T14:58:24.283Z,99600.86
2023-10-15T15:00:56.862Z,99607.91
2023-10-15T15:03:29.335Z,99607.58
2023-10-15T15:06:00.917Z,99608.84
2023-10-15T15:08:33.779Z,99608.51
2023-10-15T15:11:06.410Z,99618.72
2023-10-15T15:13:38.317Z,99609.89
2023-10-15T15:16:10.980Z,99612.75
2023-10-15T15:18:43.458Z,99616.73
2023-10-15T15:21:15.213Z,99613.67
2023-10-15T15:23:47.590Z,99612.21
2023-10-15T15:26:19.992Z,99607.54
2023-10-15T15:28:52.767Z,99610.70
2023-10-15T15:31:25.611Z,99611.45
2023-10-15T15:33:58.915Z,99609.98
2023-10-15T15:36:30.468Z,99612.34
2023-10-15T15:39:04.959Z,99621.22
2023-10-15T15:41:38.214Z,99613.04
2023-10-15T15:44:11.784Z,99622.42
2023-10-15T15:46:44.785Z,99623.17
2023-10-15T15:49:17.656Z,99625.81
2023-10-15T15:51:51.666Z,99624.94
2023-10-15T15:54:38.968Z,99622.97
2023-10-15T15:57:12.385Z,99635.66
2023-10-15T15:59:44.884Z,99631.28
2023-10-15T16:02:17.176Z,99632.77
2023-10-15T16:04:50.111Z,99638.09
2023-10-15T16:07:23.706Z,99644.56
2023-10-15T16:09:56.226Z,99635.53
2023-10-15T16:12:28.439Z,99636.53
2023-10-15T16:15:00.821Z,99640.77
2023-10-15T16:17:34.057Z,99643.36
2023-10-15T16:20:13.609Z,99634.64
2023-10-15T16:23:00.680Z,99630.99
2023-10-15T16:25:33.692Z,99639.00
2023-10-15T16:28:05.408Z,99630.77
2023-10-15T16:30:37.166Z,99632.56
2023-10-15T16:33:10.806Z,99628.93
2023-10-15T16:35:43.345Z,99627.19
2023-10-15T16:38:15.380Z,99626.27
2023-10-15T16:40:47.500Z,99634.55
2023-10-15T16:43:19.840Z,99629.27
2023-10-15T16:45:54.410Z,99634.05
2023-10-15T16:48:27.060Z,99631.78
2023-10-15T16:51:09.924Z,99626.52
2023-10-15T16:53:51.203Z,99625.36
2023-10-15T16:56:23.102Z,99632.80
2023-10-15T16:58:55.815Z,99636.45
2023-10-15T17:01:27.735Z,99638.47
2023-10-15T17:04:01.338Z,99632.37
2023-10-15T17:06:33.912Z,99632.48
2023-10-15T17:09:07.199Z,99631.52
2023-10-15T17:11:39.686Z,99628.10
2023-10-15T17:14:13.263Z,99625.78
2023-10-15T17:16:46.491Z,99629.41
2023-10-15T17:19:18.236Z,99631.39
2023-10-15T17:21:50.411Z,99630.39
2023-10-15T17:24:23.936Z,99629.36
2023-10-15T17:26:57.277Z,99620.83
2023-10-15T17:29:29.586Z,99627.66
2023-10-15T17:32:03.377Z,99623.65
2023-10-15T17:34:36.359Z,99625.06
2023-10-15T17:39:46.147Z,99633.27
2023-10-15T17:42:18.809Z,99634.66
2023-10-15T17:44:51.570Z,99635.23
2023-10-15T17:47:24.287Z,99626.66
2023-10-15T17:49:56.848Z,99628.05
2023-10-15T17:52:29.746Z,99627.52
2023-10-15T17:55:01.868Z,99631.33
2023-10-15T17:57:34.101Z,99629.73
2023-10-15T18:00:15.212Z,99632.19
2023-10-15T18:02:51.319Z,99629.80
2023-10-15T18:05:23.642Z,99626.59
2023-10-15T18:07:58.472Z,99625.26
2023-10-15T18:10:31.666Z,99624.74
2023-10-15T18:13:05.555Z,99621.00
2023-10-15T18:15:38.231Z,99622.38
2023-10-15T18:18:10.514Z,99621.03
2023-10-15T18:20:42.813Z,99623.20
2023-10-15T18:23:16.594Z,99619.95
2023-10-15T18:25:48.477Z,99618.63
2023-10-15T18:28:22.358Z,99622.66
2023-10-15T18:30:54.684Z,99625.64
2023-10-15T18:33:32.458Z,99625.89
2023-10-15T18:36:05.625Z,99627.80
2023-10-15T18:38:37.587Z,99632.60
2023-10-15T18:41:11.016Z,99630.19
2023-10-15T18:43:43.357Z,99637.44
2023-10-15T18:46:18.480Z,99627.75
2023-10-15T18:48:55.138Z,99627.73
2023-10-15T18:51:37.924Z,99624.25
2023-10-15T18:54:11.077Z,99629.62
2023-10-15T18:56:43.043Z,99622.61
2023-10-15T18:59:15.606Z,99616.15
2023-10-15T19:01:48.008Z,99621.52
2023-10-15T19:04:20.253Z,99631.16
2023-10-15T19:06:54.300Z,99636.23
2023-10-15T19:09:26.464Z,99637.59
2023-10-15T19:11:58.795Z,99635.43
2023-10-15T19:14:31.051Z,99625.75
2023-10-15T19:17:02.875Z,99635.67
2023-10-15T19:19:36.637Z,99630.58
2023-10-15T19:22:09.806Z,99631.38
2023-10-15T19:24:41.461Z,99635.95
2023-10-15T19:27:13.946Z,99639.44
2023-10-15T19:29:46.428Z,99642.13
2023-10-15T19:32:19.808Z,99638.64
2023-10-15T19:34:51.658Z,99638.36
2023-10-15T19:37:23.410Z,99639.19
2023-10-15T19:39:55.580Z,99646.18
2023-10-15T19:42:27.155Z,99644.28
2023-10-15T19:44:59.911Z,99644.83
2023-10-15T19:47:32.001Z,99649.13
2023-10-15T19:50:04.449Z,99652.37
2023-10-15T19:52:36.827Z,99653.98
2023-10-15T19:55:10.628Z,99645.67
2023-10-15T19:57:42.451Z,99641.63
2023-10-15T20:00:20.738Z,99648.41
2023-10-15T20:02:52.920Z,99650.81
2023-10-15T20:05:25.183Z,99652.42
2023-10-15T20:07:57.395Z,99655.94
2023-10-15T20:10:29.566Z,99657.80
2023-10-15T20:13:01.524Z,99662.94
2023-10-15T20:15:35.458Z,99672.86
2023-10-15T20:18:09.643Z,99666.70
2023-10-15T20:20:41.947Z,99670.45
2023-10-15T20:23:14.139Z,99673.39
2023-10-15T20:25:45.843Z,99669.34
2023-10-15T20:28:17.398Z,99667.72
2023-10-15T20:30:49.828Z,99671.20
2023-10-15T20:33:22.202Z,99667.72
2023-10-15T20:35:57.805Z,99676.36
2023-10-15T20:38:32.072Z,99679.84
2023-10-15T20:41:04.770Z,99684.69
2023-10-15T20:43:36.943Z,99687.38
2023-10-15T20:46:09.054Z,99676.38
2023-10-15T20:48:42.003Z,99684.16
2023-10-15T20:51:13.364Z,99687.39
2023-10-15T20:53:45.207Z,99683.63
2023-10-15T20:56:17.572Z,99685.25
2023-10-15T20:58:49.940Z,99689.31
2023-10-15T21:01:22.372Z,99693.61
2023-10-15T21:03:54.937Z,99697.39
2023-10-15T21:06:28.175Z,99697.94
2023-10-15T21:09:00.252Z,99696.33
2023-10-15T21:11:32.617Z,99697.42
2023-10-15T21:14:04.982Z,99694.20
2023-10-15T21:16:37.931Z,99691.77
2023-10-15T21:19:11.779Z,99703.61
2023-10-15T21:21:43.593Z,99713.84
2023-10-15T21:24:16.316Z,99700.94
2023-10-15T21:26:48.700Z,99692.61
2023-10-15T21:29:20.586Z,99711.98
2023-10-15T21:31:52.821Z,99713.60
2023-10-15T21:34:26.059Z,99711.70
2023-10-15T21:37:00.734Z,99717.63
2023-10-15T21:39:32.602Z,99721.94
2023-10-15T21:42:04.979Z,99726.24
2023-10-15T21:44:37.147Z,99719.81
2023-10-15T21:47:08.852Z,99724.92
2023-10-15T21:49:41.210Z,99731.12
2023-10-15T21:52:13.184Z,99734.61
2023-10-15T21:54:45.211Z,99745.38
2023-10-15T21:57:18.433Z,99742.68
2023-10-15T21:59:50.669Z,99751.83
2023-10-15T22:02:23.173Z,99752.91
2023-10-15T22:04:55.508Z,99755.05
2023-10-15T22:07:27.056Z,99762.58
2023-10-15T22:09:59.245Z,99763.11
2023-10-15T22:12:31.680Z,99775.19
2023-10-15T22:15:04.577Z,99784.62
2023-10-15T22:17:37.583Z,99788.91
2023-10-15T22:20:21.011Z,99788.06
2023-10-15T22:22:56.648Z,99781.58
2023-10-15T22:25:29.219Z,99789.90
2023-10-15T22:28:03.711Z,99796.05
2023-10-15T22:30:40.207Z,99797.09
2023-10-15T22:33:13.359Z,99796.27
2023-10-15T22:35:46.686Z,99786.53
2023-10-15T22:38:20.328Z,99791.61
2023-10-15T22:40:52.660Z,99793.20
2023-10-15T22:43:25.291Z,99806.88
2023-10-15T22:45:57.799Z,99806.54
2023-10-15T22:48:30.432Z,99810.78
2023-10-15T22:51:02.533Z,99817.45
2023-10-15T22:53:34.908Z,99818.17
2023-10-15T22:56:08.035Z,99824.28
2023-10-15T22:58:41.079Z,99816.94
2023-10-15T23:01:20.386Z,99830.83
2023-10-15T23:03:54.331Z,99833.97
2023-10-15T23:06:26.511Z,99839.29
2023-10-15T23:08:57.998Z,99839.23
2023-10-15T23:11:30.520Z,99847.72
2023-10-15T23:14:02.279Z,99867.51
2023-10-15T23:16:34.580Z,99876.33
2023-10-15T23:19:06.878Z,99884.81
2023-10-15T23:21:47.364Z,99890.62
2023-10-15T23:24:20.600Z,99896.16
2023-10-15T23:26:53.151Z,99889.10
2023-10-15T23:29:26.456Z,99898.41
2023-10-15T23:31:58.913Z,99896.71
2023-10-15T23:34:31.084Z,99900.38
2023-10-15T23:37:04.407Z,99917.20
2023-10-15T23:39:36.791Z,99908.28
2023-10-15T23:42:09.065Z,99922.41
2023-10-15T23:44:40.769Z,99915.34
2023-10-15T23:47:16.775Z,99917.08
2023-10-15T23:49:48.728Z,99907.56
2023-10-15T23:52:23.339Z,99905.34
2023-10-15T23:55:01.312Z,99901.27
2023-10-15T23:57:38.505Z,99899.07
