createdAt,value
2017-04-01T00:00:00.179Z,1003.78
2017-04-01T00:01:01.628Z,1003.78
2017-04-01T00:02:03.822Z,1003.77
2017-04-01T00:03:05.988Z,1003.74
2017-04-01T00:04:07.410Z,1003.78
2017-04-01T00:05:09.450Z,1003.74
2017-04-01T00:06:11.798Z,1003.73
2017-04-01T00:07:12.294Z,1003.71
2017-04-01T00:08:13.729Z,1003.67
2017-04-01T00:09:15.790Z,1003.68
2017-04-01T00:10:16.545Z,1003.71
2017-04-01T00:11:18.985Z,1003.71
2017-04-01T00:12:20.416Z,1003.68
2017-04-01T00:13:21.856Z,1003.69
2017-04-01T00:14:23.287Z,1003.74
2017-04-01T00:15:24.721Z,1003.76
2017-04-01T00:16:26.152Z,1003.71
2017-04-01T00:17:28.405Z,1003.72
2017-04-01T00:18:29.859Z,1003.75
2017-04-01T00:19:32.528Z,1003.73
2017-04-01T00:20:33.959Z,1003.72
2017-04-01T00:21:36.023Z,1003.71
2017-04-01T00:22:37.457Z,1003.71
2017-04-01T00:23:38.887Z,1003.70
2017-04-01T00:24:40.346Z,1003.71
2017-04-01T00:25:42.506Z,1003.72
2017-04-01T00:26:44.622Z,1003.68
2017-04-01T00:27:46.053Z,1003.71
2017-04-01T00:28:48.268Z,1003.68
2017-04-01T00:29:52.098Z,1003.69
2017-04-01T00:30:53.532Z,1003.68
2017-04-01T00:31:54.969Z,1003.71
2017-04-01T00:32:56.431Z,1003.70
2017-04-01T00:33:58.402Z,1003.69
2017-04-01T00:34:59.836Z,1003.70
2017-04-01T00:36:01.274Z,1003.70
2017-04-01T00:37:02.705Z,1003.68
2017-04-01T00:38:05.121Z,1003.63
2017-04-01T00:39:06.550Z,1003.68
2017-04-01T00:40:08.554Z,1003.70
2017-04-01T00:41:10.614Z,1003.66
2017-04-01T00:42:12.047Z,1003.63
2017-04-01T00:43:13.483Z,1003.62
2017-04-01T00:44:14.922Z,1003.64
2017-04-01T00:45:16.353Z,1003.63
2017-04-01T00:46:18.372Z,1003.55
2017-04-01T00:47:19.797Z,1003.55
2017-04-01T00:48:21.232Z,1003.47
2017-04-01T00:49:22.666Z,1003.48
2017-04-01T00:50:24.957Z,1003.52
2017-04-01T00:51:27.276Z,1003.50
2017-04-01T00:52:28.711Z,1003.50
2017-04-01T00:53:31.014Z,1003.52
2017-04-01T00:54:32.452Z,1003.50
2017-04-01T00:55:33.873Z,1003.52
2017-04-01T00:56:35.307Z,1003.51
2017-04-01T00:57:36.734Z,1003.46
2017-04-01T00:58:38.179Z,1003.47
2017-04-01T00:59:39.587Z,1003.50
2017-04-01T01:00:41.017Z,1003.45
2017-04-01T01:01:42.449Z,1003.40
2017-04-01T01:02:43.879Z,1003.45
2017-04-01T01:03:45.310Z,1003.40
2017-04-01T01:04:46.737Z,1003.45
2017-04-01T01:05:48.166Z,1003.43
2017-04-01T01:06:49.595Z,1003.39
2017-04-01T01:07:51.029Z,1003.39
2017-04-01T01:08:52.458Z,1003.36
2017-04-01T01:09:53.887Z,1003.40
2017-04-01T01:10:55.320Z,1003.39
2017-04-01T01:11:56.747Z,1003.37
2017-04-01T01:12:58.169Z,1003.39
2017-04-01T01:13:59.605Z,1003.32
2017-04-01T01:15:01.042Z,1003.35
2017-04-01T01:16:02.477Z,1003.35
2017-04-01T01:17:03.922Z,1003.31
2017-04-01T01:18:05.341Z,1003.32
2017-04-01T01:19:06.769Z,1003.29
2017-04-01T01:20:08.192Z,1003.27
2017-04-01T01:21:09.620Z,1003.30
2017-04-01T01:22:11.052Z,1003.27
2017-04-01T01:23:12.487Z,1003.24
2017-04-01T01:24:13.911Z,1003.23
2017-04-01T01:25:15.337Z,1003.16
2017-04-01T01:26:16.762Z,1003.16
2017-04-01T01:27:18.193Z,1003.17
2017-04-01T01:28:19.618Z,1003.19
2017-04-01T01:29:21.048Z,1003.14
2017-04-01T01:30:22.480Z,1003.13
2017-04-01T01:31:23.904Z,1003.15
2017-04-01T01:32:25.343Z,1003.13
2017-04-01T01:33:26.773Z,1003.17
2017-04-01T01:34:28.198Z,1003.15
2017-04-01T01:35:29.628Z,1003.14
2017-04-01T01:36:31.064Z,1003.12
2017-04-01T01:37:32.501Z,1003.07
2017-04-01T01:38:33.923Z,1003.09
2017-04-01T01:39:35.354Z,1003.05
2017-04-01T01:40:36.787Z,1003.03
2017-04-01T01:41:38.217Z,1003.05
2017-04-01T01:42:39.669Z,1003.06
2017-04-01T01:43:41.099Z,1003.03
2017-04-01T01:44:42.525Z,1003.04
2017-04-01T01:45:43.951Z,1003.07
2017-04-01T01:46:45.383Z,1003.03
2017-04-01T01:47:46.815Z,1003.04
2017-04-01T01:48:48.253Z,1003.09
2017-04-01T01:49:49.761Z,1003.08
2017-04-01T01:50:52.367Z,1003.13
2017-04-01T01:51:53.806Z,1003.11
2017-04-01T01:52:55.235Z,1003.08
2017-04-01T01:53:56.668Z,1003.07
2017-04-01T01:54:58.103Z,1003.05
2017-04-01T01:55:59.524Z,1003.02
2017-04-01T01:57:00.957Z,1003.01
2017-04-01T01:58:02.392Z,1003.02
2017-04-01T01:59:03.820Z,1003.00
2017-04-01T02:00:05.247Z,1003.07
2017-04-01T02:01:06.676Z,1003.04
2017-04-01T02:02:08.102Z,1003.03
2017-04-01T02:03:09.528Z,1003.02
2017-04-01T02:04:10.958Z,1003.02
2017-04-01T02:05:12.379Z,1003.03
2017-04-01T02:06:13.809Z,1002.98
2017-04-01T02:07:15.239Z,1002.98
2017-04-01T02:08:16.674Z,1002.98
2017-04-01T02:09:19.698Z,1003.00
2017-04-01T02:10:21.124Z,1002.98
2017-04-01T02:11:22.551Z,1002.95
2017-04-01T02:12:23.986Z,1002.95
2017-04-01T02:13:25.417Z,1002.93
2017-04-01T02:14:26.846Z,1002.93
2017-04-01T02:15:28.277Z,1002.92
2017-04-01T02:16:29.705Z,1002.94
2017-04-01T02:17:31.135Z,1002.93
2017-04-01T02:18:32.568Z,1002.93
2017-04-01T02:19:33.995Z,1002.92
2017-04-01T02:20:35.416Z,1002.93
2017-04-01T02:21:36.846Z,1002.93
2017-04-01T02:22:38.282Z,1002.95
2017-04-01T02:23:39.706Z,1002.96
2017-04-01T02:24:41.867Z,1002.94
2017-04-01T02:25:43.294Z,1002.97
2017-04-01T02:26:44.724Z,1002.97
2017-04-01T02:27:46.150Z,1002.99
2017-04-01T02:28:47.610Z,1002.98
2017-04-01T02:29:49.038Z,1002.96
2017-04-01T02:30:50.466Z,1002.98
2017-04-01T02:31:51.899Z,1002.99
2017-04-01T02:32:53.370Z,1002.92
2017-04-01T02:33:54.803Z,1002.98
2017-04-01T02:34:56.231Z,1002.96
2017-04-01T02:35:57.656Z,1002.94
2017-04-01T02:36:59.089Z,1002.91
2017-04-01T02:38:00.518Z,1002.97
2017-04-01T02:39:01.945Z,1002.98
2017-04-01T02:40:03.379Z,1002.97
2017-04-01T02:41:04.797Z,1002.94
2017-04-01T02:42:06.234Z,1002.94
2017-04-01T02:43:07.656Z,1002.93
2017-04-01T02:44:09.079Z,1002.91
2017-04-01T02:45:10.507Z,1002.93
2017-04-01T02:46:11.937Z,1002.94
2017-04-01T02:47:13.363Z,1002.93
2017-04-01T02:48:14.792Z,1002.95
2017-04-01T02:49:16.224Z,1002.90
2017-04-01T02:50:17.651Z,1002.86
2017-04-01T02:51:19.079Z,1002.89
2017-04-01T02:52:20.508Z,1002.87
2017-04-01T02:53:21.941Z,1002.93
2017-04-01T02:54:23.367Z,1002.84
2017-04-01T02:55:24.887Z,1002.87
2017-04-01T02:56:26.305Z,1002.91
2017-04-01T02:57:27.814Z,1002.93
2017-04-01T02:58:29.234Z,1002.91
2017-04-01T02:59:30.667Z,1002.91
2017-04-01T03:00:32.094Z,1002.91
2017-04-01T03:01:33.518Z,1002.94
2017-04-01T03:02:34.949Z,1002.90
2017-04-01T03:03:36.382Z,1002.93
2017-04-01T03:04:37.823Z,1002.93
2017-04-01T03:05:39.248Z,1002.91
2017-04-01T03:06:40.675Z,1002.90
2017-04-01T03:07:42.124Z,1002.91
2017-04-01T03:08:43.551Z,1002.89
2017-04-01T03:09:44.981Z,1002.86
2017-04-01T03:10:46.411Z,1002.85
2017-04-01T03:11:47.841Z,1002.86
2017-04-01T03:12:49.268Z,1002.78
2017-04-01T03:13:50.694Z,1002.78
2017-04-01T03:14:52.116Z,1002.73
2017-04-01T03:15:53.543Z,1002.75
2017-04-01T03:16:54.968Z,1002.72
2017-04-01T03:17:56.395Z,1002.71
2017-04-01T03:18:57.819Z,1002.75
2017-04-01T03:19:59.252Z,1002.74
2017-04-01T03:21:00.675Z,1002.70
2017-04-01T03:22:02.098Z,1002.72
2017-04-01T03:23:03.530Z,1002.73
2017-04-01T03:24:04.963Z,1002.72
2017-04-01T03:25:06.386Z,1002.72
2017-04-01T03:26:07.811Z,1002.74
2017-04-01T03:27:09.237Z,1002.73
2017-04-01T03:28:10.664Z,1002.75
2017-04-01T03:29:12.098Z,1002.74
2017-04-01T03:30:13.528Z,1002.75
2017-04-01T03:31:14.959Z,1002.68
2017-04-01T03:32:16.390Z,1002.67
2017-04-01T03:33:18.326Z,1002.66
2017-04-01T03:34:20.701Z,1002.67
2017-04-01T03:35:22.137Z,1002.67
2017-04-01T03:36:24.134Z,1002.72
2017-04-01T03:37:24.929Z,1002.73
2017-04-01T03:38:26.358Z,1002.67
2017-04-01T03:39:27.783Z,1002.73
2017-04-01T03:40:29.211Z,1002.73
2017-04-01T03:41:30.638Z,1002.74
2017-04-01T03:42:32.067Z,1002.72
2017-04-01T03:43:33.498Z,1002.72
2017-04-01T03:44:34.927Z,1002.74
2017-04-01T03:45:36.355Z,1002.75
2017-04-01T03:46:37.782Z,1002.73
2017-04-01T03:47:39.206Z,1002.75
2017-04-01T03:48:40.637Z,1002.72
2017-04-01T03:49:42.066Z,1002.78
2017-04-01T03:50:43.498Z,1002.78
2017-04-01T03:51:44.914Z,1002.80
2017-04-01T03:52:46.347Z,1002.76
2017-04-01T03:53:47.779Z,1002.77
2017-04-01T03:54:49.205Z,1002.80
2017-04-01T03:55:50.633Z,1002.73
2017-04-01T03:56:52.062Z,1002.72
2017-04-01T03:57:53.483Z,1002.70
2017-04-01T03:58:54.915Z,1002.69
2017-04-01T03:59:56.350Z,1002.71
2017-04-01T04:00:57.779Z,1002.68
2017-04-01T04:01:59.824Z,1002.72
2017-04-01T04:03:01.247Z,1002.69
2017-04-01T04:04:02.677Z,1002.70
2017-04-01T04:05:04.103Z,1002.61
2017-04-01T04:06:05.537Z,1002.66
2017-04-01T04:07:06.967Z,1002.65
2017-04-01T04:08:08.400Z,1002.66
2017-04-01T04:09:09.827Z,1002.67
2017-04-01T04:10:11.259Z,1002.69
2017-04-01T04:11:12.678Z,1002.69
2017-04-01T04:12:14.109Z,1002.66
2017-04-01T04:13:15.539Z,1002.68
2017-04-01T04:14:16.962Z,1002.66
2017-04-01T04:15:18.390Z,1002.69
2017-04-01T04:16:19.821Z,1002.65
2017-04-01T04:17:21.256Z,1002.68
2017-04-01T04:18:22.678Z,1002.66
2017-04-01T04:19:24.108Z,1002.68
2017-04-01T04:20:25.533Z,1002.68
2017-04-01T04:21:26.963Z,1002.64
2017-04-01T04:22:28.391Z,1002.60
2017-04-01T04:23:29.817Z,1002.59
2017-04-01T04:24:31.257Z,1002.61
2017-04-01T04:25:32.681Z,1002.62
2017-04-01T04:26:34.107Z,1002.56
2017-04-01T04:27:35.542Z,1002.59
2017-04-01T04:28:36.969Z,1002.57
2017-04-01T04:29:38.391Z,1002.56
2017-04-01T04:30:39.829Z,1002.55
2017-04-01T04:31:41.252Z,1002.56
2017-04-01T04:32:42.677Z,1002.56
2017-04-01T04:33:44.103Z,1002.56
2017-04-01T04:34:45.534Z,1002.54
2017-04-01T04:35:46.960Z,1002.47
2017-04-01T04:36:48.388Z,1002.48
2017-04-01T04:37:49.817Z,1002.52
2017-04-01T04:38:51.257Z,1002.49
2017-04-01T04:39:52.684Z,1002.50
2017-04-01T04:40:54.114Z,1002.53
2017-04-01T04:41:55.545Z,1002.52
2017-04-01T04:42:56.968Z,1002.52
2017-04-01T04:43:58.399Z,1002.53
2017-04-01T04:44:59.826Z,1002.54
2017-04-01T04:46:01.257Z,1002.49
2017-04-01T04:47:02.676Z,1002.53
2017-04-01T04:48:04.100Z,1002.52
2017-04-01T04:49:05.528Z,1002.55
2017-04-01T04:50:06.953Z,1002.49
2017-04-01T04:51:08.387Z,1002.50
2017-04-01T04:52:09.809Z,1002.45
2017-04-01T04:53:11.241Z,1002.46
2017-04-01T04:54:12.672Z,1002.41
2017-04-01T04:55:14.097Z,1002.48
2017-04-01T04:56:15.533Z,1002.48
2017-04-01T04:57:16.964Z,1002.46
2017-04-01T04:58:19.075Z,1002.42
2017-04-01T04:59:20.502Z,1002.44
2017-04-01T05:00:21.926Z,1002.42
2017-04-01T05:01:23.355Z,1002.44
2017-04-01T05:02:24.787Z,1002.41
2017-04-01T05:03:26.225Z,1002.44
2017-04-01T05:04:27.652Z,1002.43
2017-04-01T05:05:29.115Z,1002.43
2017-04-01T05:06:30.569Z,1002.44
2017-04-01T05:07:31.995Z,1002.43
2017-04-01T05:08:33.423Z,1002.41
2017-04-01T05:09:34.862Z,1002.46
2017-04-01T05:10:36.287Z,1002.45
2017-04-01T05:11:37.717Z,1002.42
2017-04-01T05:12:39.146Z,1002.46
2017-04-01T05:13:40.578Z,1002.47
2017-04-01T05:14:42.002Z,1002.43
2017-04-01T05:15:43.426Z,1002.45
2017-04-01T05:16:44.856Z,1002.46
2017-04-01T05:17:46.281Z,1002.49
2017-04-01T05:18:48.309Z,1002.51
2017-04-01T05:19:49.730Z,1002.50
2017-04-01T05:20:51.168Z,1002.49
2017-04-01T05:21:52.601Z,1002.48
2017-04-01T05:22:54.035Z,1002.49
2017-04-01T05:23:55.469Z,1002.55
2017-04-01T05:24:56.898Z,1002.57
2017-04-01T05:25:58.327Z,1002.45
2017-04-01T05:26:59.767Z,1002.53
2017-04-01T05:28:01.201Z,1002.47
2017-04-01T05:29:02.635Z,1002.48
2017-04-01T05:30:04.058Z,1002.49
2017-04-01T05:31:05.631Z,1002.47
2017-04-01T05:32:07.062Z,1002.44
2017-04-01T05:33:08.493Z,1002.44
2017-04-01T05:34:09.922Z,1002.42
2017-04-01T05:35:11.378Z,1002.44
2017-04-01T05:36:12.811Z,1002.45
2017-04-01T05:37:14.236Z,1002.37
2017-04-01T05:38:15.674Z,1002.33
2017-04-01T05:39:17.103Z,1002.36
2017-04-01T05:40:18.533Z,1002.39
2017-04-01T05:41:19.966Z,1002.46
2017-04-01T05:42:21.405Z,1002.42
2017-04-01T05:43:22.843Z,1002.48
2017-04-01T05:44:24.268Z,1002.47
2017-04-01T05:45:25.715Z,1002.51
2017-04-01T05:46:27.143Z,1002.44
2017-04-01T05:47:28.570Z,1002.45
2017-04-01T05:48:30.007Z,1002.39
2017-04-01T05:49:31.436Z,1002.38
2017-04-01T05:50:32.863Z,1002.39
2017-04-01T05:51:34.302Z,1002.41
2017-04-01T05:52:35.731Z,1002.35
2017-04-01T05:53:37.163Z,1002.35
2017-04-01T05:54:38.593Z,1002.38
2017-04-01T05:55:40.022Z,1002.34
2017-04-01T05:56:41.457Z,1002.33
2017-04-01T05:57:42.879Z,1002.32
2017-04-01T05:58:44.313Z,1002.34
2017-04-01T05:59:45.753Z,1002.35
2017-04-01T06:00:47.182Z,1002.35
2017-04-01T06:01:48.622Z,1002.35
2017-04-01T06:02:50.053Z,1002.34
2017-04-01T06:03:51.484Z,1002.31
2017-04-01T06:04:52.912Z,1002.31
2017-04-01T06:05:54.345Z,1002.34
2017-04-01T06:06:55.786Z,1002.31
2017-04-01T06:07:57.214Z,1002.31
2017-04-01T06:08:58.646Z,1002.31
2017-04-01T06:10:00.069Z,1002.33
2017-04-01T06:11:01.502Z,1002.30
2017-04-01T06:12:02.937Z,1002.31
2017-04-01T06:13:04.365Z,1002.31
2017-04-01T06:14:05.796Z,1002.30
2017-04-01T06:15:07.227Z,1002.30
2017-04-01T06:16:08.662Z,1002.32
2017-04-01T06:17:10.092Z,1002.30
2017-04-01T06:18:11.525Z,1002.27
2017-04-01T06:19:12.959Z,1002.29
2017-04-01T06:20:14.390Z,1002.31
2017-04-01T06:21:15.816Z,1002.34
2017-04-01T06:22:17.247Z,1002.40
2017-04-01T06:23:18.677Z,1002.42
2017-04-01T06:24:20.118Z,1002.42
2017-04-01T06:25:21.553Z,1002.54
2017-04-01T06:26:22.984Z,1002.55
2017-04-01T06:27:25.334Z,1002.59
2017-04-01T06:28:26.764Z,1002.52
2017-04-01T06:29:28.196Z,1002.48
2017-04-01T06:30:29.628Z,1002.49
2017-04-01T06:31:31.064Z,1002.48
2017-04-01T06:32:32.494Z,1002.49
2017-04-01T06:33:33.926Z,1002.47
2017-04-01T06:34:35.356Z,1002.52
2017-04-01T06:35:36.782Z,1002.52
2017-04-01T06:36:38.212Z,1002.53
2017-04-01T06:37:39.638Z,1002.52
2017-04-01T06:38:41.071Z,1002.53
2017-04-01T06:39:42.502Z,1002.54
2017-04-01T06:40:43.935Z,1002.59
2017-04-01T06:41:45.367Z,1002.58
2017-04-01T06:42:46.791Z,1002.61
2017-04-01T06:43:48.217Z,1002.61
2017-04-01T06:44:49.652Z,1002.61
2017-04-01T06:45:51.082Z,1002.62
2017-04-01T06:46:52.514Z,1002.64
2017-04-01T06:47:53.956Z,1002.66
2017-04-01T06:48:55.385Z,1002.61
2017-04-01T06:49:56.813Z,1002.67
2017-04-01T06:50:58.247Z,1002.64
2017-04-01T06:51:59.680Z,1002.65
2017-04-01T06:53:01.110Z,1002.65
2017-04-01T06:54:02.544Z,1002.71
2017-04-01T06:55:03.976Z,1002.65
2017-04-01T06:56:05.416Z,1002.63
2017-04-01T06:57:06.836Z,1002.66
2017-04-01T06:58:08.290Z,1002.67
2017-04-01T06:59:09.722Z,1002.65
2017-04-01T07:00:11.150Z,1002.64
2017-04-01T07:01:12.582Z,1002.64
2017-04-01T07:02:14.007Z,1002.61
2017-04-01T07:03:15.438Z,1002.61
2017-04-01T07:04:16.864Z,1002.60
2017-04-01T07:05:18.294Z,1002.57
2017-04-01T07:06:19.732Z,1002.57
2017-04-01T07:07:21.165Z,1002.62
2017-04-01T07:08:22.593Z,1002.60
2017-04-01T07:09:24.022Z,1002.65
2017-04-01T07:10:25.454Z,1002.61
2017-04-01T07:11:26.906Z,1002.60
2017-04-01T07:12:28.333Z,1002.64
2017-04-01T07:13:29.768Z,1002.64
2017-04-01T07:14:31.203Z,1002.62
2017-04-01T07:15:32.583Z,1002.68
2017-04-01T07:16:34.018Z,1002.67
2017-04-01T07:17:35.453Z,1002.65
2017-04-01T07:18:36.883Z,1002.66
2017-04-01T07:19:38.311Z,1002.61
2017-04-01T07:20:39.745Z,1002.62
2017-04-01T07:21:41.185Z,1002.58
2017-04-01T07:22:42.616Z,1002.60
2017-04-01T07:23:44.047Z,1002.61
2017-04-01T07:24:45.482Z,1002.56
2017-04-01T07:25:46.914Z,1002.60
2017-04-01T07:26:48.346Z,1002.62
2017-04-01T07:27:49.784Z,1002.66
2017-04-01T07:28:51.220Z,1002.65
2017-04-01T07:29:52.657Z,1002.64
2017-04-01T07:30:54.090Z,1002.63
2017-04-01T07:31:55.527Z,1002.65
2017-04-01T07:32:56.964Z,1002.64
2017-04-01T07:33:58.395Z,1002.64
2017-04-01T07:34:59.819Z,1002.66
2017-04-01T07:36:01.260Z,1002.63
2017-04-01T07:37:02.696Z,1002.64
2017-04-01T07:38:04.140Z,1002.70
2017-04-01T07:39:05.578Z,1002.68
2017-04-01T07:40:07.009Z,1002.72
2017-04-01T07:41:08.441Z,1002.65
2017-04-01T07:42:09.873Z,1002.64
2017-04-01T07:43:11.305Z,1002.69
2017-04-01T07:44:12.748Z,1002.65
2017-04-01T07:45:14.177Z,1002.64
2017-04-01T07:46:15.614Z,1002.64
2017-04-01T07:47:17.046Z,1002.59
2017-04-01T07:48:18.474Z,1002.64
2017-04-01T07:49:19.917Z,1002.65
2017-04-01T07:50:21.349Z,1002.64
2017-04-01T07:51:22.787Z,1002.66
2017-04-01T07:52:24.212Z,1002.68
2017-04-01T07:53:25.646Z,1002.68
2017-04-01T07:54:27.080Z,1002.74
2017-04-01T07:55:28.510Z,1002.78
2017-04-01T07:56:29.948Z,1002.83
2017-04-01T07:57:31.383Z,1002.76
2017-04-01T07:58:32.814Z,1002.72
2017-04-01T07:59:34.266Z,1002.69
2017-04-01T08:00:35.703Z,1002.65
2017-04-01T08:01:37.134Z,1002.70
2017-04-01T08:02:38.574Z,1002.68
2017-04-01T08:03:40.008Z,1002.66
2017-04-01T08:04:41.455Z,1002.69
2017-04-01T08:05:42.890Z,1002.70
2017-04-01T08:06:44.329Z,1002.70
2017-04-01T08:07:45.771Z,1002.71
2017-04-01T08:08:47.212Z,1002.71
2017-04-01T08:09:48.653Z,1002.70
2017-04-01T08:10:50.103Z,1002.75
2017-04-01T08:11:51.548Z,1002.77
2017-04-01T08:12:52.982Z,1002.79
2017-04-01T08:13:54.423Z,1002.80
2017-04-01T08:14:55.864Z,1002.82
2017-04-01T08:15:57.301Z,1002.77
2017-04-01T08:16:58.783Z,1002.77
2017-04-01T08:18:00.229Z,1002.78
2017-04-01T08:19:01.670Z,1002.72
2017-04-01T08:20:03.913Z,1002.75
2017-04-01T08:21:05.184Z,1002.74
2017-04-01T08:22:06.630Z,1002.78
2017-04-01T08:23:08.061Z,1002.77
2017-04-01T08:24:09.504Z,1002.77
2017-04-01T08:25:10.929Z,1002.76
2017-04-01T08:26:12.373Z,1002.74
2017-04-01T08:27:13.809Z,1002.74
2017-04-01T08:28:15.247Z,1002.79
2017-04-01T08:29:16.679Z,1002.76
2017-04-01T08:30:18.120Z,1002.81
2017-04-01T08:31:19.565Z,1002.79
2017-04-01T08:32:21.000Z,1002.81
2017-04-01T08:33:22.435Z,1002.81
2017-04-01T08:34:23.872Z,1002.82
2017-04-01T08:35:25.302Z,1002.79
2017-04-01T08:36:26.758Z,1002.77
2017-04-01T08:37:28.200Z,1002.84
2017-04-01T08:38:29.640Z,1002.83
2017-04-01T08:39:31.075Z,1002.86
2017-04-01T08:40:32.520Z,1002.88
2017-04-01T08:41:33.955Z,1002.86
2017-04-01T08:42:35.395Z,1002.84
2017-04-01T08:43:36.841Z,1002.90
2017-04-01T08:44:38.267Z,1002.89
2017-04-01T08:45:39.708Z,1002.94
2017-04-01T08:46:41.142Z,1002.94
2017-04-01T08:47:42.585Z,1002.96
2017-04-01T08:48:44.012Z,1002.98
2017-04-01T08:49:45.446Z,1002.94
2017-04-01T08:50:46.880Z,1002.95
2017-04-01T08:51:48.313Z,1002.95
2017-04-01T08:52:49.745Z,1002.93
2017-04-01T08:53:51.188Z,1002.88
2017-04-01T08:54:52.631Z,1002.88
2017-04-01T08:55:54.070Z,1002.98
2017-04-01T08:56:55.499Z,1002.94
2017-04-01T08:57:56.936Z,1002.91
2017-04-01T08:58:58.374Z,1002.91
2017-04-01T08:59:59.803Z,1002.91
2017-04-01T09:01:01.250Z,1002.90
2017-04-01T09:02:02.687Z,1002.90
2017-04-01T09:03:04.128Z,1002.85
2017-04-01T09:04:05.558Z,1002.87
2017-04-01T09:05:06.995Z,1002.85
2017-04-01T09:06:08.438Z,1002.82
2017-04-01T09:07:09.881Z,1002.83
2017-04-01T09:08:11.322Z,1002.84
2017-04-01T09:09:12.756Z,1002.85
2017-04-01T09:10:14.195Z,1002.86
2017-04-01T09:11:15.623Z,1002.82
2017-04-01T09:12:17.061Z,1002.81
2017-04-01T09:13:18.509Z,1002.77
2017-04-01T09:14:19.941Z,1002.81
2017-04-01T09:15:21.391Z,1002.84
2017-04-01T09:16:22.824Z,1002.84
2017-04-01T09:17:24.267Z,1002.81
2017-04-01T09:18:25.705Z,1002.79
2017-04-01T09:19:27.148Z,1002.79
2017-04-01T09:20:28.588Z,1002.84
2017-04-01T09:21:30.033Z,1002.81
2017-04-01T09:22:31.467Z,1002.78
2017-04-01T09:23:32.908Z,1002.82
2017-04-01T09:24:34.340Z,1002.81
2017-04-01T09:25:35.776Z,1002.86
2017-04-01T09:26:37.214Z,1002.80
2017-04-01T09:27:38.660Z,1002.81
2017-04-01T09:28:40.096Z,1002.74
2017-04-01T09:29:41.535Z,1002.73
2017-04-01T09:30:42.970Z,1002.75
2017-04-01T09:31:44.409Z,1002.75
2017-04-01T09:32:45.849Z,1002.74
2017-04-01T09:33:47.284Z,1002.73
2017-04-01T09:34:48.719Z,1002.71
2017-04-01T09:35:50.156Z,1002.76
2017-04-01T09:36:51.596Z,1002.79
2017-04-01T09:37:53.033Z,1002.75
2017-04-01T09:38:54.464Z,1002.74
2017-04-01T09:39:55.904Z,1002.75
2017-04-01T09:40:57.417Z,1002.76
2017-04-01T09:41:58.855Z,1002.77
2017-04-01T09:43:00.300Z,1002.73
2017-04-01T09:44:01.731Z,1002.81
2017-04-01T09:45:03.169Z,1002.78
2017-04-01T09:46:04.601Z,1002.77
2017-04-01T09:47:06.829Z,1002.78
2017-04-01T09:48:08.264Z,1002.81
2017-04-01T09:49:09.711Z,1002.73
2017-04-01T09:50:11.145Z,1002.78
2017-04-01T09:51:12.575Z,1002.80
2017-04-01T09:52:14.015Z,1002.81
2017-04-01T09:53:15.449Z,1002.79
2017-04-01T09:54:16.883Z,1002.77
2017-04-01T09:55:18.321Z,1002.82
2017-04-01T09:56:19.762Z,1002.80
2017-04-01T09:57:21.210Z,1002.79
2017-04-01T09:58:22.642Z,1002.81
2017-04-01T09:59:24.077Z,1002.82
2017-04-01T10:00:26.157Z,1002.77
2017-04-01T10:01:27.597Z,1002.78
2017-04-01T10:02:29.037Z,1002.74
2017-04-01T10:03:30.475Z,1002.74
2017-04-01T10:04:31.913Z,1002.74
2017-04-01T10:05:33.353Z,1002.76
2017-04-01T10:06:34.795Z,1002.76
2017-04-01T10:07:36.229Z,1002.80
2017-04-01T10:08:37.679Z,1002.76
2017-04-01T10:09:39.109Z,1002.82
2017-04-01T10:10:40.546Z,1002.85
2017-04-01T10:11:41.986Z,1002.90
2017-04-01T10:12:43.426Z,1002.88
2017-04-01T10:13:44.862Z,1002.87
2017-04-01T10:14:46.304Z,1002.87
2017-04-01T10:15:47.731Z,1002.85
2017-04-01T10:16:49.175Z,1002.89
2017-04-01T10:17:50.622Z,1002.93
2017-04-01T10:18:52.075Z,1002.91
2017-04-01T10:19:53.518Z,1002.92
2017-04-01T10:20:54.949Z,1002.91
2017-04-01T10:21:56.384Z,1002.89
2017-04-01T10:22:57.827Z,1002.82
2017-04-01T10:23:59.278Z,1002.84
2017-04-01T10:25:00.754Z,1002.85
2017-04-01T10:26:02.199Z,1002.84
2017-04-01T10:27:03.639Z,1002.86
2017-04-01T10:28:05.068Z,1002.80
2017-04-01T10:29:06.509Z,1002.83
2017-04-01T10:30:07.958Z,1002.86
2017-04-01T10:31:09.387Z,1002.75
2017-04-01T10:32:10.835Z,1002.72
2017-04-01T10:33:12.281Z,1002.69
2017-04-01T10:34:13.714Z,1002.70
2017-04-01T10:35:15.159Z,1002.71
2017-04-01T10:36:16.598Z,1002.71
2017-04-01T10:37:18.032Z,1002.71
2017-04-01T10:38:19.481Z,1002.71
2017-04-01T10:39:20.916Z,1002.72
2017-04-01T10:40:22.358Z,1002.73
2017-04-01T10:41:23.799Z,1002.66
2017-04-01T10:42:25.237Z,1002.67
2017-04-01T10:43:26.681Z,1002.72
2017-04-01T10:44:28.120Z,1002.68
2017-04-01T10:45:30.180Z,1002.70
2017-04-01T10:46:31.623Z,1002.71
2017-04-01T10:47:33.059Z,1002.71
2017-04-01T10:48:34.495Z,1002.71
2017-04-01T10:49:35.937Z,1002.74
2017-04-01T10:50:37.387Z,1002.70
2017-04-01T10:51:38.825Z,1002.74
2017-04-01T10:52:40.258Z,1002.72
2017-04-01T10:53:41.698Z,1002.69
2017-04-01T10:54:43.147Z,1002.71
2017-04-01T10:55:44.579Z,1002.66
2017-04-01T10:56:46.020Z,1002.62
2017-04-01T10:57:47.461Z,1002.60
2017-04-01T10:58:48.894Z,1002.63
2017-04-01T10:59:50.342Z,1002.57
2017-04-01T11:00:51.790Z,1002.59
2017-04-01T11:01:53.263Z,1002.56
2017-04-01T11:02:54.694Z,1002.51
2017-04-01T11:03:56.135Z,1002.47
2017-04-01T11:04:57.587Z,1002.48
2017-04-01T11:05:59.028Z,1002.47
2017-04-01T11:07:00.463Z,1002.52
2017-04-01T11:08:01.899Z,1002.47
2017-04-01T11:09:03.346Z,1002.46
2017-04-01T11:10:04.782Z,1002.42
2017-04-01T11:11:06.221Z,1002.49
2017-04-01T11:12:07.665Z,1002.46
2017-04-01T11:13:09.103Z,1002.43
2017-04-01T11:14:10.541Z,1002.45
2017-04-01T11:15:11.988Z,1002.45
2017-04-01T11:16:13.426Z,1002.50
2017-04-01T11:17:14.871Z,1002.51
2017-04-01T11:18:16.320Z,1002.49
2017-04-01T11:19:17.762Z,1002.44
2017-04-01T11:20:19.207Z,1002.48
2017-04-01T11:21:20.647Z,1002.48
2017-04-01T11:22:22.088Z,1002.49
2017-04-01T11:23:23.535Z,1002.50
2017-04-01T11:24:24.976Z,1002.50
2017-04-01T11:25:26.408Z,1002.51
2017-04-01T11:26:27.853Z,1002.48
2017-04-01T11:27:29.293Z,1002.51
2017-04-01T11:28:30.733Z,1002.50
2017-04-01T11:29:32.173Z,1002.43
2017-04-01T11:30:33.621Z,1002.51
2017-04-01T11:31:35.189Z,1002.46
2017-04-01T11:32:36.628Z,1002.47
2017-04-01T11:33:38.067Z,1002.49
2017-04-01T11:34:39.502Z,1002.56
2017-04-01T11:35:40.948Z,1002.54
2017-04-01T11:36:42.382Z,1002.54
2017-04-01T11:37:43.827Z,1002.47
2017-04-01T11:38:45.267Z,1002.47
2017-04-01T11:39:46.705Z,1002.48
2017-04-01T11:40:48.136Z,1002.50
2017-04-01T11:41:49.575Z,1002.44
2017-04-01T11:42:51.012Z,1002.49
2017-04-01T11:43:52.444Z,1002.45
2017-04-01T11:44:53.898Z,1002.49
2017-04-01T11:45:55.344Z,1002.47
2017-04-01T11:46:56.789Z,1002.44
2017-04-01T11:47:58.220Z,1002.42
2017-04-01T11:48:59.663Z,1002.42
2017-04-01T11:50:01.107Z,1002.48
2017-04-01T11:51:02.543Z,1002.48
2017-04-01T11:52:03.978Z,1002.56
2017-04-01T11:53:05.421Z,1002.49
2017-04-01T11:54:06.856Z,1002.51
2017-04-01T11:55:08.297Z,1002.48
2017-04-01T11:56:09.728Z,1002.48
2017-04-01T11:57:11.169Z,1002.49
2017-04-01T11:58:12.603Z,1002.57
2017-04-01T11:59:14.049Z,1002.53
2017-04-01T12:00:15.484Z,1002.56
2017-04-01T12:01:16.927Z,1002.51
2017-04-01T12:02:18.365Z,1002.55
2017-04-01T12:03:19.802Z,1002.60
2017-04-01T12:04:21.239Z,1002.56
2017-04-01T12:05:22.684Z,1002.54
2017-04-01T12:06:24.119Z,1002.52
2017-04-01T12:07:25.563Z,1002.50
2017-04-01T12:08:27.000Z,1002.49
2017-04-01T12:09:28.435Z,1002.49
2017-04-01T12:10:29.865Z,1002.55
2017-04-01T12:11:31.312Z,1002.47
2017-04-01T12:12:32.756Z,1002.47
2017-04-01T12:13:34.193Z,1002.46
2017-04-01T12:14:35.636Z,1002.48
2017-04-01T12:15:37.077Z,1002.46
2017-04-01T12:16:38.512Z,1002.53
2017-04-01T12:17:39.957Z,1002.52
2017-04-01T12:18:41.394Z,1002.53
2017-04-01T12:19:42.837Z,1002.48
2017-04-01T12:20:44.272Z,1002.49
2017-04-01T12:21:45.716Z,1002.45
2017-04-01T12:22:47.161Z,1002.46