createdAt,value
2022-10-03T06:02:07.104Z,6.90
2022-10-03T06:05:49.218Z,6.93
2022-10-03T06:09:08.882Z,5.07
2022-10-03T06:12:22.195Z,6.93
2022-10-03T06:15:54.671Z,8.60
2022-10-03T06:19:28.433Z,6.60
2022-10-03T06:23:07.705Z,7.32
2022-10-03T06:26:25.322Z,5.60
2022-10-03T06:29:52.900Z,10.05
2022-10-03T06:36:50.649Z,8.93
2022-10-03T06:40:23.144Z,7.65
2022-10-03T06:43:39.769Z,9.52
2022-10-03T06:47:09.298Z,7.95
2022-10-03T06:50:29.475Z,11.77
2022-10-03T06:53:56.130Z,8.93
2022-10-03T06:57:29.066Z,6.38
2022-10-03T07:00:50.104Z,11.15
2022-10-03T07:04:20.202Z,9.73
2022-10-03T07:07:40.068Z,8.23
2022-10-03T07:10:56.596Z,9.18
2022-10-03T07:14:22.775Z,10.15
2022-10-03T07:17:24.260Z,10.40
2022-10-03T07:20:31.832Z,8.90
2022-10-03T07:23:52.014Z,7.82
2022-10-03T07:27:04.033Z,8.00
2022-10-03T07:30:19.588Z,11.35
2022-10-03T07:33:39.941Z,9.52
2022-10-03T07:37:38.107Z,6.22
2022-10-03T07:40:55.547Z,11.32
2022-10-03T07:44:07.558Z,10.43
2022-10-03T07:47:31.009Z,7.75
2022-10-03T07:50:57.660Z,7.72
2022-10-03T07:54:11.409Z,7.63
2022-10-03T07:57:12.938Z,8.57
2022-10-03T08:00:26.749Z,9.45
2022-10-03T08:03:37.485Z,7.78
2022-10-03T08:06:44.862Z,8.98
2022-10-03T08:10:17.166Z,11.50
2022-10-03T08:13:24.489Z,6.90
2022-10-03T08:16:57.251Z,7.95
2022-10-03T08:20:23.786Z,9.90
2022-10-03T08:24:00.469Z,8.57
2022-10-03T08:27:17.276Z,10.60
2022-10-03T08:30:52.520Z,11.35
2022-10-03T08:34:08.152Z,14.50
2022-10-03T08:37:22.888Z,11.82
2022-10-03T08:40:36.832Z,10.35
2022-10-03T08:43:41.468Z,9.55
2022-10-03T08:46:46.576Z,9.68
2022-10-03T08:49:51.790Z,12.85
2022-10-03T08:53:12.149Z,13.45
2022-10-03T08:56:45.220Z,9.95
2022-10-03T09:00:13.711Z,9.52
2022-10-03T09:03:38.111Z,11.00
2022-10-03T09:07:16.471Z,13.88
2022-10-03T09:10:28.433Z,13.48
2022-10-03T09:13:57.833Z,11.30
2022-10-03T09:17:31.766Z,12.73
2022-10-03T09:21:08.137Z,10.82
2022-10-03T09:24:25.310Z,11.32
2022-10-03T09:27:49.508Z,11.73
2022-10-03T09:31:04.074Z,10.82
2022-10-03T09:34:39.874Z,9.98
2022-10-03T09:38:32.325Z,8.95
2022-10-03T09:42:08.122Z,9.85
2022-10-03T09:45:28.434Z,6.82
2022-10-03T09:48:29.936Z,8.85
2022-10-03T09:51:34.738Z,6.82
2022-10-03T09:54:50.110Z,8.20
2022-10-03T09:58:04.071Z,9.63
2022-10-03T10:01:13.811Z,10.13
2022-10-03T10:04:54.395Z,10.32
2022-10-03T10:08:38.921Z,9.05
2022-10-03T10:12:02.008Z,8.68
2022-10-03T10:15:16.012Z,6.85
2022-10-03T10:18:42.023Z,8.48
2022-10-03T10:21:58.945Z,7.38
2022-10-03T10:25:03.243Z,7.38
2022-10-03T10:28:28.215Z,9.32
2022-10-03T10:32:07.516Z,6.63
2022-10-03T10:35:12.128Z,9.60
2022-10-03T10:38:26.101Z,12.02
2022-10-03T10:41:30.394Z,7.82
2022-10-03T10:44:53.962Z,8.68
2022-10-03T10:48:17.224Z,8.45
2022-10-03T10:51:27.881Z,7.97
2022-10-03T10:54:41.850Z,9.73
2022-10-03T10:58:14.105Z,12.38
2022-10-03T11:02:03.121Z,10.18
2022-10-03T11:05:29.584Z,7.75
2022-10-03T11:08:34.320Z,5.83
2022-10-03T11:12:17.041Z,8.77
2022-10-03T11:15:43.429Z,5.78
2022-10-03T11:19:10.043Z,11.50
2022-10-03T11:22:26.686Z,6.50
2022-10-03T11:25:48.001Z,4.95
2022-10-03T11:29:21.406Z,5.70
2022-10-03T11:32:44.890Z,8.05
2022-10-03T11:36:05.198Z,6.97
2022-10-03T11:39:22.368Z,8.65
2022-10-03T11:42:50.798Z,8.20
2022-10-03T11:45:56.015Z,10.98
2022-10-03T11:49:30.144Z,7.03
2022-10-03T11:52:34.748Z,6.05
2022-10-03T11:55:45.489Z,7.75
2022-10-03T11:58:53.194Z,6.90
2022-10-03T12:02:32.337Z,9.60
2022-10-03T12:05:39.830Z,6.78
2022-10-03T12:09:11.167Z,6.28
2022-10-03T12:12:37.801Z,7.15
2022-10-03T12:15:54.212Z,5.40
2022-10-03T12:19:16.794Z,5.97
2022-10-03T12:22:42.557Z,6.00
2022-10-03T12:25:47.471Z,5.43
2022-10-03T12:28:55.287Z,7.47
2022-10-03T12:32:02.732Z,8.32
2022-10-03T12:35:31.168Z,5.25
2022-10-03T12:38:48.843Z,6.13
2022-10-03T12:42:22.848Z,7.00
2022-10-03T12:45:36.339Z,6.38
2022-10-03T12:48:47.769Z,9.77
2022-10-03T12:52:02.787Z,6.95
2022-10-03T12:55:24.078Z,5.80
2022-10-03T12:58:33.479Z,6.30
2022-10-03T13:01:47.368Z,5.15
2022-10-03T13:05:07.387Z,7.10
2022-10-03T13:08:21.077Z,5.80
2022-10-03T13:11:51.070Z,6.20
2022-10-03T13:15:30.274Z,5.65
2022-10-03T13:19:09.809Z,7.80
2022-10-03T13:22:32.837Z,4.60
2022-10-03T13:25:53.618Z,4.13
2022-10-03T13:29:34.043Z,7.78
2022-10-03T13:32:42.343Z,7.28
2022-10-03T13:35:59.036Z,5.80
2022-10-03T13:39:11.372Z,5.65
2022-10-03T13:42:33.399Z,4.90
2022-10-03T13:45:41.238Z,6.22
2022-10-03T13:48:55.136Z,6.43
2022-10-03T13:52:24.581Z,6.78
2022-10-03T13:55:48.059Z,3.38
2022-10-03T13:59:06.042Z,4.05
2022-10-03T14:02:41.745Z,7.25
2022-10-03T14:06:00.074Z,4.20
2022-10-03T14:09:26.236Z,7.28
2022-10-03T14:12:55.373Z,2.28
2022-10-03T14:16:20.480Z,6.30
2022-10-03T14:19:57.751Z,7.38
2022-10-03T14:23:23.389Z,3.25
2022-10-03T14:26:44.511Z,5.93
2022-10-03T14:30:10.143Z,5.22
2022-10-03T14:33:13.213Z,3.53
2022-10-03T14:36:39.764Z,6.85
2022-10-03T14:39:41.351Z,4.93
2022-10-03T14:43:03.343Z,5.95
2022-10-03T14:46:06.467Z,4.22
2022-10-03T14:49:48.611Z,7.10
2022-10-03T14:52:44.828Z,3.80
2022-10-03T14:55:56.790Z,4.32
2022-10-03T14:59:03.181Z,5.93
2022-10-03T15:02:30.486Z,7.32
2022-10-03T15:05:35.773Z,5.63
2022-10-03T15:08:47.802Z,7.50
2022-10-03T15:12:20.752Z,6.03
2022-10-03T15:15:29.335Z,4.78
2022-10-03T15:18:31.821Z,4.07
2022-10-03T15:21:34.733Z,5.00
2022-10-03T15:24:36.775Z,7.88
2022-10-03T15:27:42.093Z,5.05
2022-10-03T15:30:46.015Z,5.07
2022-10-03T15:33:52.699Z,7.00
2022-10-03T15:37:20.350Z,3.78
2022-10-03T15:40:33.306Z,4.07
2022-10-03T15:43:41.389Z,5.38
2022-10-03T15:46:48.288Z,7.85
2022-10-03T15:50:08.138Z,6.80
2022-10-03T15:53:37.485Z,5.47
2022-10-03T15:56:43.442Z,5.13
2022-10-03T15:59:47.108Z,5.13
2022-10-03T16:02:56.105Z,2.97
2022-10-03T16:06:07.066Z,8.68
2022-10-03T16:09:31.861Z,6.25
2022-10-03T16:12:52.995Z,5.22
2022-10-03T16:16:19.091Z,5.90
2022-10-03T16:19:27.218Z,5.43
2022-10-03T16:22:39.559Z,7.43
2022-10-03T16:26:01.485Z,4.72
2022-10-03T16:29:33.744Z,4.80
2022-10-03T16:32:40.748Z,8.52
2022-10-03T16:35:50.701Z,5.15
2022-10-03T16:38:56.160Z,7.78
2022-10-03T16:41:59.902Z,7.53
2022-10-03T16:45:02.670Z,7.18
2022-10-03T16:48:31.067Z,5.22
2022-10-03T16:51:57.085Z,5.38
2022-10-03T16:55:26.167Z,5.40
2022-10-03T16:58:31.092Z,4.05
2022-10-03T17:01:39.833Z,3.35
2022-10-03T17:04:47.463Z,6.20
2022-10-03T17:07:54.380Z,6.28
2022-10-03T17:11:01.070Z,4.70
2022-10-03T17:17:37.703Z,5.57
2022-10-03T17:20:54.889Z,3.58
2022-10-03T17:27:35.377Z,7.38
2022-10-03T17:30:51.690Z,6.97
2022-10-03T17:34:04.520Z,6.67
2022-10-03T17:37:15.351Z,6.45
2022-10-03T17:40:56.338Z,2.95
2022-10-03T17:44:29.606Z,6.20
2022-10-03T17:47:43.727Z,6.13
2022-10-03T17:51:14.568Z,5.78
2022-10-03T17:54:31.337Z,5.70
2022-10-03T17:57:47.366Z,3.53
