createdAt,value
2023-05-25T00:01:17.835Z,10.00
2023-05-25T00:03:45.947Z,10.00
2023-05-25T00:06:12.972Z,10.00
2023-05-25T00:08:42.960Z,10.20
2023-05-25T00:11:09.913Z,10.10
2023-05-25T00:13:36.994Z,10.10
2023-05-25T00:16:04.018Z,10.10
2023-05-25T00:18:33.146Z,10.10
2023-05-25T00:21:06.045Z,10.00
2023-05-25T00:23:33.455Z,10.00
2023-05-25T00:26:01.010Z,10.00
2023-05-25T00:28:27.941Z,9.90
2023-05-25T00:30:55.034Z,9.90
2023-05-25T00:33:22.100Z,9.90
2023-05-25T00:35:49.069Z,9.80
2023-05-25T00:38:19.607Z,9.80
2023-05-25T00:40:46.548Z,9.70
2023-05-25T00:43:13.705Z,9.70
2023-05-25T00:45:41.344Z,9.70
2023-05-25T00:48:08.748Z,9.60
2023-05-25T00:50:42.020Z,9.60
2023-05-25T00:53:10.074Z,9.60
2023-05-25T00:55:39.706Z,9.70
2023-05-25T00:58:07.979Z,9.60
2023-05-25T01:00:37.771Z,9.70
2023-05-25T01:03:09.730Z,9.70
2023-05-25T01:05:38.646Z,9.60
2023-05-25T01:08:08.034Z,9.50
2023-05-25T01:10:36.337Z,9.50
2023-05-25T01:13:04.333Z,9.50
2023-05-25T01:15:33.943Z,9.50
2023-05-25T01:18:02.045Z,9.50
2023-05-25T01:20:30.678Z,9.40
2023-05-25T01:22:59.952Z,9.40
2023-05-25T01:25:43.533Z,9.40
2023-05-25T01:28:15.470Z,9.40
2023-05-25T01:30:43.358Z,9.40
2023-05-25T01:33:10.990Z,9.40
2023-05-25T01:35:38.952Z,9.40
2023-05-25T01:38:05.979Z,9.30
2023-05-25T01:40:32.969Z,9.40
2023-05-25T01:43:01.533Z,9.40
2023-05-25T01:45:28.759Z,9.30
2023-05-25T01:48:08.401Z,9.20
2023-05-25T01:50:44.585Z,9.30
2023-05-25T01:53:19.562Z,9.30
2023-05-25T01:55:55.261Z,9.40
2023-05-25T01:58:22.666Z,9.40
2023-05-25T02:00:51.026Z,9.40
2023-05-25T02:03:18.594Z,9.40
2023-05-25T02:05:46.458Z,9.50
2023-05-25T02:08:13.471Z,9.50
2023-05-25T02:10:40.368Z,9.50
2023-05-25T02:13:07.367Z,9.50
2023-05-25T02:15:34.898Z,9.40
2023-05-25T02:18:03.154Z,9.30
2023-05-25T02:20:31.493Z,9.40
2023-05-25T02:22:58.504Z,9.40
2023-05-25T02:25:25.455Z,9.30
2023-05-25T02:27:52.565Z,9.30
2023-05-25T02:30:19.790Z,9.30
2023-05-25T02:32:46.824Z,9.20
2023-05-25T02:35:13.809Z,9.20
2023-05-25T02:37:40.818Z,9.20
2023-05-25T02:40:09.403Z,9.20
2023-05-25T02:42:36.421Z,9.20
2023-05-25T02:45:04.293Z,9.10
2023-05-25T02:47:31.327Z,9.10
2023-05-25T02:49:58.715Z,9.20
2023-05-25T02:52:25.886Z,9.10
2023-05-25T02:54:53.049Z,9.10
2023-05-25T02:57:28.507Z,9.10
2023-05-25T02:59:55.552Z,9.10
2023-05-25T03:02:25.615Z,9.10
2023-05-25T03:04:56.017Z,8.90
2023-05-25T03:07:26.615Z,9.00
2023-05-25T03:09:55.149Z,8.90
2023-05-25T03:12:22.971Z,8.80
2023-05-25T03:14:50.832Z,8.80
2023-05-25T03:17:19.637Z,8.80
2023-05-25T03:19:46.687Z,8.80
2023-05-25T03:22:13.709Z,8.90
2023-05-25T03:24:43.669Z,8.90
2023-05-25T03:27:10.584Z,8.80
2023-05-25T03:29:37.458Z,8.80
2023-05-25T03:32:04.583Z,8.80
2023-05-25T03:34:35.437Z,8.80
2023-05-25T03:37:04.490Z,8.80
2023-05-25T03:39:31.477Z,8.70
2023-05-25T03:41:58.547Z,8.80
2023-05-25T03:44:25.694Z,8.70
2023-05-25T03:46:52.727Z,8.70
2023-05-25T03:49:19.759Z,8.70
2023-05-25T03:51:46.683Z,8.70
2023-05-25T03:54:13.937Z,8.80
2023-05-25T03:56:41.293Z,8.90
2023-05-25T03:59:08.299Z,8.90
2023-05-25T04:01:38.207Z,8.90
2023-05-25T04:04:05.616Z,8.80
2023-05-25T04:06:34.014Z,8.90
2023-05-25T04:09:01.420Z,9.00
2023-05-25T04:11:29.316Z,8.90
2023-05-25T04:13:56.321Z,8.90
2023-05-25T04:16:26.661Z,8.90
2023-05-25T04:18:54.700Z,8.90
2023-05-25T04:21:21.924Z,8.90
2023-05-25T04:23:49.735Z,8.90
2023-05-25T04:26:16.816Z,8.90
2023-05-25T04:28:46.134Z,9.00
2023-05-25T04:31:19.742Z,9.00
2023-05-25T04:33:51.965Z,9.00
2023-05-25T04:36:32.859Z,9.10
2023-05-25T04:39:04.559Z,9.10
2023-05-25T04:41:34.185Z,9.20
2023-05-25T04:44:09.759Z,9.30
2023-05-25T04:46:44.838Z,9.40
2023-05-25T04:49:20.031Z,9.50
2023-05-25T04:51:47.400Z,9.70
2023-05-25T04:54:14.836Z,9.70
2023-05-25T04:56:41.964Z,9.80
2023-05-25T04:59:09.484Z,9.80
2023-05-25T05:01:41.010Z,9.90
2023-05-25T05:04:10.374Z,9.90
2023-05-25T05:06:39.602Z,10.10
2023-05-25T05:09:10.762Z,10.20
2023-05-25T05:11:38.241Z,10.20
2023-05-25T05:14:06.369Z,10.40
2023-05-25T05:16:35.300Z,10.60
2023-05-25T05:19:02.614Z,10.70
2023-05-25T05:21:30.028Z,10.80
2023-05-25T05:23:57.044Z,10.80
2023-05-25T05:26:24.320Z,11.00
2023-05-25T05:28:52.705Z,11.10
2023-05-25T05:31:21.223Z,11.20
2023-05-25T05:33:48.246Z,11.40
2023-05-25T05:36:16.402Z,11.40
2023-05-25T05:38:46.374Z,11.50
2023-05-25T05:41:14.921Z,11.70
2023-05-25T05:43:47.996Z,11.80
2023-05-25T05:46:15.264Z,11.80
2023-05-25T05:48:42.427Z,11.90
2023-05-25T05:51:10.791Z,11.90
2023-05-25T05:53:38.104Z,12.00
2023-05-25T05:56:07.165Z,12.30
2023-05-25T05:58:34.228Z,12.40
2023-05-25T06:01:03.485Z,12.40
2023-05-25T06:03:30.961Z,12.80
2023-05-25T06:05:58.085Z,12.80
2023-05-25T06:08:25.412Z,13.10
2023-05-25T06:10:52.329Z,13.20
2023-05-25T06:13:19.889Z,13.20
2023-05-25T06:15:47.694Z,13.30
2023-05-25T06:18:20.606Z,13.30
2023-05-25T06:20:47.865Z,13.40
2023-05-25T06:23:15.917Z,13.50
2023-05-25T06:25:43.555Z,13.50
2023-05-25T06:28:10.880Z,13.60
2023-05-25T06:30:37.916Z,13.80
2023-05-25T06:33:07.016Z,14.00
2023-05-25T06:35:34.390Z,14.10
2023-05-25T06:38:01.839Z,14.10
2023-05-25T06:40:28.818Z,14.20
2023-05-25T06:42:55.851Z,14.40
2023-05-25T06:45:44.431Z,14.60
2023-05-25T06:48:11.695Z,14.70
2023-05-25T06:50:40.108Z,14.70
2023-05-25T06:53:07.152Z,14.80
2023-05-25T06:55:34.130Z,14.60
2023-05-25T06:58:01.301Z,14.80
2023-05-25T07:00:28.175Z,15.00
2023-05-25T07:02:55.211Z,15.10
2023-05-25T07:05:22.195Z,15.30
2023-05-25T07:07:49.216Z,15.60
2023-05-25T07:10:16.967Z,15.70
2023-05-25T07:12:44.267Z,15.80
2023-05-25T07:15:11.307Z,15.70
2023-05-25T07:17:38.814Z,15.90
2023-05-25T07:20:06.444Z,15.90
2023-05-25T07:22:33.648Z,15.90
2023-05-25T07:25:00.646Z,16.10
2023-05-25T07:27:27.906Z,16.20
2023-05-25T07:29:54.792Z,16.40
2023-05-25T07:32:22.585Z,16.60
2023-05-25T07:34:49.619Z,16.70
2023-05-25T07:37:16.647Z,16.10
2023-05-25T07:39:43.749Z,16.20
2023-05-25T07:42:11.363Z,16.40
2023-05-25T07:44:38.232Z,16.00
2023-05-25T07:47:06.992Z,16.00
2023-05-25T07:49:34.274Z,16.30
2023-05-25T07:52:03.627Z,16.40
2023-05-25T07:54:30.639Z,16.70
2023-05-25T07:56:57.614Z,16.90
2023-05-25T07:59:24.864Z,17.00
2023-05-25T08:01:52.288Z,17.00
2023-05-25T08:04:19.333Z,17.20
2023-05-25T08:06:46.745Z,17.40
2023-05-25T08:09:14.340Z,17.60
2023-05-25T08:11:41.284Z,17.90
2023-05-25T08:14:08.159Z,18.10
2023-05-25T08:16:35.216Z,18.00
2023-05-25T08:19:02.255Z,18.30
2023-05-25T08:21:29.358Z,18.10
2023-05-25T08:23:56.450Z,18.40
2023-05-25T08:28:53.218Z,18.50
2023-05-25T08:31:20.204Z,18.70
2023-05-25T08:33:47.260Z,18.60
2023-05-25T08:36:14.251Z,18.80
2023-05-25T08:38:41.166Z,18.50
2023-05-25T08:41:08.133Z,18.50
2023-05-25T08:43:35.286Z,18.80
2023-05-25T08:46:06.287Z,19.10
2023-05-25T08:48:40.857Z,19.10
2023-05-25T08:51:11.023Z,19.40
2023-05-25T08:53:39.382Z,19.40
2023-05-25T08:56:26.518Z,19.60
2023-05-25T08:59:13.830Z,19.70
2023-05-25T09:01:44.333Z,19.70
2023-05-25T09:04:14.133Z,19.80
2023-05-25T09:06:41.188Z,20.10
2023-05-25T09:09:09.465Z,20.40
2023-05-25T09:11:39.674Z,20.80
2023-05-25T09:14:08.630Z,21.00
2023-05-25T09:16:37.572Z,22.10
2023-05-25T09:19:04.542Z,23.10
2023-05-25T09:21:31.726Z,23.20
2023-05-25T09:24:00.102Z,23.00
2023-05-25T09:26:27.684Z,22.70
2023-05-25T09:28:54.634Z,23.50
2023-05-25T09:31:23.236Z,23.50
2023-05-25T09:33:50.296Z,23.70
2023-05-25T09:36:18.032Z,24.40
2023-05-25T09:38:45.824Z,24.70
2023-05-25T09:41:13.366Z,24.10
2023-05-25T09:43:46.666Z,24.30
2023-05-25T09:46:21.692Z,24.10
2023-05-25T09:48:50.398Z,24.50
2023-05-25T09:51:17.568Z,24.70
2023-05-25T09:53:44.584Z,25.60
2023-05-25T09:56:12.686Z,26.30
2023-05-25T09:58:39.561Z,26.20
2023-05-25T10:01:07.580Z,26.30
2023-05-25T10:03:34.674Z,25.80
2023-05-25T10:06:01.952Z,25.90
2023-05-25T10:08:29.366Z,25.80
2023-05-25T10:10:56.334Z,25.90
2023-05-25T10:13:25.187Z,25.70
2023-05-25T10:15:53.530Z,25.80
2023-05-25T10:18:24.493Z,26.20
2023-05-25T10:20:53.623Z,25.90
2023-05-25T10:23:21.674Z,25.20
2023-05-25T10:25:51.243Z,25.00
2023-05-25T10:28:33.936Z,25.00
2023-05-25T10:31:02.019Z,25.40
2023-05-25T10:36:02.995Z,25.00
2023-05-25T10:38:37.584Z,25.70
2023-05-25T10:41:05.871Z,25.80
2023-05-25T10:43:32.909Z,26.60
2023-05-25T10:45:59.860Z,26.10
2023-05-25T10:48:37.148Z,27.00
2023-05-25T10:51:04.346Z,26.80
2023-05-25T10:53:31.434Z,26.30
2023-05-25T10:55:58.451Z,26.80
2023-05-25T10:58:26.830Z,27.20
2023-05-25T11:00:57.991Z,26.80
2023-05-25T11:03:43.869Z,26.80
2023-05-25T11:06:11.606Z,26.90
2023-05-25T11:08:48.925Z,27.20
2023-05-25T11:11:16.031Z,27.50
2023-05-25T11:13:47.000Z,27.60
2023-05-25T11:16:20.079Z,27.70
2023-05-25T11:18:51.956Z,27.10
2023-05-25T11:21:23.766Z,27.40
2023-05-25T11:23:57.316Z,27.20
2023-05-25T11:26:26.600Z,27.20
2023-05-25T11:28:54.627Z,27.90
2023-05-25T11:31:26.062Z,27.50
2023-05-25T11:34:00.971Z,27.40
2023-05-25T11:36:31.655Z,26.60
2023-05-25T11:39:04.702Z,26.60
2023-05-25T11:41:36.655Z,26.90
2023-05-25T11:44:06.763Z,27.70
2023-05-25T11:46:34.934Z,27.50
2023-05-25T11:49:02.119Z,27.50
2023-05-25T11:51:31.594Z,27.80
2023-05-25T11:53:58.516Z,29.20
2023-05-25T11:56:35.243Z,29.40
2023-05-25T11:59:07.700Z,28.90
2023-05-25T12:01:34.722Z,30.40
2023-05-25T12:04:07.936Z,29.50
2023-05-25T12:06:36.815Z,29.50
2023-05-25T12:09:07.109Z,31.70
2023-05-25T12:11:35.464Z,31.60
2023-05-25T12:14:04.228Z,32.70
2023-05-25T12:16:32.089Z,32.10
2023-05-25T12:18:59.121Z,32.90
2023-05-25T12:21:26.434Z,31.10
2023-05-25T12:23:54.209Z,31.20
2023-05-25T12:26:21.651Z,29.90
2023-05-25T12:29:04.491Z,29.00
2023-05-25T12:31:41.391Z,29.80
2023-05-25T12:34:18.804Z,29.20
2023-05-25T12:36:46.985Z,30.60
2023-05-25T12:39:15.044Z,30.20
2023-05-25T12:41:42.588Z,29.80
2023-05-25T12:44:21.787Z,30.60
2023-05-25T12:46:49.680Z,31.70
2023-05-25T12:49:23.881Z,32.10
2023-05-25T12:51:51.002Z,33.00
2023-05-25T12:54:32.967Z,33.70
2023-05-25T12:57:00.161Z,32.60
2023-05-25T12:59:27.103Z,33.20
2023-05-25T13:01:54.177Z,33.80
2023-05-25T13:04:21.530Z,33.60
2023-05-25T13:06:48.658Z,34.20
2023-05-25T13:09:16.185Z,34.50
2023-05-25T13:11:43.262Z,33.00
2023-05-25T13:14:10.244Z,33.40
2023-05-25T13:16:37.182Z,33.40
2023-05-25T13:19:04.189Z,34.30
2023-05-25T13:21:31.113Z,33.90
2023-05-25T13:23:58.052Z,33.40
2023-05-25T13:26:25.966Z,32.90
2023-05-25T13:28:53.036Z,33.50
2023-05-25T13:31:20.097Z,32.70
2023-05-25T13:33:47.023Z,32.00
2023-05-25T13:36:15.567Z,33.00
2023-05-25T13:38:42.907Z,33.60
2023-05-25T13:41:09.953Z,33.90
2023-05-25T13:43:36.985Z,35.60
2023-05-25T13:46:04.210Z,34.60
2023-05-25T13:48:31.186Z,35.60
2023-05-25T13:50:59.908Z,34.50
2023-05-25T13:53:27.828Z,33.10
2023-05-25T13:55:54.890Z,33.60
2023-05-25T13:58:21.938Z,35.20
2023-05-25T14:00:48.888Z,34.50
2023-05-25T14:03:15.951Z,35.50
2023-05-25T14:05:43.217Z,35.50
2023-05-25T14:08:12.702Z,34.80
2023-05-25T14:10:39.843Z,34.10
2023-05-25T14:13:06.860Z,34.70
2023-05-25T14:15:33.980Z,35.00
2023-05-25T14:18:01.297Z,34.70
2023-05-25T14:20:28.300Z,33.40
2023-05-25T14:22:55.294Z,33.80
2023-05-25T14:25:22.373Z,33.80
2023-05-25T14:27:49.292Z,34.20
2023-05-25T14:30:16.373Z,33.70
2023-05-25T14:32:43.276Z,34.00
2023-05-25T14:35:10.243Z,34.30
2023-05-25T14:37:37.131Z,34.30
2023-05-25T14:40:04.433Z,33.90
2023-05-25T14:42:31.599Z,34.40
2023-05-25T14:44:58.554Z,34.10
2023-05-25T14:47:25.445Z,34.30
2023-05-25T14:49:52.362Z,33.30
2023-05-25T14:52:19.275Z,33.70
2023-05-25T14:54:46.219Z,33.40
2023-05-25T14:57:13.287Z,34.30
2023-05-25T14:59:40.478Z,34.30
2023-05-25T15:02:07.594Z,34.10
2023-05-25T15:04:34.590Z,33.70
2023-05-25T15:07:01.538Z,33.40
2023-05-25T15:09:28.525Z,34.60
2023-05-25T15:11:55.449Z,33.60
2023-05-25T15:14:22.673Z,34.50
2023-05-25T15:16:49.587Z,33.60
2023-05-25T15:19:17.724Z,33.90
2023-05-25T15:21:44.870Z,31.90
2023-05-25T15:24:16.526Z,33.20
2023-05-25T15:26:43.809Z,33.30
2023-05-25T15:29:10.748Z,33.70
2023-05-25T15:31:37.829Z,33.00
2023-05-25T15:34:04.726Z,34.00
2023-05-25T15:36:32.700Z,34.20
2023-05-25T15:38:59.621Z,33.80
2023-05-25T15:41:27.118Z,33.50
2023-05-25T15:43:58.399Z,33.50
2023-05-25T15:46:26.036Z,33.60
2023-05-25T15:48:53.491Z,34.40
2023-05-25T15:51:20.513Z,34.50
2023-05-25T15:53:47.830Z,34.30
2023-05-25T15:56:14.856Z,34.50
2023-05-25T15:58:41.895Z,34.40
2023-05-25T16:01:09.694Z,33.60
2023-05-25T16:03:37.672Z,34.70
2023-05-25T16:06:04.669Z,33.30
2023-05-25T16:08:31.570Z,33.10
2023-05-25T16:10:58.511Z,32.80
2023-05-25T16:13:25.477Z,33.30
2023-05-25T16:15:52.529Z,32.30
2023-05-25T16:18:19.436Z,31.80
2023-05-25T16:20:47.112Z,31.10
2023-05-25T16:23:14.965Z,31.40
2023-05-25T16:25:42.117Z,31.20
2023-05-25T16:28:09.125Z,31.80
2023-05-25T16:30:36.033Z,33.60
2023-05-25T16:33:03.044Z,34.20
2023-05-25T16:35:30.002Z,33.40
2023-05-25T16:37:56.912Z,31.80
2023-05-25T16:40:23.917Z,32.00
2023-05-25T16:42:51.095Z,32.10
2023-05-25T16:45:18.091Z,32.70
2023-05-25T16:47:44.964Z,32.80
2023-05-25T16:50:11.853Z,33.50
2023-05-25T16:52:38.790Z,33.40
2023-05-25T16:55:06.013Z,33.40
2023-05-25T16:57:33.041Z,33.30
2023-05-25T16:59:59.936Z,32.60
2023-05-25T17:02:27.001Z,32.20
2023-05-25T17:04:54.038Z,32.20
2023-05-25T17:07:20.941Z,32.20
2023-05-25T17:09:47.911Z,32.40
2023-05-25T17:12:14.964Z,32.50
2023-05-25T17:14:41.893Z,33.00
2023-05-25T17:17:08.776Z,31.80
2023-05-25T17:19:35.865Z,31.60
2023-05-25T17:22:02.979Z,31.70
2023-05-25T17:24:30.369Z,31.60
2023-05-25T17:26:57.790Z,31.30
2023-05-25T17:29:24.771Z,32.00
2023-05-25T17:31:51.713Z,30.60
2023-05-25T17:34:18.693Z,28.80
2023-05-25T17:36:45.811Z,27.40
2023-05-25T17:39:12.776Z,26.30
2023-05-25T17:41:39.760Z,25.30
2023-05-25T17:44:08.010Z,24.60
2023-05-25T17:46:35.028Z,23.90
2023-05-25T17:49:01.983Z,23.60
2023-05-25T17:51:29.191Z,23.50
2023-05-25T17:53:56.328Z,23.00
2023-05-25T17:56:23.216Z,23.20
2023-05-25T17:58:50.154Z,22.90
2023-05-25T18:01:17.186Z,22.50
2023-05-25T18:03:44.398Z,22.30
2023-05-25T18:06:11.554Z,22.20
2023-05-25T18:08:38.683Z,22.10
2023-05-25T18:11:05.851Z,21.90
2023-05-25T18:13:32.855Z,21.70
2023-05-25T18:15:59.766Z,21.60
2023-05-25T18:18:26.830Z,21.50
2023-05-25T18:20:53.757Z,21.40
2023-05-25T18:23:22.297Z,21.30
2023-05-25T18:25:49.248Z,21.20
2023-05-25T18:28:16.223Z,21.10
2023-05-25T18:30:43.354Z,21.10
2023-05-25T18:33:10.851Z,20.90
2023-05-25T18:35:38.167Z,20.80
2023-05-25T18:38:06.713Z,20.80
2023-05-25T18:40:33.824Z,20.70
2023-05-25T18:43:00.874Z,20.50
2023-05-25T18:45:27.891Z,20.40
2023-05-25T18:47:54.910Z,20.20
2023-05-25T18:50:21.901Z,20.10
2023-05-25T18:52:51.269Z,20.10
2023-05-25T18:55:19.280Z,19.90
2023-05-25T18:57:46.972Z,19.60
2023-05-25T19:00:14.224Z,19.50
2023-05-25T19:02:41.378Z,19.30
2023-05-25T19:05:11.730Z,19.10
2023-05-25T19:07:54.718Z,18.80
2023-05-25T19:10:25.144Z,18.70
2023-05-25T19:12:52.109Z,18.50
2023-05-25T19:15:19.212Z,18.30
2023-05-25T19:17:47.218Z,18.20
2023-05-25T19:20:14.509Z,18.10
2023-05-25T19:22:42.032Z,17.90
2023-05-25T19:25:09.371Z,18.00
2023-05-25T19:27:36.519Z,17.90
2023-05-25T19:30:04.105Z,17.70
2023-05-25T19:32:31.209Z,17.50
2023-05-25T19:34:58.409Z,17.40
2023-05-25T19:37:25.931Z,17.30
2023-05-25T19:39:53.035Z,17.30
2023-05-25T19:42:19.972Z,17.20
2023-05-25T19:44:46.959Z,17.10
2023-05-25T19:47:13.929Z,17.00
2023-05-25T19:49:41.067Z,16.90
2023-05-25T19:52:08.248Z,17.00
2023-05-25T19:54:35.388Z,16.90
2023-05-25T19:57:02.973Z,16.80
2023-05-25T19:59:31.373Z,16.70
2023-05-25T20:01:58.740Z,16.50
2023-05-25T20:04:25.804Z,16.40
2023-05-25T20:06:53.658Z,16.40
2023-05-25T20:09:24.623Z,16.30
2023-05-25T20:11:51.582Z,16.20
2023-05-25T20:14:20.140Z,16.20
2023-05-25T20:16:47.436Z,16.10
2023-05-25T20:19:14.492Z,16.00
2023-05-25T20:21:41.567Z,16.20
2023-05-25T20:24:08.500Z,16.10
2023-05-25T20:26:35.557Z,16.00
2023-05-25T20:29:02.490Z,15.90
2023-05-25T20:31:29.620Z,15.90
2023-05-25T20:33:56.685Z,16.00
2023-05-25T20:36:23.583Z,16.00
2023-05-25T20:38:50.588Z,16.00
2023-05-25T20:41:17.555Z,15.90
2023-05-25T20:43:46.034Z,15.90
2023-05-25T20:46:13.114Z,15.90
2023-05-25T20:48:40.555Z,15.80
2023-05-25T20:51:07.429Z,15.80
2023-05-25T20:53:34.311Z,15.60
2023-05-25T20:56:01.940Z,15.70
2023-05-25T20:58:28.906Z,15.60
2023-05-25T21:00:55.963Z,15.60
2023-05-25T21:03:23.161Z,15.50
2023-05-25T21:05:50.135Z,15.50
2023-05-25T21:08:17.073Z,15.40
2023-05-25T21:10:43.999Z,15.30
2023-05-25T21:13:11.221Z,15.40
2023-05-25T21:15:38.244Z,15.50
2023-05-25T21:18:07.010Z,15.60
2023-05-25T21:20:34.173Z,15.60
2023-05-25T21:23:02.586Z,15.60
2023-05-25T21:25:29.732Z,15.60
2023-05-25T21:27:57.326Z,15.70
2023-05-25T21:30:24.529Z,15.70
2023-05-25T21:32:51.647Z,15.60
2023-05-25T21:35:18.606Z,15.70
2023-05-25T21:37:45.838Z,15.70
2023-05-25T21:40:12.962Z,15.70
2023-05-25T21:42:39.965Z,15.80
2023-05-25T21:45:07.415Z,15.70
2023-05-25T21:47:34.401Z,15.80
2023-05-25T21:50:01.291Z,15.70
2023-05-25T21:52:28.316Z,15.70
2023-05-25T21:54:55.429Z,15.70
2023-05-25T21:57:22.445Z,15.70
2023-05-25T21:59:49.540Z,15.70
2023-05-25T22:02:16.678Z,15.60
2023-05-25T22:04:43.808Z,15.60
2023-05-25T22:07:10.746Z,15.70
2023-05-25T22:09:37.923Z,15.70
2023-05-25T22:12:05.073Z,15.70
2023-05-25T22:14:32.398Z,15.60
2023-05-25T22:16:59.390Z,15.70
2023-05-25T22:19:26.304Z,15.60
2023-05-25T22:21:53.593Z,15.60
2023-05-25T22:24:20.640Z,15.50
2023-05-25T22:26:47.613Z,15.50
2023-05-25T22:29:14.677Z,15.50
2023-05-25T22:31:41.715Z,15.40
2023-05-25T22:34:08.688Z,15.40
2023-05-25T22:36:37.179Z,15.40
2023-05-25T22:39:04.663Z,15.30
2023-05-25T22:41:31.892Z,15.30
2023-05-25T22:43:58.865Z,15.30
2023-05-25T22:46:25.917Z,15.20
2023-05-25T22:48:52.841Z,15.20
2023-05-25T22:51:19.801Z,15.20
2023-05-25T22:53:46.766Z,15.20
2023-05-25T22:56:13.769Z,15.20
2023-05-25T22:58:40.945Z,15.20
2023-05-25T23:01:08.023Z,15.20
2023-05-25T23:03:35.072Z,15.30
2023-05-25T23:06:02.496Z,15.20
2023-05-25T23:08:29.788Z,15.30
2023-05-25T23:10:56.886Z,15.10
2023-05-25T23:13:24.308Z,15.10
2023-05-25T23:15:51.528Z,15.20
2023-05-25T23:18:18.417Z,15.20
2023-05-25T23:20:45.440Z,15.20
2023-05-25T23:23:12.617Z,15.20
2023-05-25T23:25:39.605Z,15.10
2023-05-25T23:28:06.644Z,15.10
2023-05-25T23:30:33.661Z,15.10
2023-05-25T23:33:00.815Z,15.10
2023-05-25T23:35:28.124Z,15.00
2023-05-25T23:37:55.150Z,15.00
2023-05-25T23:40:22.250Z,14.90
2023-05-25T23:42:51.369Z,14.80
2023-05-25T23:45:18.342Z,14.90
2023-05-25T23:47:45.289Z,14.90
2023-05-25T23:50:12.273Z,14.80
2023-05-25T23:52:39.294Z,14.70
2023-05-25T23:55:06.632Z,14.70
2023-05-25T23:57:33.728Z,14.60
