createdAt,value
2023-06-17T00:00:53.695Z,938.05
2023-06-17T00:01:54.725Z,938.07
2023-06-17T00:02:55.503Z,938.05
2023-06-17T00:03:56.249Z,938.03
2023-06-17T00:04:57.129Z,938.04
2023-06-17T00:05:57.467Z,938.03
2023-06-17T00:06:57.759Z,938.04
2023-06-17T00:07:58.468Z,938.04
2023-06-17T00:08:58.820Z,938.04
2023-06-17T00:09:59.349Z,938.04
2023-06-17T00:11:00.260Z,938
2023-06-17T00:12:00.762Z,938
2023-06-17T00:13:01.057Z,937.99
2023-06-17T00:14:01.788Z,937.98
2023-06-17T00:15:02.512Z,937.98
2023-06-17T00:16:03.417Z,937.91
2023-06-17T00:17:03.490Z,937.89
2023-06-17T00:18:04.496Z,937.9
2023-06-17T00:19:04.987Z,937.9
2023-06-17T00:20:05.506Z,937.87
2023-06-17T00:21:05.769Z,937.85
2023-06-17T00:22:06.065Z,937.88
2023-06-17T00:23:06.760Z,937.88
2023-06-17T00:24:07.084Z,937.9
2023-06-17T00:25:07.249Z,937.9
2023-06-17T00:26:08.245Z,937.9
2023-06-17T00:27:08.778Z,937.89
2023-06-17T00:28:09.113Z,937.86
2023-06-17T00:29:10.068Z,937.9
2023-06-17T00:30:10.858Z,937.89
2023-06-17T00:31:11.670Z,937.92
2023-06-17T00:32:12.468Z,937.88
2023-06-17T00:33:13.111Z,937.9
2023-06-17T00:34:13.806Z,937.87
2023-06-17T00:35:14.567Z,937.86
2023-06-17T00:36:15.306Z,937.87
2023-06-17T00:37:15.830Z,937.86
2023-06-17T00:38:16.343Z,937.84
2023-06-17T00:39:16.441Z,937.85
2023-06-17T00:40:17.379Z,937.81
2023-06-17T00:41:17.617Z,937.81
2023-06-17T00:42:18.337Z,937.78
2023-06-17T00:43:19.451Z,937.84
2023-06-17T00:44:19.724Z,937.83
2023-06-17T00:45:20.223Z,937.81
2023-06-17T00:46:20.981Z,937.83
2023-06-17T00:47:21.201Z,937.78
2023-06-17T00:48:22.224Z,937.81
2023-06-17T00:49:23.210Z,937.79
2023-06-17T00:50:23.558Z,937.77
2023-06-17T00:51:24.413Z,937.74
2023-06-17T00:53:25.360Z,937.76
2023-06-17T00:54:25.695Z,937.76
2023-06-17T00:55:26.243Z,937.77
2023-06-17T00:56:26.974Z,937.75
2023-06-17T00:57:27.267Z,937.75
2023-06-17T00:58:27.960Z,937.75
2023-06-17T00:59:28.562Z,937.74
2023-06-17T01:00:28.661Z,937.77
2023-06-17T01:01:28.887Z,937.76
2023-06-17T01:02:29.917Z,937.76
2023-06-17T01:03:30.722Z,937.75
2023-06-17T01:04:31.059Z,937.77
2023-06-17T01:05:31.764Z,937.77
2023-06-17T01:06:32.053Z,937.73
2023-06-17T01:07:32.954Z,937.75
2023-06-17T01:08:33.892Z,937.75
2023-06-17T01:09:34.409Z,937.8
2023-06-17T01:10:34.766Z,937.79
2023-06-17T01:11:34.946Z,937.69
2023-06-17T01:12:35.104Z,937.75
2023-06-17T01:13:35.215Z,937.69
2023-06-17T01:14:36.129Z,937.67
2023-06-17T01:15:36.243Z,937.69
2023-06-17T01:16:36.762Z,937.7
2023-06-17T01:17:36.834Z,937.68
2023-06-17T01:18:36.919Z,937.66
2023-06-17T01:19:37.818Z,937.63
2023-06-17T01:20:38.550Z,937.72
2023-06-17T01:21:38.746Z,937.69
2023-06-17T01:22:39.684Z,937.68
2023-06-17T01:23:40.601Z,937.68
2023-06-17T01:24:41.354Z,937.74
2023-06-17T01:25:41.986Z,937.69
2023-06-17T01:26:42.757Z,937.68
2023-06-17T01:27:43.061Z,937.66
2023-06-17T01:28:44.154Z,937.7
2023-06-17T01:29:44.899Z,937.69
2023-06-17T01:30:45.906Z,937.75
2023-06-17T01:31:46.335Z,937.72
2023-06-17T01:32:46.513Z,937.7
2023-06-17T01:33:47.289Z,937.73
2023-06-17T01:34:47.996Z,937.75
2023-06-17T01:35:48.307Z,937.73
2023-06-17T01:36:48.900Z,937.75
2023-06-17T01:37:49.432Z,937.75
2023-06-17T01:38:50.405Z,937.73
2023-06-17T01:39:51.518Z,937.76
2023-06-17T01:40:52.051Z,937.73
2023-06-17T01:41:52.864Z,937.79
2023-06-17T01:42:53.573Z,937.76
2023-06-17T01:43:53.907Z,937.77
2023-06-17T01:44:54.294Z,937.79
2023-06-17T01:45:54.891Z,937.76
2023-06-17T01:46:55.672Z,937.79
2023-06-17T01:47:56.709Z,937.78
2023-06-17T01:48:57.753Z,937.79
2023-06-17T01:49:58.317Z,937.79
2023-06-17T01:50:58.676Z,937.79
2023-06-17T01:51:58.916Z,937.78
2023-06-17T01:52:59.401Z,937.8
2023-06-17T01:54:00.144Z,937.78
2023-06-17T01:55:00.681Z,937.76
2023-06-17T01:56:01.543Z,937.77
2023-06-17T01:57:02.511Z,937.79
2023-06-17T01:58:02.849Z,937.76
2023-06-17T01:59:03.369Z,937.77
2023-06-17T02:00:04.267Z,937.77
2023-06-17T02:01:04.842Z,937.77
2023-06-17T02:02:05.039Z,937.79
2023-06-17T02:03:06.064Z,937.74
2023-06-17T02:04:06.738Z,937.79
2023-06-17T02:05:06.870Z,937.75
2023-06-17T02:06:07.169Z,937.74
2023-06-17T02:07:08.197Z,937.76
2023-06-17T02:08:08.892Z,937.74
2023-06-17T02:09:09.392Z,937.78
2023-06-17T02:10:10.114Z,937.75
2023-06-17T02:11:11.104Z,937.75
2023-06-17T02:12:12.027Z,937.79
2023-06-17T02:13:12.723Z,937.75
2023-06-17T02:14:13.433Z,937.74
2023-06-17T02:15:14.138Z,937.75
2023-06-17T02:16:14.885Z,937.79
2023-06-17T02:17:15.962Z,937.73
2023-06-17T02:18:16.115Z,937.78
2023-06-17T02:19:16.461Z,937.75
2023-06-17T02:20:16.963Z,937.78
2023-06-17T02:21:17.278Z,937.75
2023-06-17T02:22:17.376Z,937.75
2023-06-17T02:23:18.242Z,937.74
2023-06-17T02:24:19.005Z,937.7
2023-06-17T02:25:19.211Z,937.73
2023-06-17T02:26:20.175Z,937.67
2023-06-17T02:27:21.131Z,937.72
2023-06-17T02:28:21.628Z,937.68
2023-06-17T02:29:22.361Z,937.71
2023-06-17T02:30:23.582Z,937.75
2023-06-17T02:31:23.742Z,937.71
2023-06-17T02:32:24.005Z,937.75
2023-06-17T02:33:24.197Z,937.74
2023-06-17T02:34:24.716Z,937.75
2023-06-17T02:35:25.224Z,937.75
2023-06-17T02:36:26.239Z,937.73
2023-06-17T02:37:26.937Z,937.75
2023-06-17T02:38:27.652Z,937.78
2023-06-17T02:39:27.992Z,937.79
2023-06-17T02:40:28.296Z,937.79
2023-06-17T02:41:29.033Z,937.76
2023-06-17T02:42:29.575Z,937.77
2023-06-17T02:43:30.498Z,937.74
2023-06-17T02:44:30.594Z,937.76
2023-06-17T02:45:31.496Z,937.77
2023-06-17T02:46:32.283Z,937.76
2023-06-17T02:47:32.989Z,937.77
2023-06-17T02:48:33.173Z,937.76
2023-06-17T02:49:33.684Z,937.75
2023-06-17T02:50:34.501Z,937.72
2023-06-17T02:51:35.224Z,937.72
2023-06-17T02:52:36.238Z,937.73
2023-06-17T02:53:36.749Z,937.76
2023-06-17T02:54:37.053Z,937.77
2023-06-17T02:55:37.953Z,937.78
2023-06-17T02:56:38.671Z,937.78
2023-06-17T02:57:39.602Z,937.73
2023-06-17T02:58:39.703Z,937.75
2023-06-17T02:59:40.395Z,937.75
2023-06-17T03:00:40.764Z,937.75
2023-06-17T03:01:41.546Z,937.75
2023-06-17T03:02:42.405Z,937.75
2023-06-17T03:03:43.053Z,937.75
2023-06-17T03:04:43.621Z,937.77
2023-06-17T03:05:44.389Z,937.76
2023-06-17T03:06:44.737Z,937.76
2023-06-17T03:07:45.481Z,937.77
2023-06-17T03:08:45.584Z,937.76
2023-06-17T03:09:45.722Z,937.74
2023-06-17T03:10:46.466Z,937.76
2023-06-17T03:11:47.223Z,937.75
2023-06-17T03:12:47.510Z,937.72
2023-06-17T03:13:48.473Z,937.73
2023-06-17T03:14:49.443Z,937.74
2023-06-17T03:15:49.867Z,937.73
2023-06-17T03:16:50.204Z,937.72
2023-06-17T03:17:51.328Z,937.66
2023-06-17T03:18:51.431Z,937.69
2023-06-17T03:19:52.392Z,937.74
2023-06-17T03:20:53.339Z,937.71
2023-06-17T03:21:54.252Z,937.72
2023-06-17T03:22:55.098Z,937.75
2023-06-17T03:23:55.656Z,937.75
2023-06-17T03:24:55.913Z,937.7
2023-06-17T03:25:56.449Z,937.72
2023-06-17T03:26:56.770Z,937.71
2023-06-17T03:27:56.935Z,937.72
2023-06-17T03:28:57.637Z,937.72
2023-06-17T03:29:58.182Z,937.76
2023-06-17T03:30:58.416Z,937.74
2023-06-17T03:31:58.835Z,937.73
2023-06-17T03:32:59.852Z,937.75
2023-06-17T03:33:59.881Z,937.75
2023-06-17T03:35:00.463Z,937.69
2023-06-17T03:36:00.981Z,937.69
2023-06-17T03:37:01.505Z,937.65
2023-06-17T03:38:02.232Z,937.7
2023-06-17T03:39:02.565Z,937.69
2023-06-17T03:40:02.875Z,937.72
2023-06-17T03:41:03.416Z,937.69
2023-06-17T03:42:03.741Z,937.7
2023-06-17T03:43:04.326Z,937.68
2023-06-17T03:44:05.079Z,937.7
2023-06-17T03:45:06.110Z,937.72
2023-06-17T03:46:06.682Z,937.74
2023-06-17T03:47:07.059Z,937.7
2023-06-17T03:48:08.067Z,937.71
2023-06-17T03:49:08.265Z,937.68
2023-06-17T03:50:08.978Z,937.68
2023-06-17T03:51:09.083Z,937.68
2023-06-17T03:52:09.212Z,937.65
2023-06-17T03:53:09.837Z,937.67
2023-06-17T03:54:10.743Z,937.74
2023-06-17T03:55:11.271Z,937.71
2023-06-17T03:56:11.956Z,937.7
2023-06-17T03:57:12.334Z,937.72
2023-06-17T03:58:12.440Z,937.73
2023-06-17T03:59:13.133Z,937.74
2023-06-17T04:00:13.836Z,937.71
2023-06-17T04:01:14.528Z,937.72
2023-06-17T04:02:15.303Z,937.7
2023-06-17T04:03:16.068Z,937.69
2023-06-17T04:04:16.737Z,937.66
2023-06-17T04:05:16.905Z,937.68
2023-06-17T04:06:17.830Z,937.64
2023-06-17T04:07:18.367Z,937.69
2023-06-17T04:08:18.557Z,937.71
2023-06-17T04:09:19.084Z,937.73
2023-06-17T04:10:19.801Z,937.75
2023-06-17T04:11:20.496Z,937.74
2023-06-17T04:12:21.457Z,937.66
2023-06-17T04:13:22.352Z,937.7
2023-06-17T04:14:22.852Z,937.71
2023-06-17T04:15:23.651Z,937.76
2023-06-17T04:16:24.204Z,937.76
2023-06-17T04:17:24.908Z,937.75
2023-06-17T04:18:25.173Z,937.71
2023-06-17T04:19:25.958Z,937.76
2023-06-17T04:20:26.740Z,937.7
2023-06-17T04:21:27.210Z,937.76
2023-06-17T04:22:28.158Z,937.74
2023-06-17T04:23:28.460Z,937.73
2023-06-17T04:24:29.465Z,937.73
2023-06-17T04:25:29.688Z,937.72
2023-06-17T04:26:30.560Z,937.73
2023-06-17T04:27:31.112Z,937.74
2023-06-17T04:28:32.065Z,937.72
2023-06-17T04:29:33.033Z,937.71
2023-06-17T04:30:33.315Z,937.72
2023-06-17T04:31:34.404Z,937.74
2023-06-17T04:32:34.931Z,937.69
2023-06-17T04:33:35.749Z,937.69
2023-06-17T04:34:36.528Z,937.65
2023-06-17T04:35:37.050Z,937.67
2023-06-17T04:36:37.552Z,937.69
2023-06-17T04:37:38.184Z,937.67
2023-06-17T04:38:38.938Z,937.68
2023-06-17T04:39:39.848Z,937.68
2023-06-17T04:40:40.571Z,937.66
2023-06-17T04:41:41.115Z,937.65
2023-06-17T04:42:41.534Z,937.67
2023-06-17T04:43:42.114Z,937.7
2023-06-17T04:44:42.607Z,937.73
2023-06-17T04:45:42.914Z,937.72
2023-06-17T04:46:43.266Z,937.74
2023-06-17T04:47:44.123Z,937.77
2023-06-17T04:48:44.258Z,937.79
2023-06-17T04:49:45.287Z,937.76
2023-06-17T04:50:45.648Z,937.75
2023-06-17T04:51:46.194Z,937.75
2023-06-17T04:52:46.497Z,937.75
2023-06-17T04:53:47.167Z,937.74
2023-06-17T04:54:47.934Z,937.71
2023-06-17T04:55:48.687Z,937.73
2023-06-17T04:56:49.403Z,937.74
2023-06-17T04:57:49.978Z,937.75
2023-06-17T04:58:50.956Z,937.75
2023-06-17T04:59:51.672Z,937.76
2023-06-17T05:00:52.189Z,937.73
2023-06-17T05:01:53.068Z,937.77
2023-06-17T05:02:53.778Z,937.74
2023-06-17T05:03:54.453Z,937.76
2023-06-17T05:04:54.917Z,937.77
2023-06-17T05:05:55.704Z,937.75
2023-06-17T05:06:56.630Z,937.76
2023-06-17T05:07:57.191Z,937.79
2023-06-17T05:08:57.958Z,937.74
2023-06-17T05:09:58.885Z,937.73
2023-06-17T05:10:59.561Z,937.74
2023-06-17T05:12:00.294Z,937.73
2023-06-17T05:13:01.042Z,937.69
2023-06-17T05:14:02.104Z,937.74
2023-06-17T05:15:03.062Z,937.73
2023-06-17T05:16:03.401Z,937.72
2023-06-17T05:17:03.875Z,937.76
2023-06-17T05:18:04.668Z,937.79
2023-06-17T05:19:05.714Z,937.79
2023-06-17T05:20:06.778Z,937.75
2023-06-17T05:21:07.019Z,937.8
2023-06-17T05:22:07.319Z,937.8
2023-06-17T05:23:08.092Z,937.84
2023-06-17T05:24:09.079Z,937.82
2023-06-17T05:25:09.931Z,937.84
2023-06-17T05:26:10.240Z,937.86
2023-06-17T05:27:10.555Z,937.84
2023-06-17T05:28:11.155Z,937.87
2023-06-17T05:29:11.933Z,937.88
2023-06-17T05:30:12.671Z,937.89
2023-06-17T05:31:12.832Z,937.91
2023-06-17T05:32:13.508Z,937.9
2023-06-17T05:33:14.505Z,937.92
2023-06-17T05:34:15.584Z,937.96
2023-06-17T05:35:16.593Z,937.95
2023-06-17T05:36:16.954Z,937.93
2023-06-17T05:37:17.987Z,937.95
2023-06-17T05:38:18.515Z,937.92
2023-06-17T05:39:19.469Z,937.97
2023-06-17T05:40:20.349Z,937.96
2023-06-17T05:41:21.216Z,937.97
2023-06-17T05:42:21.734Z,937.96
2023-06-17T05:43:22.063Z,938.01
2023-06-17T05:44:22.612Z,937.99
2023-06-17T05:45:22.910Z,937.98
2023-06-17T05:46:23.469Z,937.99
2023-06-17T05:47:24.262Z,937.97
2023-06-17T05:48:26.411Z,937.96
2023-06-17T05:49:25.483Z,937.99
2023-06-17T05:50:26.166Z,938.01
2023-06-17T05:51:27.096Z,938
2023-06-17T05:52:27.604Z,937.95
2023-06-17T05:53:28.321Z,937.99
2023-06-17T05:54:28.497Z,937.97
2023-06-17T05:55:29.181Z,938
2023-06-17T05:56:29.493Z,938
2023-06-17T05:57:30.004Z,938.03
2023-06-17T05:58:30.945Z,938.01
2023-06-17T05:59:31.923Z,937.99
2023-06-17T06:00:32.848Z,937.99
2023-06-17T06:01:33.581Z,938.01
2023-06-17T06:02:33.784Z,938
2023-06-17T06:03:34.549Z,938.02
2023-06-17T06:04:35.133Z,938.04
2023-06-17T06:05:35.709Z,938.02
2023-06-17T06:06:36.458Z,938.04
2023-06-17T06:07:37.173Z,938.02
2023-06-17T06:08:38.034Z,938.04
2023-06-17T06:09:38.576Z,938.05
2023-06-17T06:10:39.132Z,938.05
2023-06-17T06:11:39.289Z,938.09
2023-06-17T06:12:39.872Z,938.07
2023-06-17T06:13:40.809Z,938.09
2023-06-17T06:14:41.706Z,938.11
2023-06-17T06:15:42.437Z,938.08
2023-06-17T06:16:42.755Z,938.08
2023-06-17T06:17:43.751Z,938.12
2023-06-17T06:18:44.824Z,938.1
2023-06-17T06:19:45.695Z,938.11
2023-06-17T06:20:46.517Z,938.08
2023-06-17T06:21:47.277Z,938.11
2023-06-17T06:22:47.808Z,938.07
2023-06-17T06:23:48.361Z,938.08
2023-06-17T06:24:49.225Z,938.1
2023-06-17T06:25:49.590Z,938.08
2023-06-17T06:26:49.884Z,938.07
2023-06-17T06:27:50.373Z,938.09
2023-06-17T06:28:51.363Z,938.06
2023-06-17T06:29:51.663Z,938.05
2023-06-17T06:30:52.401Z,938.08
2023-06-17T06:31:52.971Z,938.06
2023-06-17T06:32:53.913Z,938.08
2023-06-17T06:33:54.657Z,938.12
2023-06-17T06:34:55.475Z,938.08
2023-06-17T06:35:56.040Z,938.11
2023-06-17T06:36:57.029Z,938.14
2023-06-17T06:37:57.532Z,938.12
2023-06-17T06:38:58.480Z,938.13
2023-06-17T06:39:59.105Z,938.14
2023-06-17T06:40:59.868Z,938.13
2023-06-17T06:42:00.188Z,938.17
2023-06-17T06:43:00.342Z,938.18
2023-06-17T06:44:01.158Z,938.19
2023-06-17T06:45:01.852Z,938.23
2023-06-17T06:46:02.276Z,938.23
2023-06-17T06:47:02.389Z,938.22
2023-06-17T06:48:02.948Z,938.19
2023-06-17T06:49:03.488Z,938.24
2023-06-17T06:50:04.174Z,938.24
2023-06-17T06:51:04.678Z,938.26
2023-06-17T06:52:05.206Z,938.3
2023-06-17T06:53:05.787Z,938.27
2023-06-17T06:54:06.315Z,938.29
2023-06-17T06:55:07.339Z,938.24
2023-06-17T06:56:07.874Z,938.26
2023-06-17T06:57:07.994Z,938.28
2023-06-17T06:58:08.353Z,938.26
2023-06-17T06:59:08.909Z,938.27
2023-06-17T07:00:09.875Z,938.31
2023-06-17T07:01:10.455Z,938.3
2023-06-17T07:02:10.796Z,938.29
2023-06-17T07:03:11.528Z,938.29
2023-06-17T07:04:12.493Z,938.3
2023-06-17T07:05:13.495Z,938.29
2023-06-17T07:06:13.702Z,938.28
2023-06-17T07:07:14.425Z,938.27
2023-06-17T07:08:15.145Z,938.31
2023-06-17T07:09:15.588Z,938.31
2023-06-17T07:10:16.121Z,938.33
2023-06-17T07:11:16.576Z,938.37
2023-06-17T07:12:16.685Z,938.34
2023-06-17T07:13:17.631Z,938.36
2023-06-17T07:14:18.381Z,938.35
2023-06-17T07:15:19.288Z,938.36
2023-06-17T07:16:20.040Z,938.4
2023-06-17T07:17:20.821Z,938.38
2023-06-17T07:18:20.921Z,938.37
2023-06-17T07:19:21.634Z,938.35
2023-06-17T07:20:22.455Z,938.39
2023-06-17T07:21:23.130Z,938.4
2023-06-17T07:22:23.641Z,938.39
2023-06-17T07:23:24.543Z,938.38
2023-06-17T07:24:25.292Z,938.34
2023-06-17T07:25:25.592Z,938.38
2023-06-17T07:26:26.448Z,938.4
2023-06-17T07:27:26.761Z,938.36
2023-06-17T07:28:27.345Z,938.4
2023-06-17T07:29:27.714Z,938.4
2023-06-17T07:30:28.699Z,938.41
2023-06-17T07:31:28.898Z,938.4
2023-06-17T07:32:29.035Z,938.37
2023-06-17T07:33:29.300Z,938.41
2023-06-17T07:34:29.795Z,938.44
2023-06-17T07:35:30.852Z,938.46
2023-06-17T07:36:31.664Z,938.45
2023-06-17T07:37:32.624Z,938.46
2023-06-17T07:38:33.132Z,938.43
2023-06-17T07:39:33.838Z,938.44
2023-06-17T07:40:33.992Z,938.4
2023-06-17T07:41:34.974Z,938.44
2023-06-17T07:42:35.696Z,938.39
2023-06-17T07:43:36.321Z,938.44
2023-06-17T07:44:37.116Z,938.51
2023-06-17T07:45:37.886Z,938.48
2023-06-17T07:46:38.472Z,938.51
2023-06-17T07:47:38.657Z,938.52
2023-06-17T07:48:39.527Z,938.49
2023-06-17T07:49:40.278Z,938.47
2023-06-17T07:50:41.050Z,938.43
2023-06-17T07:51:41.814Z,938.5
2023-06-17T07:52:42.567Z,938.55
2023-06-17T07:53:43.336Z,938.55
2023-06-17T07:54:43.700Z,938.58
2023-06-17T07:55:44.109Z,938.53
2023-06-17T07:56:45.127Z,938.52
2023-06-17T07:57:45.652Z,938.5
2023-06-17T07:58:46.180Z,938.54
2023-06-17T07:59:46.343Z,938.56
2023-06-17T08:00:46.586Z,938.58
2023-06-17T08:01:47.578Z,938.53
2023-06-17T08:02:48.513Z,938.54
2023-06-17T08:03:49.593Z,938.58
2023-06-17T08:04:50.103Z,938.54
2023-06-17T08:05:50.871Z,938.55
2023-06-17T08:06:51.642Z,938.51
2023-06-17T08:07:52.416Z,938.49
2023-06-17T08:08:52.960Z,938.5
2023-06-17T08:09:53.706Z,938.48
2023-06-17T08:10:54.037Z,938.51
2023-06-17T08:11:54.468Z,938.49
2023-06-17T08:12:55.178Z,938.51
2023-06-17T08:13:55.735Z,938.51
2023-06-17T08:14:56.325Z,938.5
2023-06-17T08:15:57.338Z,938.47
2023-06-17T08:16:58.229Z,938.51
2023-06-17T08:17:59.046Z,938.52
2023-06-17T08:18:59.909Z,938.54
2023-06-17T08:20:00.653Z,938.51
2023-06-17T08:21:01.012Z,938.49
2023-06-17T08:22:01.792Z,938.49
2023-06-17T08:23:02.107Z,938.5
2023-06-17T08:24:02.887Z,938.5
2023-06-17T08:25:03.235Z,938.44
2023-06-17T08:26:03.920Z,938.38
2023-06-17T08:27:04.641Z,938.42
2023-06-17T08:28:04.808Z,938.43
2023-06-17T08:29:04.951Z,938.41
2023-06-17T08:30:05.482Z,938.41
2023-06-17T08:31:06.010Z,938.41
2023-06-17T08:32:06.322Z,938.45
2023-06-17T08:33:07.060Z,938.44
2023-06-17T08:34:07.722Z,938.38
2023-06-17T08:35:08.107Z,938.41
2023-06-17T08:36:08.750Z,938.41
2023-06-17T08:37:09.522Z,938.4
2023-06-17T08:38:10.086Z,938.41
2023-06-17T08:39:10.683Z,938.47
2023-06-17T08:40:11.222Z,938.44
2023-06-17T08:41:11.620Z,938.4
2023-06-17T08:42:11.948Z,938.4
2023-06-17T08:43:12.272Z,938.37
2023-06-17T08:44:12.920Z,938.36
2023-06-17T08:45:13.584Z,938.34
2023-06-17T08:46:13.851Z,938.32
2023-06-17T08:47:14.212Z,938.36
2023-06-17T08:48:14.949Z,938.37
2023-06-17T08:49:15.511Z,938.34
2023-06-17T08:50:15.655Z,938.27
2023-06-17T08:51:16.598Z,938.33
2023-06-17T08:52:17.593Z,938.26
2023-06-17T08:53:18.351Z,938.24
2023-06-17T08:54:18.676Z,938.23
2023-06-17T08:55:19.605Z,938.23
2023-06-17T08:56:19.974Z,938.25
2023-06-17T08:57:20.718Z,938.24
2023-06-17T08:58:21.442Z,938.22
2023-06-17T08:59:22.163Z,938.21
2023-06-17T09:00:22.924Z,938.15
2023-06-17T09:01:23.313Z,938.21
2023-06-17T09:02:23.547Z,938.2
2023-06-17T09:03:24.043Z,938.23
2023-06-17T09:04:25.011Z,938.21
2023-06-17T09:05:26.027Z,938.15
2023-06-17T09:06:26.758Z,938.14
2023-06-17T09:07:26.982Z,938.2
2023-06-17T09:08:27.924Z,938.23
2023-06-17T09:09:28.233Z,938.19
2023-06-17T09:10:28.761Z,938.15
2023-06-17T09:11:29.739Z,938.07
2023-06-17T09:12:30.455Z,938.19
2023-06-17T09:13:31.219Z,938.21
2023-06-17T09:14:31.619Z,938.23
2023-06-17T09:15:32.175Z,938.17
2023-06-17T09:16:32.911Z,938.15
2023-06-17T09:17:33.940Z,938.15
2023-06-17T09:18:33.999Z,938.17
2023-06-17T09:19:34.510Z,938.09
2023-06-17T09:20:35.029Z,938.08
2023-06-17T09:21:35.602Z,938.05
2023-06-17T09:22:37.966Z,938.05
2023-06-17T09:23:37.607Z,938.07
2023-06-17T09:24:38.496Z,938.12
2023-06-17T09:25:39.557Z,938.09
2023-06-17T09:26:40.224Z,938.07
2023-06-17T09:27:40.395Z,938.04
2023-06-17T09:28:41.495Z,938.05
2023-06-17T09:29:42.045Z,938.1
2023-06-17T09:30:42.799Z,938.11
2023-06-17T09:31:43.616Z,937.99
2023-06-17T09:32:44.187Z,938.03
2023-06-17T09:33:45.049Z,938.05
2023-06-17T09:34:45.774Z,938.04
2023-06-17T09:35:46.699Z,937.98
2023-06-17T09:36:46.892Z,938.01
2023-06-17T09:38:02.262Z,938.04
2023-06-17T09:38:47.899Z,938.04
2023-06-17T09:39:48.444Z,938.03
2023-06-17T09:40:49.153Z,938.09
2023-06-17T09:41:50.208Z,938.13
2023-06-17T09:42:51.306Z,938.11
2023-06-17T09:43:51.999Z,938.12
2023-06-17T09:44:52.911Z,938.05
2023-06-17T09:45:53.827Z,938.05
2023-06-17T09:46:54.154Z,938.03
2023-06-17T09:47:54.964Z,938.02
2023-06-17T09:48:56.022Z,938
2023-06-17T09:49:56.636Z,938.1
2023-06-17T09:50:56.778Z,938.11
2023-06-17T09:51:57.685Z,938.14
2023-06-17T09:52:58.480Z,938.07
2023-06-17T09:53:59.028Z,938.11
2023-06-17T09:54:59.156Z,938.06
2023-06-17T09:56:00.227Z,938.07
2023-06-17T09:57:00.968Z,938.15
2023-06-17T09:58:01.083Z,938.14
2023-06-17T09:59:01.898Z,938.1
2023-06-17T10:00:02.476Z,938.13
2023-06-17T10:01:02.701Z,938.12
2023-06-17T10:02:02.902Z,938.13
2023-06-17T10:03:03.494Z,938.14
2023-06-17T10:04:04.164Z,938.17
2023-06-17T10:05:04.456Z,938.14
2023-06-17T10:06:04.774Z,938.17
2023-06-17T10:07:05.668Z,938.14
2023-06-17T10:08:06.444Z,938.04
2023-06-17T10:09:07.237Z,938.03
2023-06-17T10:10:07.859Z,938.02
2023-06-17T10:11:08.906Z,938.02
2023-06-17T10:12:09.731Z,937.97
2023-06-17T10:13:10.529Z,937.97
2023-06-17T10:14:11.095Z,937.98
2023-06-17T10:15:11.806Z,937.97
2023-06-17T10:16:12.395Z,937.94
2023-06-17T10:17:13.086Z,937.93
2023-06-17T10:18:14.124Z,937.92
2023-06-17T10:19:15.115Z,937.92
2023-06-17T10:20:16.086Z,937.89
2023-06-17T10:21:17.167Z,937.9
2023-06-17T10:22:18.172Z,937.86
2023-06-17T10:23:19.133Z,937.88
2023-06-17T10:24:19.688Z,937.86
2023-06-17T10:25:20.678Z,937.84
2023-06-17T10:26:21.490Z,937.9
2023-06-17T10:27:21.984Z,937.91
2023-06-17T10:28:22.353Z,937.96
2023-06-17T10:29:23.094Z,937.93
2023-06-17T10:30:23.958Z,937.9
2023-06-17T10:31:25.646Z,937.89
2023-06-17T10:32:26.081Z,937.87
2023-06-17T10:33:26.602Z,937.88
2023-06-17T10:34:27.121Z,937.91
2023-06-17T10:35:27.487Z,937.88
2023-06-17T10:36:28.220Z,937.93
2023-06-17T10:37:28.465Z,937.8
2023-06-17T10:38:29.278Z,937.88
2023-06-17T10:39:29.582Z,937.92
2023-06-17T10:40:30.132Z,937.89
2023-06-17T10:41:30.872Z,937.89
2023-06-17T10:42:31.834Z,937.9
2023-06-17T10:43:32.560Z,937.88
2023-06-17T10:44:33.387Z,937.85
2023-06-17T10:45:34.373Z,937.83
2023-06-17T10:46:34.614Z,937.82
2023-06-17T10:47:35.104Z,937.82
2023-06-17T10:48:35.436Z,937.8
2023-06-17T10:49:36.166Z,937.81
2023-06-17T10:50:36.451Z,937.78
2023-06-17T10:51:46.700Z,937.75
2023-06-17T10:52:37.754Z,937.73
2023-06-17T10:53:38.671Z,937.76
2023-06-17T10:54:38.967Z,937.81
2023-06-17T10:55:39.876Z,937.78
2023-06-17T10:56:40.590Z,937.8
2023-06-17T10:57:41.401Z,937.81
2023-06-17T10:58:42.133Z,937.78
2023-06-17T10:59:43.171Z,937.78
2023-06-17T11:00:43.700Z,937.76
2023-06-17T11:01:44.438Z,937.72
2023-06-17T11:02:44.628Z,937.69
2023-06-17T11:03:44.956Z,937.67
2023-06-17T11:04:45.875Z,937.67
2023-06-17T11:05:46.435Z,937.69
2023-06-17T11:06:47.050Z,937.68
2023-06-17T11:07:47.698Z,937.66
2023-06-17T11:08:48.272Z,937.73
2023-06-17T11:09:49.174Z,937.64
2023-06-17T11:10:50.237Z,937.69
2023-06-17T11:11:51.147Z,937.67
2023-06-17T11:12:51.674Z,937.71
2023-06-17T11:13:52.499Z,937.58
2023-06-17T11:14:53.014Z,937.6
2023-06-17T11:15:53.975Z,937.63
2023-06-17T11:16:54.582Z,937.64
2023-06-17T11:17:54.931Z,937.65
2023-06-17T11:18:55.959Z,937.63
2023-06-17T11:19:56.903Z,937.57
2023-06-17T11:20:57.018Z,937.57
2023-06-17T11:21:57.557Z,937.55
2023-06-17T11:22:58.598Z,937.59
2023-06-17T11:23:59.602Z,937.56
2023-06-17T11:25:00.077Z,937.59
2023-06-17T11:26:01.161Z,937.58
2023-06-17T11:27:01.946Z,937.55
2023-06-17T11:28:02.246Z,937.53
2023-06-17T11:29:03.138Z,937.51
2023-06-17T11:30:04.070Z,937.53
2023-06-17T11:31:04.968Z,937.52
2023-06-17T11:32:05.459Z,937.52
2023-06-17T11:33:07.572Z,937.55
2023-06-17T11:34:07.307Z,937.52
2023-06-17T11:35:07.989Z,937.53
2023-06-17T11:36:08.571Z,937.5
2023-06-17T11:37:09.142Z,937.5
2023-06-17T11:38:09.694Z,937.52
2023-06-17T11:39:10.482Z,937.51
2023-06-17T11:40:10.715Z,937.49
2023-06-17T11:41:11.436Z,937.44
2023-06-17T11:42:12.385Z,937.44
2023-06-17T11:43:13.228Z,937.4
2023-06-17T11:44:13.959Z,937.4
2023-06-17T11:45:14.706Z,937.36
2023-06-17T11:46:15.631Z,937.36
2023-06-17T11:47:16.681Z,937.45
2023-06-17T11:48:17.708Z,937.37
2023-06-17T11:49:18.336Z,937.36
2023-06-17T11:50:19.067Z,937.35
2023-06-17T11:51:19.118Z,937.3
2023-06-17T11:52:19.613Z,937.27
2023-06-17T11:53:20.556Z,937.29
2023-06-17T11:54:21.245Z,937.29
2023-06-17T11:55:21.813Z,937.27
2023-06-17T11:56:22.572Z,937.26
2023-06-17T11:57:22.989Z,937.28
2023-06-17T11:58:23.803Z,937.28
2023-06-17T11:59:24.334Z,937.27
2023-06-17T12:00:24.685Z,937.29
2023-06-17T12:01:24.708Z,937.25
2023-06-17T12:02:25.570Z,937.25
2023-06-17T12:03:26.453Z,937.27
2023-06-17T12:04:27.342Z,937.27
2023-06-17T12:05:28.406Z,937.23
2023-06-17T12:06:29.335Z,937.18
2023-06-17T12:07:30.237Z,937.2
2023-06-17T12:08:31.151Z,937.19
2023-06-17T12:09:31.331Z,937.21
2023-06-17T12:10:31.845Z,937.17
2023-06-17T12:11:32.725Z,937.2
2023-06-17T12:12:33.056Z,937.2
2023-06-17T12:13:34.058Z,937.17
2023-06-17T12:14:34.216Z,937.16
2023-06-17T12:15:36.583Z,937.14
2023-06-17T12:16:35.242Z,937.14
2023-06-17T12:17:36.155Z,937.13
2023-06-17T12:18:36.670Z,937.09
2023-06-17T12:19:37.409Z,937.09
2023-06-17T12:20:37.986Z,937.07
2023-06-17T12:21:38.920Z,937.05
2023-06-17T12:22:39.658Z,937.05
2023-06-17T12:23:40.681Z,937.07
2023-06-17T12:24:41.627Z,937.08
2023-06-17T12:25:42.165Z,937.09
2023-06-17T12:26:42.691Z,937.06
2023-06-17T12:27:43.022Z,937.06
2023-06-17T12:28:44.097Z,937.05
2023-06-17T12:29:46.848Z,937.01
2023-06-17T12:30:45.240Z,937.02
2023-06-17T12:31:45.617Z,936.98
2023-06-17T12:32:46.764Z,936.98
2023-06-17T12:33:47.073Z,936.95
2023-06-17T12:34:47.642Z,936.94
2023-06-17T12:35:48.118Z,936.97
2023-06-17T12:36:49.049Z,936.91
2023-06-17T12:37:49.366Z,936.91
2023-06-17T12:38:49.920Z,936.93
2023-06-17T12:39:50.699Z,936.87
2023-06-17T12:40:51.437Z,936.86