createdAt,value
2023-04-24T00:01:07.847Z,61.22
2023-04-24T00:03:35.425Z,60.65
2023-04-24T00:06:03.179Z,60.35
2023-04-24T00:08:30.687Z,59.98
2023-04-24T00:10:57.555Z,59.82
2023-04-24T00:13:24.367Z,59.86
2023-04-24T00:15:51.023Z,59.54
2023-04-24T00:18:17.966Z,59.44
2023-04-24T00:20:44.907Z,59.34
2023-04-24T00:23:11.718Z,59.15
2023-04-24T00:25:38.770Z,59.18
2023-04-24T00:28:05.641Z,59.46
2023-04-24T00:30:32.470Z,59.38
2023-04-24T00:32:59.171Z,59.49
2023-04-24T00:35:25.876Z,59.61
2023-04-24T00:37:52.872Z,59.74
2023-04-24T00:40:19.696Z,59.67
2023-04-24T00:42:46.359Z,59.51
2023-04-24T00:45:13.509Z,59.77
2023-04-24T00:47:40.459Z,60.19
2023-04-24T00:50:07.816Z,60.57
2023-04-24T00:52:35.138Z,60.46
2023-04-24T00:55:01.809Z,61.04
2023-04-24T00:57:29.019Z,61.00
2023-04-24T00:59:55.723Z,60.95
2023-04-24T01:02:23.381Z,61.02
2023-04-24T01:04:51.236Z,61.47
2023-04-24T01:07:22.272Z,61.54
2023-04-24T01:09:52.593Z,61.68
2023-04-24T01:12:19.824Z,62.01
2023-04-24T01:14:46.501Z,62.09
2023-04-24T01:17:13.233Z,62.05
2023-04-24T01:19:40.676Z,62.02
2023-04-24T01:22:12.078Z,62.14
2023-04-24T01:24:39.339Z,62.02
2023-04-24T01:27:06.252Z,62.21
2023-04-24T01:29:33.237Z,62.31
2023-04-24T01:32:00.030Z,62.20
2023-04-24T01:34:27.030Z,62.40
2023-04-24T01:36:53.715Z,62.42
2023-04-24T01:39:21.140Z,62.52
2023-04-24T01:41:47.800Z,62.72
2023-04-24T01:44:14.465Z,62.56
2023-04-24T01:46:41.859Z,62.58
2023-04-24T01:49:08.584Z,62.51
2023-04-24T01:51:35.303Z,62.74
2023-04-24T01:54:03.587Z,62.75
2023-04-24T01:56:30.791Z,62.71
2023-04-24T01:58:57.684Z,62.66
2023-04-24T02:01:24.571Z,62.64
2023-04-24T02:03:51.428Z,62.65
2023-04-24T02:06:18.189Z,62.67
2023-04-24T02:08:44.939Z,62.56
2023-04-24T02:11:11.642Z,62.73
2023-04-24T02:13:38.452Z,62.94
2023-04-24T02:16:05.252Z,63.17
2023-04-24T02:18:32.661Z,63.38
2023-04-24T02:20:59.256Z,63.55
2023-04-24T02:23:27.588Z,63.81
2023-04-24T02:25:54.764Z,63.71
2023-04-24T02:28:22.025Z,63.82
2023-04-24T02:30:50.986Z,63.74
2023-04-24T02:33:17.713Z,64.03
2023-04-24T02:35:44.396Z,63.95
2023-04-24T02:38:11.295Z,63.96
2023-04-24T02:40:38.077Z,64.42
2023-04-24T02:43:05.016Z,64.92
2023-04-24T02:45:31.894Z,65.26
2023-04-24T02:47:58.747Z,65.19
2023-04-24T02:50:25.627Z,65.39
2023-04-24T02:52:52.410Z,65.40
2023-04-24T02:55:19.253Z,65.44
2023-04-24T02:57:46.064Z,65.59
2023-04-24T03:00:13.850Z,65.83
2023-04-24T03:02:43.124Z,68.41
2023-04-24T03:05:12.257Z,68.46
2023-04-24T03:07:38.974Z,68.27
2023-04-24T03:10:06.357Z,68.43
2023-04-24T03:12:33.364Z,69.07
2023-04-24T03:15:01.236Z,69.70
2023-04-24T03:17:28.324Z,70.91
2023-04-24T03:19:55.369Z,72.44
2023-04-24T03:22:22.064Z,73.67
2023-04-24T03:24:48.756Z,74.01
2023-04-24T03:27:16.969Z,75.06
2023-04-24T03:30:04.386Z,76.67
2023-04-24T03:32:41.656Z,78.52
2023-04-24T03:35:09.396Z,78.48
2023-04-24T03:37:36.427Z,78.56
2023-04-24T03:40:23.230Z,78.21
2023-04-24T03:42:50.046Z,78.48
2023-04-24T03:45:16.827Z,78.44
2023-04-24T03:47:45.945Z,77.91
2023-04-24T03:50:13.123Z,77.82
2023-04-24T03:52:41.645Z,77.49
2023-04-24T03:55:09.383Z,76.51
2023-04-24T03:57:40.849Z,75.95
2023-04-24T04:00:13.236Z,75.25
2023-04-24T04:02:44.515Z,73.79
2023-04-24T04:05:11.657Z,72.60
2023-04-24T04:07:38.927Z,71.58
2023-04-24T04:10:07.500Z,70.61
2023-04-24T04:12:36.719Z,69.67
2023-04-24T04:15:04.028Z,68.78
2023-04-24T04:17:31.484Z,68.42
2023-04-24T04:19:59.820Z,68.14
2023-04-24T04:22:26.568Z,67.53
2023-04-24T04:24:53.923Z,67.12
2023-04-24T04:27:21.930Z,66.90
2023-04-24T04:29:54.470Z,66.66
2023-04-24T04:32:22.061Z,66.34
2023-04-24T04:34:50.046Z,66.23
2023-04-24T04:37:17.749Z,66.59
2023-04-24T04:39:54.092Z,66.90
2023-04-24T04:42:24.289Z,66.50
2023-04-24T04:44:51.184Z,66.48
2023-04-24T04:47:22.296Z,66.69
2023-04-24T04:49:49.151Z,66.61
2023-04-24T04:52:19.410Z,65.98
2023-04-24T04:54:48.121Z,65.99
2023-04-24T04:57:14.739Z,66.14
2023-04-24T04:59:42.308Z,66.65
2023-04-24T05:02:12.305Z,67.09
2023-04-24T05:04:39.500Z,67.69
2023-04-24T05:07:06.741Z,67.88
2023-04-24T05:09:34.038Z,67.59
2023-04-24T05:12:04.039Z,67.60
2023-04-24T05:14:33.871Z,67.73
2023-04-24T05:17:01.416Z,68.00
2023-04-24T05:19:28.988Z,68.36
2023-04-24T05:21:56.055Z,68.79
2023-04-24T05:24:23.489Z,68.75
2023-04-24T05:27:11.638Z,68.37
2023-04-24T05:29:40.673Z,68.13
2023-04-24T05:32:08.330Z,67.95
2023-04-24T05:34:35.916Z,68.14
2023-04-24T05:37:03.760Z,68.30
2023-04-24T05:39:30.518Z,68.44
2023-04-24T05:41:58.654Z,68.93
2023-04-24T05:44:26.127Z,68.02
2023-04-24T05:46:53.069Z,67.32
2023-04-24T05:49:19.907Z,66.39
2023-04-24T05:51:46.915Z,66.04
2023-04-24T05:54:13.963Z,63.99
2023-04-24T05:56:43.053Z,63.06
2023-04-24T05:59:11.163Z,62.29
2023-04-24T06:01:38.580Z,61.56
2023-04-24T06:04:15.336Z,60.83
2023-04-24T06:06:42.378Z,60.77
2023-04-24T06:09:09.316Z,59.25
2023-04-24T06:11:36.218Z,57.91
2023-04-24T06:14:03.698Z,57.54
2023-04-24T06:16:42.229Z,55.06
2023-04-24T06:19:16.625Z,54.07
2023-04-24T06:21:43.515Z,53.36
2023-04-24T06:24:10.327Z,51.64
2023-04-24T06:26:37.097Z,51.45
2023-04-24T06:29:04.088Z,50.13
2023-04-24T06:31:31.180Z,49.22
2023-04-24T06:33:58.021Z,48.47
2023-04-24T06:36:24.699Z,46.43
2023-04-24T06:38:51.412Z,44.98
2023-04-24T06:41:18.131Z,43.22
2023-04-24T06:43:45.375Z,42.48
2023-04-24T06:46:12.583Z,42.18
2023-04-24T06:48:40.022Z,41.64
2023-04-24T06:51:07.320Z,41.41
2023-04-24T06:53:34.500Z,40.71
2023-04-24T06:56:01.436Z,39.02
2023-04-24T06:58:28.657Z,39.25
2023-04-24T07:00:55.467Z,39.18
2023-04-24T07:03:22.506Z,38.73
2023-04-24T07:05:49.702Z,37.57
2023-04-24T07:08:17.980Z,37.48
2023-04-24T07:10:45.350Z,37.11
2023-04-24T07:13:12.297Z,36.17
2023-04-24T07:15:40.349Z,35.69
2023-04-24T07:18:07.043Z,35.51
2023-04-24T07:20:34.567Z,35.05
2023-04-24T07:23:01.456Z,35.69
2023-04-24T07:25:28.467Z,35.10
2023-04-24T07:27:55.251Z,34.30
2023-04-24T07:30:21.974Z,34.46
2023-04-24T07:32:48.615Z,34.40
2023-04-24T07:35:15.387Z,34.27
2023-04-24T07:37:46.121Z,34.70
2023-04-24T07:40:13.546Z,35.15
2023-04-24T07:42:40.933Z,34.48
2023-04-24T07:45:07.793Z,33.93
2023-04-24T07:47:35.393Z,34.77
2023-04-24T07:50:02.232Z,34.83
2023-04-24T07:52:29.300Z,34.29
2023-04-24T07:54:58.738Z,33.08
2023-04-24T07:57:25.712Z,33.11
2023-04-24T07:59:52.455Z,32.81
2023-04-24T08:02:19.241Z,31.92
2023-04-24T08:04:46.083Z,31.48
2023-04-24T08:07:13.434Z,31.19
2023-04-24T08:09:40.546Z,30.83
2023-04-24T08:12:07.226Z,31.07
2023-04-24T08:14:34.449Z,31.06
2023-04-24T08:17:01.963Z,31.31
2023-04-24T08:19:28.647Z,31.17
2023-04-24T08:21:55.521Z,31.12
2023-04-24T08:24:22.688Z,30.73
2023-04-24T08:26:54.324Z,30.24
2023-04-24T08:29:21.127Z,30.17
2023-04-24T08:31:47.845Z,29.81
2023-04-24T08:34:14.465Z,30.34
2023-04-24T08:36:47.225Z,30.02
2023-04-24T08:39:15.290Z,29.28
2023-04-24T08:41:43.462Z,29.05
2023-04-24T08:44:10.786Z,28.88
2023-04-24T08:46:37.864Z,29.06
2023-04-24T08:49:04.673Z,28.69
2023-04-24T08:51:32.421Z,28.70
2023-04-24T08:53:59.076Z,29.01
2023-04-24T08:56:25.774Z,28.93
2023-04-24T08:58:52.480Z,28.04
2023-04-24T09:01:20.178Z,28.51
2023-04-24T09:03:49.328Z,28.77
2023-04-24T09:06:18.086Z,28.69
2023-04-24T09:08:45.224Z,28.26
2023-04-24T09:11:11.934Z,28.40
2023-04-24T09:13:38.553Z,28.34
2023-04-24T09:16:05.366Z,28.89
2023-04-24T09:18:32.234Z,29.83
2023-04-24T09:21:03.968Z,29.77
2023-04-24T09:23:31.547Z,29.80
2023-04-24T09:26:00.499Z,29.91
2023-04-24T09:28:30.549Z,29.45
2023-04-24T09:31:08.777Z,29.89
2023-04-24T09:33:35.944Z,30.42
2023-04-24T09:36:03.108Z,30.09
2023-04-24T09:38:34.445Z,30.11
2023-04-24T09:41:04.169Z,30.10
2023-04-24T09:43:31.554Z,30.23
2023-04-24T09:45:59.671Z,30.20
2023-04-24T09:48:38.190Z,30.63
2023-04-24T09:51:07.514Z,30.31
2023-04-24T09:53:34.200Z,29.70
2023-04-24T09:56:10.757Z,29.81
2023-04-24T09:58:37.550Z,30.10
2023-04-24T10:01:04.453Z,30.66
2023-04-24T10:03:32.026Z,30.71
2023-04-24T10:06:00.228Z,31.04
2023-04-24T10:08:27.877Z,30.67
2023-04-24T10:10:54.499Z,30.94
2023-04-24T10:13:22.183Z,31.06
2023-04-24T10:15:48.855Z,30.73
2023-04-24T10:18:15.654Z,30.30
2023-04-24T10:20:42.360Z,31.12
2023-04-24T10:23:11.044Z,31.45
2023-04-24T10:25:37.822Z,31.87
2023-04-24T10:28:05.453Z,32.05
2023-04-24T10:30:35.538Z,31.00
2023-04-24T10:33:04.095Z,30.17
2023-04-24T10:35:31.338Z,30.76
2023-04-24T10:38:03.536Z,31.38
2023-04-24T10:40:35.415Z,30.87
2023-04-24T10:43:08.287Z,30.15
2023-04-24T10:45:35.181Z,30.05
2023-04-24T10:48:07.759Z,30.05
2023-04-24T10:50:48.577Z,30.22
2023-04-24T10:53:22.197Z,30.06
2023-04-24T10:55:51.857Z,30.15
2023-04-24T10:58:28.657Z,29.31
2023-04-24T11:00:59.579Z,29.31
2023-04-24T11:03:28.852Z,29.93
2023-04-24T11:06:08.778Z,30.20
2023-04-24T11:08:45.870Z,29.99
2023-04-24T11:11:13.971Z,30.74
2023-04-24T11:13:56.315Z,31.79
2023-04-24T11:16:38.933Z,32.06
2023-04-24T11:19:09.471Z,32.65
2023-04-24T11:21:48.658Z,33.14
2023-04-24T11:24:38.496Z,32.06
2023-04-24T11:27:16.967Z,33.19
2023-04-24T11:30:05.486Z,34.45
2023-04-24T11:32:48.483Z,35.92
2023-04-24T11:35:16.836Z,36.61
2023-04-24T11:40:23.371Z,35.71
2023-04-24T11:42:52.273Z,36.82
2023-04-24T11:45:22.744Z,37.51
2023-04-24T11:47:50.601Z,38.10
2023-04-24T11:50:19.103Z,39.60
2023-04-24T11:52:47.035Z,41.83
2023-04-24T11:55:19.851Z,44.50
2023-04-24T11:57:48.296Z,46.36
2023-04-24T12:00:20.953Z,49.77
2023-04-24T12:02:49.162Z,50.93
2023-04-24T12:05:27.449Z,52.36
2023-04-24T12:07:54.740Z,54.30
2023-04-24T12:10:22.295Z,54.47
2023-04-24T12:12:51.706Z,53.58
2023-04-24T12:15:19.516Z,53.27
2023-04-24T12:17:46.190Z,52.74
2023-04-24T12:20:13.463Z,51.47
2023-04-24T12:22:45.987Z,50.40
2023-04-24T12:25:12.781Z,48.37
2023-04-24T12:27:39.866Z,47.36
2023-04-24T12:30:14.086Z,46.45
2023-04-24T12:32:46.299Z,46.41
2023-04-24T12:35:13.223Z,45.71
2023-04-24T12:37:44.660Z,43.57
2023-04-24T12:40:13.712Z,41.76
2023-04-24T12:42:50.720Z,41.29
2023-04-24T12:45:18.678Z,41.38
2023-04-24T12:47:45.966Z,41.85
2023-04-24T12:50:13.917Z,40.52
2023-04-24T12:52:41.087Z,38.85
2023-04-24T12:55:10.690Z,39.79
2023-04-24T12:57:38.054Z,40.74
2023-04-24T13:00:06.071Z,42.00
2023-04-24T13:02:33.384Z,40.97
2023-04-24T13:05:00.460Z,38.85
2023-04-24T13:07:27.369Z,37.92
2023-04-24T13:09:55.083Z,38.06
2023-04-24T13:12:23.427Z,37.65
2023-04-24T13:14:50.062Z,37.50
2023-04-24T13:17:17.342Z,38.51
2023-04-24T13:19:44.248Z,39.80
2023-04-24T13:22:12.126Z,40.33
2023-04-24T13:24:41.160Z,40.21
2023-04-24T13:27:07.986Z,40.80
2023-04-24T13:29:34.822Z,41.51
2023-04-24T13:32:01.602Z,41.26
2023-04-24T13:34:28.759Z,40.80
2023-04-24T13:36:56.603Z,40.92
2023-04-24T13:39:23.953Z,41.24
2023-04-24T13:41:51.214Z,41.57
2023-04-24T13:44:18.989Z,41.97
2023-04-24T13:46:46.552Z,42.23
2023-04-24T13:49:14.001Z,42.01
2023-04-24T13:51:41.990Z,42.04
2023-04-24T13:54:08.764Z,41.07
2023-04-24T13:56:35.805Z,40.42
2023-04-24T13:59:02.578Z,39.05
2023-04-24T14:01:29.292Z,38.41
2023-04-24T14:03:56.211Z,40.32
2023-04-24T14:06:23.953Z,41.83
2023-04-24T14:08:50.737Z,42.77
2023-04-24T14:11:18.064Z,43.21
2023-04-24T14:13:45.620Z,43.61
2023-04-24T14:16:13.040Z,43.69
2023-04-24T14:18:39.787Z,44.04
2023-04-24T14:21:06.653Z,43.85
2023-04-24T14:23:33.975Z,44.31
2023-04-24T14:26:00.777Z,44.45
2023-04-24T14:28:27.896Z,45.20
2023-04-24T14:30:54.838Z,46.12
2023-04-24T14:33:21.731Z,46.52
2023-04-24T14:35:48.381Z,46.02
2023-04-24T14:38:15.732Z,46.29
2023-04-24T14:41:04.732Z,46.26
2023-04-24T14:43:30.634Z,44.87
2023-04-24T14:45:57.244Z,44.07
2023-04-24T14:48:23.992Z,44.41
2023-04-24T14:50:50.907Z,43.78
2023-04-24T14:53:17.958Z,43.79
2023-04-24T14:55:45.030Z,43.70
2023-04-24T14:58:11.789Z,43.65
2023-04-24T15:00:38.641Z,43.36
2023-04-24T15:03:05.719Z,42.71
2023-04-24T15:05:33.819Z,42.05
2023-04-24T15:08:00.899Z,41.84
2023-04-24T15:10:27.709Z,41.39
2023-04-24T15:12:54.477Z,41.21
2023-04-24T15:15:21.141Z,41.44
2023-04-24T15:17:47.935Z,41.10
2023-04-24T15:20:15.020Z,39.80
2023-04-24T15:22:41.941Z,39.34
2023-04-24T15:25:08.937Z,39.47
2023-04-24T15:27:43.020Z,39.44
2023-04-24T15:30:10.960Z,39.79
2023-04-24T15:32:38.598Z,40.12
2023-04-24T15:35:09.054Z,40.40
2023-04-24T15:37:38.546Z,40.58
2023-04-24T15:40:07.393Z,40.38
2023-04-24T15:42:34.209Z,40.28
2023-04-24T15:45:01.241Z,40.19
2023-04-24T15:47:28.211Z,39.02
2023-04-24T15:49:55.070Z,39.28
2023-04-24T15:52:21.904Z,39.26
2023-04-24T15:54:48.524Z,39.46
2023-04-24T15:57:15.282Z,38.77
2023-04-24T15:59:42.064Z,38.60
2023-04-24T16:02:09.222Z,39.12
2023-04-24T16:04:36.656Z,39.36
2023-04-24T16:07:03.535Z,38.55
2023-04-24T16:09:30.518Z,38.18
2023-04-24T16:11:57.588Z,38.25
2023-04-24T16:14:24.391Z,38.17
2023-04-24T16:16:51.043Z,38.38
2023-04-24T16:19:17.777Z,38.86
2023-04-24T16:21:44.465Z,39.62
2023-04-24T16:24:11.212Z,39.88
2023-04-24T16:26:38.719Z,40.08
2023-04-24T16:29:05.577Z,39.98
2023-04-24T16:31:33.141Z,40.13
2023-04-24T16:34:00.223Z,40.38
2023-04-24T16:36:28.105Z,40.76
2023-04-24T16:38:55.022Z,41.01
2023-04-24T16:41:21.763Z,41.17
2023-04-24T16:43:48.458Z,41.33
2023-04-24T16:46:15.365Z,41.58
2023-04-24T16:48:42.217Z,42.20
2023-04-24T16:51:08.954Z,42.42
2023-04-24T16:53:35.792Z,42.36
2023-04-24T16:56:03.045Z,42.36
2023-04-24T16:58:30.442Z,42.54
2023-04-24T17:00:57.386Z,42.45
2023-04-24T17:03:24.349Z,42.74
2023-04-24T17:05:51.184Z,42.93
2023-04-24T17:08:19.995Z,43.23
2023-04-24T17:10:46.623Z,43.19
2023-04-24T17:13:13.882Z,43.16
2023-04-24T17:15:44.032Z,43.14
2023-04-24T17:18:11.152Z,43.74
2023-04-24T17:20:38.240Z,45.02
2023-04-24T17:23:06.047Z,45.86
2023-04-24T17:25:33.119Z,45.74
2023-04-24T17:28:00.300Z,46.35
2023-04-24T17:30:27.214Z,46.27
2023-04-24T17:32:54.308Z,47.64
2023-04-24T17:35:22.803Z,48.73
2023-04-24T17:37:49.841Z,49.08
2023-04-24T17:40:16.634Z,49.23
2023-04-24T17:42:43.345Z,49.64
2023-04-24T17:45:10.701Z,49.56
2023-04-24T17:47:37.341Z,49.52
2023-04-24T17:50:05.176Z,48.83
2023-04-24T17:52:32.060Z,48.99
2023-04-24T17:54:58.680Z,49.02
2023-04-24T17:57:25.333Z,48.39
2023-04-24T17:59:52.172Z,48.37
2023-04-24T18:02:18.997Z,48.65
2023-04-24T18:04:45.836Z,48.93
2023-04-24T18:07:12.802Z,48.38
2023-04-24T18:09:40.730Z,48.06
2023-04-24T18:12:07.479Z,48.09
2023-04-24T18:14:35.147Z,47.97
2023-04-24T18:17:01.753Z,47.81
2023-04-24T18:19:28.537Z,47.17
2023-04-24T18:21:55.133Z,47.00
2023-04-24T18:24:22.530Z,46.99
2023-04-24T18:26:49.296Z,47.15
2023-04-24T18:29:16.444Z,47.27
2023-04-24T18:31:43.201Z,47.38
2023-04-24T18:34:09.810Z,47.43
2023-04-24T18:36:36.498Z,47.70
2023-04-24T18:39:03.330Z,48.17
2023-04-24T18:41:30.289Z,48.62
2023-04-24T18:43:58.548Z,49.15
2023-04-24T18:46:25.406Z,50.13
2023-04-24T18:48:52.213Z,50.69
2023-04-24T18:51:18.849Z,51.40
2023-04-24T18:53:45.570Z,52.00
2023-04-24T18:56:12.615Z,52.91
2023-04-24T18:58:43.757Z,53.91
2023-04-24T19:01:10.642Z,53.91
2023-04-24T19:03:37.550Z,53.55
2023-04-24T19:06:04.789Z,53.32
2023-04-24T19:08:31.531Z,53.92
2023-04-24T19:10:59.041Z,53.48
2023-04-24T19:13:25.943Z,54.51
2023-04-24T19:15:52.583Z,54.42
2023-04-24T19:18:19.715Z,54.91
2023-04-24T19:20:46.352Z,55.83
2023-04-24T19:23:12.957Z,57.19
2023-04-24T19:25:39.756Z,57.72
2023-04-24T19:28:07.074Z,58.08
2023-04-24T19:30:34.819Z,58.59
2023-04-24T19:33:01.844Z,58.35
2023-04-24T19:35:28.789Z,58.68
2023-04-24T19:37:55.502Z,58.57
2023-04-24T19:40:22.283Z,58.96
2023-04-24T19:42:49.204Z,59.73
2023-04-24T19:45:15.882Z,59.38
2023-04-24T19:47:42.687Z,60.01
2023-04-24T19:50:09.667Z,60.58
2023-04-24T19:52:37.089Z,60.16
2023-04-24T19:55:04.258Z,60.19
2023-04-24T19:57:31.512Z,60.54
2023-04-24T19:59:58.174Z,60.83
2023-04-24T20:02:25.065Z,61.36
2023-04-24T20:04:52.274Z,61.51
2023-04-24T20:07:19.552Z,61.71
2023-04-24T20:09:46.310Z,62.26
2023-04-24T20:12:12.984Z,62.91
2023-04-24T20:14:39.876Z,63.22
2023-04-24T20:17:07.201Z,63.29
2023-04-24T20:19:34.684Z,63.74
2023-04-24T20:22:01.429Z,63.94
2023-04-24T20:24:28.404Z,64.07
2023-04-24T20:26:56.513Z,64.43
2023-04-24T20:29:23.273Z,64.88
2023-04-24T20:31:50.048Z,65.17
2023-04-24T20:34:16.934Z,65.07
2023-04-24T20:36:46.984Z,65.70
2023-04-24T20:39:16.905Z,66.18
2023-04-24T20:41:45.911Z,68.23
2023-04-24T20:44:13.295Z,69.63
2023-04-24T20:46:40.713Z,71.11
2023-04-24T20:49:08.173Z,72.40
2023-04-24T20:51:36.378Z,73.72
2023-04-24T20:54:03.880Z,74.74
2023-04-24T20:56:32.135Z,75.17
2023-04-24T20:59:00.315Z,75.64
2023-04-24T21:01:29.721Z,75.77
2023-04-24T21:03:56.915Z,75.77
2023-04-24T21:06:24.301Z,75.73
2023-04-24T21:08:51.778Z,75.71
2023-04-24T21:11:19.424Z,75.66
2023-04-24T21:13:46.958Z,76.00
2023-04-24T21:16:14.625Z,76.39
2023-04-24T21:18:41.889Z,76.90
2023-04-24T21:21:09.219Z,77.32
2023-04-24T21:23:36.320Z,77.34
2023-04-24T21:26:03.752Z,78.24
2023-04-24T21:28:30.890Z,78.69
2023-04-24T21:30:57.828Z,79.21
2023-04-24T21:33:24.792Z,79.70
2023-04-24T21:35:51.867Z,80.11
2023-04-24T21:38:23.617Z,80.64
2023-04-24T21:40:51.602Z,81.03
2023-04-24T21:43:23.398Z,81.50
2023-04-24T21:45:56.163Z,81.73
2023-04-24T21:48:23.308Z,81.97
2023-04-24T21:50:50.984Z,82.13
2023-04-24T21:53:18.721Z,82.63
2023-04-24T21:55:45.772Z,82.83
2023-04-24T21:58:20.086Z,83.21
2023-04-24T22:00:48.685Z,83.37
2023-04-24T22:03:18.696Z,83.78
2023-04-24T22:05:46.440Z,84.19
2023-04-24T22:08:13.379Z,84.05
2023-04-24T22:10:40.466Z,84.08
2023-04-24T22:13:07.193Z,84.33
2023-04-24T22:15:34.164Z,84.68
2023-04-24T22:18:00.986Z,85.29
2023-04-24T22:20:28.933Z,85.63
2023-04-24T22:22:55.810Z,86.26
2023-04-24T22:25:22.627Z,86.80
2023-04-24T22:27:50.050Z,87.27
2023-04-24T22:30:16.802Z,87.43
2023-04-24T22:32:43.729Z,88.07
2023-04-24T22:35:10.686Z,88.70
2023-04-24T22:37:37.460Z,89.34
2023-04-24T22:40:07.588Z,89.67
2023-04-24T22:42:34.850Z,89.59
2023-04-24T22:45:01.509Z,89.89
2023-04-24T22:47:28.537Z,90.01
2023-04-24T22:49:57.134Z,90.24
2023-04-24T22:52:24.094Z,90.77
2023-04-24T22:54:51.561Z,91.00
2023-04-24T22:57:18.236Z,91.30
2023-04-24T22:59:45.078Z,91.67
2023-04-24T23:02:11.964Z,91.83
2023-04-24T23:04:38.908Z,92.08
2023-04-24T23:07:05.575Z,92.24
2023-04-24T23:09:33.083Z,92.39
2023-04-24T23:12:00.682Z,92.62
2023-04-24T23:14:27.406Z,92.89
2023-04-24T23:16:54.116Z,93.09
2023-04-24T23:19:21.198Z,93.29
2023-04-24T23:21:48.546Z,93.83
2023-04-24T23:24:15.475Z,94.38
2023-04-24T23:26:42.236Z,95.08
2023-04-24T23:29:08.949Z,95.79
2023-04-24T23:31:35.673Z,96.95
2023-04-24T23:34:02.516Z,97.56
2023-04-24T23:36:29.967Z,98.61
2023-04-24T23:38:56.635Z,99.27
2023-04-24T23:41:23.208Z,99.70
2023-04-24T23:43:50.101Z,99.46
2023-04-24T23:46:17.563Z,99.67
2023-04-24T23:48:44.424Z,99.64
2023-04-24T23:51:11.117Z,99.87
2023-04-24T23:53:37.967Z,99.65
2023-04-24T23:56:04.931Z,99.56
2023-04-24T23:58:31.672Z,99.94
