createdAt,value
2022-09-14T00:01:51.206Z,18.20
2022-09-14T00:04:17.718Z,18.10
2022-09-14T00:06:44.141Z,18.10
2022-09-14T00:09:10.590Z,18.10
2022-09-14T00:11:37.033Z,18.10
2022-09-14T00:14:03.516Z,18.10
2022-09-14T00:16:29.978Z,18.00
2022-09-14T00:18:56.484Z,18.00
2022-09-14T00:21:22.921Z,17.90
2022-09-14T00:23:49.347Z,17.90
2022-09-14T00:26:15.780Z,17.80
2022-09-14T00:28:42.338Z,17.80
2022-09-14T00:31:08.849Z,17.80
2022-09-14T00:33:35.290Z,17.70
2022-09-14T00:36:01.733Z,17.70
2022-09-14T00:38:28.157Z,17.60
2022-09-14T00:40:54.587Z,17.60
2022-09-14T00:43:21.012Z,17.60
2022-09-14T00:45:47.570Z,17.50
2022-09-14T00:48:14.052Z,17.40
2022-09-14T00:50:40.498Z,17.40
2022-09-14T00:53:06.911Z,17.40
2022-09-14T00:55:33.358Z,17.30
2022-09-14T00:57:59.780Z,17.30
2022-09-14T01:00:26.216Z,17.20
2022-09-14T01:02:52.637Z,17.20
2022-09-14T01:05:19.059Z,17.10
2022-09-14T01:07:45.695Z,17.10
2022-09-14T01:10:12.130Z,17.10
2022-09-14T01:12:38.560Z,17.10
2022-09-14T01:15:04.995Z,17.10
2022-09-14T01:17:31.445Z,17.10
2022-09-14T01:19:57.873Z,17.10
2022-09-14T01:22:24.308Z,17.10
2022-09-14T01:24:50.753Z,17.10
2022-09-14T01:27:17.209Z,17.10
2022-09-14T01:29:43.628Z,17.10
2022-09-14T01:32:10.079Z,17.10
2022-09-14T01:34:36.524Z,17.10
2022-09-14T01:37:02.975Z,17.00
2022-09-14T01:39:29.396Z,17.10
2022-09-14T01:41:55.818Z,17.10
2022-09-14T01:44:22.256Z,17.10
2022-09-14T01:46:48.700Z,17.10
2022-09-14T01:49:15.146Z,17.10
2022-09-14T01:51:41.572Z,17.10
2022-09-14T01:54:08.001Z,17.10
2022-09-14T01:56:34.430Z,17.10
2022-09-14T01:59:00.882Z,17.10
2022-09-14T02:01:27.341Z,17.10
2022-09-14T02:03:54.076Z,17.10
2022-09-14T02:06:20.651Z,17.10
2022-09-14T02:08:47.099Z,17.10
2022-09-14T02:11:13.537Z,17.10
2022-09-14T02:13:40.044Z,17.20
2022-09-14T02:16:06.532Z,17.20
2022-09-14T02:18:32.986Z,17.20
2022-09-14T02:20:59.429Z,17.20
2022-09-14T02:23:25.840Z,17.20
2022-09-14T02:25:52.277Z,17.20
2022-09-14T02:28:18.695Z,17.20
2022-09-14T02:30:45.132Z,17.10
2022-09-14T02:33:11.566Z,17.10
2022-09-14T02:35:38.005Z,17.10
2022-09-14T02:38:04.437Z,17.10
2022-09-14T02:40:30.938Z,17.10
2022-09-14T02:42:57.401Z,17.10
2022-09-14T02:45:23.834Z,17.10
2022-09-14T02:47:50.266Z,17.10
2022-09-14T02:50:16.721Z,17.10
2022-09-14T02:52:43.149Z,17.00
2022-09-14T02:55:09.583Z,17.10
2022-09-14T02:57:36.001Z,17.10
2022-09-14T03:00:02.437Z,17.10
2022-09-14T03:02:28.935Z,17.10
2022-09-14T03:04:55.408Z,17.20
2022-09-14T03:07:21.858Z,17.20
2022-09-14T03:09:48.290Z,17.20
2022-09-14T03:12:14.738Z,17.30
2022-09-14T03:14:41.158Z,17.30
2022-09-14T03:17:07.602Z,17.30
2022-09-14T03:19:34.026Z,17.30
2022-09-14T03:22:00.469Z,17.30
2022-09-14T03:24:26.897Z,17.30
2022-09-14T03:26:53.331Z,17.30
2022-09-14T03:29:19.752Z,17.40
2022-09-14T03:31:46.272Z,17.30
2022-09-14T03:34:12.741Z,17.30
2022-09-14T03:36:39.164Z,17.30
2022-09-14T03:39:05.576Z,17.30
2022-09-14T03:41:32.008Z,17.30
2022-09-14T03:43:58.433Z,17.30
2022-09-14T03:46:24.993Z,17.30
2022-09-14T03:48:51.490Z,17.30
2022-09-14T03:51:17.920Z,17.30
2022-09-14T03:53:44.442Z,17.30
2022-09-14T03:56:10.957Z,17.30
2022-09-14T03:58:37.382Z,17.30
2022-09-14T04:01:03.821Z,17.30
2022-09-14T04:03:30.274Z,17.30
2022-09-14T04:05:56.699Z,17.30
2022-09-14T04:08:23.150Z,17.30
2022-09-14T04:10:49.576Z,17.30
2022-09-14T04:13:16.021Z,17.30
2022-09-14T04:15:42.500Z,17.30
2022-09-14T04:18:08.962Z,17.40
2022-09-14T04:20:35.401Z,17.30
2022-09-14T04:23:01.821Z,17.40
2022-09-14T04:25:28.269Z,17.40
2022-09-14T04:28:16.709Z,17.40
2022-09-14T04:30:41.127Z,17.40
2022-09-14T04:33:08.586Z,17.50
2022-09-14T04:35:35.033Z,17.40
2022-09-14T04:38:01.456Z,17.50
2022-09-14T04:40:27.911Z,17.40
2022-09-14T04:42:54.349Z,17.50
2022-09-14T04:45:20.782Z,17.50
2022-09-14T04:53:22.348Z,17.50
2022-09-14T04:55:48.784Z,17.50
2022-09-14T04:58:15.204Z,17.50
2022-09-14T05:00:41.633Z,17.50
2022-09-14T05:03:08.192Z,17.50
2022-09-14T05:05:34.670Z,17.50
2022-09-14T05:08:01.121Z,17.60
2022-09-14T05:10:27.548Z,17.60
2022-09-14T05:12:53.977Z,17.60
2022-09-14T05:15:20.410Z,17.60
2022-09-14T05:17:46.866Z,17.60
2022-09-14T05:20:13.308Z,17.60
2022-09-14T05:22:39.734Z,17.60
2022-09-14T05:25:06.165Z,17.60
2022-09-14T05:27:32.594Z,17.60
2022-09-14T05:29:59.013Z,17.60
2022-09-14T05:32:25.498Z,17.60
2022-09-14T05:34:51.918Z,17.60
2022-09-14T05:37:18.355Z,17.60
2022-09-14T05:39:44.865Z,17.60
2022-09-14T05:42:11.296Z,17.60
2022-09-14T05:44:37.722Z,17.60
2022-09-14T05:47:04.149Z,17.60
2022-09-14T05:49:30.739Z,17.60
2022-09-14T05:51:57.164Z,17.60
2022-09-14T05:54:23.594Z,17.60
2022-09-14T05:56:50.004Z,17.60
2022-09-14T05:59:16.423Z,17.70
2022-09-14T06:01:42.880Z,17.60
2022-09-14T06:04:09.326Z,17.70
2022-09-14T06:06:35.756Z,17.70
2022-09-14T06:09:02.189Z,17.70
2022-09-14T06:11:28.659Z,17.80
2022-09-14T06:13:55.147Z,17.80
2022-09-14T06:16:21.585Z,17.80
2022-09-14T06:18:48.023Z,17.80
2022-09-14T06:21:14.444Z,17.80
2022-09-14T06:23:40.883Z,17.80
2022-09-14T06:26:07.309Z,17.90
2022-09-14T06:28:33.757Z,17.90
2022-09-14T06:31:00.197Z,17.90
2022-09-14T06:33:26.627Z,18.00
2022-09-14T06:35:53.134Z,18.10
2022-09-14T06:38:19.594Z,18.10
2022-09-14T06:40:46.016Z,18.20
2022-09-14T06:43:12.453Z,18.20
2022-09-14T06:45:38.879Z,18.30
2022-09-14T06:48:05.312Z,18.30
2022-09-14T06:50:31.720Z,18.30
2022-09-14T06:52:58.159Z,18.30
2022-09-14T06:55:24.572Z,18.30
2022-09-14T06:57:50.995Z,18.40
2022-09-14T07:00:17.422Z,18.40
2022-09-14T07:02:43.929Z,18.50
2022-09-14T07:05:10.377Z,18.50
2022-09-14T07:07:36.801Z,18.40
2022-09-14T07:10:03.246Z,18.50
2022-09-14T07:12:29.663Z,18.50
2022-09-14T07:14:56.097Z,18.60
2022-09-14T07:17:22.536Z,18.60
2022-09-14T07:19:48.965Z,18.60
2022-09-14T07:22:15.393Z,18.60
2022-09-14T07:24:41.847Z,18.70
2022-09-14T07:27:08.264Z,18.70
2022-09-14T07:29:34.693Z,18.70
2022-09-14T07:32:01.113Z,18.70
2022-09-14T07:34:27.539Z,18.80
2022-09-14T07:36:53.956Z,18.80
2022-09-14T07:39:20.410Z,18.80
2022-09-14T07:41:46.840Z,18.80
2022-09-14T07:44:13.289Z,18.90
2022-09-14T07:46:39.728Z,18.90
2022-09-14T07:49:06.177Z,19.00
2022-09-14T07:51:32.596Z,19.10
2022-09-14T07:53:59.018Z,19.10
2022-09-14T07:56:25.430Z,19.10
2022-09-14T07:58:54.754Z,19.10
2022-09-14T08:01:23.143Z,19.10
2022-09-14T08:03:49.670Z,19.20
2022-09-14T08:06:16.106Z,19.20
2022-09-14T08:08:42.546Z,19.20
2022-09-14T08:11:08.971Z,19.20
2022-09-14T08:13:35.405Z,19.30
2022-09-14T08:16:01.825Z,19.30
2022-09-14T08:18:28.249Z,19.40
2022-09-14T08:20:54.669Z,19.50
2022-09-14T08:23:21.088Z,19.50
2022-09-14T08:25:47.511Z,19.50
2022-09-14T08:28:13.941Z,19.60
2022-09-14T08:30:40.412Z,19.60
2022-09-14T08:33:06.845Z,19.50
2022-09-14T08:35:56.572Z,19.60
2022-09-14T08:38:19.697Z,19.70
2022-09-14T08:40:46.107Z,19.70
2022-09-14T08:43:12.516Z,19.80
2022-09-14T08:45:38.985Z,19.80
2022-09-14T08:48:05.439Z,19.80
2022-09-14T08:50:33.849Z,19.80
2022-09-14T08:53:03.393Z,19.90
2022-09-14T08:55:29.976Z,19.90
2022-09-14T08:57:56.416Z,19.90
2022-09-14T09:00:22.852Z,20.00
2022-09-14T09:02:49.265Z,20.00
2022-09-14T09:05:15.706Z,20.00
2022-09-14T09:07:42.133Z,20.10
2022-09-14T09:10:08.583Z,20.10
2022-09-14T09:12:35.015Z,20.20
2022-09-14T09:15:01.460Z,20.20
2022-09-14T09:17:27.921Z,20.20
2022-09-14T09:19:54.362Z,20.30
2022-09-14T09:22:20.784Z,20.30
2022-09-14T09:24:47.204Z,20.30
2022-09-14T09:27:13.639Z,20.30
2022-09-14T09:29:40.072Z,20.40
2022-09-14T09:32:06.584Z,20.50
2022-09-14T09:34:33.061Z,20.50
2022-09-14T09:36:59.502Z,20.50
2022-09-14T09:39:25.944Z,20.50
2022-09-14T09:41:52.389Z,20.60
2022-09-14T09:44:18.813Z,20.60
2022-09-14T09:46:45.314Z,20.60
2022-09-14T09:49:11.816Z,20.60
2022-09-14T09:51:38.249Z,20.70
2022-09-14T09:54:04.659Z,20.70
2022-09-14T09:56:31.105Z,20.80
2022-09-14T09:58:57.527Z,20.80
2022-09-14T10:01:24.041Z,20.80
2022-09-14T10:03:50.509Z,20.80
2022-09-14T10:06:16.956Z,20.80
2022-09-14T10:08:43.406Z,20.90
2022-09-14T10:11:09.841Z,20.90
2022-09-14T10:13:38.618Z,20.90
2022-09-14T10:16:05.403Z,21.00
2022-09-14T10:18:31.867Z,21.00
2022-09-14T10:20:58.289Z,21.00
2022-09-14T10:23:24.729Z,21.10
2022-09-14T10:25:51.155Z,21.10
2022-09-14T10:28:17.589Z,21.10
2022-09-14T10:30:44.007Z,21.20
2022-09-14T10:33:10.438Z,21.20
2022-09-14T10:35:36.859Z,21.20
2022-09-14T10:38:03.303Z,21.30
2022-09-14T10:40:29.791Z,21.30
2022-09-14T10:42:56.265Z,21.40
2022-09-14T10:45:22.704Z,21.40
2022-09-14T10:47:49.124Z,21.40
2022-09-14T10:50:15.608Z,21.40
2022-09-14T10:52:42.041Z,21.50
2022-09-14T10:55:08.475Z,21.50
2022-09-14T10:57:34.905Z,21.60
2022-09-14T11:00:01.335Z,21.60
2022-09-14T11:02:27.887Z,21.60
2022-09-14T11:04:54.356Z,21.70
2022-09-14T11:07:20.814Z,21.70
2022-09-14T11:09:47.462Z,21.80
2022-09-14T11:12:13.954Z,21.80
2022-09-14T11:14:40.393Z,21.80
2022-09-14T11:17:06.873Z,21.80
2022-09-14T11:19:33.313Z,21.90
2022-09-14T11:21:59.757Z,21.90
2022-09-14T11:24:26.196Z,22.00
2022-09-14T11:26:52.642Z,22.00
2022-09-14T11:29:19.073Z,22.00
2022-09-14T11:31:55.328Z,22.10
2022-09-14T11:34:30.853Z,22.20
2022-09-14T11:36:57.288Z,22.20
2022-09-14T11:39:23.712Z,22.20
2022-09-14T11:41:50.147Z,22.10
2022-09-14T11:44:16.568Z,22.10
2022-09-14T11:46:43.056Z,22.10
2022-09-14T11:49:09.570Z,22.10
2022-09-14T11:51:36.005Z,22.10
2022-09-14T11:54:02.441Z,22.10
2022-09-14T11:56:28.861Z,22.10
2022-09-14T11:58:55.297Z,22.10
2022-09-14T12:01:21.731Z,22.20
2022-09-14T12:03:51.839Z,22.20
2022-09-14T12:06:18.612Z,22.20
2022-09-14T12:08:45.051Z,22.20
2022-09-14T12:11:11.490Z,22.20
2022-09-14T12:13:37.940Z,22.30
2022-09-14T12:16:04.461Z,22.20
2022-09-14T12:18:30.985Z,22.30
2022-09-14T12:20:57.404Z,22.30
2022-09-14T12:23:23.860Z,22.30
2022-09-14T12:25:50.314Z,22.30
2022-09-14T12:28:16.746Z,22.40
2022-09-14T12:30:43.265Z,22.50
2022-09-14T12:33:09.782Z,22.50
2022-09-14T12:35:36.219Z,22.50
2022-09-14T12:38:02.661Z,22.60
2022-09-14T12:40:29.230Z,22.70
2022-09-14T12:42:55.741Z,22.80
2022-09-14T12:45:22.163Z,22.80
2022-09-14T12:47:48.584Z,22.80
2022-09-14T12:50:15.007Z,23.00
2022-09-14T12:52:41.449Z,23.10
2022-09-14T12:55:07.921Z,23.10
2022-09-14T12:57:34.333Z,23.10
2022-09-14T13:00:00.791Z,23.10
2022-09-14T13:02:27.324Z,23.20
2022-09-14T13:04:53.843Z,23.10
2022-09-14T13:07:20.285Z,23.10
2022-09-14T13:09:46.722Z,23.10
2022-09-14T13:12:13.169Z,23.10
2022-09-14T13:14:39.587Z,23.10
2022-09-14T13:17:06.025Z,23.20
2022-09-14T13:19:32.485Z,23.20
2022-09-14T13:21:58.913Z,23.20
2022-09-14T13:24:25.348Z,23.20
2022-09-14T13:26:51.789Z,23.20
2022-09-14T13:29:18.214Z,23.20
2022-09-14T13:31:44.640Z,23.20
2022-09-14T13:34:11.073Z,23.20
2022-09-14T13:36:37.614Z,23.30
2022-09-14T13:39:04.038Z,23.30
2022-09-14T13:41:30.543Z,23.50
2022-09-14T13:43:57.026Z,23.80
2022-09-14T13:46:23.518Z,24.00
2022-09-14T13:48:50.057Z,24.10
2022-09-14T13:51:16.505Z,24.30
2022-09-14T13:53:42.935Z,24.30
2022-09-14T13:56:09.359Z,24.30
2022-09-14T13:58:35.908Z,24.30
2022-09-14T14:01:02.394Z,24.40
2022-09-14T14:03:28.859Z,24.50
2022-09-14T14:05:55.276Z,24.60
2022-09-14T14:08:21.730Z,24.70
2022-09-14T14:10:48.153Z,24.80
2022-09-14T14:13:14.603Z,24.80
2022-09-14T14:15:41.028Z,24.90
2022-09-14T14:18:07.478Z,24.90
2022-09-14T14:20:33.914Z,24.90
2022-09-14T14:23:00.361Z,24.90
2022-09-14T14:25:26.779Z,24.80
2022-09-14T14:27:53.211Z,24.70
2022-09-14T14:30:19.625Z,24.80
2022-09-14T14:32:46.079Z,25.00
2022-09-14T14:35:12.504Z,25.20
2022-09-14T14:37:38.940Z,25.30
2022-09-14T14:40:05.423Z,25.50
2022-09-14T14:42:31.880Z,25.80
2022-09-14T14:44:58.309Z,25.90
2022-09-14T14:47:24.719Z,25.80
2022-09-14T14:49:51.147Z,25.70
2022-09-14T14:52:17.579Z,25.50
2022-09-14T14:54:44.017Z,25.40
2022-09-14T14:57:10.437Z,25.30
2022-09-14T14:59:36.873Z,25.20
2022-09-14T15:02:03.310Z,25.20
2022-09-14T15:04:29.762Z,25.10
2022-09-14T15:06:56.193Z,24.90
2022-09-14T15:09:22.643Z,24.90
2022-09-14T15:11:49.065Z,24.90
2022-09-14T15:14:15.517Z,24.80
2022-09-14T15:16:42.039Z,24.80
2022-09-14T15:19:08.581Z,24.60
2022-09-14T15:21:35.021Z,24.50
2022-09-14T15:24:01.473Z,24.40
2022-09-14T15:26:27.901Z,24.40
2022-09-14T15:28:54.342Z,24.40
2022-09-14T15:31:20.811Z,24.40
2022-09-14T15:33:47.291Z,24.30
2022-09-14T15:36:13.733Z,24.30
2022-09-14T15:38:40.245Z,24.30
2022-09-14T15:41:06.688Z,24.20
2022-09-14T15:43:33.139Z,24.20
2022-09-14T15:45:59.631Z,24.20
2022-09-14T15:48:26.151Z,24.20
2022-09-14T15:50:52.572Z,24.20
2022-09-14T15:53:19.024Z,24.20
2022-09-14T15:55:45.451Z,24.20
2022-09-14T15:58:11.882Z,24.20
2022-09-14T16:00:38.367Z,24.30
2022-09-14T16:03:04.806Z,24.30
2022-09-14T16:05:31.227Z,24.40
2022-09-14T16:07:57.656Z,24.40
2022-09-14T16:10:24.088Z,24.40
2022-09-14T16:12:50.531Z,24.40
2022-09-14T16:15:16.976Z,24.50
2022-09-14T16:17:43.406Z,24.40
2022-09-14T16:20:09.854Z,24.40
2022-09-14T16:22:36.277Z,24.40
2022-09-14T16:25:02.774Z,24.30
2022-09-14T16:27:29.200Z,24.30
2022-09-14T16:29:55.695Z,24.20
2022-09-14T16:32:22.139Z,24.30
2022-09-14T16:34:48.582Z,24.30
2022-09-14T16:37:15.021Z,24.20
2022-09-14T16:39:41.468Z,24.10
2022-09-14T16:42:07.900Z,24.10
2022-09-14T16:44:34.323Z,24.00
2022-09-14T16:47:00.730Z,23.90
2022-09-14T16:49:28.268Z,23.70
2022-09-14T16:51:54.881Z,23.70
2022-09-14T16:54:21.314Z,23.60
2022-09-14T16:56:47.747Z,23.60
2022-09-14T16:59:14.185Z,23.50
2022-09-14T17:01:40.686Z,23.40
2022-09-14T17:04:07.178Z,23.40
2022-09-14T17:06:33.624Z,23.30
2022-09-14T17:09:00.090Z,23.20
2022-09-14T17:11:26.524Z,23.20
2022-09-14T17:13:52.977Z,23.10
2022-09-14T17:16:19.475Z,23.10
2022-09-14T17:18:45.916Z,23.00
2022-09-14T17:21:12.352Z,22.90
2022-09-14T17:23:38.785Z,22.80
2022-09-14T17:26:05.253Z,22.80
2022-09-14T17:28:31.690Z,22.70
2022-09-14T17:30:58.134Z,22.60
2022-09-14T17:33:24.577Z,22.50
2022-09-14T17:35:51.028Z,22.50
2022-09-14T17:38:17.450Z,22.40
2022-09-14T17:40:43.881Z,22.30
2022-09-14T17:43:10.366Z,22.30
2022-09-14T17:45:36.846Z,22.20
2022-09-14T17:48:03.273Z,22.20
2022-09-14T17:50:29.700Z,22.10
2022-09-14T17:52:56.112Z,22.00
2022-09-14T17:55:22.545Z,22.00
2022-09-14T17:57:48.968Z,22.00
2022-09-14T18:00:15.427Z,21.90
2022-09-14T18:02:41.852Z,21.80
2022-09-14T18:05:08.284Z,21.80
2022-09-14T18:07:34.709Z,21.80
2022-09-14T18:10:01.163Z,21.80
2022-09-14T18:12:27.602Z,21.80
2022-09-14T18:14:54.037Z,21.70
2022-09-14T18:17:20.473Z,21.70
2022-09-14T18:19:46.916Z,21.70
2022-09-14T18:22:13.349Z,21.60
2022-09-14T18:24:39.776Z,21.50
2022-09-14T18:27:06.225Z,21.50
2022-09-14T18:29:32.651Z,21.40
2022-09-14T18:31:59.202Z,21.30
2022-09-14T18:34:25.651Z,21.30
2022-09-14T18:36:52.100Z,21.20
2022-09-14T18:39:18.546Z,21.20
2022-09-14T18:41:44.993Z,21.10
2022-09-14T18:44:11.413Z,21.00
2022-09-14T18:46:37.869Z,21.00
2022-09-14T18:49:04.306Z,21.00
2022-09-14T18:51:30.749Z,20.90
2022-09-14T18:53:57.176Z,20.90
2022-09-14T18:56:23.620Z,20.90
2022-09-14T18:58:50.041Z,20.80
2022-09-14T19:01:16.662Z,20.70
2022-09-14T19:03:43.153Z,20.70
2022-09-14T19:06:09.577Z,20.60
2022-09-14T19:08:35.990Z,20.50
2022-09-14T19:11:02.430Z,20.50
2022-09-14T19:13:28.878Z,20.40
2022-09-14T19:15:55.344Z,20.40
2022-09-14T19:18:21.813Z,20.30
2022-09-14T19:21:05.863Z,20.30
2022-09-14T19:23:33.050Z,20.20
2022-09-14T19:25:59.498Z,20.20
2022-09-14T19:28:25.923Z,20.20
2022-09-14T19:30:52.379Z,20.10
2022-09-14T19:33:18.829Z,20.00
2022-09-14T19:35:45.241Z,19.90
2022-09-14T19:38:11.678Z,19.90
2022-09-14T19:40:38.101Z,19.80
2022-09-14T19:43:04.560Z,19.80
2022-09-14T19:45:30.995Z,19.80
2022-09-14T19:47:57.424Z,19.70
2022-09-14T19:50:23.848Z,19.70
2022-09-14T19:52:50.294Z,19.70
2022-09-14T19:55:16.742Z,19.60
2022-09-14T19:57:43.171Z,19.50
2022-09-14T20:00:09.580Z,19.50
2022-09-14T20:02:36.192Z,19.50
2022-09-14T20:05:02.728Z,19.40
2022-09-14T20:07:29.152Z,19.40
2022-09-14T20:09:55.575Z,19.30
2022-09-14T20:12:22.023Z,19.30
2022-09-14T20:14:48.431Z,19.30
2022-09-14T20:17:14.874Z,19.20
2022-09-14T20:19:41.292Z,19.10
2022-09-14T20:22:07.738Z,19.00
2022-09-14T20:24:34.157Z,18.90
2022-09-14T20:27:00.615Z,18.90
2022-09-14T20:29:27.032Z,18.80
2022-09-14T20:31:53.465Z,18.80
2022-09-14T20:34:19.891Z,18.80
2022-09-14T20:36:46.322Z,18.80
2022-09-14T20:39:12.761Z,18.80
2022-09-14T20:41:39.197Z,18.80
2022-09-14T20:44:05.634Z,18.70
2022-09-14T20:46:32.135Z,18.70
2022-09-14T20:48:58.589Z,18.70
2022-09-14T20:51:25.030Z,18.60
2022-09-14T20:53:51.468Z,18.50
2022-09-14T20:56:17.889Z,18.50
2022-09-14T20:58:44.323Z,18.40
2022-09-14T21:01:10.782Z,18.30
2022-09-14T21:03:37.239Z,18.20
2022-09-14T21:06:03.656Z,18.10
2022-09-14T21:08:30.105Z,18.00
2022-09-14T21:10:56.545Z,18.00
2022-09-14T21:13:22.991Z,18.00
2022-09-14T21:15:49.466Z,17.90
2022-09-14T21:18:20.484Z,17.80
2022-09-14T21:20:47.191Z,17.80
2022-09-14T21:23:13.629Z,17.80
2022-09-14T21:25:40.056Z,17.80
2022-09-14T21:28:06.484Z,17.70
2022-09-14T21:30:32.903Z,17.70
2022-09-14T21:32:59.364Z,17.80
2022-09-14T21:35:28.242Z,17.70
2022-09-14T21:37:56.839Z,17.70
2022-09-14T21:40:23.363Z,17.70
2022-09-14T21:42:49.879Z,17.60
2022-09-14T21:45:16.299Z,17.60
2022-09-14T21:47:42.738Z,17.60
2022-09-14T21:50:09.163Z,17.60
2022-09-14T21:52:35.596Z,17.60
2022-09-14T21:55:02.013Z,17.50
2022-09-14T21:57:28.449Z,17.40
2022-09-14T21:59:54.889Z,17.30
2022-09-14T22:02:21.394Z,17.40
2022-09-14T22:04:47.844Z,17.30
2022-09-14T22:07:14.254Z,17.20
2022-09-14T22:09:40.751Z,17.20
2022-09-14T22:12:07.165Z,17.10
2022-09-14T22:14:33.599Z,17.10
2022-09-14T22:17:00.033Z,17.10
2022-09-14T22:19:26.478Z,17.00
2022-09-14T22:21:52.900Z,17.00
2022-09-14T22:24:19.325Z,16.90
2022-09-14T22:26:45.747Z,16.90
2022-09-14T22:29:12.177Z,16.90
2022-09-14T22:31:38.588Z,16.90
2022-09-14T22:34:05.025Z,16.80
2022-09-14T22:36:31.458Z,16.70
2022-09-14T22:38:57.896Z,16.60
2022-09-14T22:41:24.320Z,16.60
2022-09-14T22:43:50.765Z,16.60
2022-09-14T22:46:17.234Z,16.60
2022-09-14T22:48:43.791Z,16.60
2022-09-14T22:51:10.292Z,16.60
2022-09-14T22:53:36.728Z,16.50
2022-09-14T22:56:03.153Z,16.40
2022-09-14T22:58:29.597Z,16.30
2022-09-14T23:00:56.070Z,16.30
2022-09-14T23:03:22.554Z,16.30
2022-09-14T23:05:48.980Z,16.30
2022-09-14T23:08:15.409Z,16.30
2022-09-14T23:10:41.826Z,16.20
2022-09-14T23:13:08.259Z,16.20
2022-09-14T23:15:34.677Z,16.20
2022-09-14T23:18:01.101Z,16.10
2022-09-14T23:20:27.533Z,16.10
2022-09-14T23:22:53.974Z,16.00
2022-09-14T23:25:20.422Z,16.00
2022-09-14T23:27:46.842Z,15.90
2022-09-14T23:30:13.272Z,15.90
2022-09-14T23:32:39.683Z,15.90
2022-09-14T23:35:06.142Z,15.80
2022-09-14T23:37:32.558Z,15.90
2022-09-14T23:39:59.046Z,15.90
2022-09-14T23:42:25.493Z,15.90
2022-09-14T23:44:51.911Z,15.90
2022-09-14T23:47:18.333Z,16.00
2022-09-14T23:49:44.779Z,16.00
2022-09-14T23:52:11.194Z,16.00
2022-09-14T23:54:37.645Z,16.10
2022-09-14T23:57:04.069Z,16.10
2022-09-14T23:59:30.496Z,16.10
