createdAt,value
2023-05-08T15:41:48.055Z,1.88
2023-05-08T15:48:30.617Z,1.70
2023-05-08T15:55:13.146Z,2.42
2023-05-08T16:01:55.507Z,1.13
2023-05-08T16:08:38.053Z,1.52
2023-05-08T16:15:20.261Z,1.57
2023-05-08T16:22:02.395Z,1.70
2023-05-08T16:28:44.552Z,1.95
2023-05-08T16:35:26.826Z,1.50
2023-05-08T16:42:09.948Z,1.48
2023-05-08T16:55:34.795Z,1.48
2023-05-08T17:02:19.364Z,1.40
2023-05-08T17:09:01.803Z,1.58
2023-05-08T17:15:44.595Z,1.40
2023-05-08T17:22:26.905Z,2.55
2023-05-08T17:29:09.149Z,2.65
2023-05-08T17:35:51.446Z,3.25
2023-05-08T17:42:33.732Z,2.72
2023-05-08T17:49:19.257Z,2.55
2023-05-08T17:56:01.738Z,5.10
2023-05-08T18:02:44.084Z,3.20
2023-05-08T18:09:26.301Z,5.53
2023-05-08T18:16:08.476Z,6.43
2023-05-08T18:22:50.790Z,12.88
2023-05-08T18:29:33.078Z,7.88
2023-05-08T18:36:15.324Z,11.00
2023-05-08T18:42:58.105Z,8.07
2023-05-08T18:49:40.667Z,40.38
2023-05-08T18:56:23.343Z,17.95
2023-05-08T19:03:05.814Z,16.95
2023-05-08T19:09:48.056Z,14.80
2023-05-08T19:16:30.399Z,14.77
2023-05-08T19:23:12.640Z,15.00
2023-05-08T19:29:55.898Z,14.32
2023-05-08T19:36:38.052Z,12.70
2023-05-08T19:43:20.287Z,12.05
2023-05-08T19:50:04.271Z,13.55
2023-05-08T19:56:46.534Z,10.10
2023-05-08T20:03:28.835Z,10.52
2023-05-08T20:10:11.674Z,13.68
2023-05-08T20:16:54.052Z,11.60
2023-05-08T20:23:36.278Z,12.18
2023-05-08T20:30:18.502Z,7.88
2023-05-08T20:37:01.325Z,7.22
2023-05-08T20:43:43.785Z,5.40
2023-05-08T20:50:26.593Z,4.85
2023-05-08T20:57:08.996Z,4.65
2023-05-08T21:03:51.398Z,5.40
2023-05-08T21:10:34.123Z,4.13
2023-05-08T21:17:16.246Z,3.53
2023-05-08T21:23:58.494Z,3.65
2023-05-08T21:30:41.538Z,4.15
2023-05-08T21:37:23.823Z,3.25
2023-05-08T21:44:05.980Z,3.55
2023-05-08T21:50:48.300Z,3.42
2023-05-08T21:57:30.464Z,3.53
2023-05-08T22:04:12.708Z,2.88
2023-05-08T22:10:54.975Z,2.90
2023-05-08T22:17:37.191Z,3.45
2023-05-08T22:24:19.432Z,6.65
2023-05-08T22:31:01.550Z,5.38
2023-05-08T22:37:43.889Z,5.32
2023-05-08T22:44:26.797Z,4.93
2023-05-08T22:51:10.191Z,5.65
2023-05-08T22:57:52.412Z,4.53
2023-05-08T23:04:34.655Z,4.60
2023-05-08T23:11:16.926Z,4.22
2023-05-08T23:17:59.125Z,3.63
2023-05-08T23:24:41.372Z,3.28
2023-05-08T23:31:23.838Z,3.55
2023-05-08T23:38:06.044Z,3.60
2023-05-08T23:44:48.304Z,3.25
2023-05-08T23:51:31.953Z,3.13
2023-05-08T23:58:14.143Z,4.25
