createdAt,value
2018-08-03T00:02:04.911Z,99.90
2018-08-03T00:04:32.958Z,99.90
2018-08-03T00:07:01.962Z,99.90
2018-08-03T00:09:29.994Z,99.90
2018-08-03T00:11:58.193Z,99.90
2018-08-03T00:14:27.655Z,99.90
2018-08-03T00:16:56.480Z,99.90
2018-08-03T00:19:26.526Z,99.90
2018-08-03T00:21:54.581Z,99.90
2018-08-03T00:24:32.036Z,99.90
2018-08-03T00:27:24.977Z,99.90
2018-08-03T00:29:52.944Z,99.90
2018-08-03T00:32:22.561Z,99.90
2018-08-03T00:34:50.642Z,99.90
2018-08-03T00:37:18.685Z,99.90
2018-08-03T00:39:48.287Z,99.90
2018-08-03T00:42:16.288Z,99.90
2018-08-03T00:44:45.032Z,99.90
2018-08-03T00:47:13.097Z,99.90
2018-08-03T00:49:41.090Z,99.90
2018-08-03T00:52:09.076Z,99.90
2018-08-03T00:54:37.076Z,99.90
2018-08-03T00:57:05.105Z,99.90
2018-08-03T00:59:33.049Z,99.90
2018-08-03T01:02:02.287Z,99.90
2018-08-03T01:04:30.356Z,99.90
2018-08-03T01:06:58.427Z,99.90
2018-08-03T01:09:26.430Z,99.90
2018-08-03T01:11:54.599Z,99.90
2018-08-03T01:14:22.637Z,99.90
2018-08-03T01:16:51.375Z,99.90
2018-08-03T01:19:19.449Z,99.90
2018-08-03T01:21:47.639Z,99.90
2018-08-03T01:24:15.679Z,99.90
2018-08-03T01:26:43.751Z,99.90
2018-08-03T01:29:12.005Z,99.90
2018-08-03T01:31:39.974Z,99.90
2018-08-03T01:34:10.122Z,99.90
2018-08-03T01:36:38.782Z,99.90
2018-08-03T01:39:08.189Z,99.90
2018-08-03T01:41:36.780Z,99.90
2018-08-03T01:44:04.845Z,99.90
2018-08-03T01:46:33.196Z,99.90
2018-08-03T01:49:01.190Z,99.90
2018-08-03T01:51:29.185Z,99.90
2018-08-03T01:56:25.231Z,99.90
2018-08-03T01:58:53.407Z,99.90
2018-08-03T02:01:21.373Z,99.90
2018-08-03T02:08:45.820Z,99.90
2018-08-03T02:11:14.016Z,99.90
2018-08-03T02:13:42.305Z,99.90
2018-08-03T02:16:10.632Z,99.90
2018-08-03T02:18:39.643Z,99.90
2018-08-03T02:21:07.749Z,99.90
2018-08-03T02:23:35.823Z,99.90
2018-08-03T02:26:03.872Z,99.90
2018-08-03T02:28:31.928Z,99.90
2018-08-03T02:31:00.157Z,99.90
2018-08-03T02:33:28.188Z,99.90
2018-08-03T02:35:56.187Z,99.90
2018-08-03T02:38:24.325Z,99.90
2018-08-03T02:40:52.319Z,99.90
2018-08-03T02:43:20.421Z,99.90
2018-08-03T02:45:48.524Z,99.90
2018-08-03T02:48:16.548Z,99.90
2018-08-03T02:50:44.576Z,99.90
2018-08-03T02:53:12.699Z,99.90
2018-08-03T02:55:40.761Z,99.90
2018-08-03T02:58:08.879Z,99.90
2018-08-03T03:00:36.988Z,99.90
2018-08-03T03:03:05.093Z,99.90
2018-08-03T03:05:33.176Z,99.90
2018-08-03T03:08:01.137Z,99.90
2018-08-03T03:12:57.268Z,99.90
2018-08-03T03:15:25.397Z,99.90
2018-08-03T03:17:53.592Z,99.90
2018-08-03T03:20:21.833Z,99.90
2018-08-03T03:22:49.912Z,99.90
2018-08-03T03:25:18.732Z,99.90
2018-08-03T03:27:46.745Z,99.90
2018-08-03T03:30:15.068Z,99.90
2018-08-03T03:32:43.328Z,99.90
2018-08-03T03:35:11.249Z,99.90
2018-08-03T03:37:39.278Z,99.90
2018-08-03T03:40:07.367Z,99.90
2018-08-03T03:45:03.706Z,99.90
2018-08-03T03:47:31.868Z,99.90
2018-08-03T03:49:59.880Z,99.90
2018-08-03T03:52:28.103Z,99.90
2018-08-03T03:54:56.301Z,99.90
2018-08-03T03:59:52.323Z,99.90
2018-08-03T04:02:20.496Z,99.90
2018-08-03T04:04:48.577Z,99.90
2018-08-03T04:07:16.790Z,99.90
2018-08-03T04:09:44.773Z,99.90
2018-08-03T04:12:12.793Z,99.90
2018-08-03T04:14:40.896Z,99.90
2018-08-03T04:17:09.036Z,99.90
2018-08-03T04:19:37.153Z,99.90
2018-08-03T04:22:05.183Z,99.90
2018-08-03T04:24:33.228Z,99.90
2018-08-03T04:27:01.216Z,99.90
2018-08-03T04:29:29.413Z,99.90
2018-08-03T04:31:57.696Z,99.90
2018-08-03T04:34:25.663Z,99.90
2018-08-03T04:36:53.612Z,99.90
2018-08-03T04:39:21.827Z,99.90
2018-08-03T04:41:49.958Z,99.90
2018-08-03T04:44:18.697Z,99.90
2018-08-03T04:46:46.726Z,99.90
2018-08-03T04:51:44.989Z,99.90
2018-08-03T04:54:12.921Z,99.90
2018-08-03T04:56:41.094Z,99.90
2018-08-03T04:59:09.644Z,99.90
2018-08-03T05:01:37.636Z,99.90
2018-08-03T05:04:05.679Z,99.90
2018-08-03T05:06:34.441Z,99.90
2018-08-03T05:09:06.219Z,99.90
2018-08-03T05:11:34.369Z,99.90
2018-08-03T05:14:03.683Z,99.90
2018-08-03T05:16:33.410Z,99.90
2018-08-03T05:19:01.450Z,99.90
2018-08-03T05:21:29.576Z,99.90
2018-08-03T05:23:57.670Z,99.90
2018-08-03T05:26:26.488Z,99.90
2018-08-03T05:31:32.650Z,99.90
2018-08-03T05:34:00.635Z,99.90
2018-08-03T05:36:31.518Z,99.90
2018-08-03T05:38:59.502Z,99.90
2018-08-03T05:41:28.313Z,99.90
2018-08-03T05:43:56.624Z,99.90
2018-08-03T05:46:26.079Z,99.90
2018-08-03T05:48:55.211Z,99.90
2018-08-03T05:51:23.381Z,99.90
2018-08-03T05:53:51.468Z,99.90
2018-08-03T05:56:19.548Z,99.90
2018-08-03T05:58:47.573Z,99.90
2018-08-03T06:01:15.772Z,99.90
2018-08-03T06:03:46.867Z,99.90
2018-08-03T06:06:15.090Z,99.90
2018-08-03T06:08:43.220Z,99.90
2018-08-03T06:11:12.121Z,99.90
2018-08-03T06:13:40.150Z,99.90
2018-08-03T06:16:09.065Z,99.90
2018-08-03T06:18:37.979Z,99.90
2018-08-03T06:21:06.005Z,99.90
2018-08-03T06:23:34.769Z,99.90
2018-08-03T06:26:03.654Z,99.90
2018-08-03T06:28:32.877Z,99.90
2018-08-03T06:31:00.868Z,99.90
2018-08-03T06:33:28.950Z,99.90
2018-08-03T06:35:57.215Z,99.90
2018-08-03T06:38:25.604Z,99.90
2018-08-03T06:40:57.636Z,99.90
2018-08-03T06:43:25.724Z,99.90
2018-08-03T06:45:53.897Z,99.90
2018-08-03T06:48:21.877Z,99.90
2018-08-03T06:50:50.448Z,99.90
2018-08-03T06:53:19.498Z,99.90
2018-08-03T06:55:47.645Z,99.90
2018-08-03T06:58:17.539Z,99.90
2018-08-03T07:00:45.921Z,99.90
2018-08-03T07:03:19.617Z,99.90
2018-08-03T07:05:47.875Z,99.90
2018-08-03T07:08:15.904Z,99.90
2018-08-03T07:10:43.869Z,99.90
2018-08-03T07:13:14.512Z,99.90
2018-08-03T07:15:42.872Z,99.90
2018-08-03T07:18:17.173Z,99.90
2018-08-03T07:20:45.778Z,98.70
2018-08-03T07:23:14.692Z,97.30
2018-08-03T07:25:43.703Z,96.80
2018-08-03T07:28:11.751Z,97.10
2018-08-03T07:30:39.770Z,98.10
2018-08-03T07:33:08.605Z,98.40
2018-08-03T07:35:39.748Z,98.90
2018-08-03T07:38:07.923Z,97.40
2018-08-03T07:40:36.650Z,96.30
2018-08-03T07:43:04.816Z,95.80
2018-08-03T07:45:34.037Z,95.00
2018-08-03T07:48:03.315Z,94.80
2018-08-03T07:50:32.332Z,93.40
2018-08-03T07:53:00.292Z,94.00
2018-08-03T07:55:29.356Z,92.90
2018-08-03T07:57:58.033Z,92.80
2018-08-03T08:00:26.125Z,92.50
2018-08-03T08:02:54.467Z,90.70
2018-08-03T08:05:23.310Z,89.40
2018-08-03T08:07:51.392Z,89.90
2018-08-03T08:10:21.635Z,90.40
2018-08-03T08:12:49.745Z,91.00
2018-08-03T08:15:20.161Z,90.00
2018-08-03T08:17:48.372Z,87.20
2018-08-03T08:20:19.167Z,88.00
2018-08-03T08:22:49.037Z,87.10
2018-08-03T08:25:20.360Z,86.20
2018-08-03T08:27:49.565Z,88.70
2018-08-03T08:30:17.573Z,87.20
2018-08-03T08:32:58.458Z,87.00
2018-08-03T08:35:28.781Z,84.20
2018-08-03T08:37:57.517Z,84.30
2018-08-03T08:40:27.683Z,82.90
2018-08-03T08:42:56.488Z,83.20
2018-08-03T08:45:24.684Z,80.80
2018-08-03T08:47:53.785Z,82.90
2018-08-03T08:50:21.764Z,82.30
2018-08-03T08:52:50.730Z,78.30
2018-08-03T08:55:20.632Z,80.20
2018-08-03T09:00:25.177Z,81.10
2018-08-03T09:02:56.729Z,80.60
2018-08-03T09:05:26.156Z,78.60
2018-08-03T09:07:55.048Z,78.80
2018-08-03T09:10:32.898Z,77.10
2018-08-03T09:13:01.640Z,78.40
2018-08-03T09:15:29.776Z,78.00
2018-08-03T09:18:01.688Z,77.30
2018-08-03T09:20:29.718Z,76.20
2018-08-03T09:22:58.512Z,76.70
2018-08-03T09:25:26.601Z,75.60
2018-08-03T09:27:57.922Z,75.60
2018-08-03T09:30:28.958Z,75.00
2018-08-03T09:32:56.939Z,74.40
2018-08-03T09:35:26.075Z,75.80
2018-08-03T09:37:55.045Z,75.60
2018-08-03T09:40:25.464Z,73.80
2018-08-03T09:42:55.408Z,73.10
2018-08-03T09:45:24.189Z,75.10
2018-08-03T09:50:21.972Z,81.00
2018-08-03T09:55:23.462Z,80.10
2018-08-03T09:57:53.822Z,78.10
2018-08-03T10:00:28.028Z,80.60
2018-08-03T10:02:58.458Z,81.30
2018-08-03T10:05:28.207Z,81.40
2018-08-03T10:07:56.876Z,83.30
2018-08-03T10:10:25.240Z,84.80
2018-08-03T10:12:54.797Z,85.90
2018-08-03T10:15:25.025Z,85.20
2018-08-03T10:17:54.122Z,84.60
2018-08-03T10:23:00.050Z,81.60
2018-08-03T10:25:31.328Z,81.90
2018-08-03T10:28:01.320Z,84.80
2018-08-03T10:30:30.684Z,85.60
2018-08-03T10:33:01.131Z,84.50
2018-08-03T10:35:30.662Z,84.60
2018-08-03T10:38:13.654Z,83.00
2018-08-03T10:40:43.891Z,79.30
2018-08-03T10:43:13.988Z,80.40
2018-08-03T10:45:41.931Z,81.90
2018-08-03T10:48:09.944Z,84.10
2018-08-03T10:50:41.493Z,84.50
2018-08-03T10:53:10.508Z,82.00
2018-08-03T10:55:40.076Z,80.50
2018-08-03T10:58:09.184Z,80.20
2018-08-03T11:00:38.366Z,83.20
2018-08-03T11:03:06.772Z,81.60
2018-08-03T11:05:35.030Z,81.30
2018-08-03T11:08:03.709Z,81.50
2018-08-03T11:10:31.687Z,79.00
2018-08-03T11:13:01.330Z,78.60
2018-08-03T11:15:29.860Z,81.50
2018-08-03T11:17:58.899Z,81.00
2018-08-03T11:20:26.947Z,80.50
2018-08-03T11:22:55.720Z,81.70
2018-08-03T11:25:23.761Z,79.20
2018-08-03T11:27:51.982Z,79.50
2018-08-03T11:30:21.746Z,80.20
2018-08-03T11:32:49.817Z,81.20
2018-08-03T11:35:17.817Z,79.40
2018-08-03T11:37:45.865Z,81.10
2018-08-03T11:40:14.061Z,80.50
2018-08-03T11:42:42.323Z,81.00
2018-08-03T11:45:11.355Z,81.30
2018-08-03T11:47:39.605Z,79.90
2018-08-03T11:50:09.965Z,79.30
2018-08-03T11:52:39.849Z,78.70
2018-08-03T11:55:10.706Z,76.20
2018-08-03T11:57:38.818Z,77.90
2018-08-03T12:00:07.453Z,76.80
2018-08-03T12:02:36.519Z,75.90
2018-08-03T12:05:07.007Z,76.70
2018-08-03T12:07:37.286Z,75.90
2018-08-03T12:10:06.183Z,75.30
2018-08-03T12:12:34.850Z,77.80
2018-08-03T12:15:07.862Z,77.20
2018-08-03T12:17:36.412Z,78.00
2018-08-03T12:20:08.395Z,76.30
2018-08-03T12:22:37.735Z,75.00
2018-08-03T12:25:05.727Z,75.70
2018-08-03T12:28:36.350Z,75.80
2018-08-03T12:31:07.392Z,75.50
2018-08-03T12:33:37.028Z,75.00
2018-08-03T12:36:05.608Z,74.90
2018-08-03T12:38:38.968Z,73.50
2018-08-03T12:41:06.937Z,72.50
2018-08-03T12:46:11.420Z,72.70
2018-08-03T12:48:41.428Z,72.20
2018-08-03T12:51:09.483Z,71.30
2018-08-03T12:53:38.579Z,69.80
2018-08-03T12:56:09.218Z,67.60
2018-08-03T12:58:39.374Z,67.90
2018-08-03T13:01:09.760Z,68.40
2018-08-03T13:03:38.440Z,67.70
2018-08-03T13:06:07.886Z,67.40
2018-08-03T13:08:35.831Z,68.00
2018-08-03T13:11:05.478Z,66.80
2018-08-03T13:13:33.483Z,66.70
2018-08-03T13:16:01.580Z,61.20
2018-08-03T13:18:29.688Z,61.90
2018-08-03T13:20:57.845Z,61.00
2018-08-03T13:23:26.234Z,60.80
2018-08-03T13:25:55.728Z,59.30
2018-08-03T13:28:26.229Z,60.40
2018-08-03T13:30:54.334Z,61.70
2018-08-03T13:33:23.012Z,58.80
2018-08-03T13:35:53.738Z,61.70
2018-08-03T13:38:23.992Z,64.10
2018-08-03T13:40:52.098Z,63.70
2018-08-03T13:43:20.703Z,63.20
2018-08-03T13:45:50.623Z,62.10
2018-08-03T13:48:18.720Z,61.50
2018-08-03T13:50:46.860Z,62.00
2018-08-03T13:53:15.738Z,62.60
2018-08-03T13:55:43.909Z,62.40
2018-08-03T13:58:12.690Z,62.50
2018-08-03T14:00:42.460Z,62.00
2018-08-03T14:03:10.643Z,61.90
2018-08-03T14:05:39.685Z,61.50
2018-08-03T14:08:07.845Z,60.00
2018-08-03T14:10:36.423Z,58.80
2018-08-03T14:13:04.772Z,58.60
2018-08-03T14:15:32.804Z,59.40
2018-08-03T14:18:02.740Z,58.70
2018-08-03T14:20:31.976Z,57.90
2018-08-03T14:23:00.641Z,57.20
2018-08-03T14:25:28.687Z,57.50
2018-08-03T14:28:01.233Z,56.80
2018-08-03T14:30:29.972Z,55.50
2018-08-03T14:32:58.873Z,55.70
2018-08-03T14:35:27.736Z,55.70
2018-08-03T14:37:56.548Z,55.80
2018-08-03T14:40:24.517Z,55.40
2018-08-03T14:42:52.630Z,56.20
2018-08-03T14:45:21.200Z,55.30
2018-08-03T14:47:51.152Z,55.00
2018-08-03T14:50:19.937Z,55.40
2018-08-03T14:52:48.732Z,56.30
2018-08-03T14:55:16.889Z,56.30
2018-08-03T14:57:45.815Z,56.20
2018-08-03T15:00:14.229Z,56.00
2018-08-03T15:02:44.447Z,56.10
2018-08-03T15:05:12.421Z,56.90
2018-08-03T15:07:40.529Z,56.20
2018-08-03T15:10:08.585Z,56.30
2018-08-03T15:12:36.951Z,56.00
2018-08-03T15:15:05.283Z,55.80
2018-08-03T15:17:33.498Z,55.40
2018-08-03T15:20:01.826Z,55.30
2018-08-03T15:22:32.512Z,55.40
2018-08-03T15:25:01.212Z,55.50
2018-08-03T15:27:33.279Z,55.40
2018-08-03T15:30:03.035Z,54.70
2018-08-03T15:32:31.111Z,55.20
2018-08-03T15:34:59.817Z,55.10
2018-08-03T15:37:29.985Z,54.90
2018-08-03T15:39:58.474Z,55.10
2018-08-03T15:42:27.440Z,54.70
2018-08-03T15:44:56.273Z,55.10
2018-08-03T15:47:25.008Z,55.90
2018-08-03T15:49:53.893Z,56.50
2018-08-03T15:52:25.519Z,56.50
2018-08-03T15:54:53.580Z,56.20
2018-08-03T16:00:02.246Z,56.60
2018-08-03T16:02:30.929Z,55.90
2018-08-03T16:05:01.830Z,55.50
2018-08-03T16:07:30.900Z,55.70
2018-08-03T16:09:59.052Z,55.20
2018-08-03T16:12:28.443Z,55.40
2018-08-03T16:14:57.434Z,55.50
2018-08-03T16:17:25.441Z,55.60
2018-08-03T16:19:54.237Z,55.00
2018-08-03T16:22:22.321Z,54.80
2018-08-03T16:24:50.547Z,54.70
2018-08-03T16:27:18.824Z,54.60
2018-08-03T16:29:47.000Z,55.10
2018-08-03T16:32:15.041Z,55.90
2018-08-03T16:34:43.186Z,56.40
2018-08-03T16:37:11.548Z,56.20
2018-08-03T16:39:39.660Z,55.70
2018-08-03T16:42:07.731Z,54.70
2018-08-03T16:44:35.788Z,55.40
2018-08-03T16:47:04.633Z,55.50
2018-08-03T16:49:32.683Z,55.50
2018-08-03T16:52:03.574Z,54.90
2018-08-03T16:54:32.186Z,54.80
2018-08-03T16:57:00.310Z,55.30
2018-08-03T16:59:29.704Z,55.50
2018-08-03T17:02:00.287Z,55.50
2018-08-03T17:05:00.745Z,55.20
2018-08-03T17:07:29.604Z,55.70
2018-08-03T17:09:57.674Z,56.20
2018-08-03T17:12:25.987Z,56.30
2018-08-03T17:14:57.607Z,56.90
2018-08-03T17:17:28.120Z,57.40
2018-08-03T17:19:58.639Z,57.50
2018-08-03T17:22:27.493Z,57.60
2018-08-03T17:24:55.553Z,57.50
2018-08-03T17:27:24.257Z,57.50
2018-08-03T17:29:52.231Z,57.80
2018-08-03T17:32:20.884Z,58.40
2018-08-03T17:34:49.977Z,58.70
2018-08-03T17:37:21.189Z,58.80
2018-08-03T17:39:50.447Z,59.10
2018-08-03T17:42:18.475Z,58.50
2018-08-03T17:44:48.160Z,58.50
2018-08-03T17:47:16.657Z,58.20
2018-08-03T17:49:46.026Z,58.50
2018-08-03T17:52:16.310Z,58.30
2018-08-03T17:54:44.721Z,58.20
2018-08-03T17:57:12.668Z,59.10
2018-08-03T17:59:41.076Z,59.00
2018-08-03T18:02:10.848Z,59.40
2018-08-03T18:04:40.222Z,59.70
2018-08-03T18:07:09.726Z,59.90
2018-08-03T18:09:37.774Z,60.30
2018-08-03T18:12:06.263Z,60.10
2018-08-03T18:14:35.320Z,60.70
2018-08-03T18:17:03.420Z,60.00
2018-08-03T18:19:33.644Z,60.10
2018-08-03T18:22:04.373Z,60.50
2018-08-03T18:24:37.304Z,60.80
2018-08-03T18:27:05.679Z,61.40
2018-08-03T18:29:36.330Z,61.90
2018-08-03T18:32:05.834Z,62.20
2018-08-03T18:34:34.033Z,62.90
2018-08-03T18:37:02.124Z,63.30
2018-08-03T18:39:31.329Z,63.60
2018-08-03T18:41:59.499Z,64.00
2018-08-03T18:44:27.576Z,63.90
2018-08-03T18:46:55.690Z,63.80
2018-08-03T18:49:24.521Z,64.10
2018-08-03T18:51:54.991Z,64.40
2018-08-03T18:54:23.973Z,64.60
2018-08-03T18:56:52.845Z,65.00
2018-08-03T18:59:22.811Z,65.40
2018-08-03T19:01:51.979Z,65.80
2018-08-03T19:04:21.868Z,66.10
2018-08-03T19:06:50.995Z,66.50
2018-08-03T19:09:20.122Z,67.10
2018-08-03T19:11:48.142Z,67.60
2018-08-03T19:14:16.816Z,68.20
2018-08-03T19:16:45.371Z,68.90
2018-08-03T19:19:15.338Z,69.80
2018-08-03T19:21:44.027Z,70.00
2018-08-03T19:24:13.386Z,70.40
2018-08-03T19:26:43.921Z,70.60
2018-08-03T19:29:12.027Z,70.90
2018-08-03T19:31:40.221Z,71.60
2018-08-03T19:34:10.188Z,72.00
2018-08-03T19:36:47.046Z,72.90
2018-08-03T19:39:15.480Z,73.90
2018-08-03T19:41:44.218Z,75.00
2018-08-03T19:44:13.272Z,75.90
2018-08-03T19:46:41.431Z,76.60
2018-08-03T19:49:10.151Z,77.40
2018-08-03T19:51:43.188Z,78.50
2018-08-03T19:54:12.951Z,79.30
2018-08-03T19:56:42.258Z,80.30
2018-08-03T19:59:11.829Z,81.00
2018-08-03T20:01:41.101Z,81.90
2018-08-03T20:04:26.229Z,83.00
2018-08-03T20:06:55.615Z,83.70
2018-08-03T20:09:24.434Z,84.60
2018-08-03T20:11:56.017Z,85.60
2018-08-03T20:14:25.020Z,86.30
2018-08-03T20:16:54.979Z,87.20
2018-08-03T20:19:27.271Z,87.90
2018-08-03T20:21:59.142Z,88.80
2018-08-03T20:24:30.525Z,89.50
2018-08-03T20:27:03.630Z,90.10
2018-08-03T20:29:32.071Z,90.50
2018-08-03T20:32:01.456Z,90.80
2018-08-03T20:34:32.524Z,91.10
2018-08-03T20:37:00.672Z,91.30
2018-08-03T20:39:30.396Z,91.60
2018-08-03T20:41:59.811Z,91.90
2018-08-03T20:44:28.132Z,92.10
2018-08-03T20:46:57.922Z,92.40
2018-08-03T20:49:26.395Z,92.60
2018-08-03T20:51:56.448Z,92.90
2018-08-03T20:54:25.422Z,93.10
2018-08-03T20:56:53.714Z,93.40
2018-08-03T20:59:21.875Z,93.60
2018-08-03T21:02:12.323Z,93.70
2018-08-03T21:04:42.299Z,94.00
2018-08-03T21:07:10.890Z,94.20
2018-08-03T21:09:42.005Z,93.80
2018-08-03T21:12:11.752Z,93.90
2018-08-03T21:14:39.873Z,93.90
2018-08-03T21:17:09.354Z,94.10
2018-08-03T21:19:38.902Z,93.90
2018-08-03T21:22:12.398Z,94.40
2018-08-03T21:24:49.787Z,94.20
2018-08-03T21:27:18.032Z,94.40
2018-08-03T21:29:47.007Z,94.50
2018-08-03T21:32:16.661Z,94.70
2018-08-03T21:34:44.981Z,94.90
2018-08-03T21:37:13.123Z,95.00
2018-08-03T21:39:41.875Z,95.30
2018-08-03T21:42:11.373Z,95.50
2018-08-03T21:44:40.112Z,95.80
2018-08-03T21:47:10.777Z,95.70
2018-08-03T21:49:38.936Z,95.60
2018-08-03T21:52:07.215Z,96.00
2018-08-03T21:54:36.267Z,96.30
2018-08-03T21:57:06.149Z,96.60
2018-08-03T21:59:35.289Z,97.00
2018-08-03T22:02:04.341Z,97.00
2018-08-03T22:04:32.451Z,97.00
2018-08-03T22:07:00.619Z,97.40
2018-08-03T22:09:28.729Z,97.30
2018-08-03T22:11:58.380Z,97.40
2018-08-03T22:14:26.426Z,97.50
2018-08-03T22:16:54.598Z,97.60
2018-08-03T22:19:26.842Z,97.50
2018-08-03T22:21:54.986Z,97.70
2018-08-03T22:24:23.864Z,98.00
2018-08-03T22:26:53.483Z,98.10
2018-08-03T22:29:23.191Z,98.20
2018-08-03T22:31:51.983Z,98.50
2018-08-03T22:34:20.111Z,98.70
2018-08-03T22:36:55.578Z,98.90
2018-08-03T22:39:26.460Z,99.20
2018-08-03T22:41:55.274Z,99.20
2018-08-03T22:44:25.573Z,99.20
2018-08-03T22:46:54.163Z,99.10
2018-08-03T22:49:23.391Z,99.10
2018-08-03T22:51:53.080Z,99.10
2018-08-03T22:54:24.077Z,99.00
2018-08-03T22:56:52.283Z,99.10
2018-08-03T22:59:29.461Z,98.90
2018-08-03T23:02:02.060Z,99.00
2018-08-03T23:04:31.619Z,99.30
2018-08-03T23:06:59.751Z,99.70
2018-08-03T23:09:28.067Z,99.90
2018-08-03T23:11:57.052Z,99.90
2018-08-03T23:14:25.191Z,99.90
2018-08-03T23:16:53.512Z,99.90
2018-08-03T23:19:21.598Z,99.90
2018-08-03T23:21:50.450Z,99.90
2018-08-03T23:24:18.528Z,99.90
2018-08-03T23:26:46.559Z,99.90
2018-08-03T23:29:14.816Z,99.90
2018-08-03T23:31:43.882Z,99.90
2018-08-03T23:34:12.244Z,99.90
2018-08-03T23:36:42.282Z,99.90
2018-08-03T23:39:12.564Z,99.90
2018-08-03T23:41:40.771Z,99.90
2018-08-03T23:44:09.165Z,99.90
2018-08-03T23:46:37.913Z,99.90
2018-08-03T23:49:07.827Z,99.90
2018-08-03T23:51:36.824Z,99.90
2018-08-03T23:54:06.650Z,99.90
2018-08-03T23:56:34.769Z,99.90
2018-08-03T23:59:02.973Z,99.90
