createdAt,value
2023-02-02T00:02:09.266Z,102270.88
2023-02-02T00:04:37.136Z,102280.53
2023-02-02T00:07:05.524Z,102279.69
2023-02-02T00:09:34.920Z,102274.38
2023-02-02T00:12:02.045Z,102281.44
2023-02-02T00:14:29.103Z,102277.91
2023-02-02T00:16:57.310Z,102279.69
2023-02-02T00:19:26.800Z,102276.16
2023-02-02T00:21:54.963Z,102277.94
2023-02-02T00:24:22.082Z,102280.59
2023-02-02T00:26:51.779Z,102277.03
2023-02-02T00:29:23.168Z,102276.16
2023-02-02T00:31:50.304Z,102281.44
2023-02-02T00:34:17.963Z,102274.38
2023-02-02T00:36:45.858Z,102277.91
2023-02-02T00:39:18.735Z,102284.06
2023-02-02T00:41:46.213Z,102276.13
2023-02-02T00:44:32.051Z,102278.78
2023-02-02T00:46:58.661Z,102278.78
2023-02-02T00:49:25.258Z,102271.72
2023-02-02T00:51:51.990Z,102277.03
2023-02-02T00:54:18.702Z,102271.72
2023-02-02T00:56:45.356Z,102282.28
2023-02-02T00:59:12.245Z,102277.00
2023-02-02T01:01:39.350Z,102281.41
2023-02-02T01:04:06.356Z,102286.72
2023-02-02T01:06:33.073Z,102290.28
2023-02-02T01:08:59.581Z,102287.59
2023-02-02T01:11:26.145Z,102289.38
2023-02-02T01:13:52.707Z,102289.38
2023-02-02T01:16:22.361Z,102286.72
2023-02-02T01:18:49.990Z,102293.78
2023-02-02T01:21:17.263Z,102289.38
2023-02-02T01:23:43.956Z,102296.41
2023-02-02T01:26:12.813Z,102287.56
2023-02-02T01:28:40.167Z,102300.84
2023-02-02T01:31:24.811Z,102299.06
2023-02-02T01:33:52.174Z,102291.09
2023-02-02T01:36:23.689Z,102299.06
2023-02-02T01:38:51.394Z,102299.94
2023-02-02T01:41:21.493Z,102302.56
2023-02-02T01:43:49.186Z,102296.38
2023-02-02T01:46:30.372Z,102305.22
2023-02-02T01:49:10.873Z,102302.56
2023-02-02T01:52:00.271Z,102301.66
2023-02-02T01:54:26.755Z,102312.25
2023-02-02T01:57:00.178Z,102314.00
2023-02-02T01:59:30.319Z,102303.44
2023-02-02T02:01:57.960Z,102305.19
2023-02-02T02:04:28.872Z,102306.94
2023-02-02T02:06:55.677Z,102311.34
2023-02-02T02:09:22.340Z,102307.81
2023-02-02T02:11:49.083Z,102306.94
2023-02-02T02:14:35.795Z,102313.97
2023-02-02T02:17:18.318Z,102300.72
2023-02-02T02:20:33.914Z,102294.56
2023-02-02T02:23:46.687Z,102284.00
2023-02-02T02:26:51.153Z,102293.66
2023-02-02T02:29:45.116Z,102284.88
2023-02-02T02:32:29.187Z,102283.97
2023-02-02T02:35:49.330Z,102284.88
2023-02-02T02:38:51.560Z,102279.56
2023-02-02T02:41:27.690Z,102281.34
2023-02-02T02:44:04.891Z,102278.69
2023-02-02T02:46:32.556Z,102272.47
2023-02-02T02:49:01.689Z,102264.56
2023-02-02T02:51:50.573Z,102263.66
2023-02-02T02:54:33.150Z,102266.34
2023-02-02T02:57:05.548Z,102270.75
2023-02-02T03:00:04.887Z,102253.09
2023-02-02T03:02:41.304Z,102261.03
2023-02-02T03:05:26.846Z,102272.47
2023-02-02T03:08:08.732Z,102266.28
2023-02-02T03:10:39.093Z,102266.31
2023-02-02T03:13:11.314Z,102278.66
2023-02-02T03:15:41.856Z,102276.03
2023-02-02T03:18:08.401Z,102284.84
2023-02-02T03:20:35.946Z,102283.06
2023-02-02T03:23:02.535Z,102276.03
2023-02-02T03:25:29.312Z,102291.91
2023-02-02T03:27:55.915Z,102295.44
2023-02-02T03:30:22.996Z,102292.78
2023-02-02T03:32:52.204Z,102305.13
2023-02-02T03:35:20.770Z,102299.84
2023-02-02T03:37:48.021Z,102299.84
2023-02-02T03:40:15.240Z,102307.81
2023-02-02T03:42:41.729Z,102297.22
2023-02-02T03:45:08.962Z,102277.81
2023-02-02T03:47:35.624Z,102290.19
2023-02-02T03:50:02.230Z,102294.59
2023-02-02T03:52:28.797Z,102291.06
2023-02-02T03:54:55.409Z,102299.00
2023-02-02T03:57:21.971Z,102293.72
2023-02-02T03:59:48.645Z,102277.84
2023-02-02T04:02:15.336Z,102292.84
2023-02-02T04:04:41.892Z,102284.03
2023-02-02T04:07:08.495Z,102276.97
2023-02-02T04:09:35.361Z,102279.63
2023-02-02T04:12:01.995Z,102276.09
2023-02-02T04:14:28.529Z,102280.47
2023-02-02T04:16:55.082Z,102285.78
2023-02-02T04:19:21.617Z,102291.06
2023-02-02T04:21:48.239Z,102277.84
2023-02-02T04:24:15.410Z,102272.56
2023-02-02T04:26:42.048Z,102267.25
2023-02-02T04:29:09.168Z,102261.97
2023-02-02T04:31:35.746Z,102259.31
2023-02-02T04:34:02.377Z,102276.13
2023-02-02T04:36:28.913Z,102287.56
2023-02-02T04:38:55.902Z,102277.88
2023-02-02T04:41:23.595Z,102292.88
2023-02-02T04:43:50.278Z,102301.69
2023-02-02T04:46:17.147Z,102293.75
2023-02-02T04:48:43.884Z,102286.72
2023-02-02T04:51:13.469Z,102296.41
2023-02-02T04:53:41.403Z,102299.94
2023-02-02T04:56:14.703Z,102307.03
2023-02-02T04:58:41.572Z,102304.38
2023-02-02T05:01:13.692Z,102314.97
2023-02-02T05:03:40.359Z,102294.66
2023-02-02T05:06:07.538Z,102306.16
2023-02-02T05:08:35.346Z,102308.81
2023-02-02T05:11:07.870Z,102316.72
2023-02-02T05:13:34.815Z,102309.69
2023-02-02T05:16:01.532Z,102315.88
2023-02-02T05:18:28.863Z,102317.63
2023-02-02T05:20:55.429Z,102314.97
2023-02-02T05:23:22.084Z,102302.63
2023-02-02T05:25:53.205Z,102301.75
2023-02-02T05:28:20.750Z,102300.00
2023-02-02T05:30:47.611Z,102311.47
2023-02-02T05:33:14.629Z,102307.94
2023-02-02T05:35:41.262Z,102308.81
2023-02-02T05:38:07.772Z,102311.47
2023-02-02T05:40:34.313Z,102304.41
2023-02-02T05:43:00.894Z,102306.16
2023-02-02T05:45:27.605Z,102300.88
2023-02-02T05:47:55.858Z,102308.81
2023-02-02T05:50:22.599Z,102307.03
2023-02-02T05:52:50.063Z,102313.22
2023-02-02T05:55:18.301Z,102309.72
2023-02-02T05:57:44.919Z,102308.81
2023-02-02T06:00:12.214Z,102315.88
2023-02-02T06:02:38.856Z,102319.41
2023-02-02T06:05:05.894Z,102320.28
2023-02-02T06:07:32.435Z,102317.66
2023-02-02T06:09:59.278Z,102328.22
2023-02-02T06:12:25.995Z,102325.63
2023-02-02T06:14:52.562Z,102322.97
2023-02-02T06:17:19.104Z,102321.16
2023-02-02T06:19:45.913Z,102325.59
2023-02-02T06:22:12.513Z,102323.81
2023-02-02T06:24:39.080Z,102326.47
2023-02-02T06:27:05.692Z,102328.25
2023-02-02T06:29:32.270Z,102333.53
2023-02-02T06:31:58.856Z,102342.34
2023-02-02T06:34:25.529Z,102339.69
2023-02-02T06:36:52.250Z,102347.66
2023-02-02T06:39:18.827Z,102352.06
2023-02-02T06:41:46.618Z,102345.00
2023-02-02T06:44:15.320Z,102354.69
2023-02-02T06:46:42.457Z,102362.66
2023-02-02T06:49:09.132Z,102357.34
2023-02-02T06:51:35.716Z,102367.94
2023-02-02T06:54:03.840Z,102369.72
2023-02-02T06:56:30.811Z,102367.94
2023-02-02T06:58:57.462Z,102367.94
2023-02-02T07:01:24.115Z,102371.47
2023-02-02T07:03:51.470Z,102369.69
2023-02-02T07:06:24.036Z,102363.53
2023-02-02T07:09:01.057Z,102364.44
2023-02-02T07:11:34.709Z,102362.63
2023-02-02T07:14:04.665Z,102356.47
2023-02-02T07:16:32.250Z,102349.41
2023-02-02T07:18:58.898Z,102361.75
2023-02-02T07:21:35.171Z,102365.28
2023-02-02T07:24:02.619Z,102366.16
2023-02-02T07:26:29.351Z,102361.75
2023-02-02T07:28:56.082Z,102365.28
2023-02-02T07:31:25.506Z,102375.00
2023-02-02T07:33:53.318Z,102376.75
2023-02-02T07:36:23.718Z,102383.81
2023-02-02T07:38:54.110Z,102383.81
2023-02-02T07:41:21.207Z,102388.25
2023-02-02T07:43:49.253Z,102395.34
2023-02-02T07:46:16.727Z,102388.28
2023-02-02T07:48:43.760Z,102397.94
2023-02-02T07:51:14.284Z,102392.69
2023-02-02T07:53:47.429Z,102405.03
2023-02-02T07:56:17.215Z,102400.63
2023-02-02T07:58:44.276Z,102405.91
2023-02-02T08:01:13.547Z,102411.22
2023-02-02T08:03:40.154Z,102409.47
2023-02-02T08:06:14.604Z,102411.22
2023-02-02T08:08:41.489Z,102420.06
2023-02-02T08:11:11.203Z,102410.34
2023-02-02T08:13:38.504Z,102413.00
2023-02-02T08:16:06.467Z,102428.91
2023-02-02T08:18:37.365Z,102431.56
2023-02-02T08:21:06.124Z,102420.09
2023-02-02T08:23:32.817Z,102429.78
2023-02-02T08:26:16.952Z,102431.56
2023-02-02T08:28:47.089Z,102439.50
2023-02-02T08:31:31.547Z,102441.28
2023-02-02T08:33:58.704Z,102443.94
2023-02-02T08:36:28.084Z,102441.28
2023-02-02T08:38:55.594Z,102449.25
2023-02-02T08:41:23.984Z,102448.38
2023-02-02T08:43:51.445Z,102458.97
2023-02-02T08:46:20.726Z,102459.00
2023-02-02T08:48:48.468Z,102462.50
2023-02-02T08:51:18.609Z,102466.06
2023-02-02T08:53:46.487Z,102477.59
2023-02-02T08:56:16.491Z,102471.38
2023-02-02T08:58:48.587Z,102475.81
2023-02-02T09:01:18.983Z,102477.59
2023-02-02T09:03:45.945Z,102477.59
2023-02-02T09:06:16.146Z,102476.75
2023-02-02T09:08:43.059Z,102483.81
2023-02-02T09:11:13.828Z,102482.09
2023-02-02T09:13:42.442Z,102480.31
2023-02-02T09:16:11.545Z,102490.03
2023-02-02T09:18:39.802Z,102483.88
2023-02-02T09:21:09.537Z,102499.81
2023-02-02T09:23:38.418Z,102498.94
2023-02-02T09:26:23.995Z,102509.56
2023-02-02T09:28:59.704Z,102508.69
2023-02-02T09:31:26.571Z,102507.84
2023-02-02T09:33:53.223Z,102516.66
2023-02-02T09:36:23.000Z,102515.81
2023-02-02T09:38:51.739Z,102513.19
2023-02-02T09:41:27.388Z,102522.00
2023-02-02T09:44:05.072Z,102526.44
2023-02-02T09:46:56.657Z,102515.81
2023-02-02T09:49:52.283Z,102516.69
2023-02-02T09:52:30.413Z,102520.25
2023-02-02T09:55:04.508Z,102524.66
2023-02-02T09:57:41.293Z,102521.13
2023-02-02T10:00:29.505Z,102530.84
2023-02-02T10:03:04.341Z,102533.47
2023-02-02T10:05:45.734Z,102529.94
2023-02-02T10:08:33.907Z,102533.47
2023-02-02T10:11:17.153Z,102542.34
2023-02-02T10:13:45.731Z,102542.34
2023-02-02T10:16:19.319Z,102551.19
2023-02-02T10:18:58.196Z,102561.78
2023-02-02T10:21:29.036Z,102552.03
2023-02-02T10:23:57.415Z,102560.91
2023-02-02T10:26:35.342Z,102556.50
2023-02-02T10:29:11.931Z,102567.09
2023-02-02T10:31:49.387Z,102559.16
2023-02-02T10:34:40.605Z,102568.88
2023-02-02T10:37:21.271Z,102566.25
2023-02-02T10:39:50.727Z,102561.81
2023-02-02T10:42:45.386Z,102561.81
2023-02-02T10:45:19.579Z,102567.16
2023-02-02T10:47:46.950Z,102565.34
2023-02-02T10:50:19.980Z,102564.47
2023-02-02T10:52:52.370Z,102575.09
2023-02-02T10:55:39.462Z,102571.56
2023-02-02T10:58:26.187Z,102578.63
2023-02-02T11:00:57.909Z,102567.16
2023-02-02T11:03:33.179Z,102567.13
2023-02-02T11:06:22.835Z,102572.47
2023-02-02T11:08:56.891Z,102581.28
2023-02-02T11:11:27.776Z,102574.22
2023-02-02T11:13:59.925Z,102567.16
2023-02-02T11:16:41.371Z,102563.59
2023-02-02T11:19:24.135Z,102567.13
2023-02-02T11:21:54.830Z,102568.00
2023-02-02T11:24:27.630Z,102567.13
2023-02-02T11:27:01.405Z,102567.16
2023-02-02T11:29:49.620Z,102566.25
2023-02-02T11:32:25.052Z,102568.91
2023-02-02T11:35:16.332Z,102573.38
2023-02-02T11:37:56.356Z,102577.78
2023-02-02T11:40:24.297Z,102566.25
2023-02-02T11:42:52.832Z,102576.00
2023-02-02T11:45:27.797Z,102568.94
2023-02-02T11:47:54.414Z,102572.47
2023-02-02T11:50:28.021Z,102569.78
2023-02-02T11:52:55.661Z,102565.38
2023-02-02T11:55:29.293Z,102567.16
2023-02-02T11:58:19.921Z,102562.72
2023-02-02T12:00:53.804Z,102559.22
2023-02-02T12:03:26.981Z,102559.19
2023-02-02T12:05:53.931Z,102566.25
2023-02-02T12:08:20.855Z,102560.94
2023-02-02T12:10:59.932Z,102565.38
2023-02-02T12:13:26.470Z,102562.72
2023-02-02T12:16:03.536Z,102564.50
2023-02-02T12:18:40.135Z,102560.06
2023-02-02T12:21:43.056Z,102560.94
2023-02-02T12:24:31.233Z,102559.16
2023-02-02T12:27:25.651Z,102550.34
2023-02-02T12:30:05.302Z,102555.66
2023-02-02T12:32:53.280Z,102547.66
2023-02-02T12:35:38.280Z,102558.31
2023-02-02T12:38:27.943Z,102552.97
2023-02-02T12:41:19.281Z,102550.34
2023-02-02T12:43:50.948Z,102548.59
2023-02-02T12:46:36.018Z,102547.69
2023-02-02T12:49:19.169Z,102551.22
2023-02-02T12:52:16.339Z,102549.47
2023-02-02T12:55:04.092Z,102549.47
2023-02-02T12:57:39.885Z,102549.44
2023-02-02T13:00:27.768Z,102546.81
2023-02-02T13:03:06.933Z,102545.00
2023-02-02T13:06:10.527Z,102545.91
2023-02-02T13:08:47.403Z,102540.59
2023-02-02T13:11:30.223Z,102537.94
2023-02-02T13:14:09.555Z,102538.81
2023-02-02T13:16:41.351Z,102543.25
2023-02-02T13:19:15.955Z,102545.88
2023-02-02T13:21:45.158Z,102541.47
2023-02-02T13:24:23.192Z,102554.72
2023-02-02T13:26:50.214Z,102550.31
2023-02-02T13:29:39.024Z,102561.78
2023-02-02T13:32:17.200Z,102556.50
2023-02-02T13:35:00.297Z,102566.22
2023-02-02T13:37:51.374Z,102559.16
2023-02-02T13:40:32.518Z,102566.22
2023-02-02T13:43:18.406Z,102571.53
2023-02-02T13:45:53.967Z,102559.16
2023-02-02T13:48:23.643Z,102569.75
2023-02-02T13:51:19.771Z,102562.69
2023-02-02T13:53:58.028Z,102558.25
2023-02-02T13:57:00.812Z,102565.34
2023-02-02T13:59:48.911Z,102564.44
2023-02-02T14:02:39.847Z,102565.31
2023-02-02T14:05:17.178Z,102562.69
2023-02-02T14:07:46.944Z,102558.28
2023-02-02T14:10:36.586Z,102560.91
2023-02-02T14:13:42.434Z,102567.09
2023-02-02T14:16:23.826Z,102568.88
2023-02-02T14:18:50.762Z,102567.97
2023-02-02T14:21:32.610Z,102568.88
2023-02-02T14:24:18.950Z,102573.28
2023-02-02T14:26:46.847Z,102570.66
2023-02-02T14:29:31.634Z,102575.94
2023-02-02T14:32:07.443Z,102580.38
2023-02-02T14:34:42.032Z,102576.81
2023-02-02T14:37:23.722Z,102576.84
2023-02-02T14:39:50.260Z,102565.34
2023-02-02T14:42:50.773Z,102578.59
2023-02-02T14:45:34.694Z,102574.19
2023-02-02T14:48:07.232Z,102585.66
2023-02-02T14:50:44.841Z,102591.88
2023-02-02T14:53:34.250Z,102584.78
2023-02-02T14:56:10.991Z,102596.25
2023-02-02T14:58:45.902Z,102605.13
2023-02-02T15:01:18.305Z,102606.91
2023-02-02T15:04:09.820Z,102600.69
2023-02-02T15:06:43.074Z,102606.84
2023-02-02T15:09:27.959Z,102612.19
2023-02-02T15:12:03.284Z,102600.66
2023-02-02T15:14:36.011Z,102609.50
2023-02-02T15:17:20.115Z,102602.41
2023-02-02T15:20:05.103Z,102606.88
2023-02-02T15:22:41.506Z,102616.56
2023-02-02T15:25:24.409Z,102609.50
2023-02-02T15:28:01.015Z,102613.91
2023-02-02T15:30:33.532Z,102612.16
2023-02-02T15:33:14.061Z,102607.72
2023-02-02T15:35:41.731Z,102607.75
2023-02-02T15:38:17.492Z,102601.56
2023-02-02T15:40:44.934Z,102599.72
2023-02-02T15:43:13.781Z,102610.34
2023-02-02T15:45:54.807Z,102591.81
2023-02-02T15:48:34.723Z,102613.00
2023-02-02T15:51:06.808Z,102607.75
2023-02-02T15:53:38.991Z,102615.69
2023-02-02T15:56:24.240Z,102609.50
2023-02-02T15:58:54.663Z,102613.94
2023-02-02T16:01:23.984Z,102611.22
2023-02-02T16:03:56.797Z,102613.03
2023-02-02T16:06:23.464Z,102608.63
2023-02-02T16:08:52.481Z,102620.97
2023-02-02T16:11:25.606Z,102620.06
2023-02-02T16:14:06.159Z,102630.72
2023-02-02T16:16:35.837Z,102626.28
2023-02-02T16:19:14.736Z,102643.97
2023-02-02T16:21:50.567Z,102646.56
2023-02-02T16:24:31.879Z,102651.88
2023-02-02T16:27:02.467Z,102646.56
2023-02-02T16:29:30.075Z,102650.16
2023-02-02T16:31:58.213Z,102645.72
2023-02-02T16:34:40.128Z,102650.97
2023-02-02T16:37:22.453Z,102651.88
2023-02-02T16:39:49.639Z,102657.13
2023-02-02T16:42:23.611Z,102656.28
2023-02-02T16:44:50.272Z,102664.22
2023-02-02T16:47:33.831Z,102671.28
2023-02-02T16:50:09.414Z,102663.31
2023-02-02T16:52:52.392Z,102669.50
2023-02-02T16:55:20.947Z,102672.13
2023-02-02T16:57:50.928Z,102672.13
2023-02-02T17:00:23.813Z,102668.63
2023-02-02T17:02:58.342Z,102683.66
2023-02-02T17:05:32.957Z,102681.88
2023-02-02T17:08:04.451Z,102682.78
2023-02-02T17:10:42.140Z,102689.81
2023-02-02T17:13:30.307Z,102682.75
2023-02-02T17:15:58.745Z,102687.16
2023-02-02T17:18:25.674Z,102686.22
2023-02-02T17:21:03.527Z,102690.72
2023-02-02T17:23:32.544Z,102687.16
2023-02-02T17:25:59.533Z,102680.13
2023-02-02T17:28:27.546Z,102687.16
2023-02-02T17:31:00.172Z,102690.69
2023-02-02T17:33:27.417Z,102690.69
2023-02-02T17:35:56.303Z,102693.34
2023-02-02T17:38:24.782Z,102697.75
2023-02-02T17:41:00.836Z,102696.88
2023-02-02T17:43:29.204Z,102694.25
2023-02-02T17:45:55.886Z,102696.00
2023-02-02T17:48:22.668Z,102697.75
2023-02-02T17:50:49.951Z,102697.75
2023-02-02T17:53:19.666Z,102701.34
2023-02-02T17:55:49.653Z,102694.22
2023-02-02T17:58:17.467Z,102696.00
2023-02-02T18:00:53.839Z,102690.69
2023-02-02T18:03:32.359Z,102686.25
2023-02-02T18:06:03.277Z,102689.84
2023-02-02T18:08:32.112Z,102683.63
2023-02-02T18:10:59.931Z,102673.88
2023-02-02T18:13:27.573Z,102674.75
2023-02-02T18:15:55.972Z,102680.06
2023-02-02T18:18:23.083Z,102679.19
2023-02-02T18:20:50.494Z,102674.78
2023-02-02T18:23:18.919Z,102671.22
2023-02-02T18:25:45.752Z,102671.25
2023-02-02T18:28:16.760Z,102665.94
2023-02-02T18:30:43.638Z,102667.72
2023-02-02T18:33:11.544Z,102670.34
2023-02-02T18:35:46.306Z,102673.91
2023-02-02T18:38:14.521Z,102664.19
2023-02-02T18:40:41.044Z,102674.81
2023-02-02T18:43:07.581Z,102674.81
2023-02-02T18:45:34.195Z,102674.81
2023-02-02T18:48:00.695Z,102674.78
2023-02-02T18:50:27.229Z,102679.19
2023-02-02T18:52:54.170Z,102676.56
2023-02-02T18:55:22.659Z,102676.56
2023-02-02T18:57:49.215Z,102658.88
2023-02-02T19:00:15.875Z,102660.66
2023-02-02T19:02:42.452Z,102644.78
2023-02-02T19:05:28.170Z,102651.81
2023-02-02T19:07:54.946Z,102651.81
2023-02-02T19:10:26.835Z,102659.78
2023-02-02T19:13:06.455Z,102658.88
2023-02-02T19:15:39.170Z,102658.03
2023-02-02T19:18:16.350Z,102651.81
2023-02-02T19:20:44.063Z,102647.44
2023-02-02T19:23:16.701Z,102651.78
2023-02-02T19:25:51.656Z,102640.25
2023-02-02T19:28:28.283Z,102643.78
2023-02-02T19:30:57.970Z,102656.16
2023-02-02T19:33:39.643Z,102649.94
2023-02-02T19:36:15.456Z,102650.81
2023-02-02T19:38:42.706Z,102652.56
2023-02-02T19:41:18.666Z,102649.91
2023-02-02T19:43:47.658Z,102653.44
2023-02-02T19:46:19.652Z,102654.28
2023-02-02T19:48:51.534Z,102664.03
2023-02-02T19:51:35.018Z,102657.81
2023-02-02T19:54:01.957Z,102650.75
2023-02-02T19:56:37.972Z,102658.69
2023-02-02T19:59:17.567Z,102661.31
2023-02-02T20:01:50.521Z,102665.78
2023-02-02T20:04:20.072Z,102666.63
2023-02-02T20:06:58.574Z,102671.00
2023-02-02T20:09:34.736Z,102669.22
2023-02-02T20:12:07.620Z,102675.41
2023-02-02T20:14:36.751Z,102683.34
2023-02-02T20:17:14.026Z,102686.00
2023-02-02T20:19:42.031Z,102689.56
2023-02-02T20:22:26.684Z,102695.72
2023-02-02T20:24:54.668Z,102701.03
2023-02-02T20:27:25.025Z,102693.09
2023-02-02T20:29:54.646Z,102687.78
2023-02-02T20:32:26.343Z,102694.00
2023-02-02T20:34:55.430Z,102693.09
2023-02-02T20:37:26.157Z,102690.50
2023-02-02T20:39:56.433Z,102681.63
2023-02-02T20:42:23.333Z,102689.63
2023-02-02T20:44:50.678Z,102695.81
2023-02-02T20:47:18.250Z,102686.09
2023-02-02T20:49:45.798Z,102687.88
2023-02-02T20:52:21.133Z,102686.09
2023-02-02T20:54:48.189Z,102679.94
2023-02-02T20:57:14.808Z,102688.78
2023-02-02T20:59:41.544Z,102684.41
2023-02-02T21:02:19.074Z,102692.34
2023-02-02T21:04:47.179Z,102684.41
2023-02-02T21:07:16.791Z,102693.31
2023-02-02T21:09:48.659Z,102685.34
2023-02-02T21:12:16.342Z,102690.66
2023-02-02T21:14:45.023Z,102691.56
2023-02-02T21:17:15.240Z,102692.47
2023-02-02T21:19:43.263Z,102689.81
2023-02-02T21:22:10.336Z,102689.81
2023-02-02T21:24:36.854Z,102685.41
2023-02-02T21:27:04.429Z,102681.91
2023-02-02T21:29:31.785Z,102687.19
2023-02-02T21:32:01.335Z,102684.53
2023-02-02T21:34:28.525Z,102689.81
2023-02-02T21:36:58.258Z,102694.28
2023-02-02T21:39:28.529Z,102702.25
2023-02-02T21:42:12.845Z,102694.34
2023-02-02T21:44:42.345Z,102682.81
2023-02-02T21:47:32.787Z,102680.22
2023-02-02T21:50:13.709Z,102686.38
2023-02-02T21:52:40.251Z,102681.09
2023-02-02T21:55:35.393Z,102681.97
2023-02-02T21:58:15.264Z,102689.06
2023-02-02T22:00:41.772Z,102685.53
2023-02-02T22:03:28.694Z,102683.78
2023-02-02T22:06:05.082Z,102675.81
2023-02-02T22:08:37.093Z,102670.50
2023-02-02T22:11:03.695Z,102674.06
2023-02-02T22:13:35.387Z,102660.81
2023-02-02T22:16:02.365Z,102651.97
2023-02-02T22:18:29.302Z,102648.41
2023-02-02T22:20:56.464Z,102653.72
2023-02-02T22:23:28.576Z,102651.06
2023-02-02T22:25:57.813Z,102650.19
2023-02-02T22:28:27.628Z,102647.59
2023-02-02T22:30:56.406Z,102647.56
2023-02-02T22:33:26.134Z,102653.75
2023-02-02T22:35:52.938Z,102659.97
2023-02-02T22:38:21.806Z,102648.47
2023-02-02T22:40:50.022Z,102645.81
2023-02-02T22:43:18.476Z,102650.22
2023-02-02T22:45:45.823Z,102635.22
2023-02-02T22:48:14.171Z,102628.13
2023-02-02T22:50:41.071Z,102621.03
2023-02-02T22:53:07.569Z,102629.88
2023-02-02T22:55:35.340Z,102619.28
2023-02-02T22:58:01.916Z,102606.03
2023-02-02T23:00:32.864Z,102606.88
2023-02-02T23:02:59.958Z,102598.06
2023-02-02T23:05:27.693Z,102583.91
2023-02-02T23:07:55.666Z,102567.09
2023-02-02T23:10:26.202Z,102559.13
2023-02-02T23:12:58.241Z,102569.75
2023-02-02T23:15:24.794Z,102568.88
2023-02-02T23:17:51.314Z,102576.81
2023-02-02T23:20:17.951Z,102568.00
2023-02-02T23:22:44.902Z,102576.81
2023-02-02T23:25:13.122Z,102580.38
2023-02-02T23:27:40.589Z,102587.47
2023-02-02T23:30:09.390Z,102580.34
2023-02-02T23:32:35.911Z,102582.16
2023-02-02T23:35:02.796Z,102577.69
2023-02-02T23:37:29.297Z,102586.53
2023-02-02T23:39:55.891Z,102584.81
2023-02-02T23:42:22.511Z,102574.19
2023-02-02T23:44:49.006Z,102592.75
2023-02-02T23:47:15.985Z,102597.19
2023-02-02T23:49:42.943Z,102591.88
2023-02-02T23:52:10.012Z,102598.06
2023-02-02T23:54:37.171Z,102599.84
2023-02-02T23:57:04.032Z,102603.38
2023-02-02T23:59:30.629Z,102615.78
