createdAt,value
2018-09-06T00:01:49.904Z,100675.05
2018-09-06T00:04:18.880Z,100672.97
2018-09-06T00:06:48.891Z,100674.99
2018-09-06T00:09:17.980Z,100674.73
2018-09-06T00:11:47.249Z,100666.69
2018-09-06T00:14:16.339Z,100669.38
2018-09-06T00:16:45.483Z,100668.73
2018-09-06T00:19:15.017Z,100674.16
2018-09-06T00:21:44.235Z,100668.66
2018-09-06T00:24:13.409Z,100669.72
2018-09-06T00:26:42.685Z,100669.95
2018-09-06T00:29:11.768Z,100674.73
2018-09-06T00:31:40.845Z,100664.89
2018-09-06T00:34:09.961Z,100667.67
2018-09-06T00:36:39.434Z,100662.10
2018-09-06T00:39:08.978Z,100658.31
2018-09-06T00:41:38.073Z,100664.44
2018-09-06T00:44:07.401Z,100662.10
2018-09-06T00:46:36.520Z,100665.77
2018-09-06T00:49:06.458Z,100662.78
2018-09-06T00:51:35.662Z,100664.34
2018-09-06T00:54:05.086Z,100660.95
2018-09-06T00:56:34.310Z,100669.48
2018-09-06T00:59:03.563Z,100665.91
2018-09-06T01:01:32.917Z,100663.48
2018-09-06T01:04:02.984Z,100663.98
2018-09-06T01:06:32.103Z,100661.63
2018-09-06T01:09:01.362Z,100664.40
2018-09-06T01:11:30.514Z,100663.28
2018-09-06T01:13:59.622Z,100669.25
2018-09-06T01:16:28.921Z,100663.20
2018-09-06T01:18:58.158Z,100665.36
2018-09-06T01:21:27.293Z,100651.89
2018-09-06T01:23:56.535Z,100660.37
2018-09-06T01:26:25.977Z,100659.41
2018-09-06T01:28:55.315Z,100657.53
2018-09-06T01:31:24.921Z,100660.09
2018-09-06T01:33:54.602Z,100660.03
2018-09-06T01:36:28.905Z,100656.78
2018-09-06T01:38:58.278Z,100654.03
2018-09-06T01:41:27.396Z,100658.13
2018-09-06T01:43:56.488Z,100655.83
2018-09-06T01:46:25.583Z,100657.78
2018-09-06T01:48:55.145Z,100655.10
2018-09-06T01:51:24.732Z,100652.16
2018-09-06T01:53:53.730Z,100653.89
2018-09-06T01:56:23.199Z,100646.59
2018-09-06T01:58:52.499Z,100650.69
2018-09-06T02:01:21.679Z,100649.14
2018-09-06T02:03:50.880Z,100647.52
2018-09-06T02:06:19.884Z,100649.88
2018-09-06T02:08:49.357Z,100654.53
2018-09-06T02:11:18.694Z,100652.23
2018-09-06T02:13:48.266Z,100653.37
2018-09-06T02:16:17.583Z,100643.75
2018-09-06T02:18:47.007Z,100646.32
2018-09-06T02:21:16.370Z,100639.25
2018-09-06T02:23:45.499Z,100641.80
2018-09-06T02:26:15.053Z,100642.33
2018-09-06T02:28:44.312Z,100638.97
2018-09-06T02:31:13.560Z,100634.95
2018-09-06T02:33:42.995Z,100636.68
2018-09-06T02:36:12.252Z,100631.90
2018-09-06T02:38:41.736Z,100628.19
2018-09-06T02:41:10.727Z,100624.29
2018-09-06T02:43:39.949Z,100615.20
2018-09-06T02:46:09.238Z,100615.83
2018-09-06T02:48:38.884Z,100616.22
2018-09-06T02:51:13.172Z,100616.14
2018-09-06T02:53:42.929Z,100618.02
2018-09-06T02:56:12.978Z,100616.58
2018-09-06T02:58:42.282Z,100613.44
2018-09-06T03:01:11.890Z,100616.34
2018-09-06T03:03:41.826Z,100621.97
2018-09-06T03:06:11.018Z,100638.84
2018-09-06T03:08:40.723Z,100666.48
2018-09-06T03:11:15.313Z,100665.41
2018-09-06T03:13:44.776Z,100651.23
2018-09-06T03:16:14.159Z,100638.93
2018-09-06T03:18:43.597Z,100638.09
2018-09-06T03:21:12.940Z,100646.72
2018-09-06T03:23:42.411Z,100657.15
2018-09-06T03:26:17.530Z,100657.02
2018-09-06T03:28:48.741Z,100642.55
2018-09-06T03:31:17.970Z,100646.84
2018-09-06T03:33:47.742Z,100644.73
2018-09-06T03:36:16.961Z,100641.56
2018-09-06T03:38:46.612Z,100645.16
2018-09-06T03:41:15.690Z,100638.95
2018-09-06T03:43:44.657Z,100639.20
2018-09-06T03:46:13.941Z,100631.91
2018-09-06T03:48:43.443Z,100636.00
2018-09-06T03:51:12.492Z,100633.19
2018-09-06T03:53:41.625Z,100627.37
2018-09-06T03:56:11.546Z,100624.55
2018-09-06T03:58:40.859Z,100619.70
2018-09-06T04:01:10.346Z,100609.39
2018-09-06T04:03:39.428Z,100618.77
2018-09-06T04:06:08.529Z,100604.45
2018-09-06T04:08:38.071Z,100602.28
2018-09-06T04:11:08.400Z,100596.67
2018-09-06T04:13:38.220Z,100602.28
2018-09-06T04:16:07.371Z,100599.35
2018-09-06T04:18:36.828Z,100608.04
2018-09-06T04:21:06.539Z,100605.21
2018-09-06T04:23:35.863Z,100603.95
2018-09-06T04:26:05.162Z,100600.83
2018-09-06T04:28:34.360Z,100602.09
2018-09-06T04:31:03.798Z,100607.33
2018-09-06T04:33:32.946Z,100602.17
2018-09-06T04:36:02.198Z,100598.91
2018-09-06T04:38:31.951Z,100594.67
2018-09-06T04:41:01.891Z,100597.63
2018-09-06T04:43:31.741Z,100591.33
2018-09-06T04:46:00.710Z,100593.41
2018-09-06T04:48:29.870Z,100592.11
2018-09-06T04:50:58.984Z,100591.22
2018-09-06T04:53:28.892Z,100590.41
2018-09-06T04:55:58.437Z,100589.38
2018-09-06T04:58:28.287Z,100582.98
2018-09-06T05:00:57.804Z,100594.54
2018-09-06T05:03:26.913Z,100592.04
2018-09-06T05:05:56.038Z,100595.98
2018-09-06T05:08:25.746Z,100598.15
2018-09-06T05:10:55.282Z,100598.77
2018-09-06T05:13:25.435Z,100607.02
2018-09-06T05:15:54.692Z,100595.38
2018-09-06T05:18:24.891Z,100597.44
2018-09-06T05:20:54.098Z,100589.51
2018-09-06T05:23:23.193Z,100586.75
2018-09-06T05:25:53.264Z,100585.48
2018-09-06T05:28:22.464Z,100578.63
2018-09-06T05:30:51.767Z,100582.27
2018-09-06T05:33:21.415Z,100585.98
2018-09-06T05:35:50.514Z,100586.52
2018-09-06T05:38:19.508Z,100585.84
2018-09-06T05:40:48.730Z,100585.34
2018-09-06T05:43:17.678Z,100576.08
2018-09-06T05:45:47.275Z,100571.61
2018-09-06T05:48:17.009Z,100565.13
2018-09-06T05:50:46.113Z,100580.09
2018-09-06T05:53:15.134Z,100588.88
2018-09-06T05:55:44.327Z,100595.44
2018-09-06T05:58:13.626Z,100593.99
2018-09-06T06:00:43.375Z,100584.74
2018-09-06T06:03:13.046Z,100588.38
2018-09-06T06:05:42.332Z,100593.36
2018-09-06T06:08:22.819Z,100600.95
2018-09-06T06:10:52.207Z,100611.51
2018-09-06T06:13:21.451Z,100606.76
2018-09-06T06:15:50.853Z,100598.57
2018-09-06T06:18:20.070Z,100603.66
2018-09-06T06:20:49.114Z,100602.22
2018-09-06T06:23:18.214Z,100602.23
2018-09-06T06:25:47.291Z,100604.15
2018-09-06T06:28:16.841Z,100601.03
2018-09-06T06:30:45.938Z,100620.09
2018-09-06T06:33:15.370Z,100613.05
2018-09-06T06:35:44.535Z,100601.68
2018-09-06T06:38:13.988Z,100593.69
2018-09-06T06:40:43.881Z,100595.34
2018-09-06T06:43:13.055Z,100583.78
2018-09-06T06:45:42.163Z,100580.39
2018-09-06T06:48:11.474Z,100578.20
2018-09-06T06:50:40.987Z,100575.61
2018-09-06T06:53:10.078Z,100576.69
2018-09-06T06:55:39.780Z,100572.03
2018-09-06T06:58:09.072Z,100572.03
2018-09-06T07:00:40.814Z,100577.00
2018-09-06T07:03:11.505Z,100581.03
2018-09-06T07:05:42.130Z,100585.84
2018-09-06T07:08:12.158Z,100589.51
2018-09-06T07:10:41.912Z,100597.31
2018-09-06T07:13:11.234Z,100590.41
2018-09-06T07:15:40.903Z,100586.72
2018-09-06T07:18:10.588Z,100587.12
2018-09-06T07:20:40.242Z,100586.72
2018-09-06T07:23:09.628Z,100595.60
2018-09-06T07:25:38.711Z,100596.95
2018-09-06T07:28:08.533Z,100590.88
2018-09-06T07:30:37.775Z,100590.83
2018-09-06T07:33:06.892Z,100590.98
2018-09-06T07:35:35.967Z,100590.13
2018-09-06T07:38:05.016Z,100594.22
2018-09-06T07:40:33.932Z,100603.55
2018-09-06T07:43:03.074Z,100599.92
2018-09-06T07:45:32.567Z,100596.45
2018-09-06T07:48:01.830Z,100596.80
2018-09-06T07:50:31.755Z,100603.39
2018-09-06T07:53:00.864Z,100605.81
2018-09-06T07:55:30.397Z,100600.44
2018-09-06T07:57:59.681Z,100602.96
2018-09-06T08:00:28.626Z,100603.36
2018-09-06T08:02:57.835Z,100605.28
2018-09-06T08:05:27.121Z,100611.86
2018-09-06T08:07:56.214Z,100603.75
2018-09-06T08:10:25.621Z,100605.94
2018-09-06T08:12:54.875Z,100604.47
2018-09-06T08:15:24.099Z,100608.67
2018-09-06T08:17:53.131Z,100610.78
2018-09-06T08:20:22.357Z,100604.77
2018-09-06T08:22:51.598Z,100600.16
2018-09-06T08:25:20.692Z,100610.47
2018-09-06T08:27:49.698Z,100609.65
2018-09-06T08:30:18.682Z,100613.53
2018-09-06T08:32:47.870Z,100611.88
2018-09-06T08:35:17.077Z,100614.78
2018-09-06T08:37:46.434Z,100611.88
2018-09-06T08:40:15.679Z,100611.30
2018-09-06T08:42:44.789Z,100605.31
2018-09-06T08:45:14.185Z,100607.09
2018-09-06T08:47:43.159Z,100602.33
2018-09-06T08:50:12.372Z,100603.85
2018-09-06T08:52:41.607Z,100605.52
2018-09-06T08:55:10.671Z,100612.02
2018-09-06T08:57:40.162Z,100611.60
2018-09-06T09:00:09.331Z,100615.05
2018-09-06T09:02:38.670Z,100624.03
2018-09-06T09:05:07.704Z,100620.00
2018-09-06T09:07:36.841Z,100615.02
2018-09-06T09:10:06.658Z,100615.66
2018-09-06T09:12:36.636Z,100612.64
2018-09-06T09:15:06.570Z,100616.14
2018-09-06T09:17:36.028Z,100609.38
2018-09-06T09:20:05.295Z,100606.20
2018-09-06T09:22:35.015Z,100604.72
2018-09-06T09:25:04.066Z,100607.14
2018-09-06T09:27:33.030Z,100601.62
2018-09-06T09:30:02.367Z,100597.74
2018-09-06T09:32:31.661Z,100592.73
2018-09-06T09:35:00.680Z,100591.91
2018-09-06T09:37:29.855Z,100593.37
2018-09-06T09:39:59.366Z,100594.81
2018-09-06T09:42:28.768Z,100593.77
2018-09-06T09:44:57.919Z,100586.45
2018-09-06T09:49:55.882Z,100586.30
2018-09-06T09:52:24.971Z,100580.90
2018-09-06T09:54:54.443Z,100577.17
2018-09-06T09:57:23.906Z,100580.61
2018-09-06T09:59:53.587Z,100576.69
2018-09-06T10:02:28.099Z,100578.03
2018-09-06T10:05:02.818Z,100578.64
2018-09-06T10:07:37.220Z,100585.63
2018-09-06T10:10:06.491Z,100585.97
2018-09-06T10:12:35.766Z,100587.94
2018-09-06T10:15:04.867Z,100583.52
2018-09-06T10:17:34.159Z,100590.75
2018-09-06T10:20:03.691Z,100595.56
2018-09-06T10:22:32.883Z,100596.60
2018-09-06T10:25:02.130Z,100601.03
2018-09-06T10:27:31.666Z,100596.98
2018-09-06T10:30:00.890Z,100600.28
2018-09-06T10:32:30.217Z,100596.20
2018-09-06T10:34:59.290Z,100550.88
2018-09-06T10:37:28.746Z,100586.26
2018-09-06T10:39:58.132Z,100590.19
2018-09-06T10:42:27.012Z,100584.14
2018-09-06T10:44:56.651Z,100589.33
2018-09-06T10:47:25.784Z,100591.48
2018-09-06T10:49:55.104Z,100593.45
2018-09-06T10:52:24.130Z,100585.48
2018-09-06T10:54:53.267Z,100585.31
2018-09-06T10:57:23.219Z,100578.95
2018-09-06T10:59:52.711Z,100581.57
2018-09-06T11:02:27.155Z,100569.72
2018-09-06T11:04:56.429Z,100563.94
2018-09-06T11:07:25.524Z,100560.75
2018-09-06T11:09:55.038Z,100557.60
2018-09-06T11:12:24.300Z,100555.07
2018-09-06T11:14:53.455Z,100553.98
2018-09-06T11:17:22.722Z,100545.17
2018-09-06T11:19:58.365Z,100547.37
2018-09-06T11:22:28.248Z,100544.47
2018-09-06T11:24:57.151Z,100553.56
2018-09-06T11:27:26.590Z,100555.64
2018-09-06T11:29:55.743Z,100536.50
2018-09-06T11:32:24.791Z,100545.81
2018-09-06T11:34:53.905Z,100544.27
2018-09-06T11:37:23.111Z,100541.66
2018-09-06T11:39:52.531Z,100537.44
2018-09-06T11:42:21.660Z,100538.21
2018-09-06T11:44:50.908Z,100534.43
2018-09-06T11:47:19.945Z,100532.05
2018-09-06T11:49:49.223Z,100533.52
2018-09-06T11:52:18.296Z,100535.67
2018-09-06T11:54:47.518Z,100534.95
2018-09-06T11:57:16.932Z,100528.44
2018-09-06T11:59:46.142Z,100531.53
2018-09-06T12:02:15.715Z,100531.09
2018-09-06T12:04:44.922Z,100528.00
2018-09-06T12:07:13.852Z,100517.01
2018-09-06T12:09:42.927Z,100519.09
2018-09-06T12:12:12.327Z,100516.30
2018-09-06T12:14:41.535Z,100514.31
2018-09-06T12:17:10.939Z,100518.69
2018-09-06T12:19:40.108Z,100526.02
2018-09-06T12:22:09.099Z,100523.53
2018-09-06T12:24:38.375Z,100521.57
2018-09-06T12:27:08.042Z,100517.01
2018-09-06T12:29:37.502Z,100519.39
2018-09-06T12:32:07.170Z,100526.26
2018-09-06T12:34:36.778Z,100518.80
2018-09-06T12:37:10.217Z,100511.10
2018-09-06T12:39:39.668Z,100515.80
2018-09-06T12:42:09.163Z,100512.88
2018-09-06T12:44:38.485Z,100514.96
2018-09-06T12:47:08.154Z,100509.36
2018-09-06T12:49:37.280Z,100502.50
2018-09-06T12:52:07.897Z,100508.50
2018-09-06T12:54:37.522Z,100503.83
2018-09-06T12:57:06.828Z,100505.20
2018-09-06T12:59:36.029Z,100502.71
2018-09-06T13:02:05.207Z,100492.58
2018-09-06T13:04:34.495Z,100493.26
2018-09-06T13:07:03.557Z,100492.45
2018-09-06T13:09:33.474Z,100492.34
2018-09-06T13:12:02.597Z,100492.84
2018-09-06T13:14:31.754Z,100489.64
2018-09-06T13:17:01.396Z,100484.23
2018-09-06T13:19:30.500Z,100485.27
2018-09-06T13:21:59.811Z,100489.46
2018-09-06T13:24:30.338Z,100490.61
2018-09-06T13:26:59.583Z,100486.69
2018-09-06T13:29:29.375Z,100485.54
2018-09-06T13:31:58.657Z,100487.72
2018-09-06T13:34:27.744Z,100487.41
2018-09-06T13:36:56.824Z,100475.67
2018-09-06T13:39:26.064Z,100474.76
2018-09-06T13:41:55.334Z,100483.15
2018-09-06T13:44:24.478Z,100488.72
2018-09-06T13:46:53.501Z,100493.28
2018-09-06T13:49:22.699Z,100489.14
2018-09-06T13:51:52.053Z,100487.16
2018-09-06T13:54:21.062Z,100479.60
2018-09-06T13:56:50.181Z,100489.56
2018-09-06T13:59:19.774Z,100487.25
2018-09-06T14:01:49.038Z,100487.59
2018-09-06T14:04:18.453Z,100488.13
2018-09-06T14:06:47.370Z,100484.81
2018-09-06T14:09:16.923Z,100496.02
2018-09-06T14:11:45.866Z,100486.06
2018-09-06T14:14:15.562Z,100475.20
2018-09-06T14:16:44.843Z,100470.73
2018-09-06T14:19:14.458Z,100468.64
2018-09-06T14:21:43.686Z,100469.48
2018-09-06T14:24:12.776Z,100458.72
2018-09-06T14:26:42.170Z,100450.42
2018-09-06T14:29:11.290Z,100447.01
2018-09-06T14:31:44.550Z,100451.98
2018-09-06T14:34:14.240Z,100456.84
2018-09-06T14:36:43.699Z,100450.11
2018-09-06T14:39:12.650Z,100439.66
2018-09-06T14:41:42.092Z,100439.64
2018-09-06T14:44:11.455Z,100441.21
2018-09-06T14:46:40.476Z,100439.44
2018-09-06T14:49:09.593Z,100432.48
2018-09-06T14:51:38.503Z,100430.70
2018-09-06T14:54:08.014Z,100425.44
2018-09-06T14:56:37.283Z,100422.52
2018-09-06T14:59:06.223Z,100426.02
2018-09-06T15:01:35.482Z,100420.30
2018-09-06T15:04:04.599Z,100426.84
2018-09-06T15:06:33.866Z,100423.66
2018-09-06T15:09:03.773Z,100419.22
2018-09-06T15:11:32.731Z,100412.80
2018-09-06T15:14:02.001Z,100404.47
2018-09-06T15:16:31.723Z,100356.70
2018-09-06T15:19:01.539Z,100402.52
2018-09-06T15:21:30.692Z,100402.03
2018-09-06T15:23:59.788Z,100400.05
2018-09-06T15:26:29.091Z,100398.54
2018-09-06T15:28:58.418Z,100399.14
2018-09-06T15:31:28.047Z,100395.84
2018-09-06T15:33:57.210Z,100387.95
2018-09-06T15:36:27.159Z,100391.70
2018-09-06T15:38:56.468Z,100384.09
2018-09-06T15:41:25.768Z,100383.83
2018-09-06T15:43:55.271Z,100382.37
2018-09-06T15:46:24.815Z,100369.34
2018-09-06T15:48:54.080Z,100377.71
2018-09-06T15:51:23.976Z,100372.11
2018-09-06T15:53:53.045Z,100378.11
2018-09-06T15:56:22.367Z,100381.04
2018-09-06T15:58:51.811Z,100382.13
2018-09-06T16:01:21.071Z,100384.52
2018-09-06T16:03:50.466Z,100387.06
2018-09-06T16:06:19.755Z,100388.25
2018-09-06T16:08:49.079Z,100389.00
2018-09-06T16:11:19.428Z,100383.08
2018-09-06T16:13:49.772Z,100384.12
2018-09-06T16:16:19.032Z,100385.61
2018-09-06T16:18:48.300Z,100382.91
2018-09-06T16:21:17.406Z,100386.70
2018-09-06T16:23:47.039Z,100393.44
2018-09-06T16:26:16.163Z,100390.21
2018-09-06T16:28:45.282Z,100394.53
2018-09-06T16:31:14.299Z,100391.26
2018-09-06T16:33:43.799Z,100385.20
2018-09-06T16:36:12.982Z,100384.84
2018-09-06T16:38:42.267Z,100394.48
2018-09-06T16:41:11.386Z,100389.45
2018-09-06T16:43:40.533Z,100393.69
2018-09-06T16:46:09.771Z,100396.05
2018-09-06T16:48:38.877Z,100392.80
2018-09-06T16:51:08.115Z,100382.84
2018-09-06T16:53:37.027Z,100385.29
2018-09-06T16:56:05.979Z,100390.77
2018-09-06T16:58:35.210Z,100391.29
2018-09-06T17:01:04.591Z,100386.08
2018-09-06T17:03:33.512Z,100376.11
2018-09-06T17:06:02.730Z,100379.50
2018-09-06T17:08:32.666Z,100382.72
2018-09-06T17:11:01.594Z,100379.66
2018-09-06T17:13:30.876Z,100385.30
2018-09-06T17:16:00.140Z,100386.91
2018-09-06T17:18:29.969Z,100386.97
2018-09-06T17:20:59.347Z,100393.23
2018-09-06T17:23:28.868Z,100393.11
2018-09-06T17:25:58.123Z,100393.05
2018-09-06T17:28:27.593Z,100397.19
2018-09-06T17:30:56.588Z,100402.58
2018-09-06T17:33:25.689Z,100403.69
2018-09-06T17:35:54.764Z,100403.19
2018-09-06T17:38:24.076Z,100412.55
2018-09-06T17:40:53.332Z,100407.16
2018-09-06T17:43:22.293Z,100411.53
2018-09-06T17:45:52.920Z,100413.80
2018-09-06T17:48:21.870Z,100411.54
2018-09-06T17:50:50.976Z,100411.13
2018-09-06T17:53:19.976Z,100412.89
2018-09-06T17:55:49.119Z,100421.50
2018-09-06T17:58:18.287Z,100417.25
2018-09-06T18:01:05.241Z,100420.78
2018-09-06T18:03:34.917Z,100426.61
2018-09-06T18:06:04.395Z,100431.33
2018-09-06T18:08:33.775Z,100435.80
2018-09-06T18:11:02.976Z,100433.72
2018-09-06T18:13:32.054Z,100437.73
2018-09-06T18:16:01.381Z,100435.13
2018-09-06T18:18:30.847Z,100442.09
2018-09-06T18:20:59.995Z,100435.44
2018-09-06T18:23:29.382Z,100435.55
2018-09-06T18:25:58.559Z,100442.70
2018-09-06T18:28:28.135Z,100445.12
2018-09-06T18:30:57.389Z,100447.58
2018-09-06T18:33:26.742Z,100451.19
2018-09-06T18:35:55.963Z,100456.55
2018-09-06T18:38:25.307Z,100463.48
2018-09-06T18:40:54.627Z,100466.87
2018-09-06T18:43:23.885Z,100470.64
2018-09-06T18:45:53.808Z,100462.58
2018-09-06T18:48:23.299Z,100462.91
2018-09-06T18:50:52.437Z,100471.77
2018-09-06T18:53:21.680Z,100472.82
2018-09-06T18:55:51.011Z,100479.47
2018-09-06T18:58:20.314Z,100478.60
2018-09-06T19:00:49.634Z,100479.76
2018-09-06T19:03:18.864Z,100480.17
2018-09-06T19:05:48.040Z,100477.30
2018-09-06T19:08:17.315Z,100476.11
2018-09-06T19:10:46.590Z,100472.02
2018-09-06T19:13:15.859Z,100468.86
2018-09-06T19:15:44.974Z,100475.08
2018-09-06T19:18:14.172Z,100471.98
2018-09-06T19:20:44.412Z,100477.98
2018-09-06T19:23:13.475Z,100480.92
2018-09-06T19:25:42.848Z,100478.81
2018-09-06T19:28:12.115Z,100476.94
2018-09-06T19:30:41.717Z,100483.43
2018-09-06T19:33:11.098Z,100489.74
2018-09-06T19:35:40.470Z,100488.66
2018-09-06T19:38:09.666Z,100494.37
2018-09-06T19:40:38.848Z,100503.62
2018-09-06T19:43:08.103Z,100502.83
2018-09-06T19:45:37.482Z,100500.64
2018-09-06T19:48:07.166Z,100498.88
2018-09-06T19:50:36.437Z,100496.16
2018-09-06T19:53:05.536Z,100503.77
2018-09-06T19:55:35.030Z,100493.80
2018-09-06T19:58:04.121Z,100501.22
2018-09-06T20:00:33.200Z,100506.05
2018-09-06T20:03:02.563Z,100507.28
2018-09-06T20:05:31.840Z,100505.59
2018-09-06T20:08:00.920Z,100510.34
2018-09-06T20:10:29.970Z,100513.34
2018-09-06T20:12:59.311Z,100511.11
2018-09-06T20:15:28.295Z,100520.81
2018-09-06T20:17:57.675Z,100528.19
2018-09-06T20:20:26.785Z,100529.08
2018-09-06T20:22:56.033Z,100532.71
2018-09-06T20:25:25.198Z,100531.50
2018-09-06T20:27:54.306Z,100535.48
2018-09-06T20:30:23.715Z,100536.02
2018-09-06T20:32:52.904Z,100536.92
2018-09-06T20:35:22.395Z,100526.59
2018-09-06T20:37:51.363Z,100532.84
2018-09-06T20:40:20.598Z,100523.72
2018-09-06T20:42:49.957Z,100534.90
2018-09-06T20:45:19.131Z,100542.23
2018-09-06T20:47:48.734Z,100544.90
2018-09-06T20:50:17.703Z,100544.16
2018-09-06T20:52:46.696Z,100544.59
2018-09-06T20:55:15.694Z,100553.89
2018-09-06T20:57:44.870Z,100546.31
2018-09-06T21:00:14.416Z,100545.55
2018-09-06T21:02:43.631Z,100540.13
2018-09-06T21:05:12.776Z,100551.38
2018-09-06T21:07:41.926Z,100544.86
2018-09-06T21:10:11.728Z,100547.62
2018-09-06T21:12:40.867Z,100546.72
2018-09-06T21:15:09.979Z,100555.92
2018-09-06T21:17:39.061Z,100552.17
2018-09-06T21:20:08.486Z,100556.49
2018-09-06T21:22:37.446Z,100543.24
2018-09-06T21:25:06.541Z,100552.43
2018-09-06T21:27:35.837Z,100543.02
2018-09-06T21:30:05.036Z,100547.62
2018-09-06T21:32:34.031Z,100551.50
2018-09-06T21:35:03.054Z,100556.96
2018-09-06T21:37:32.870Z,100556.23
2018-09-06T21:40:02.233Z,100552.88
2018-09-06T21:42:31.407Z,100563.67
2018-09-06T21:45:00.371Z,100556.80
2018-09-06T21:47:29.859Z,100553.44
2018-09-06T21:49:58.921Z,100560.84
2018-09-06T21:52:28.056Z,100568.06
2018-09-06T21:54:57.744Z,100568.16
2018-09-06T21:57:27.243Z,100572.19
2018-09-06T21:59:56.364Z,100574.13
2018-09-06T22:02:30.490Z,100577.64
2018-09-06T22:04:59.643Z,100575.09
2018-09-06T22:07:28.771Z,100577.55
2018-09-06T22:09:58.012Z,100569.60
2018-09-06T22:12:27.327Z,100572.95
2018-09-06T22:14:56.496Z,100576.33
2018-09-06T22:17:25.725Z,100573.51
2018-09-06T22:19:54.662Z,100580.31
2018-09-06T22:22:23.927Z,100575.05
2018-09-06T22:24:53.546Z,100581.80
2018-09-06T22:27:22.694Z,100577.05
2018-09-06T22:29:52.488Z,100587.58
2018-09-06T22:32:21.539Z,100587.89
2018-09-06T22:34:50.639Z,100590.38
2018-09-06T22:37:19.936Z,100581.48
2018-09-06T22:39:49.229Z,100585.59
2018-09-06T22:42:18.308Z,100584.59
2018-09-06T22:44:47.393Z,100587.80
2018-09-06T22:47:16.956Z,100584.31
2018-09-06T22:49:46.081Z,100584.64
2018-09-06T22:52:15.735Z,100585.44
2018-09-06T22:54:45.015Z,100583.80
2018-09-06T22:57:14.134Z,100580.80
2018-09-06T22:59:43.423Z,100571.95
2018-09-06T23:02:12.513Z,100571.06
2018-09-06T23:04:41.612Z,100568.15
2018-09-06T23:07:10.679Z,100556.61
2018-09-06T23:09:39.799Z,100560.05
2018-09-06T23:12:08.914Z,100557.80
2018-09-06T23:14:38.201Z,100550.39
2018-09-06T23:17:07.495Z,100549.28
2018-09-06T23:19:36.610Z,100545.67
2018-09-06T23:22:06.328Z,100547.94
2018-09-06T23:24:35.402Z,100557.40
2018-09-06T23:27:04.778Z,100557.16
2018-09-06T23:29:33.981Z,100562.87
2018-09-06T23:32:03.134Z,100566.62
2018-09-06T23:34:36.504Z,100563.45
2018-09-06T23:37:06.653Z,100559.58
2018-09-06T23:39:35.700Z,100552.72
2018-09-06T23:42:05.844Z,100552.45
2018-09-06T23:44:35.714Z,100554.52
2018-09-06T23:47:04.718Z,100553.50
2018-09-06T23:49:33.924Z,100549.25
2018-09-06T23:52:03.022Z,100554.34
2018-09-06T23:54:31.942Z,100565.73
2018-09-06T23:57:01.247Z,100564.66
2018-09-06T23:59:30.501Z,100559.58
