createdAt,value
2019-04-10T04:01:18.833Z,33.50
2019-04-10T04:03:44.791Z,34.43
2019-04-10T04:06:11.158Z,38.78
2019-04-10T04:08:37.441Z,36.45
2019-04-10T04:11:03.589Z,34.35
2019-04-10T04:13:29.365Z,35.08
2019-04-10T04:15:55.326Z,35.75
2019-04-10T04:18:21.404Z,36.00
2019-04-10T04:20:47.560Z,36.13
2019-04-10T04:25:40.565Z,34.35
2019-04-10T04:28:07.096Z,35.60
2019-04-10T04:30:34.054Z,33.98
2019-04-10T04:33:00.395Z,33.23
2019-04-10T04:37:52.641Z,35.68
2019-04-10T04:40:19.674Z,35.95
2019-04-10T04:42:45.896Z,33.92
2019-04-10T04:45:12.770Z,31.52
2019-04-10T04:47:39.152Z,35.78
2019-04-10T04:50:05.605Z,32.15
2019-04-10T04:52:31.426Z,32.00
2019-04-10T04:54:57.566Z,28.90
2019-04-10T04:59:49.018Z,23.47
2019-04-10T05:02:14.811Z,23.38
2019-04-10T05:04:41.630Z,19.52
2019-04-10T05:07:08.342Z,14.20
2019-04-10T05:09:38.409Z,13.90
2019-04-10T05:12:02.861Z,14.78
2019-04-10T05:14:29.479Z,13.48
2019-04-10T05:16:55.506Z,14.68
2019-04-10T05:19:21.401Z,13.62
2019-04-10T05:21:47.696Z,12.30
2019-04-10T05:24:13.834Z,12.68
2019-04-10T05:29:06.382Z,15.10
2019-04-10T05:31:53.099Z,12.82
2019-04-10T05:34:19.893Z,12.03
2019-04-10T05:36:46.973Z,12.70
2019-04-10T05:39:12.860Z,12.85
2019-04-10T05:41:38.622Z,13.65
2019-04-10T05:44:04.684Z,14.45
2019-04-10T05:46:30.447Z,11.30
2019-04-10T05:48:56.288Z,10.88
2019-04-10T05:51:23.358Z,10.93
2019-04-10T05:53:52.296Z,11.83
2019-04-10T05:56:16.899Z,11.00
2019-04-10T05:58:42.898Z,10.40
2019-04-10T06:01:09.512Z,11.05
2019-04-10T06:03:36.573Z,10.25
2019-04-10T06:06:02.493Z,10.08
2019-04-10T06:08:28.243Z,12.95
2019-04-10T06:10:54.016Z,13.03
2019-04-10T06:13:19.796Z,12.15
2019-04-10T06:15:45.559Z,13.35
2019-04-10T06:18:12.770Z,13.62
2019-04-10T06:20:39.685Z,13.95
2019-04-10T06:23:05.567Z,13.83
2019-04-10T06:25:33.398Z,13.83
2019-04-10T06:27:59.358Z,13.75
2019-04-10T06:30:25.936Z,13.45
2019-04-10T06:32:51.845Z,13.00
2019-04-10T06:35:17.661Z,12.33
2019-04-10T06:37:43.372Z,12.30
2019-04-10T06:40:17.041Z,13.15
2019-04-10T06:42:45.803Z,12.47
2019-04-10T06:45:05.749Z,12.70
2019-04-10T06:47:31.674Z,13.38
2019-04-10T06:49:57.448Z,16.05
2019-04-10T06:52:23.700Z,26.07
2019-04-10T06:54:51.047Z,14.00
2019-04-10T06:57:17.273Z,15.58
2019-04-10T07:02:20.275Z,17.02
2019-04-10T07:04:46.155Z,17.87
2019-04-10T07:07:09.349Z,19.02
2019-04-10T07:09:32.457Z,18.52
2019-04-10T07:12:01.072Z,17.70
2019-04-10T07:14:26.795Z,16.80
2019-04-10T07:16:53.058Z,16.30
2019-04-10T07:21:45.691Z,17.98
2019-04-10T07:24:13.736Z,19.07
2019-04-10T07:26:42.211Z,19.85
2019-04-10T07:29:06.800Z,21.93
2019-04-10T07:31:36.040Z,19.60
2019-04-10T07:34:01.309Z,21.12
2019-04-10T07:36:27.221Z,18.98
2019-04-10T07:38:55.715Z,18.75
2019-04-10T07:41:23.231Z,20.57
2019-04-10T07:43:53.912Z,20.20
2019-04-10T07:46:17.289Z,20.77
2019-04-10T07:48:43.615Z,19.27
2019-04-10T07:51:09.514Z,19.67
2019-04-10T07:53:35.594Z,16.30
2019-04-10T07:58:29.316Z,16.75
2019-04-10T08:00:55.172Z,16.17
2019-04-10T08:03:20.937Z,17.40
2019-04-10T08:05:46.716Z,17.42
2019-04-10T08:08:12.731Z,15.88
2019-04-10T08:10:41.185Z,18.55
2019-04-10T08:13:06.966Z,15.08
2019-04-10T08:15:33.641Z,15.53
2019-04-10T08:18:00.396Z,13.88
2019-04-10T08:20:26.276Z,14.93
2019-04-10T08:22:53.248Z,14.68
2019-04-10T08:25:19.107Z,15.30
2019-04-10T08:27:45.879Z,15.00
2019-04-10T08:30:12.552Z,15.10
2019-04-10T08:32:51.448Z,13.72
2019-04-10T08:35:06.993Z,14.18
2019-04-10T08:37:32.906Z,14.90
2019-04-10T08:39:59.056Z,13.75
2019-04-10T08:42:25.008Z,13.72
2019-04-10T08:44:50.770Z,12.55
2019-04-10T08:47:17.288Z,12.98
2019-04-10T08:49:43.306Z,13.03
2019-04-10T08:52:10.366Z,12.65
2019-04-10T08:54:36.420Z,11.65
2019-04-10T08:57:03.275Z,12.93
2019-04-10T08:59:29.996Z,11.48
2019-04-10T09:01:56.073Z,11.15
2019-04-10T09:04:21.837Z,11.03
2019-04-10T09:06:47.633Z,10.63
2019-04-10T09:09:13.388Z,10.98
2019-04-10T09:11:39.429Z,11.12
2019-04-10T09:14:05.557Z,10.05
2019-04-10T09:18:57.877Z,9.98
2019-04-10T09:21:23.790Z,8.38
2019-04-10T09:23:52.811Z,8.45
2019-04-10T09:26:17.327Z,8.65
2019-04-10T09:28:43.087Z,7.90
2019-04-10T09:31:09.358Z,7.35
2019-04-10T09:33:35.160Z,7.35
2019-04-10T09:36:00.928Z,7.20
2019-04-10T09:38:26.689Z,8.80
2019-04-10T09:40:53.291Z,10.48
2019-04-10T09:43:19.378Z,10.72
2019-04-10T09:45:45.920Z,10.75
2019-04-10T09:48:12.795Z,13.00
2019-04-10T09:50:39.615Z,15.15
2019-04-10T09:53:05.945Z,17.90
2019-04-10T09:57:57.772Z,18.20
2019-04-10T10:00:25.752Z,18.15
2019-04-10T10:02:52.893Z,20.65
2019-04-10T10:05:18.859Z,22.73
2019-04-10T10:07:45.182Z,24.12
2019-04-10T10:10:12.639Z,22.27
2019-04-10T10:12:38.769Z,21.90
2019-04-10T10:15:07.250Z,23.55
2019-04-10T10:17:33.126Z,24.52
2019-04-10T10:19:59.509Z,26.00
2019-04-10T10:22:25.342Z,25.20
2019-04-10T10:24:51.106Z,24.25
2019-04-10T10:27:17.792Z,23.45
2019-04-10T10:29:44.072Z,23.90
2019-04-10T10:32:10.908Z,26.25
2019-04-10T10:34:36.793Z,26.77
2019-04-10T10:37:03.901Z,27.32
2019-04-10T10:39:30.745Z,29.18
2019-04-10T10:41:56.625Z,28.52
2019-04-10T10:44:22.406Z,34.05
2019-04-10T10:46:48.177Z,31.33
2019-04-10T10:49:14.225Z,30.92
2019-04-10T10:51:39.990Z,31.37
2019-04-10T10:54:06.066Z,31.07
2019-04-10T10:58:59.018Z,31.23
2019-04-10T11:01:25.260Z,31.23
2019-04-10T11:03:51.032Z,33.35
2019-04-10T11:06:17.848Z,30.50
2019-04-10T11:08:43.918Z,31.15
2019-04-10T11:11:10.238Z,33.20
2019-04-10T11:13:37.096Z,33.83
2019-04-10T11:16:05.630Z,35.03
2019-04-10T11:18:30.921Z,32.38
2019-04-10T11:21:02.937Z,28.75
2019-04-10T11:23:24.712Z,30.77
2019-04-10T11:25:50.836Z,32.40
2019-04-10T11:30:45.004Z,36.40
2019-04-10T11:33:11.073Z,39.20
2019-04-10T11:35:37.378Z,40.98
2019-04-10T11:38:05.733Z,40.33
2019-04-10T11:40:31.783Z,40.58
2019-04-10T11:42:59.933Z,39.83
2019-04-10T11:45:28.610Z,41.25
2019-04-10T11:47:53.103Z,43.68
2019-04-10T11:50:18.937Z,44.88
2019-04-10T11:52:51.900Z,44.95
2019-04-10T11:55:17.049Z,40.75
2019-04-10T11:57:41.957Z,39.88
2019-04-10T12:00:12.061Z,40.50
2019-04-10T12:02:37.089Z,43.78
2019-04-10T12:05:09.554Z,42.17
2019-04-10T12:12:28.017Z,36.53
2019-04-10T12:14:54.248Z,36.85
2019-04-10T12:17:20.373Z,35.85
2019-04-10T12:22:13.584Z,31.90
2019-04-10T12:24:40.463Z,33.65
2019-04-10T12:27:06.555Z,31.80
2019-04-10T12:29:33.000Z,30.45
2019-04-10T12:31:59.201Z,34.13
2019-04-10T12:34:24.972Z,34.13
2019-04-10T12:36:51.806Z,34.67
2019-04-10T12:39:18.394Z,34.85
2019-04-10T12:41:44.512Z,32.58
2019-04-10T12:44:10.276Z,34.92
2019-04-10T12:46:37.339Z,35.35
2019-04-10T12:49:03.835Z,33.53
2019-04-10T12:51:30.043Z,34.90
2019-04-10T12:56:22.299Z,34.15
2019-04-10T13:01:14.272Z,31.33
2019-04-10T13:03:41.170Z,32.58
2019-04-10T13:06:07.513Z,33.65
2019-04-10T13:08:51.449Z,37.30
2019-04-10T13:11:02.457Z,37.53
2019-04-10T13:13:28.728Z,37.85
2019-04-10T13:15:54.435Z,39.53
2019-04-10T13:18:20.507Z,42.67
2019-04-10T13:23:14.881Z,40.30
2019-04-10T13:25:40.831Z,40.25
2019-04-10T13:28:08.268Z,43.80
2019-04-10T13:30:46.512Z,42.05
2019-04-10T13:33:02.572Z,42.75
2019-04-10T13:35:28.470Z,45.75
2019-04-10T13:37:54.841Z,40.25
2019-04-10T13:40:21.577Z,41.30
2019-04-10T13:42:47.707Z,40.58
2019-04-10T13:47:39.103Z,40.15
2019-04-10T13:50:06.357Z,43.17
2019-04-10T13:52:32.355Z,48.48
2019-04-10T13:54:58.903Z,48.52
2019-04-10T13:57:24.776Z,47.27
2019-04-10T13:59:50.537Z,51.50
2019-04-10T14:02:18.353Z,53.00
2019-04-10T14:04:44.100Z,50.95
2019-04-10T14:07:11.497Z,53.50
2019-04-10T14:09:45.970Z,54.95
2019-04-10T14:12:05.977Z,53.92
2019-04-10T14:14:32.904Z,54.53
2019-04-10T14:16:59.333Z,54.45
2019-04-10T14:19:27.734Z,54.55
2019-04-10T14:21:53.664Z,52.33
2019-04-10T14:24:19.958Z,54.25
2019-04-10T14:26:50.406Z,56.70
2019-04-10T14:29:16.426Z,57.85
2019-04-10T14:31:44.729Z,55.67
2019-04-10T14:34:10.644Z,56.73
2019-04-10T14:36:36.736Z,56.37
2019-04-10T14:41:33.683Z,61.50
2019-04-10T14:43:59.664Z,64.67
2019-04-10T14:46:26.294Z,62.75
2019-04-10T14:48:52.294Z,67.62
2019-04-10T14:51:18.127Z,71.37
2019-04-10T14:53:44.217Z,69.90
2019-04-10T14:56:10.551Z,70.03
2019-04-10T14:58:37.018Z,66.15
2019-04-10T15:01:06.804Z,67.67
2019-04-10T15:03:30.787Z,67.92
2019-04-10T15:08:24.563Z,60.75
2019-04-10T15:10:50.597Z,65.05
2019-04-10T15:13:20.994Z,74.32
2019-04-10T15:15:44.899Z,75.75
2019-04-10T15:18:11.220Z,80.12
2019-04-10T15:23:03.452Z,77.12
2019-04-10T15:25:29.498Z,77.58
2019-04-10T15:27:55.274Z,83.95
2019-04-10T15:30:22.223Z,82.27
2019-04-10T15:32:48.129Z,84.47
2019-04-10T15:35:13.903Z,84.32
2019-04-10T15:37:39.667Z,91.05
2019-04-10T15:40:17.707Z,86.22
2019-04-10T15:42:34.307Z,87.35
2019-04-10T15:45:00.779Z,86.30
2019-04-10T15:47:27.001Z,87.78
2019-04-10T15:49:53.548Z,91.10
2019-04-10T15:52:19.943Z,83.67
2019-04-10T15:54:46.088Z,83.82
2019-04-10T15:57:12.214Z,96.28
2019-04-10T16:02:05.613Z,91.22
2019-04-10T16:04:31.718Z,95.50
2019-04-10T16:09:25.300Z,92.37
2019-04-10T16:12:02.704Z,102.17
2019-04-10T16:14:30.267Z,92.10
2019-04-10T16:17:07.397Z,94.40
2019-04-10T16:19:38.810Z,105.37
2019-04-10T16:22:06.831Z,99.47
2019-04-10T16:24:33.109Z,93.20
2019-04-10T16:26:59.726Z,94.67
2019-04-10T16:29:26.736Z,98.27
2019-04-10T16:31:53.227Z,96.60
2019-04-10T16:34:19.829Z,95.90
2019-04-10T16:36:45.871Z,96.85
2019-04-10T16:39:17.577Z,96.70
2019-04-10T16:41:44.012Z,89.22
2019-04-10T16:44:10.977Z,92.33
2019-04-10T16:46:36.859Z,116.20
2019-04-10T16:49:02.653Z,92.62
2019-04-10T16:51:28.631Z,87.78
2019-04-10T16:53:54.409Z,86.78
2019-04-10T16:56:21.208Z,94.52
2019-04-10T16:58:47.945Z,101.80
2019-04-10T17:01:14.665Z,101.42
2019-04-10T17:03:40.847Z,92.30
2019-04-10T17:06:08.138Z,93.52
2019-04-10T17:08:34.361Z,95.47
2019-04-10T17:13:26.720Z,89.17
2019-04-10T17:15:53.530Z,100.95
2019-04-10T17:18:19.380Z,96.22
2019-04-10T17:20:45.178Z,97.40
2019-04-10T17:23:12.155Z,100.62
2019-04-10T17:25:38.255Z,96.20
2019-04-10T17:28:04.379Z,92.30
2019-04-10T17:32:56.450Z,93.42
2019-04-10T17:35:23.316Z,95.15
2019-04-10T17:37:49.911Z,104.15
2019-04-10T17:40:28.487Z,100.45
2019-04-10T17:42:44.327Z,100.35
2019-04-10T17:45:10.244Z,105.40
2019-04-10T17:47:36.748Z,102.27
2019-04-10T17:50:05.690Z,104.40
2019-04-10T17:52:34.670Z,104.72
2019-04-10T17:55:00.888Z,104.17
2019-04-10T17:57:36.491Z,101.87
2019-04-10T17:59:54.551Z,105.20
2019-04-10T18:02:21.206Z,99.72
2019-04-10T18:04:46.980Z,96.02
2019-04-10T18:07:12.761Z,98.03
2019-04-10T18:09:38.831Z,105.22
2019-04-10T18:14:35.123Z,97.60
2019-04-10T18:17:00.426Z,99.55
2019-04-10T18:19:27.406Z,104.20
2019-04-10T18:21:54.201Z,101.35
2019-04-10T18:24:20.124Z,107.32
2019-04-10T18:26:46.262Z,98.80
2019-04-10T18:31:37.839Z,97.00
2019-04-10T18:34:07.049Z,109.22
2019-04-10T18:36:31.941Z,110.95
2019-04-10T18:38:58.014Z,100.10
2019-04-10T18:41:24.220Z,103.22
2019-04-10T18:43:50.855Z,102.72
2019-04-10T18:46:19.424Z,101.18
2019-04-10T18:48:46.678Z,106.45
2019-04-10T18:51:12.584Z,108.75
2019-04-10T18:53:45.808Z,103.53
2019-04-10T18:56:13.218Z,101.33
2019-04-10T18:58:41.363Z,100.90
2019-04-10T19:01:18.919Z,98.52
2019-04-10T19:03:52.618Z,98.82
2019-04-10T19:06:16.373Z,97.22
2019-04-10T19:08:42.243Z,99.00
2019-04-10T19:11:20.028Z,91.90
2019-04-10T19:13:36.124Z,95.15
2019-04-10T19:16:02.016Z,94.40
2019-04-10T19:18:28.120Z,108.67
2019-04-10T19:20:56.570Z,100.02
2019-04-10T19:23:22.746Z,98.03
2019-04-10T19:25:49.852Z,100.65
2019-04-10T19:30:45.776Z,91.67
2019-04-10T19:33:12.128Z,99.55
2019-04-10T19:35:39.199Z,100.10
2019-04-10T19:38:07.301Z,94.65
2019-04-10T19:40:33.977Z,97.45
2019-04-10T19:43:00.107Z,104.40
2019-04-10T19:47:54.718Z,105.32
2019-04-10T19:50:21.389Z,100.22
2019-04-10T19:52:47.288Z,104.50
2019-04-10T19:55:13.592Z,97.62
2019-04-10T19:57:39.620Z,104.47
2019-04-10T20:00:08.259Z,98.80
2019-04-10T20:02:35.174Z,95.45
2019-04-10T20:05:01.302Z,103.53
2019-04-10T20:07:27.421Z,104.63
2019-04-10T20:12:18.938Z,107.58
2019-04-10T20:14:44.979Z,106.17
2019-04-10T20:17:11.564Z,109.52
2019-04-10T20:19:38.362Z,103.72
2019-04-10T20:22:04.540Z,102.50
2019-04-10T20:26:55.984Z,95.50
2019-04-10T20:29:23.207Z,101.97
2019-04-10T20:31:50.514Z,106.92
2019-04-10T20:34:16.282Z,101.97
2019-04-10T20:36:42.062Z,103.40
2019-04-10T20:39:09.339Z,105.72
2019-04-10T20:41:47.807Z,102.55
2019-04-10T20:44:03.720Z,105.37
2019-04-10T20:46:30.511Z,114.40
2019-04-10T20:48:57.145Z,107.30
2019-04-10T20:51:23.063Z,110.65
2019-04-10T20:53:50.783Z,106.67
2019-04-10T20:56:18.289Z,105.37
2019-04-10T20:58:44.848Z,99.92
