createdAt,value
2023-12-13T00:00:32.000Z,4
2023-12-13T00:01:48.000Z,3.7
2023-12-13T00:02:46.551Z,3.7
2023-12-13T00:04:20.000Z,4
2023-12-13T00:05:36.962Z,4.2
2023-12-13T00:06:53.000Z,3.7
2023-12-13T00:07:51.326Z,4.3
2023-12-13T00:09:24.000Z,4
2023-12-13T00:10:40.000Z,4.1
2023-12-13T00:11:56.000Z,3.8
2023-12-13T00:13:13.000Z,4.7
2023-12-13T00:14:29.000Z,3.8
2023-12-13T00:15:27.501Z,4.3
2023-12-13T00:17:01.000Z,4.1
2023-12-13T00:18:17.000Z,4.7
2023-12-13T00:19:34.000Z,4.1
2023-12-13T00:20:50.000Z,4.3
2023-12-13T00:22:06.000Z,4.6
2023-12-13T00:23:22.000Z,4.7
2023-12-13T00:24:38.000Z,5
2023-12-13T00:25:36.060Z,4.7
2023-12-13T00:27:10.000Z,4.4
2023-12-13T00:28:26.000Z,5.2
2023-12-13T00:29:42.000Z,5.1
2023-12-13T00:30:58.000Z,4.5
2023-12-13T00:32:15.000Z,5.4
2023-12-13T00:33:13.222Z,4.8
2023-12-13T00:34:47.000Z,4.5
2023-12-13T00:36:03.000Z,4.6
2023-12-13T00:37:19.000Z,5
2023-12-13T00:38:17.995Z,4.7
2023-12-13T00:39:52.000Z,5.2
2023-12-13T00:41:08.000Z,4.8
2023-12-13T00:42:23.000Z,5.4
2023-12-13T00:43:39.000Z,5.6
2023-12-13T00:44:55.000Z,4.5
2023-12-13T00:45:54.171Z,5.5
2023-12-13T00:47:28.000Z,5.5
2023-12-13T00:48:44.000Z,4.8
2023-12-13T00:50:00.000Z,5.5
2023-12-13T00:50:58.944Z,5.2
2023-12-13T00:52:33.000Z,5
2023-12-13T00:53:49.000Z,5
2023-12-13T00:55:05.000Z,5
2023-12-13T00:56:21.000Z,4.3
2023-12-13T00:57:37.000Z,5.1
2023-12-13T00:58:35.116Z,4.9
2023-12-13T01:00:09.000Z,4.8
2023-12-13T01:01:25.000Z,5.2
2023-12-13T01:02:41.000Z,5.6
2023-12-13T01:03:57.917Z,5
2023-12-13T01:05:14.000Z,5.4
2023-12-13T01:06:12.277Z,5
2023-12-13T01:07:46.000Z,5.5
2023-12-13T01:09:02.000Z,5
2023-12-13T01:10:18.000Z,4.7
2023-12-13T01:11:35.000Z,5.7
2023-12-13T01:12:51.000Z,5
2023-12-13T01:14:07.000Z,4.7
2023-12-13T01:15:22.000Z,5.1
2023-12-13T01:16:20.840Z,4.6
2023-12-13T01:17:55.000Z,4.9
2023-12-13T01:19:11.000Z,6.2
2023-12-13T01:20:27.420Z,5.7
2023-12-13T01:21:43.000Z,5.7
2023-12-13T01:22:59.000Z,5.1
2023-12-13T01:24:16.000Z,5.5
2023-12-13T01:25:32.000Z,5
2023-12-13T01:26:48.386Z,5.5
2023-12-13T01:28:04.000Z,5.1
2023-12-13T01:29:02.772Z,5.9
2023-12-13T01:30:36.000Z,5.6
2023-12-13T01:31:53.000Z,4.7
2023-12-13T01:33:08.000Z,5.3
2023-12-13T01:34:24.000Z,5.7
2023-12-13T01:35:40.000Z,5.5
2023-12-13T01:36:56.000Z,5.3
2023-12-13T01:38:13.000Z,5.2
2023-12-13T01:39:29.332Z,6
2023-12-13T01:40:45.000Z,6.2
2023-12-13T01:41:43.718Z,5.5
2023-12-13T01:43:17.000Z,5.5
2023-12-13T01:44:34.000Z,5.3
2023-12-13T01:45:50.000Z,5.3
2023-12-13T01:47:06.514Z,5.1
2023-12-13T01:48:22.712Z,5.4
2023-12-13T01:49:37.000Z,5.1
2023-12-13T01:50:54.000Z,5.2
2023-12-13T01:52:10.282Z,5.3
2023-12-13T01:53:26.000Z,5.2
2023-12-13T01:54:42.000Z,5.4
2023-12-13T01:55:58.000Z,5.4
2023-12-13T01:57:15.084Z,5.2
2023-12-13T01:58:31.000Z,5.7
2023-12-13T01:59:47.462Z,5.5
2023-12-13T02:01:03.000Z,5.5
2023-12-13T02:02:01.828Z,5
2023-12-13T02:03:36.000Z,5.6
2023-12-13T02:04:52.214Z,5.2
2023-12-13T02:06:08.000Z,5.7
2023-12-13T02:07:05.616Z,5.1
2023-12-13T02:08:39.000Z,5.4
2023-12-13T02:09:56.032Z,5.3
2023-12-13T02:11:12.000Z,5.4
2023-12-13T02:12:28.000Z,5.1
2023-12-13T02:13:44.000Z,5.1
2023-12-13T02:14:41.800Z,5
2023-12-13T02:16:16.000Z,5.2
2023-12-13T02:17:32.000Z,4.8
2023-12-13T02:18:48.406Z,4.7
2023-12-13T02:19:46.573Z,5
2023-12-13T02:21:20.000Z,4.6
2023-12-13T02:22:36.000Z,5.2
2023-12-13T02:23:53.000Z,5.4
2023-12-13T02:25:09.368Z,4.6
2023-12-13T02:26:25.000Z,4.9
2023-12-13T02:27:41.000Z,5.2
2023-12-13T02:28:57.000Z,5.1
2023-12-13T02:30:14.118Z,4.9
2023-12-13T02:31:30.000Z,5.4
2023-12-13T02:32:45.000Z,5.1
2023-12-13T02:34:01.735Z,5.3
2023-12-13T02:35:17.000Z,5.1
2023-12-13T02:36:34.000Z,5.2
2023-12-13T02:37:50.313Z,5.3
2023-12-13T02:39:06.000Z,4.8
2023-12-13T02:40:22.000Z,4.5
2023-12-13T02:41:38.000Z,4.8
2023-12-13T02:42:55.000Z,4.8
2023-12-13T02:44:11.000Z,5.1
2023-12-13T02:45:27.000Z,4.7
2023-12-13T02:46:43.000Z,4.7
2023-12-13T02:47:41.838Z,5.2
2023-12-13T02:49:15.000Z,5
2023-12-13T02:50:13.238Z,5.1
2023-12-13T02:51:47.454Z,4.8
2023-12-13T02:52:45.624Z,4.7
2023-12-13T02:54:19.000Z,4.7
2023-12-13T02:55:36.000Z,4.7
2023-12-13T02:56:52.227Z,5
2023-12-13T02:57:50.397Z,5
2023-12-13T02:59:24.000Z,4.9
2023-12-13T03:00:22.783Z,4.7
2023-12-13T03:01:56.000Z,4.9
2023-12-13T03:03:13.194Z,5
2023-12-13T03:04:29.000Z,5.7
2023-12-13T03:05:26.572Z,4.7
2023-12-13T03:07:00.000Z,5.5
2023-12-13T03:08:16.959Z,4.8
2023-12-13T03:09:33.000Z,4.9
2023-12-13T03:10:31.345Z,4.6
2023-12-13T03:12:05.538Z,5.6
2023-12-13T03:13:21.762Z,4.7
2023-12-13T03:14:37.000Z,5.9
2023-12-13T03:15:54.143Z,5.5
2023-12-13T03:17:10.000Z,5
2023-12-13T03:18:26.000Z,5.1
2023-12-13T03:19:42.000Z,4.8
2023-12-13T03:20:58.892Z,5.3
2023-12-13T03:22:15.000Z,5.2
2023-12-13T03:23:31.301Z,5.3
2023-12-13T03:24:46.000Z,5.1
2023-12-13T03:26:02.701Z,5.8
2023-12-13T03:27:18.000Z,5.1
2023-12-13T03:28:17.065Z,5
2023-12-13T03:29:51.000Z,5.2
2023-12-13T03:31:07.000Z,4.9
2023-12-13T03:32:23.669Z,4.6
2023-12-13T03:33:39.000Z,5.6
2023-12-13T03:34:56.000Z,5.2
2023-12-13T03:36:12.000Z,5.2
2023-12-13T03:37:28.000Z,5.2
2023-12-13T03:38:44.000Z,4.7
2023-12-13T03:40:00.000Z,5.2
2023-12-13T03:40:58.013Z,5.1
2023-12-13T03:42:32.000Z,5.7
2023-12-13T03:43:30.400Z,5.7
2023-12-13T03:45:04.617Z,5
2023-12-13T03:46:20.000Z,5.6
2023-12-13T03:47:36.000Z,5.3
2023-12-13T03:48:53.000Z,5.2
2023-12-13T03:50:09.000Z,5.2
2023-12-13T03:51:25.586Z,5.6
2023-12-13T03:52:41.777Z,5.7
2023-12-13T03:53:57.979Z,5.6
2023-12-13T03:55:14.000Z,5.2
2023-12-13T03:56:12.333Z,5.2
2023-12-13T03:57:45.000Z,5.5
2023-12-13T03:59:01.000Z,5.5
2023-12-13T04:00:17.000Z,5.9
2023-12-13T04:01:16.120Z,5.8
2023-12-13T04:02:50.000Z,5.6
2023-12-13T04:04:06.530Z,5.4
2023-12-13T04:05:22.000Z,5
2023-12-13T04:06:38.000Z,5.7
2023-12-13T04:07:55.000Z,5.6
2023-12-13T04:09:11.000Z,5.4
2023-12-13T04:10:27.000Z,5.3
2023-12-13T04:11:43.000Z,6
2023-12-13T04:12:59.000Z,6.1
2023-12-13T04:13:57.068Z,5.1
2023-12-13T04:15:31.000Z,5.3
2023-12-13T04:16:47.000Z,5.7
2023-12-13T04:18:03.000Z,5.8
2023-12-13T04:19:19.000Z,5.9
2023-12-13T04:20:36.058Z,5.4
2023-12-13T04:21:34.229Z,5.6
2023-12-13T04:23:08.444Z,6
2023-12-13T04:24:24.000Z,5.2
2023-12-13T04:25:40.000Z,5.5
2023-12-13T04:26:57.000Z,5.5
2023-12-13T04:28:13.000Z,4.6
2023-12-13T04:29:29.000Z,5.6
2023-12-13T04:30:44.000Z,5.6
2023-12-13T04:32:00.811Z,5.6
2023-12-13T04:33:16.000Z,6
2023-12-13T04:34:33.000Z,5
2023-12-13T04:35:49.000Z,4.7
2023-12-13T04:37:05.000Z,5.1
2023-12-13T04:38:21.000Z,5.4
2023-12-13T04:39:19.948Z,4.7
2023-12-13T04:40:54.000Z,5.8
2023-12-13T04:42:10.000Z,4.7
2023-12-13T04:43:26.000Z,5.4
2023-12-13T04:44:24.721Z,5.4
2023-12-13T04:45:58.000Z,5.5
2023-12-13T04:46:56.120Z,5.1
2023-12-13T04:48:30.000Z,5.3
2023-12-13T04:49:46.000Z,5.8
2023-12-13T04:51:02.000Z,5.6
2023-12-13T04:52:18.000Z,5.3
2023-12-13T04:53:35.000Z,5.4
2023-12-13T04:54:51.000Z,5.2
2023-12-13T04:56:07.000Z,5.5
2023-12-13T04:57:23.691Z,5.2
2023-12-13T04:58:39.000Z,5.6
2023-12-13T04:59:56.080Z,6
2023-12-13T05:01:12.000Z,5.6
2023-12-13T05:02:28.000Z,4.7
2023-12-13T05:03:43.000Z,5.2
2023-12-13T05:04:59.000Z,5.9
2023-12-13T05:06:16.000Z,6.1
2023-12-13T05:07:32.000Z,5.4
2023-12-13T05:08:48.000Z,5.5
2023-12-13T05:10:04.000Z,5.2
2023-12-13T05:11:20.809Z,5.8
2023-12-13T05:12:37.000Z,4.9
2023-12-13T05:13:53.000Z,5.3
2023-12-13T05:15:09.000Z,5
2023-12-13T05:16:25.000Z,5.6
2023-12-13T05:17:23.775Z,5
2023-12-13T05:18:57.000Z,5.3
2023-12-13T05:20:13.000Z,5.4
2023-12-13T05:21:29.000Z,5.4
2023-12-13T05:22:27.564Z,5.1
2023-12-13T05:24:01.000Z,5.3
2023-12-13T05:25:17.000Z,5.4
2023-12-13T05:26:34.000Z,5.2
2023-12-13T05:27:50.000Z,5.5
2023-12-13T05:29:06.000Z,5.5
2023-12-13T05:30:04.724Z,5.7
2023-12-13T05:31:38.000Z,4.9
2023-12-13T05:32:55.000Z,5.9
2023-12-13T05:34:11.000Z,5.4
2023-12-13T05:35:27.527Z,5.8
2023-12-13T05:36:42.000Z,6.2
2023-12-13T05:37:40.898Z,6
2023-12-13T05:39:15.000Z,6
2023-12-13T05:40:31.000Z,6
2023-12-13T05:41:47.000Z,6.3
2023-12-13T05:42:45.670Z,5.4
2023-12-13T05:44:19.000Z,6
2023-12-13T05:45:36.000Z,5.2
2023-12-13T05:46:52.000Z,5.7
2023-12-13T05:48:08.472Z,5.6
2023-12-13T05:49:24.000Z,6
2023-12-13T05:50:40.000Z,6.1
2023-12-13T05:51:57.000Z,6.3
2023-12-13T05:53:12.000Z,5.5
2023-12-13T05:54:28.000Z,6.2
2023-12-13T05:55:44.654Z,6
2023-12-13T05:57:00.000Z,6.1
2023-12-13T05:58:17.000Z,6.4
2023-12-13T05:59:33.000Z,6.1
2023-12-13T06:00:49.000Z,6.1
2023-12-13T06:02:05.000Z,5.5
2023-12-13T06:03:03.779Z,5.7
2023-12-13T06:04:37.000Z,6.4
2023-12-13T06:05:54.000Z,6.1
2023-12-13T06:07:10.000Z,6.1
2023-12-13T06:08:08.551Z,6
2023-12-13T06:09:41.000Z,6.5
2023-12-13T06:10:57.000Z,6.2
2023-12-13T06:12:14.000Z,6.4
2023-12-13T06:13:30.000Z,5.6
2023-12-13T06:14:46.000Z,6.3
2023-12-13T06:16:02.757Z,6.8
2023-12-13T06:17:18.000Z,6.4
2023-12-13T06:18:35.122Z,5.9
2023-12-13T06:19:51.000Z,6.3
2023-12-13T06:20:49.497Z,5.8
2023-12-13T06:22:23.722Z,5.5
2023-12-13T06:23:21.883Z,5.8
2023-12-13T06:24:56.000Z,5.8
2023-12-13T06:26:11.311Z,5.1
2023-12-13T06:27:27.000Z,6.5
2023-12-13T06:28:43.000Z,5.4
2023-12-13T06:29:58.000Z,5.7
2023-12-13T06:31:15.000Z,5.8
2023-12-13T06:32:31.000Z,5.9
2023-12-13T06:33:47.000Z,5.4
2023-12-13T06:35:03.000Z,6.4
2023-12-13T06:36:01.854Z,6
2023-12-13T06:37:36.000Z,5
2023-12-13T06:38:34.240Z,5.6
2023-12-13T06:40:08.000Z,5.5
2023-12-13T06:41:24.000Z,5.5
2023-12-13T06:42:40.000Z,5.2
2023-12-13T06:43:57.000Z,5.7
2023-12-13T06:45:13.000Z,5.1
2023-12-13T06:46:28.000Z,5.1
2023-12-13T06:47:44.000Z,5.3
2023-12-13T06:49:00.000Z,4.8
2023-12-13T06:50:17.000Z,4.6
2023-12-13T06:51:33.000Z,4.9
2023-12-13T06:52:49.000Z,4.8
2023-12-13T06:53:47.575Z,5.7
2023-12-13T06:55:21.000Z,4.6
2023-12-13T06:56:37.000Z,4.9
2023-12-13T06:57:54.000Z,4.9
2023-12-13T06:58:52.349Z,4.8
2023-12-13T07:00:26.565Z,4.5
2023-12-13T07:01:24.736Z,5.2
2023-12-13T07:02:57.000Z,4.7
2023-12-13T07:04:14.138Z,4.4
2023-12-13T07:05:30.000Z,4.5
2023-12-13T07:06:46.000Z,4.7
2023-12-13T07:08:02.000Z,4.9
2023-12-13T07:09:18.000Z,4.7
2023-12-13T07:10:35.000Z,4.8
2023-12-13T07:11:51.000Z,4.6
2023-12-13T07:13:07.000Z,4.9
2023-12-13T07:14:23.000Z,4.7
2023-12-13T07:15:39.000Z,4.6
2023-12-13T07:16:38.074Z,4.7
2023-12-13T07:18:12.300Z,4.4
2023-12-13T07:19:27.505Z,4.9
2023-12-13T07:20:43.000Z,4
2023-12-13T07:21:59.000Z,4.3
2023-12-13T07:23:16.000Z,4
2023-12-13T07:24:14.253Z,4.2
2023-12-13T07:25:48.000Z,4.2
2023-12-13T07:27:04.000Z,4
2023-12-13T07:28:20.000Z,4.1
2023-12-13T07:29:37.000Z,4.1
2023-12-13T07:30:35.226Z,3.8
2023-12-13T07:31:51.421Z,4.3
2023-12-13T07:33:25.000Z,3.8
2023-12-13T07:34:41.000Z,3.6
2023-12-13T07:35:57.000Z,3.8
2023-12-13T07:37:13.241Z,4.2
2023-12-13T07:38:29.000Z,3.8
2023-12-13T07:39:45.000Z,3.7
2023-12-13T07:41:01.000Z,3.7
2023-12-13T07:42:18.000Z,4.2
2023-12-13T07:43:34.000Z,3.6
2023-12-13T07:44:50.000Z,4.5
2023-12-13T07:46:06.000Z,4.3
2023-12-13T07:47:22.000Z,4.6
2023-12-13T07:48:38.000Z,4
2023-12-13T07:49:55.192Z,4.3
2023-12-13T07:51:11.000Z,4.2
2023-12-13T07:52:26.607Z,4.2
2023-12-13T07:53:42.000Z,4.3
2023-12-13T07:54:40.967Z,4.6
2023-12-13T07:56:15.000Z,4.1
2023-12-13T07:57:13.358Z,4.4
2023-12-13T07:58:47.000Z,4.4
2023-12-13T08:00:03.000Z,5.1
2023-12-13T08:01:19.000Z,4.5
2023-12-13T08:02:36.000Z,4.7
2023-12-13T08:03:52.000Z,4.8
2023-12-13T08:05:08.553Z,4.6
2023-12-13T08:06:24.000Z,4.7
2023-12-13T08:07:40.950Z,4.2
2023-12-13T08:08:56.170Z,4.5
2023-12-13T08:10:12.351Z,4.6
2023-12-13T08:11:28.000Z,4.5
2023-12-13T08:12:44.716Z,5
2023-12-13T08:14:00.000Z,4.8
2023-12-13T08:14:59.107Z,5.3
2023-12-13T08:16:33.000Z,4.9
2023-12-13T08:17:31.498Z,5.6
2023-12-13T08:19:05.000Z,5.4
2023-12-13T08:20:03.889Z,5.1
2023-12-13T08:21:38.000Z,5.4
2023-12-13T08:22:54.000Z,5.6
2023-12-13T08:24:10.000Z,5.7
2023-12-13T08:25:25.000Z,5.3
2023-12-13T08:26:41.000Z,6.1
2023-12-13T08:27:40.077Z,5.5
2023-12-13T08:29:14.000Z,6
2023-12-13T08:30:12.467Z,6
2023-12-13T08:31:46.000Z,6
2023-12-13T08:32:44.857Z,5.6
2023-12-13T08:34:19.000Z,6.1
2023-12-13T08:35:35.274Z,6.5
2023-12-13T08:36:51.000Z,6.3
2023-12-13T08:38:07.000Z,7.1
2023-12-13T08:39:23.000Z,6.9
2023-12-13T08:40:40.000Z,6.4
2023-12-13T08:41:56.000Z,6.3
2023-12-13T08:43:11.000Z,6
2023-12-13T08:44:27.000Z,7
2023-12-13T08:45:43.000Z,6.9
2023-12-13T08:47:00.000Z,6.5
2023-12-13T08:47:58.217Z,6.6
2023-12-13T08:49:32.000Z,7.3
2023-12-13T08:50:48.000Z,7.2
2023-12-13T08:52:04.000Z,6.8
2023-12-13T08:53:21.000Z,7.4
2023-12-13T08:54:37.000Z,7.3
2023-12-13T08:55:53.000Z,7
2023-12-13T08:57:09.000Z,7.8
2023-12-13T08:58:07.779Z,7.8
2023-12-13T08:59:41.000Z,7.4
2023-12-13T09:00:39.184Z,8.1
2023-12-13T09:02:13.000Z,7.5
2023-12-13T09:03:29.000Z,7.9
2023-12-13T09:04:45.000Z,7.5
2023-12-13T09:05:43.966Z,7.6
2023-12-13T09:07:18.000Z,6.9
2023-12-13T09:08:34.000Z,7.6
2023-12-13T09:09:50.000Z,7.8
2023-12-13T09:11:06.000Z,7.6
2023-12-13T09:12:22.000Z,8
2023-12-13T09:13:39.000Z,7.3
2023-12-13T09:14:55.000Z,8.2
2023-12-13T09:16:10.000Z,7.1
2023-12-13T09:17:08.740Z,7.8
2023-12-13T09:18:24.935Z,7.5
2023-12-13T09:19:59.000Z,7.9
2023-12-13T09:20:57.326Z,7.7
2023-12-13T09:22:31.000Z,7.8
2023-12-13T09:23:47.000Z,8.8
2023-12-13T09:25:03.941Z,7.8
2023-12-13T09:26:02.107Z,7.6
2023-12-13T09:27:36.000Z,7.5
2023-12-13T09:28:52.000Z,7.8
2023-12-13T09:30:08.000Z,7.7
2023-12-13T09:31:06.889Z,7.4
2023-12-13T09:32:40.000Z,8.2
2023-12-13T09:33:38.296Z,8.1
2023-12-13T09:35:12.523Z,7.8
2023-12-13T09:36:28.000Z,8.6
2023-12-13T09:37:44.000Z,7.7
2023-12-13T09:39:01.000Z,8.6
2023-12-13T09:40:17.304Z,8.4
2023-12-13T09:41:33.000Z,8.2
2023-12-13T09:42:49.688Z,8.7
2023-12-13T09:44:05.886Z,8
2023-12-13T09:45:22.000Z,8.1
2023-12-13T09:46:38.000Z,8.2
2023-12-13T09:47:54.000Z,7.5
2023-12-13T09:49:09.000Z,8.1
2023-12-13T09:50:25.000Z,7.9
2023-12-13T09:51:24.047Z,7.6
2023-12-13T09:52:58.000Z,8.6
2023-12-13T09:54:14.000Z,7.5
2023-12-13T09:55:30.671Z,8.3
2023-12-13T09:56:46.000Z,8.2
2023-12-13T09:58:03.000Z,8.1
2023-12-13T09:59:19.000Z,8
2023-12-13T10:00:35.000Z,7.9
2023-12-13T10:01:51.000Z,7.2
2023-12-13T10:03:07.835Z,7.6
2023-12-13T10:04:06.000Z,7.9
2023-12-13T10:05:39.000Z,8.1
2023-12-13T10:06:55.000Z,8
2023-12-13T10:08:11.000Z,8.2
2023-12-13T10:09:27.821Z,8.7
2023-12-13T10:10:44.000Z,7.9
2023-12-13T10:12:00.000Z,7.9
2023-12-13T10:13:16.000Z,7.7
2023-12-13T10:14:32.000Z,7.7
2023-12-13T10:15:48.000Z,7.5
2023-12-13T10:17:04.000Z,7.4
2023-12-13T10:18:21.000Z,8
2023-12-13T10:19:37.000Z,8
2023-12-13T10:20:53.000Z,7.6
2023-12-13T10:21:50.765Z,7.5
2023-12-13T10:23:24.000Z,7.8
2023-12-13T10:24:23.156Z,8.5
2023-12-13T10:25:39.352Z,8.4
2023-12-13T10:27:13.000Z,7.5
2023-12-13T10:28:29.000Z,7.5
2023-12-13T10:29:27.938Z,8
2023-12-13T10:31:02.000Z,7.7
2023-12-13T10:32:18.000Z,7
2023-12-13T10:33:34.000Z,7.6
2023-12-13T10:34:50.000Z,7.6
2023-12-13T10:36:06.000Z,8
2023-12-13T10:37:23.000Z,8
2023-12-13T10:38:38.000Z,7.4
2023-12-13T10:39:54.000Z,7.9
2023-12-13T10:41:10.000Z,8.2
2023-12-13T10:42:08.905Z,7.9
2023-12-13T10:43:43.000Z,7.5
2023-12-13T10:44:58.000Z,7.3
2023-12-13T10:46:14.000Z,7.4
2023-12-13T10:47:30.000Z,7.7
2023-12-13T10:48:46.932Z,8.3
2023-12-13T10:50:03.000Z,8.2
2023-12-13T10:51:19.000Z,7.7
2023-12-13T10:52:35.000Z,7.4
2023-12-13T10:53:51.000Z,7
2023-12-13T10:55:07.000Z,7.1
2023-12-13T10:56:24.000Z,7.3
2023-12-13T10:57:40.000Z,7.7
2023-12-13T10:58:56.000Z,8.3
2023-12-13T11:00:12.000Z,7.5
2023-12-13T11:01:27.000Z,7.6
2023-12-13T11:02:44.000Z,7.4
2023-12-13T11:04:00.000Z,7.8
2023-12-13T11:05:16.000Z,7.4
2023-12-13T11:06:32.000Z,7
2023-12-13T11:07:48.000Z,7.6
2023-12-13T11:09:05.000Z,7.6
2023-12-13T11:10:21.241Z,7.1
2023-12-13T11:11:37.000Z,7.3
2023-12-13T11:12:53.661Z,7.2
2023-12-13T11:14:09.000Z,7.5
2023-12-13T11:15:26.000Z,8.1
2023-12-13T11:16:42.000Z,7.2
2023-12-13T11:17:57.000Z,8.2
2023-12-13T11:18:55.626Z,8.2
2023-12-13T11:20:29.000Z,7.3
2023-12-13T11:21:46.000Z,8.3
2023-12-13T11:23:02.000Z,8
2023-12-13T11:24:18.000Z,7.9
2023-12-13T11:25:16.602Z,8.1
2023-12-13T11:26:50.000Z,7.3
2023-12-13T11:27:48.993Z,7.6
2023-12-13T11:29:23.000Z,7.8
2023-12-13T11:30:39.000Z,8
2023-12-13T11:31:55.000Z,7.7
2023-12-13T11:32:53.775Z,7.2
2023-12-13T11:34:28.004Z,8.2
2023-12-13T11:35:43.000Z,7.9
2023-12-13T11:36:59.000Z,8.3
2023-12-13T11:38:15.601Z,7.7
2023-12-13T11:39:31.000Z,7.3
2023-12-13T11:40:48.000Z,8
2023-12-13T11:42:04.000Z,7.7
2023-12-13T11:43:20.383Z,6.8
2023-12-13T11:44:36.000Z,7.5
2023-12-13T11:45:34.747Z,7.7
2023-12-13T11:47:08.000Z,7.7
2023-12-13T11:48:25.000Z,6.7
2023-12-13T11:49:41.000Z,6.5
2023-12-13T11:50:39.531Z,7.7
2023-12-13T11:52:13.000Z,7.7
2023-12-13T11:53:28.000Z,7.1
2023-12-13T11:54:45.000Z,7.3
2023-12-13T11:56:01.359Z,7.5
2023-12-13T11:57:17.000Z,7
2023-12-13T11:58:53.000Z,7.8
2023-12-13T11:59:49.000Z,7.3
2023-12-13T12:01:06.000Z,7.2
2023-12-13T12:02:22.000Z,8.1
2023-12-13T12:03:38.000Z,7.3
2023-12-13T12:04:54.000Z,7
2023-12-13T12:06:10.000Z,7.7
2023-12-13T12:07:27.000Z,6.7
2023-12-13T12:08:43.000Z,7.5
2023-12-13T12:09:58.000Z,6.7
2023-12-13T12:10:56.696Z,6.7
2023-12-13T12:12:12.892Z,6.9
2023-12-13T12:13:47.000Z,7.2
2023-12-13T12:15:03.319Z,6.8
2023-12-13T12:16:19.000Z,7.5
2023-12-13T12:17:35.000Z,6.6
2023-12-13T12:18:51.000Z,6.8
2023-12-13T12:20:08.000Z,8.1
2023-12-13T12:21:24.000Z,7.4
2023-12-13T12:22:40.000Z,7.2
2023-12-13T12:23:56.000Z,7.4
2023-12-13T12:25:12.000Z,6.7
2023-12-13T12:26:28.000Z,7.3
2023-12-13T12:27:44.000Z,7.5
2023-12-13T12:28:42.456Z,7.3
2023-12-13T12:30:16.000Z,7.2
2023-12-13T12:31:32.000Z,7
2023-12-13T12:32:49.000Z,6.9
2023-12-13T12:34:05.000Z,7.4
2023-12-13T12:35:21.000Z,7.2
2023-12-13T12:36:37.000Z,6.7
2023-12-13T12:37:53.000Z,7.3
2023-12-13T12:39:10.000Z,8
2023-12-13T12:40:26.000Z,7
2023-12-13T12:41:24.414Z,7.1
2023-12-13T12:42:40.610Z,6.9
2023-12-13T12:44:13.000Z,7.1
2023-12-13T12:45:30.000Z,7.8
2023-12-13T12:46:46.247Z,7.2
2023-12-13T12:48:02.000Z,8
2023-12-13T12:49:18.000Z,7.1
2023-12-13T12:50:34.000Z,8
2023-12-13T12:51:51.000Z,7.4
2023-12-13T12:53:07.000Z,7.5
2023-12-13T12:54:05.387Z,7.1
2023-12-13T12:55:39.000Z,7
2023-12-13T12:56:55.000Z,6.8
2023-12-13T12:58:11.972Z,7.1
2023-12-13T12:59:28.000Z,7.5
2023-12-13T13:00:43.000Z,6.6
2023-12-13T13:01:59.000Z,7.8
2023-12-13T13:03:15.000Z,7.5
2023-12-13T13:04:31.000Z,8
2023-12-13T13:05:48.000Z,7.5
2023-12-13T13:07:04.000Z,7.5
2023-12-13T13:08:20.000Z,7.4
2023-12-13T13:09:36.000Z,8.1
2023-12-13T13:10:52.000Z,7.8
2023-12-13T13:12:09.000Z,7.9
2023-12-13T13:13:25.000Z,7.6
2023-12-13T13:14:41.000Z,7.6
2023-12-13T13:15:57.000Z,7.9
2023-12-13T13:17:12.000Z,8
2023-12-13T13:18:29.000Z,7.5
2023-12-13T13:19:27.332Z,7.1
2023-12-13T13:21:01.000Z,8
2023-12-13T13:22:17.000Z,8
2023-12-13T13:23:33.000Z,7.9
2023-12-13T13:24:50.000Z,8.3
2023-12-13T13:26:06.312Z,8.5
2023-12-13T13:27:04.507Z,8.2
2023-12-13T13:28:20.703Z,7.3
2023-12-13T13:29:54.000Z,7.8
2023-12-13T13:31:11.000Z,8
2023-12-13T13:32:27.000Z,7.7
2023-12-13T13:33:42.000Z,7.9
2023-12-13T13:34:40.696Z,7.7
2023-12-13T13:36:14.000Z,7.6
2023-12-13T13:37:31.000Z,7.7
2023-12-13T13:38:47.000Z,8.2
2023-12-13T13:39:45.478Z,7.8
2023-12-13T13:41:19.000Z,7.4
2023-12-13T13:42:35.000Z,8
2023-12-13T13:43:52.065Z,7.4
2023-12-13T13:45:08.000Z,7.7
2023-12-13T13:46:24.000Z,7.8
2023-12-13T13:47:40.000Z,7.5
2023-12-13T13:48:56.000Z,7.2
2023-12-13T13:50:12.000Z,7.8
2023-12-13T13:51:28.000Z,7.6
2023-12-13T13:52:26.452Z,7.7
2023-12-13T13:54:00.000Z,7.1
2023-12-13T13:55:16.000Z,7
2023-12-13T13:56:33.000Z,7.4
2023-12-13T13:57:49.000Z,7
2023-12-13T13:59:05.000Z,7.8
2023-12-13T14:00:03.627Z,7.8
2023-12-13T14:01:37.821Z,7.5
2023-12-13T14:02:54.000Z,7.2
2023-12-13T14:04:10.000Z,7.5
2023-12-13T14:05:26.000Z,7.1
2023-12-13T14:06:42.604Z,7.4
2023-12-13T14:07:57.000Z,7.5
2023-12-13T14:09:14.000Z,7.4
2023-12-13T14:10:12.208Z,7.3
2023-12-13T14:11:46.000Z,7.9
2023-12-13T14:13:02.000Z,7.7
2023-12-13T14:14:18.000Z,7.6
2023-12-13T14:15:35.000Z,7
2023-12-13T14:16:51.000Z,7.1
2023-12-13T14:17:49.383Z,7.3
2023-12-13T14:19:23.000Z,7.9
2023-12-13T14:20:39.000Z,7.9
2023-12-13T14:21:55.960Z,6.9
2023-12-13T14:23:12.156Z,7.4
2023-12-13T14:24:27.000Z,7.4
2023-12-13T14:25:25.573Z,7.1
2023-12-13T14:26:59.000Z,8.1
2023-12-13T14:28:15.000Z,7.5
2023-12-13T14:29:32.000Z,7.8
2023-12-13T14:30:48.000Z,8.1
2023-12-13T14:32:04.000Z,8.5
2023-12-13T14:33:20.000Z,7.8
2023-12-13T14:34:36.000Z,7.9
2023-12-13T14:35:53.000Z,8
2023-12-13T14:37:09.000Z,8.1
2023-12-13T14:38:25.000Z,7.6
2023-12-13T14:39:41.000Z,7.9
2023-12-13T14:40:56.000Z,8.7
2023-12-13T14:42:13.000Z,8.2
2023-12-13T14:43:11.325Z,8
2023-12-13T14:44:45.000Z,7
2023-12-13T14:46:01.000Z,7.8
2023-12-13T14:47:17.000Z,7.8
2023-12-13T14:48:16.108Z,7.3
2023-12-13T14:49:50.000Z,8.1
2023-12-13T14:51:06.000Z,8.5
2023-12-13T14:52:22.000Z,8.4
2023-12-13T14:53:38.000Z,7.4
2023-12-13T14:54:55.000Z,7.4
2023-12-13T14:55:53.280Z,7.8
2023-12-13T14:57:26.000Z,8.1
2023-12-13T14:58:42.000Z,7.7
2023-12-13T14:59:57.000Z,7.5
2023-12-13T15:01:14.000Z,6.9
2023-12-13T15:02:30.000Z,7
2023-12-13T15:03:28.492Z,7.3
2023-12-13T15:05:02.000Z,7.4
2023-12-13T15:06:18.876Z,7
2023-12-13T15:07:35.000Z,7.7
2023-12-13T15:08:51.263Z,7.6
2023-12-13T15:10:07.000Z,7.1
2023-12-13T15:11:23.000Z,7.1
2023-12-13T15:12:39.000Z,6.8
2023-12-13T15:13:56.000Z,7.3
2023-12-13T15:15:12.000Z,8.2
2023-12-13T15:16:27.000Z,7.7
2023-12-13T15:17:43.000Z,8.1
2023-12-13T15:18:59.851Z,7.9
2023-12-13T15:20:16.000Z,7.2
2023-12-13T15:21:14.245Z,7.4
2023-12-13T15:22:48.444Z,7.4
2023-12-13T15:24:04.000Z,7.2
2023-12-13T15:25:20.000Z,8.2
2023-12-13T15:26:19.028Z,7.5
2023-12-13T15:27:53.000Z,7.6
2023-12-13T15:29:09.000Z,8.9
2023-12-13T15:30:07.614Z,8.2
2023-12-13T15:31:41.000Z,8.4
2023-12-13T15:32:57.000Z,7.8
2023-12-13T15:34:13.000Z,8.1
2023-12-13T15:35:29.000Z,8.2
2023-12-13T15:36:45.000Z,8.2
2023-12-13T15:38:01.000Z,8
2023-12-13T15:39:18.000Z,8.7
2023-12-13T15:40:34.000Z,8.5
2023-12-13T15:41:50.000Z,8.7
2023-12-13T15:43:06.000Z,9.1
2023-12-13T15:44:04.781Z,8.7
2023-12-13T15:45:38.984Z,8.7
2023-12-13T15:46:37.173Z,8.3
2023-12-13T15:48:11.000Z,9.4
2023-12-13T15:49:26.000Z,8.3
2023-12-13T15:50:42.000Z,9.1
2023-12-13T15:51:40.972Z,8.4
2023-12-13T15:53:15.000Z,8.6
2023-12-13T15:54:31.000Z,9.2
2023-12-13T15:55:47.000Z,8
2023-12-13T15:57:03.000Z,9.3
2023-12-13T15:58:19.000Z,8.6
2023-12-13T15:59:18.146Z,7.7
2023-12-13T16:00:52.000Z,8.2
2023-12-13T16:02:08.000Z,8.3
2023-12-13T16:03:24.000Z,8.1
2023-12-13T16:04:40.000Z,7.6
2023-12-13T16:05:56.000Z,7.9
2023-12-13T16:07:12.000Z,8
2023-12-13T16:08:28.000Z,7.8
2023-12-13T16:09:44.000Z,8.8
2023-12-13T16:11:00.000Z,8.6
2023-12-13T16:11:59.114Z,8.4
2023-12-13T16:13:33.000Z,8.8
2023-12-13T16:14:49.000Z,8.6
2023-12-13T16:16:05.000Z,7.4
2023-12-13T16:17:03.896Z,8.4
2023-12-13T16:18:38.000Z,8.2
2023-12-13T16:19:54.000Z,8.5
2023-12-13T16:21:10.000Z,7.5
2023-12-13T16:22:26.000Z,7.5
2023-12-13T16:23:41.883Z,8
2023-12-13T16:24:58.000Z,8
2023-12-13T16:26:14.000Z,8
2023-12-13T16:27:30.000Z,7.6
2023-12-13T16:28:46.000Z,7.2
2023-12-13T16:30:02.000Z,7.2
2023-12-13T16:31:19.060Z,8.2
2023-12-13T16:32:35.000Z,7.3
2023-12-13T16:33:51.000Z,8.6
2023-12-13T16:35:07.000Z,7.1
2023-12-13T16:36:23.000Z,8.1
2023-12-13T16:37:40.040Z,8
2023-12-13T16:38:56.000Z,8.9
2023-12-13T16:40:11.451Z,7.8
2023-12-13T16:41:27.644Z,8.2
2023-12-13T16:42:43.841Z,7.5
2023-12-13T16:44:00.000Z,7.5
2023-12-13T16:45:16.000Z,7.5
2023-12-13T16:46:32.425Z,8
2023-12-13T16:47:48.000Z,7.9
2023-12-13T16:49:04.000Z,7.7
2023-12-13T16:50:21.000Z,7.5
2023-12-13T16:51:37.000Z,7.8
2023-12-13T16:52:53.000Z,8.9
2023-12-13T16:54:09.000Z,8.2
2023-12-13T16:55:07.798Z,7.4
2023-12-13T16:56:41.007Z,7.3
2023-12-13T16:57:57.000Z,8.1
2023-12-13T16:59:13.000Z,8.6
2023-12-13T17:00:29.000Z,8.5
2023-12-13T17:01:27.785Z,7.3
2023-12-13T17:02:43.978Z,7.9
2023-12-13T17:04:18.165Z,8.4
2023-12-13T17:05:34.000Z,9.1
2023-12-13T17:06:50.000Z,7.7
2023-12-13T17:08:06.000Z,8
2023-12-13T17:09:22.000Z,8.8
2023-12-13T17:10:39.136Z,7.5
2023-12-13T17:11:55.000Z,7.9
2023-12-13T17:13:10.000Z,7.4
2023-12-13T17:15:24.929Z,7.2
2023-12-13T17:16:59.000Z,6.6
2023-12-13T17:18:15.000Z,7.5
2023-12-13T17:19:31.501Z,7.7
2023-12-13T17:20:47.000Z,7.4
2023-12-13T17:22:03.889Z,7.4
2023-12-13T17:23:20.000Z,7.5
2023-12-13T17:24:36.282Z,7.7
2023-12-13T17:25:52.000Z,7.3
2023-12-13T17:27:08.673Z,7.7
2023-12-13T17:28:24.000Z,8.1
2023-12-13T17:29:41.000Z,8
2023-12-13T17:30:57.000Z,7.4
2023-12-13T17:32:13.000Z,7.6
2023-12-13T17:33:29.000Z,7.4
2023-12-13T17:34:45.942Z,7.1
2023-12-13T17:36:02.000Z,7.4
2023-12-13T17:37:18.000Z,7.3