createdAt,value
2022-10-31T00:01:15.274Z,23.58
2022-10-31T00:03:41.931Z,21.10
2022-10-31T00:06:08.620Z,23.48
2022-10-31T00:08:35.912Z,23.73
2022-10-31T00:11:02.899Z,25.55
2022-10-31T00:13:29.635Z,24.77
2022-10-31T00:15:56.317Z,19.35
2022-10-31T00:18:22.976Z,32.83
2022-10-31T00:20:49.580Z,25.95
2022-10-31T00:23:16.233Z,20.02
2022-10-31T00:25:42.868Z,20.88
2022-10-31T00:28:12.758Z,21.13
2022-10-31T00:30:39.683Z,23.35
2022-10-31T00:33:06.359Z,24.85
2022-10-31T00:35:33.724Z,24.67
2022-10-31T00:38:00.625Z,29.90
2022-10-31T00:40:27.522Z,29.70
2022-10-31T00:42:54.354Z,39.25
2022-10-31T00:45:21.118Z,54.67
2022-10-31T00:47:47.835Z,67.88
2022-10-31T00:50:14.439Z,60.60
2022-10-31T00:52:41.003Z,65.13
2022-10-31T00:55:07.951Z,69.80
2022-10-31T00:57:34.523Z,66.25
2022-10-31T01:00:01.113Z,70.18
2022-10-31T01:02:27.920Z,74.80
2022-10-31T01:04:54.734Z,80.38
2022-10-31T01:07:21.478Z,60.78
2022-10-31T01:09:48.456Z,68.93
2022-10-31T01:12:15.107Z,71.70
2022-10-31T01:14:47.748Z,52.67
2022-10-31T01:17:15.073Z,56.67
2022-10-31T01:19:41.802Z,51.42
2022-10-31T01:22:08.468Z,49.17
2022-10-31T01:24:35.201Z,44.72
2022-10-31T01:27:01.895Z,57.45
2022-10-31T01:29:28.527Z,44.75
2022-10-31T01:31:55.126Z,49.50
2022-10-31T01:34:21.842Z,49.88
2022-10-31T01:36:52.203Z,48.90
2022-10-31T01:39:20.315Z,41.20
2022-10-31T01:41:50.231Z,38.28
2022-10-31T01:44:16.817Z,36.17
2022-10-31T01:46:54.816Z,37.78
2022-10-31T01:49:38.971Z,33.17
2022-10-31T01:52:11.711Z,33.08
2022-10-31T01:54:42.540Z,29.20
2022-10-31T01:57:12.832Z,30.50
2022-10-31T02:02:08.351Z,29.88
2022-10-31T02:04:35.832Z,32.17
2022-10-31T02:07:07.239Z,28.40
2022-10-31T02:09:35.584Z,27.77
2022-10-31T02:12:03.105Z,29.80
2022-10-31T02:14:31.718Z,27.80
2022-10-31T02:16:58.714Z,25.15
2022-10-31T02:19:50.999Z,28.13
2022-10-31T02:22:28.297Z,35.15
2022-10-31T02:25:26.025Z,29.58
2022-10-31T02:28:29.844Z,27.92
2022-10-31T02:31:20.724Z,24.25
2022-10-31T02:34:14.996Z,23.20
2022-10-31T02:36:49.639Z,22.42
2022-10-31T02:39:24.630Z,23.20
2022-10-31T02:42:12.485Z,25.30
2022-10-31T02:45:00.123Z,24.08
2022-10-31T02:47:35.917Z,21.92
2022-10-31T02:50:09.618Z,22.73
2022-10-31T02:52:37.135Z,21.25
2022-10-31T02:55:25.752Z,19.88
2022-10-31T02:57:58.995Z,25.67
2022-10-31T03:00:26.380Z,21.85
2022-10-31T03:03:34.412Z,21.73
2022-10-31T03:06:04.194Z,25.85
2022-10-31T03:08:52.968Z,32.17
2022-10-31T03:11:23.891Z,29.13
2022-10-31T03:14:04.045Z,28.02
2022-10-31T03:16:45.162Z,29.02
2022-10-31T03:19:15.642Z,29.05
2022-10-31T03:21:48.538Z,23.17
2022-10-31T03:24:16.231Z,22.35
2022-10-31T03:26:49.788Z,31.40
2022-10-31T03:29:19.868Z,23.77
2022-10-31T03:31:52.697Z,30.65
2022-10-31T03:34:20.770Z,25.98
2022-10-31T03:36:51.619Z,26.67
2022-10-31T03:39:22.169Z,19.75
2022-10-31T03:42:00.880Z,28.85
2022-10-31T03:44:30.351Z,24.05
2022-10-31T03:46:57.330Z,22.25
2022-10-31T03:49:24.248Z,20.95
2022-10-31T03:51:57.074Z,22.40
2022-10-31T03:55:09.094Z,21.20
2022-10-31T03:57:59.178Z,23.70
2022-10-31T04:03:06.310Z,18.75
2022-10-31T04:08:02.082Z,16.45
2022-10-31T04:10:33.023Z,20.30
2022-10-31T04:13:07.394Z,17.77
2022-10-31T04:15:37.223Z,20.35
2022-10-31T04:18:06.092Z,20.88
2022-10-31T04:20:38.263Z,19.52
2022-10-31T04:23:05.674Z,18.27
2022-10-31T04:25:32.271Z,26.58
2022-10-31T04:27:59.231Z,29.50
2022-10-31T04:30:26.148Z,23.20
2022-10-31T04:32:52.726Z,27.88
2022-10-31T04:35:19.316Z,22.98
2022-10-31T04:37:46.006Z,21.55
2022-10-31T04:40:12.765Z,22.83
2022-10-31T04:42:39.408Z,26.67
2022-10-31T04:45:06.538Z,27.02
2022-10-31T04:47:34.482Z,22.98
2022-10-31T04:50:01.685Z,21.77
2022-10-31T04:52:28.480Z,22.05
2022-10-31T04:54:55.138Z,17.50
2022-10-31T04:57:21.903Z,24.40
2022-10-31T04:59:48.525Z,24.25
2022-10-31T05:02:15.657Z,21.42
2022-10-31T05:04:42.342Z,19.90
2022-10-31T05:07:09.036Z,20.30
2022-10-31T05:09:35.728Z,20.05
2022-10-31T05:12:02.320Z,19.67
2022-10-31T05:14:29.006Z,21.67
2022-10-31T05:16:55.672Z,22.38
2022-10-31T05:19:22.256Z,20.33
2022-10-31T05:21:48.946Z,25.92
2022-10-31T05:24:15.556Z,24.30
2022-10-31T05:26:42.143Z,21.52
2022-10-31T05:29:08.765Z,24.13
2022-10-31T05:31:35.364Z,23.70
2022-10-31T05:34:02.035Z,21.40
2022-10-31T05:36:28.677Z,19.88
2022-10-31T05:38:55.298Z,35.60
2022-10-31T05:41:21.919Z,19.75
2022-10-31T05:43:48.599Z,25.30
2022-10-31T05:46:15.227Z,24.65
2022-10-31T05:48:41.856Z,20.05
2022-10-31T05:51:08.475Z,24.33
2022-10-31T05:53:35.095Z,21.48
2022-10-31T05:56:01.721Z,20.40
2022-10-31T05:58:28.317Z,28.00
2022-10-31T06:03:46.026Z,20.55
2022-10-31T06:06:12.761Z,24.02
2022-10-31T06:08:39.469Z,27.77
2022-10-31T06:11:06.186Z,23.92
2022-10-31T06:13:32.787Z,20.23
2022-10-31T06:15:59.370Z,21.25
2022-10-31T06:21:18.998Z,21.48
2022-10-31T06:23:46.087Z,23.65
2022-10-31T06:26:13.290Z,17.60
2022-10-31T06:28:39.892Z,24.15
2022-10-31T06:31:06.712Z,24.73
2022-10-31T06:33:34.268Z,22.08
2022-10-31T06:36:01.331Z,26.55
2022-10-31T06:38:28.830Z,24.13
2022-10-31T06:40:56.000Z,20.40
2022-10-31T06:43:23.167Z,22.90
2022-10-31T06:45:49.820Z,25.67
2022-10-31T06:48:18.176Z,22.00
2022-10-31T06:50:45.381Z,26.83
2022-10-31T06:53:12.383Z,25.10
2022-10-31T06:55:39.441Z,25.55
2022-10-31T06:58:06.578Z,23.77
2022-10-31T07:00:33.966Z,21.50
2022-10-31T07:03:06.280Z,23.23
2022-10-31T07:05:33.158Z,24.77
2022-10-31T07:08:02.123Z,23.23
2022-10-31T07:10:32.165Z,23.00
2022-10-31T07:13:05.276Z,25.05
2022-10-31T07:15:35.624Z,29.33
2022-10-31T07:18:03.722Z,29.45
2022-10-31T07:20:31.346Z,27.55
2022-10-31T07:22:58.349Z,25.45
2022-10-31T07:25:25.147Z,28.33
2022-10-31T07:27:51.988Z,24.77
2022-10-31T07:30:19.803Z,30.45
2022-10-31T07:32:51.294Z,34.20
2022-10-31T07:35:20.263Z,33.70
2022-10-31T07:37:47.404Z,35.15
2022-10-31T07:40:14.631Z,38.92
2022-10-31T07:42:43.250Z,43.33
2022-10-31T07:45:12.746Z,40.10
2022-10-31T07:47:49.697Z,47.08
2022-10-31T07:50:22.364Z,44.03
2022-10-31T07:52:49.618Z,45.08
2022-10-31T07:55:16.365Z,44.22
2022-10-31T07:57:43.275Z,54.92
2022-10-31T08:00:11.285Z,56.78
2022-10-31T08:02:38.110Z,58.35
2022-10-31T08:05:05.033Z,52.63
2022-10-31T08:10:08.928Z,65.75
2022-10-31T08:12:35.571Z,66.05
2022-10-31T08:15:03.010Z,59.47
2022-10-31T08:17:30.575Z,65.50
2022-10-31T08:19:57.395Z,56.17
2022-10-31T08:22:24.123Z,62.03
2022-10-31T08:24:50.727Z,55.25
2022-10-31T08:27:17.564Z,53.90
2022-10-31T08:29:44.402Z,55.97
2022-10-31T08:32:10.995Z,52.63
2022-10-31T08:37:27.959Z,43.10
2022-10-31T08:39:54.695Z,44.60
2022-10-31T08:42:21.299Z,37.13
2022-10-31T08:44:48.009Z,43.90
2022-10-31T08:47:14.707Z,47.17
2022-10-31T08:49:41.328Z,40.55
2022-10-31T08:52:12.045Z,43.13
2022-10-31T08:54:41.064Z,43.13
2022-10-31T08:57:07.706Z,42.00
2022-10-31T08:59:34.491Z,41.03
2022-10-31T09:02:01.183Z,44.53
2022-10-31T09:04:27.861Z,42.20
2022-10-31T09:07:20.288Z,38.50
2022-10-31T09:09:41.249Z,39.80
2022-10-31T09:12:08.110Z,47.22
2022-10-31T09:14:34.779Z,43.20
2022-10-31T09:17:01.420Z,36.85
2022-10-31T09:19:28.207Z,36.03
2022-10-31T09:21:55.718Z,50.20
2022-10-31T09:24:22.727Z,39.13
2022-10-31T09:26:49.314Z,38.08
2022-10-31T09:29:15.991Z,39.72
2022-10-31T09:31:45.080Z,40.80
2022-10-31T09:34:11.927Z,45.10
2022-10-31T09:36:41.333Z,46.45
2022-10-31T09:39:08.687Z,40.33
2022-10-31T09:42:04.174Z,43.78
2022-10-31T09:44:44.701Z,42.55
2022-10-31T09:47:37.447Z,35.60
2022-10-31T09:50:30.692Z,40.47
2022-10-31T09:53:11.030Z,41.25
2022-10-31T09:58:21.138Z,42.22
2022-10-31T10:00:49.102Z,48.03
2022-10-31T10:03:47.790Z,42.20
2022-10-31T10:06:19.824Z,42.63
2022-10-31T10:08:46.654Z,41.42
2022-10-31T10:11:22.418Z,39.55
2022-10-31T10:14:12.247Z,44.30
2022-10-31T10:17:17.987Z,49.45
2022-10-31T10:20:24.288Z,40.97
2022-10-31T10:22:51.475Z,41.45
2022-10-31T10:25:26.724Z,43.03
2022-10-31T10:28:26.168Z,43.60
2022-10-31T10:31:10.328Z,41.20
2022-10-31T10:33:42.851Z,40.35
2022-10-31T10:36:19.387Z,40.58
2022-10-31T10:38:59.675Z,42.40
2022-10-31T10:44:01.430Z,34.17
2022-10-31T10:46:59.931Z,37.08
2022-10-31T10:49:39.667Z,39.28
2022-10-31T10:52:27.047Z,41.25
2022-10-31T10:55:17.432Z,36.90
2022-10-31T10:58:04.524Z,41.58
2022-10-31T11:00:35.314Z,37.22
2022-10-31T11:03:02.322Z,42.63
2022-10-31T11:05:40.027Z,43.25
2022-10-31T11:08:07.893Z,42.92
2022-10-31T11:10:35.070Z,36.45
2022-10-31T11:13:14.060Z,34.78
2022-10-31T11:16:07.119Z,39.88
2022-10-31T11:18:42.189Z,38.03
2022-10-31T11:21:26.994Z,32.08
2022-10-31T11:24:11.900Z,28.70
2022-10-31T11:26:40.497Z,37.22
2022-10-31T11:29:15.866Z,33.38
2022-10-31T11:31:43.953Z,32.00
2022-10-31T11:34:20.934Z,43.20
2022-10-31T11:36:48.843Z,31.90
2022-10-31T11:39:20.539Z,38.05
2022-10-31T11:41:48.276Z,36.42
2022-10-31T11:44:21.272Z,37.40
2022-10-31T11:46:59.115Z,37.42
2022-10-31T11:49:35.152Z,37.40
2022-10-31T11:52:14.031Z,35.85
2022-10-31T11:54:57.006Z,34.92
2022-10-31T11:57:28.399Z,36.28
2022-10-31T11:59:57.163Z,34.78
2022-10-31T12:02:24.811Z,35.88
2022-10-31T12:05:01.577Z,34.25
2022-10-31T12:07:28.411Z,28.33
2022-10-31T12:09:55.241Z,30.15
2022-10-31T12:12:54.994Z,26.85
2022-10-31T12:15:34.479Z,32.95
2022-10-31T12:18:03.940Z,32.65
2022-10-31T12:21:04.590Z,36.17
2022-10-31T12:23:55.567Z,28.98
2022-10-31T12:26:40.990Z,32.67
2022-10-31T12:29:44.572Z,41.83
2022-10-31T12:32:39.850Z,30.02
2022-10-31T12:35:22.783Z,35.63
2022-10-31T12:38:21.527Z,28.30
2022-10-31T12:41:18.727Z,30.45
2022-10-31T12:44:01.055Z,35.03
2022-10-31T12:46:56.379Z,26.10
2022-10-31T12:49:52.218Z,27.98
2022-10-31T12:52:45.900Z,28.77
2022-10-31T12:55:31.957Z,29.58
2022-10-31T12:58:04.476Z,30.23
2022-10-31T13:00:37.303Z,25.98
2022-10-31T13:03:27.630Z,30.85
2022-10-31T13:08:41.590Z,31.58
2022-10-31T13:11:28.613Z,28.02
2022-10-31T13:14:15.267Z,29.20
2022-10-31T13:16:47.021Z,32.65
2022-10-31T13:19:31.291Z,34.53
2022-10-31T13:22:25.832Z,32.30
2022-10-31T13:25:10.005Z,35.20
2022-10-31T13:28:01.820Z,33.58
2022-10-31T13:30:33.031Z,34.42
2022-10-31T13:33:03.963Z,31.23
2022-10-31T13:35:37.124Z,30.95
2022-10-31T13:38:25.706Z,30.65
2022-10-31T13:41:15.271Z,33.53
2022-10-31T13:44:14.212Z,30.00
2022-10-31T13:49:40.763Z,30.35
2022-10-31T13:52:10.213Z,34.03
2022-10-31T13:54:56.753Z,31.92
2022-10-31T13:57:39.687Z,39.20
2022-10-31T14:00:21.933Z,35.60
2022-10-31T14:02:55.424Z,32.70
2022-10-31T14:05:31.948Z,30.00
2022-10-31T14:08:01.508Z,35.63
2022-10-31T14:10:39.001Z,34.15
2022-10-31T14:13:42.331Z,33.60
2022-10-31T14:16:31.257Z,37.60
2022-10-31T14:19:13.643Z,37.15
2022-10-31T14:21:43.703Z,33.65
2022-10-31T14:24:25.569Z,27.83
2022-10-31T14:26:58.103Z,32.08
2022-10-31T14:29:28.381Z,23.48
2022-10-31T14:31:56.643Z,33.97
2022-10-31T14:34:38.594Z,26.60
2022-10-31T14:37:33.320Z,23.80
2022-10-31T14:40:11.781Z,30.17
2022-10-31T14:43:17.341Z,24.95
2022-10-31T14:46:12.980Z,23.02
2022-10-31T14:48:52.195Z,25.30
2022-10-31T14:51:22.374Z,28.02
2022-10-31T14:56:27.846Z,24.33
2022-10-31T14:59:01.703Z,25.08
2022-10-31T15:01:37.667Z,27.70
2022-10-31T15:04:23.778Z,23.27
2022-10-31T15:06:58.900Z,27.85
2022-10-31T15:09:33.727Z,26.30
2022-10-31T15:12:21.429Z,24.75
2022-10-31T15:14:47.992Z,23.23
2022-10-31T15:17:15.208Z,24.92
2022-10-31T15:19:43.610Z,27.52
2022-10-31T15:22:17.493Z,30.65
2022-10-31T15:24:45.090Z,26.08
2022-10-31T15:27:17.298Z,25.05
2022-10-31T15:29:55.418Z,32.08
2022-10-31T15:32:29.168Z,32.53
2022-10-31T15:34:57.799Z,29.00
2022-10-31T15:37:26.490Z,32.95
2022-10-31T15:39:53.887Z,39.70
2022-10-31T15:42:30.698Z,40.20
2022-10-31T15:45:06.582Z,34.90
2022-10-31T15:47:34.583Z,34.63
2022-10-31T15:50:02.869Z,37.45
2022-10-31T15:52:45.277Z,30.98
2022-10-31T15:55:26.435Z,35.53
2022-10-31T15:57:59.742Z,35.38
2022-10-31T16:00:31.988Z,32.95
2022-10-31T16:03:07.392Z,31.30
2022-10-31T16:05:52.812Z,31.40
2022-10-31T16:08:31.405Z,26.90
2022-10-31T16:11:15.024Z,29.30
2022-10-31T16:14:16.095Z,31.55
2022-10-31T16:16:47.314Z,27.13
2022-10-31T16:19:20.284Z,31.40
2022-10-31T16:21:50.763Z,25.55
2022-10-31T16:24:38.410Z,29.67
2022-10-31T16:27:07.957Z,27.92
2022-10-31T16:29:43.900Z,31.40
2022-10-31T16:32:34.438Z,26.98
2022-10-31T16:35:22.576Z,26.00
2022-10-31T16:37:49.155Z,30.98
2022-10-31T16:40:18.689Z,25.25
2022-10-31T16:42:46.633Z,26.85
2022-10-31T16:45:23.633Z,30.65
2022-10-31T16:47:51.340Z,30.80
2022-10-31T16:50:26.562Z,25.25
2022-10-31T16:53:12.844Z,32.65
2022-10-31T16:55:45.571Z,25.38
2022-10-31T16:58:29.191Z,26.95
2022-10-31T17:00:56.357Z,29.10
2022-10-31T17:03:23.624Z,24.77
2022-10-31T17:05:50.492Z,23.88
2022-10-31T17:08:17.910Z,28.45
2022-10-31T17:10:46.029Z,28.05
2022-10-31T17:13:21.196Z,26.20
2022-10-31T17:15:55.220Z,32.80
2022-10-31T17:18:27.083Z,29.95
2022-10-31T17:21:03.153Z,33.83
2022-10-31T17:23:30.092Z,28.50
2022-10-31T17:25:57.188Z,34.88
2022-10-31T17:28:25.047Z,26.48
2022-10-31T17:30:51.881Z,32.70
2022-10-31T17:33:18.466Z,29.52
2022-10-31T17:35:45.555Z,31.38
2022-10-31T17:38:12.952Z,31.88
2022-10-31T17:40:44.291Z,26.42
2022-10-31T17:43:12.139Z,24.95
2022-10-31T17:45:40.775Z,34.40
2022-10-31T17:48:09.778Z,36.92
2022-10-31T17:50:36.482Z,32.58
2022-10-31T17:53:03.483Z,32.38
2022-10-31T17:55:36.079Z,43.00
2022-10-31T17:58:05.033Z,38.67
2022-10-31T18:00:31.829Z,43.85
2022-10-31T18:02:58.931Z,47.75
2022-10-31T18:05:25.874Z,43.42
2022-10-31T18:07:52.495Z,48.65
2022-10-31T18:10:19.172Z,45.22
2022-10-31T18:12:45.855Z,47.88
2022-10-31T18:15:12.543Z,42.97
2022-10-31T18:17:42.034Z,45.30
2022-10-31T18:20:09.954Z,44.13
2022-10-31T18:22:36.987Z,46.90
2022-10-31T18:25:04.682Z,39.58
2022-10-31T18:27:31.654Z,39.35
2022-10-31T18:29:58.386Z,38.30
2022-10-31T18:32:25.092Z,37.08
2022-10-31T18:34:51.796Z,39.58
2022-10-31T18:37:18.400Z,37.72
2022-10-31T18:39:45.974Z,37.78
2022-10-31T18:42:12.653Z,35.40
2022-10-31T18:44:39.292Z,36.22
2022-10-31T18:47:06.140Z,35.10
2022-10-31T18:49:33.544Z,41.03
2022-10-31T18:52:00.639Z,42.60
2022-10-31T18:54:27.360Z,40.58
2022-10-31T18:56:54.544Z,37.05
2022-10-31T18:59:21.326Z,44.55
2022-10-31T19:01:48.074Z,40.08
2022-10-31T19:04:14.776Z,45.60
2022-10-31T19:06:41.472Z,35.22
2022-10-31T19:09:09.729Z,44.35
2022-10-31T19:11:37.851Z,38.63
2022-10-31T19:14:05.489Z,38.55
2022-10-31T19:16:34.424Z,43.55
2022-10-31T19:19:01.590Z,41.20
2022-10-31T19:21:30.397Z,42.15
2022-10-31T19:23:58.186Z,36.63
2022-10-31T19:26:26.187Z,35.55
2022-10-31T19:28:53.445Z,38.50
2022-10-31T19:31:20.194Z,36.40
2022-10-31T19:33:47.053Z,37.08
2022-10-31T19:36:15.877Z,36.08
2022-10-31T19:38:45.036Z,37.78
2022-10-31T19:41:26.430Z,31.15
2022-10-31T19:43:53.944Z,34.42
2022-10-31T19:46:33.834Z,37.25
2022-10-31T19:49:10.315Z,41.35
2022-10-31T19:51:37.091Z,26.83
2022-10-31T19:54:04.091Z,34.80
2022-10-31T19:56:30.740Z,33.47
2022-10-31T19:58:59.742Z,34.72
2022-10-31T20:01:26.418Z,32.15
2022-10-31T20:03:53.057Z,39.22
2022-10-31T20:06:29.310Z,34.38
2022-10-31T20:08:56.792Z,38.63
2022-10-31T20:11:27.976Z,30.50
2022-10-31T20:13:56.097Z,42.40
2022-10-31T20:16:23.251Z,32.70
2022-10-31T20:18:49.989Z,38.35
2022-10-31T20:21:19.904Z,34.47
2022-10-31T20:23:47.667Z,38.22
2022-10-31T20:26:19.204Z,35.45
2022-10-31T20:28:46.606Z,37.50
2022-10-31T20:31:18.192Z,38.60
2022-10-31T20:33:44.844Z,38.10
2022-10-31T20:36:11.694Z,32.05
2022-10-31T20:38:39.977Z,33.55
2022-10-31T20:41:09.554Z,38.78
2022-10-31T20:43:36.956Z,33.45
2022-10-31T20:46:06.520Z,36.88
2022-10-31T20:48:33.904Z,36.55
2022-10-31T20:51:02.779Z,32.55
2022-10-31T20:53:29.503Z,36.40
2022-10-31T20:56:07.589Z,37.28
2022-10-31T20:58:35.480Z,36.83
2022-10-31T21:01:02.320Z,30.92
2022-10-31T21:03:29.308Z,36.95
2022-10-31T21:06:00.783Z,35.95
2022-10-31T21:08:28.842Z,37.15
2022-10-31T21:10:55.935Z,36.25
2022-10-31T21:13:23.128Z,34.97
2022-10-31T21:16:03.295Z,37.90
2022-10-31T21:18:30.210Z,34.40
2022-10-31T21:20:56.870Z,36.53
2022-10-31T21:23:23.847Z,35.42
2022-10-31T21:25:50.595Z,37.13
2022-10-31T21:28:17.898Z,47.65
2022-10-31T21:30:48.360Z,39.28
2022-10-31T21:33:15.448Z,41.10
2022-10-31T21:35:50.726Z,46.75
2022-10-31T21:38:18.093Z,54.33
2022-10-31T21:40:44.956Z,50.63
2022-10-31T21:43:11.875Z,68.82
2022-10-31T21:45:38.511Z,60.83
2022-10-31T21:48:05.353Z,78.18
2022-10-31T21:50:31.959Z,87.63
2022-10-31T21:53:18.540Z,67.95
2022-10-31T21:55:45.164Z,72.35
2022-10-31T21:58:11.826Z,86.88
2022-10-31T22:00:38.484Z,81.60
2022-10-31T22:03:05.064Z,69.80
2022-10-31T22:05:34.258Z,74.25
2022-10-31T22:08:01.259Z,80.28
2022-10-31T22:10:28.056Z,102.22
2022-10-31T22:12:54.647Z,90.47
2022-10-31T22:15:23.415Z,145.27
2022-10-31T22:17:50.303Z,112.35
2022-10-31T22:20:17.225Z,105.45
2022-10-31T22:22:43.868Z,122.30
2022-10-31T22:25:10.456Z,120.40
2022-10-31T22:27:38.647Z,119.07
2022-10-31T22:30:06.244Z,98.00
2022-10-31T22:32:32.846Z,107.32
2022-10-31T22:34:59.652Z,141.27
2022-10-31T22:37:26.318Z,109.30
2022-10-31T22:39:52.972Z,128.60
2022-10-31T22:42:19.674Z,184.10
2022-10-31T22:44:46.244Z,125.57
2022-10-31T22:47:12.868Z,161.05
2022-10-31T22:49:39.582Z,213.15
2022-10-31T22:52:06.343Z,287.23
2022-10-31T22:54:33.071Z,291.40
2022-10-31T22:56:59.683Z,146.15
2022-10-31T22:59:26.384Z,167.40
2022-10-31T23:01:54.435Z,111.07
2022-10-31T23:04:21.267Z,141.30
2022-10-31T23:06:49.235Z,113.97
2022-10-31T23:09:17.050Z,135.27
2022-10-31T23:11:44.507Z,172.32
2022-10-31T23:14:16.329Z,130.57
2022-10-31T23:16:51.970Z,137.15
2022-10-31T23:19:27.597Z,87.93
2022-10-31T23:21:59.269Z,105.53
2022-10-31T23:24:41.859Z,100.60
2022-10-31T23:27:13.501Z,105.47
2022-10-31T23:29:52.331Z,90.03
2022-10-31T23:32:31.548Z,103.45
2022-10-31T23:35:01.382Z,181.75
2022-10-31T23:37:30.320Z,95.38
2022-10-31T23:39:57.360Z,97.15
2022-10-31T23:42:24.833Z,93.68
2022-10-31T23:44:51.754Z,102.38
2022-10-31T23:47:19.105Z,99.55
2022-10-31T23:49:46.000Z,106.13
2022-10-31T23:52:13.384Z,105.38
2022-10-31T23:54:40.491Z,87.45
2022-10-31T23:57:07.506Z,99.00
2022-10-31T23:59:34.250Z,93.78
