createdAt,value
2022-11-17T00:01:20.481Z,100.00
2022-11-17T00:03:48.482Z,100.00
2022-11-17T00:06:15.580Z,100.00
2022-11-17T00:08:42.444Z,100.00
2022-11-17T00:11:08.904Z,100.00
2022-11-17T00:13:54.609Z,100.00
2022-11-17T00:16:21.908Z,100.00
2022-11-17T00:19:07.333Z,100.00
2022-11-17T00:21:34.518Z,100.00
2022-11-17T00:24:01.079Z,100.00
2022-11-17T00:26:29.960Z,100.00
2022-11-17T00:28:58.969Z,100.00
2022-11-17T00:31:45.309Z,100.00
2022-11-17T00:34:17.719Z,100.00
2022-11-17T00:36:46.484Z,100.00
2022-11-17T00:39:16.424Z,100.00
2022-11-17T00:41:43.353Z,100.00
2022-11-17T00:44:10.710Z,100.00
2022-11-17T00:46:38.315Z,100.00
2022-11-17T00:49:06.208Z,100.00
2022-11-17T00:51:33.082Z,100.00
2022-11-17T00:54:00.210Z,100.00
2022-11-17T00:56:27.254Z,100.00
2022-11-17T00:58:54.092Z,100.00
2022-11-17T01:01:21.279Z,100.00
2022-11-17T01:03:48.412Z,100.00
2022-11-17T01:06:20.222Z,100.00
2022-11-17T01:08:47.176Z,100.00
2022-11-17T01:11:18.464Z,100.00
2022-11-17T01:13:46.923Z,100.00
2022-11-17T01:16:16.867Z,100.00
2022-11-17T01:18:45.068Z,100.00
2022-11-17T01:21:17.803Z,100.00
2022-11-17T01:23:47.478Z,100.00
2022-11-17T01:26:16.384Z,100.00
2022-11-17T01:28:43.602Z,100.00
2022-11-17T01:31:15.554Z,100.00
2022-11-17T01:33:42.868Z,100.00
2022-11-17T01:36:17.758Z,100.00
2022-11-17T01:38:44.943Z,100.00
2022-11-17T01:41:20.456Z,100.00
2022-11-17T01:43:49.828Z,100.00
2022-11-17T01:46:38.214Z,100.00
2022-11-17T01:49:25.213Z,100.00
2022-11-17T01:51:57.212Z,100.00
2022-11-17T01:54:28.161Z,100.00
2022-11-17T01:57:01.142Z,100.00
2022-11-17T01:59:33.247Z,100.00
2022-11-17T02:01:59.741Z,100.00
2022-11-17T02:04:34.780Z,100.00
2022-11-17T02:07:08.839Z,100.00
2022-11-17T02:09:38.927Z,100.00
2022-11-17T02:12:08.555Z,100.00
2022-11-17T02:14:35.846Z,100.00
2022-11-17T02:17:11.481Z,100.00
2022-11-17T02:19:41.987Z,100.00
2022-11-17T02:22:23.762Z,100.00
2022-11-17T02:25:16.899Z,100.00
2022-11-17T02:28:01.853Z,100.00
2022-11-17T02:30:49.383Z,100.00
2022-11-17T02:33:26.025Z,100.00
2022-11-17T02:36:02.017Z,100.00
2022-11-17T02:38:34.966Z,100.00
2022-11-17T02:41:04.399Z,100.00
2022-11-17T02:44:00.428Z,100.00
2022-11-17T02:46:31.366Z,100.00
2022-11-17T02:49:03.774Z,100.00
2022-11-17T02:51:32.043Z,100.00
2022-11-17T02:54:00.092Z,100.00
2022-11-17T02:56:26.557Z,100.00
2022-11-17T02:58:59.596Z,100.00
2022-11-17T03:01:41.202Z,100.00
2022-11-17T03:04:16.631Z,100.00
2022-11-17T03:06:56.431Z,100.00
2022-11-17T03:09:40.397Z,100.00
2022-11-17T03:12:16.357Z,100.00
2022-11-17T03:15:09.193Z,100.00
2022-11-17T03:17:48.700Z,100.00
2022-11-17T03:20:34.840Z,100.00
2022-11-17T03:23:21.818Z,100.00
2022-11-17T03:25:54.872Z,100.00
2022-11-17T03:28:27.669Z,100.00
2022-11-17T03:30:55.962Z,100.00
2022-11-17T03:33:24.800Z,100.00
2022-11-17T03:35:59.146Z,100.00
2022-11-17T03:38:29.997Z,100.00
2022-11-17T03:41:00.436Z,100.00
2022-11-17T03:43:29.311Z,100.00
2022-11-17T03:46:02.677Z,100.00
2022-11-17T03:48:33.001Z,100.00
2022-11-17T03:51:09.422Z,100.00
2022-11-17T03:53:36.862Z,100.00
2022-11-17T03:56:24.949Z,100.00
2022-11-17T03:59:05.199Z,100.00
2022-11-17T04:01:33.744Z,100.00
2022-11-17T04:04:00.612Z,100.00
2022-11-17T04:06:27.053Z,100.00
2022-11-17T04:08:53.442Z,100.00
2022-11-17T04:11:38.459Z,100.00
2022-11-17T04:14:23.305Z,100.00
2022-11-17T04:16:49.728Z,100.00
2022-11-17T04:19:16.234Z,100.00
2022-11-17T04:21:42.625Z,100.00
2022-11-17T04:24:09.256Z,100.00
2022-11-17T04:26:54.014Z,100.00
2022-11-17T04:29:20.497Z,100.00
2022-11-17T04:31:46.926Z,100.00
2022-11-17T04:34:13.465Z,100.00
2022-11-17T04:36:44.468Z,100.00
2022-11-17T04:39:15.423Z,100.00
2022-11-17T04:41:57.121Z,100.00
2022-11-17T04:44:28.802Z,100.00
2022-11-17T04:46:56.105Z,100.00
2022-11-17T04:49:24.343Z,100.00
2022-11-17T04:51:52.279Z,99.92
2022-11-17T04:54:21.391Z,100.00
2022-11-17T04:56:48.296Z,99.93
2022-11-17T04:59:14.895Z,100.00
2022-11-17T05:01:41.584Z,100.00
2022-11-17T05:04:10.707Z,100.00
2022-11-17T05:06:45.027Z,100.00
2022-11-17T05:09:14.436Z,100.00
2022-11-17T05:11:59.972Z,100.00
2022-11-17T05:14:27.685Z,100.00
2022-11-17T05:17:09.929Z,100.00
2022-11-17T05:19:48.212Z,100.00
2022-11-17T05:22:40.323Z,100.00
2022-11-17T05:25:07.293Z,100.00
2022-11-17T05:27:34.028Z,100.00
2022-11-17T05:30:01.478Z,100.00
2022-11-17T05:32:27.928Z,100.00
2022-11-17T05:34:54.367Z,100.00
2022-11-17T05:37:20.812Z,100.00
2022-11-17T05:39:47.266Z,100.00
2022-11-17T05:42:13.713Z,100.00
2022-11-17T05:44:40.210Z,100.00
2022-11-17T05:47:06.833Z,100.00
2022-11-17T05:49:33.332Z,100.00
2022-11-17T05:51:59.907Z,100.00
2022-11-17T05:54:26.998Z,100.00
2022-11-17T05:57:00.388Z,100.00
2022-11-17T05:59:35.714Z,100.00
2022-11-17T06:02:18.815Z,100.00
2022-11-17T06:04:46.374Z,100.00
2022-11-17T06:07:12.898Z,100.00
2022-11-17T06:09:42.140Z,100.00
2022-11-17T06:12:09.209Z,100.00
2022-11-17T06:14:37.562Z,100.00
2022-11-17T06:17:10.477Z,100.00
2022-11-17T06:19:44.274Z,100.00
2022-11-17T06:22:12.708Z,100.00
2022-11-17T06:24:41.946Z,100.00
2022-11-17T06:27:09.597Z,100.00
2022-11-17T06:29:39.461Z,100.00
2022-11-17T06:32:09.482Z,100.00
2022-11-17T06:34:36.144Z,100.00
2022-11-17T06:37:02.569Z,100.00
2022-11-17T06:39:28.970Z,100.00
2022-11-17T06:41:55.414Z,100.00
2022-11-17T06:44:21.877Z,100.00
2022-11-17T06:46:49.324Z,100.00
2022-11-17T06:49:16.194Z,100.00
2022-11-17T06:51:45.406Z,100.00
2022-11-17T06:54:14.438Z,100.00
2022-11-17T06:56:41.069Z,100.00
2022-11-17T06:59:07.569Z,100.00
2022-11-17T07:01:34.110Z,100.00
2022-11-17T07:04:00.632Z,100.00
2022-11-17T07:06:27.139Z,100.00
2022-11-17T07:08:54.027Z,100.00
2022-11-17T07:11:20.518Z,100.00
2022-11-17T07:13:47.005Z,100.00
2022-11-17T07:16:21.719Z,100.00
2022-11-17T07:18:50.119Z,100.00
2022-11-17T07:21:17.974Z,100.00
2022-11-17T07:23:45.715Z,100.00
2022-11-17T07:26:12.303Z,100.00
2022-11-17T07:28:39.021Z,100.00
2022-11-17T07:31:07.799Z,100.00
2022-11-17T07:33:35.052Z,100.00
2022-11-17T07:36:06.709Z,100.00
2022-11-17T07:38:35.609Z,100.00
2022-11-17T07:41:03.055Z,100.00
2022-11-17T07:43:30.208Z,100.00
2022-11-17T07:45:57.072Z,100.00
2022-11-17T07:48:24.257Z,100.00
2022-11-17T07:50:50.909Z,100.00
2022-11-17T07:53:17.386Z,100.00
2022-11-17T07:55:43.909Z,100.00
2022-11-17T07:58:10.380Z,100.00
2022-11-17T08:00:36.973Z,100.00
2022-11-17T08:03:05.027Z,100.00
2022-11-17T08:05:39.932Z,100.00
2022-11-17T08:08:09.723Z,100.00
2022-11-17T08:10:36.379Z,100.00
2022-11-17T08:13:02.850Z,100.00
2022-11-17T08:15:30.358Z,100.00
2022-11-17T08:17:58.889Z,100.00
2022-11-17T08:20:26.757Z,100.00
2022-11-17T08:22:53.627Z,100.00
2022-11-17T08:25:22.111Z,100.00
2022-11-17T08:27:51.995Z,100.00
2022-11-17T08:30:20.389Z,100.00
2022-11-17T08:32:49.494Z,100.00
2022-11-17T08:35:17.116Z,100.00
2022-11-17T08:37:43.675Z,100.00
2022-11-17T08:40:11.861Z,100.00
2022-11-17T08:42:38.736Z,100.00
2022-11-17T08:45:07.010Z,100.00
2022-11-17T08:47:34.340Z,100.00
2022-11-17T08:50:00.847Z,100.00
2022-11-17T08:52:28.440Z,100.00
2022-11-17T08:54:55.274Z,100.00
2022-11-17T08:57:22.191Z,100.00
2022-11-17T08:59:49.544Z,100.00
2022-11-17T09:02:16.871Z,100.00
2022-11-17T09:04:45.568Z,100.00
2022-11-17T09:07:12.127Z,100.00
2022-11-17T09:09:38.675Z,100.00
2022-11-17T09:12:05.411Z,100.00
2022-11-17T09:14:31.878Z,100.00
2022-11-17T09:16:58.374Z,100.00
2022-11-17T09:19:24.939Z,100.00
2022-11-17T09:21:51.446Z,100.00
2022-11-17T09:24:17.964Z,100.00
2022-11-17T09:26:44.636Z,100.00
2022-11-17T09:29:11.196Z,100.00
2022-11-17T09:31:38.011Z,100.00
2022-11-17T09:34:06.255Z,100.00
2022-11-17T09:36:33.836Z,100.00
2022-11-17T09:39:01.005Z,100.00
2022-11-17T09:41:38.553Z,100.00
2022-11-17T09:44:23.521Z,100.00
2022-11-17T09:46:49.974Z,100.00
2022-11-17T09:49:30.893Z,100.00
2022-11-17T09:52:03.290Z,100.00
2022-11-17T09:54:47.358Z,100.00
2022-11-17T09:57:37.926Z,100.00
2022-11-17T10:00:23.253Z,100.00
2022-11-17T10:02:51.483Z,100.00
2022-11-17T10:05:35.212Z,100.00
2022-11-17T10:08:11.259Z,100.00
2022-11-17T10:10:47.721Z,100.00
2022-11-17T10:13:25.171Z,100.00
2022-11-17T10:15:57.479Z,100.00
2022-11-17T10:18:24.037Z,100.00
2022-11-17T10:20:51.244Z,100.00
2022-11-17T10:23:19.727Z,100.00
2022-11-17T10:25:48.435Z,100.00
2022-11-17T10:28:32.758Z,100.00
2022-11-17T10:31:02.503Z,100.00
2022-11-17T10:33:50.236Z,100.00
2022-11-17T10:36:32.925Z,100.00
2022-11-17T10:39:01.073Z,100.00
2022-11-17T10:41:38.139Z,100.00
2022-11-17T10:44:07.256Z,100.00
2022-11-17T10:46:44.955Z,100.00
2022-11-17T10:49:25.085Z,100.00
2022-11-17T10:52:06.123Z,100.00
2022-11-17T10:54:32.666Z,100.00
2022-11-17T10:57:00.467Z,100.00
2022-11-17T10:59:32.416Z,100.00
2022-11-17T11:02:30.646Z,100.00
2022-11-17T11:05:14.756Z,100.00
2022-11-17T11:07:41.352Z,100.00
2022-11-17T11:10:16.722Z,100.00
2022-11-17T11:13:21.717Z,100.00
2022-11-17T11:15:48.254Z,100.00
2022-11-17T11:18:20.264Z,100.00
2022-11-17T11:21:09.252Z,100.00
2022-11-17T11:23:39.771Z,100.00
2022-11-17T11:26:15.286Z,100.00
2022-11-17T11:28:51.381Z,100.00
2022-11-17T11:32:16.546Z,100.00
2022-11-17T11:35:17.205Z,100.00
2022-11-17T11:38:16.139Z,100.00
2022-11-17T11:40:45.958Z,100.00
2022-11-17T11:43:44.468Z,100.00
2022-11-17T11:46:33.477Z,100.00
2022-11-17T11:49:13.151Z,100.00
2022-11-17T11:51:39.876Z,100.00
2022-11-17T11:54:20.150Z,100.00
2022-11-17T11:56:48.097Z,100.00
2022-11-17T11:59:48.445Z,100.00
2022-11-17T12:02:39.591Z,100.00
2022-11-17T12:05:26.104Z,100.00
2022-11-17T12:08:15.569Z,100.00
2022-11-17T12:10:48.069Z,100.00
2022-11-17T12:13:20.972Z,100.00
2022-11-17T12:15:47.848Z,100.00
2022-11-17T12:18:17.346Z,100.00
2022-11-17T12:20:46.784Z,100.00
2022-11-17T12:23:35.001Z,100.00
2022-11-17T12:26:02.765Z,100.00
2022-11-17T12:28:39.147Z,100.00
2022-11-17T12:31:10.579Z,100.00
2022-11-17T12:33:52.149Z,100.00
2022-11-17T12:36:30.045Z,100.00
2022-11-17T12:38:58.663Z,100.00
2022-11-17T12:41:47.066Z,100.00
2022-11-17T12:44:32.119Z,100.00
2022-11-17T12:47:15.129Z,100.00
2022-11-17T12:50:03.483Z,100.00
2022-11-17T12:53:08.926Z,100.00
2022-11-17T12:55:35.386Z,100.00
2022-11-17T12:58:36.028Z,100.00
2022-11-17T13:01:20.771Z,100.00
2022-11-17T13:04:06.495Z,100.00
2022-11-17T13:06:35.861Z,100.00
2022-11-17T13:09:11.279Z,100.00
2022-11-17T13:11:37.931Z,100.00
2022-11-17T13:14:09.718Z,100.00
2022-11-17T13:16:42.399Z,100.00
2022-11-17T13:19:37.594Z,100.00
2022-11-17T13:22:16.078Z,100.00
2022-11-17T13:24:50.107Z,100.00
2022-11-17T13:27:30.740Z,100.00
2022-11-17T13:30:21.514Z,100.00
2022-11-17T13:32:48.670Z,100.00
2022-11-17T13:35:23.981Z,100.00
2022-11-17T13:38:12.086Z,100.00
2022-11-17T13:40:41.587Z,100.00
2022-11-17T13:43:14.159Z,100.00
2022-11-17T13:45:43.210Z,100.00
2022-11-17T13:48:34.123Z,100.00
2022-11-17T13:51:25.580Z,100.00
2022-11-17T13:54:02.973Z,100.00
2022-11-17T13:56:39.283Z,100.00
2022-11-17T13:59:31.026Z,100.00
2022-11-17T14:02:16.169Z,100.00
2022-11-17T14:05:16.825Z,100.00
2022-11-17T14:07:44.034Z,100.00
2022-11-17T14:10:20.702Z,100.00
2022-11-17T14:12:52.609Z,100.00
2022-11-17T14:15:26.359Z,100.00
2022-11-17T14:17:58.412Z,100.00
2022-11-17T14:20:24.871Z,100.00
2022-11-17T14:23:10.080Z,100.00
2022-11-17T14:25:39.888Z,100.00
2022-11-17T14:28:16.585Z,100.00
2022-11-17T14:30:43.406Z,100.00
2022-11-17T14:33:13.636Z,100.00
2022-11-17T14:35:40.702Z,100.00
2022-11-17T14:38:10.038Z,100.00
2022-11-17T14:40:36.542Z,100.00
2022-11-17T14:43:03.024Z,100.00
2022-11-17T14:45:29.849Z,100.00
2022-11-17T14:47:56.342Z,100.00
2022-11-17T14:50:23.059Z,100.00
2022-11-17T14:52:49.509Z,100.00
2022-11-17T14:55:15.938Z,100.00
2022-11-17T14:57:42.869Z,99.72
2022-11-17T15:00:13.434Z,99.98
2022-11-17T15:02:42.814Z,100.00
2022-11-17T15:05:10.803Z,98.86
2022-11-17T15:07:37.757Z,98.80
2022-11-17T15:10:06.369Z,98.29
2022-11-17T15:12:32.862Z,98.52
2022-11-17T15:14:59.405Z,97.70
2022-11-17T15:17:27.097Z,97.65
2022-11-17T15:19:54.498Z,97.22
2022-11-17T15:22:21.355Z,97.29
2022-11-17T15:24:47.903Z,96.55
2022-11-17T15:27:14.939Z,96.76
2022-11-17T15:29:41.464Z,96.43
2022-11-17T15:32:07.984Z,96.79
2022-11-17T15:34:37.238Z,95.91
2022-11-17T15:37:03.755Z,95.80
2022-11-17T15:39:30.702Z,95.81
2022-11-17T15:41:57.238Z,95.48
2022-11-17T15:44:24.463Z,95.50
2022-11-17T15:46:50.948Z,94.70
2022-11-17T15:49:17.901Z,95.10
2022-11-17T15:51:44.703Z,94.96
2022-11-17T15:54:16.663Z,94.98
2022-11-17T15:56:46.735Z,94.65
2022-11-17T15:59:14.072Z,93.22
2022-11-17T16:01:41.294Z,94.26
2022-11-17T16:04:10.335Z,93.63
2022-11-17T16:06:38.694Z,93.60
2022-11-17T16:09:06.554Z,93.25
2022-11-17T16:11:33.601Z,93.33
2022-11-17T16:14:00.435Z,93.61
2022-11-17T16:16:30.263Z,93.67
2022-11-17T16:18:57.234Z,92.52
2022-11-17T16:21:24.128Z,92.77
2022-11-17T16:23:56.039Z,92.46
2022-11-17T16:26:26.394Z,92.81
2022-11-17T16:29:00.612Z,92.38
2022-11-17T16:31:30.005Z,93.19
2022-11-17T16:34:05.080Z,93.39
2022-11-17T16:36:36.891Z,93.63
2022-11-17T16:39:08.837Z,92.94
2022-11-17T16:41:38.047Z,93.89
2022-11-17T16:44:12.905Z,92.92
2022-11-17T16:46:43.471Z,92.88
2022-11-17T16:49:12.445Z,92.77
2022-11-17T16:51:39.527Z,93.31
2022-11-17T16:54:10.516Z,93.21
2022-11-17T16:56:37.192Z,93.45
2022-11-17T16:59:04.047Z,93.48
2022-11-17T17:01:34.613Z,93.43
2022-11-17T17:04:04.010Z,93.18
2022-11-17T17:06:31.389Z,92.52
2022-11-17T17:09:04.463Z,92.64
2022-11-17T17:11:33.082Z,92.92
2022-11-17T17:14:01.258Z,92.92
2022-11-17T17:16:27.832Z,92.33
2022-11-17T17:18:59.653Z,91.46
2022-11-17T17:21:27.074Z,92.07
2022-11-17T17:23:53.915Z,92.07
2022-11-17T17:26:22.479Z,91.54
2022-11-17T17:28:51.198Z,92.22
2022-11-17T17:31:21.892Z,92.16
2022-11-17T17:33:50.150Z,91.38
2022-11-17T17:36:18.847Z,91.72
2022-11-17T17:38:50.127Z,92.25
2022-11-17T17:41:20.329Z,92.20
2022-11-17T17:43:48.241Z,91.46
2022-11-17T17:46:16.629Z,91.33
2022-11-17T17:48:45.229Z,91.16
2022-11-17T17:51:16.074Z,91.24
2022-11-17T17:53:42.942Z,91.24
2022-11-17T17:56:14.194Z,91.98
2022-11-17T17:58:42.250Z,92.22
2022-11-17T18:01:19.475Z,92.19
2022-11-17T18:03:48.317Z,91.20
2022-11-17T18:06:17.147Z,91.27
2022-11-17T18:08:44.313Z,92.17
2022-11-17T18:11:13.664Z,90.87
2022-11-17T18:13:42.422Z,91.20
2022-11-17T18:16:15.362Z,92.10
2022-11-17T18:18:42.067Z,91.76
2022-11-17T18:21:11.354Z,91.33
2022-11-17T18:23:38.710Z,91.87
2022-11-17T18:26:17.232Z,91.14
2022-11-17T18:28:55.277Z,91.66
2022-11-17T18:31:24.063Z,90.90
2022-11-17T18:33:52.419Z,91.62
2022-11-17T18:36:19.054Z,90.95
2022-11-17T18:38:45.733Z,91.32
2022-11-17T18:41:15.160Z,90.73
2022-11-17T18:43:42.891Z,91.16
2022-11-17T18:46:12.830Z,90.10
2022-11-17T18:48:41.767Z,90.34
2022-11-17T18:51:25.834Z,90.46
2022-11-17T18:53:54.125Z,90.97
2022-11-17T18:56:26.963Z,90.92
2022-11-17T18:58:54.030Z,91.29
2022-11-17T19:01:25.622Z,91.62
2022-11-17T19:03:54.134Z,91.26
2022-11-17T19:06:22.735Z,91.43
2022-11-17T19:08:50.275Z,91.56
2022-11-17T19:11:18.175Z,91.53
2022-11-17T19:13:45.710Z,91.89
2022-11-17T19:16:16.451Z,91.60
2022-11-17T19:18:44.830Z,91.79
2022-11-17T19:21:13.642Z,92.20
2022-11-17T19:23:44.416Z,92.69
2022-11-17T19:26:18.417Z,92.30
2022-11-17T19:28:45.372Z,92.69
2022-11-17T19:31:17.968Z,92.21
2022-11-17T19:33:45.995Z,92.49
2022-11-17T19:36:33.475Z,92.84
2022-11-17T19:39:01.518Z,92.86
2022-11-17T19:41:32.139Z,93.09
2022-11-17T19:44:00.938Z,92.69
2022-11-17T19:46:28.775Z,93.27
2022-11-17T19:48:56.830Z,93.38
2022-11-17T19:51:25.920Z,92.81
2022-11-17T19:53:55.067Z,93.13
2022-11-17T19:56:22.404Z,92.80
2022-11-17T19:58:50.451Z,93.54
2022-11-17T20:01:28.342Z,93.22
2022-11-17T20:03:56.194Z,93.15
2022-11-17T20:06:27.298Z,93.77
2022-11-17T20:08:55.679Z,93.83
2022-11-17T20:11:24.697Z,94.25
2022-11-17T20:13:51.319Z,94.12
2022-11-17T20:16:21.271Z,93.86
2022-11-17T20:18:53.048Z,93.95
2022-11-17T20:21:19.721Z,94.35
2022-11-17T20:23:46.794Z,94.17
2022-11-17T20:26:16.203Z,94.14
2022-11-17T20:28:43.225Z,94.34
2022-11-17T20:31:12.748Z,93.97
2022-11-17T20:33:40.758Z,94.34
2022-11-17T20:36:09.639Z,94.44
2022-11-17T20:38:36.280Z,94.71
2022-11-17T20:41:04.314Z,94.83
2022-11-17T20:43:32.072Z,95.00
2022-11-17T20:45:59.031Z,95.00
2022-11-17T20:48:27.465Z,94.87
2022-11-17T20:51:01.890Z,95.39
2022-11-17T20:53:28.809Z,95.27
2022-11-17T20:55:59.522Z,94.84
2022-11-17T20:58:27.116Z,94.90
2022-11-17T21:00:54.027Z,95.40
2022-11-17T21:03:20.993Z,95.43
2022-11-17T21:05:58.665Z,95.54
2022-11-17T21:08:27.249Z,95.56
2022-11-17T21:11:01.223Z,95.90
2022-11-17T21:13:28.869Z,95.67
2022-11-17T21:16:05.853Z,96.15
2022-11-17T21:18:33.116Z,96.32
2022-11-17T21:21:00.215Z,96.13
2022-11-17T21:23:27.895Z,96.08
2022-11-17T21:25:54.417Z,96.27
2022-11-17T21:28:21.209Z,96.17
2022-11-17T21:30:47.668Z,96.38
2022-11-17T21:33:14.246Z,96.76
2022-11-17T21:35:40.714Z,96.90
2022-11-17T21:38:07.244Z,96.91
2022-11-17T21:40:33.815Z,96.82
2022-11-17T21:43:00.316Z,97.13
2022-11-17T21:45:26.784Z,97.22
2022-11-17T21:47:59.068Z,97.44
2022-11-17T21:50:26.002Z,97.35
2022-11-17T21:52:52.461Z,97.34
2022-11-17T21:55:18.946Z,97.49
2022-11-17T21:57:45.486Z,97.62
2022-11-17T22:00:12.315Z,97.78
2022-11-17T22:02:38.782Z,97.85
2022-11-17T22:05:05.715Z,97.93
2022-11-17T22:07:32.288Z,97.92
2022-11-17T22:09:58.819Z,98.15
2022-11-17T22:12:25.318Z,98.32
2022-11-17T22:14:51.821Z,98.48
2022-11-17T22:17:18.295Z,98.46
2022-11-17T22:19:44.724Z,98.91
2022-11-17T22:22:11.253Z,98.79
2022-11-17T22:24:39.864Z,98.80
2022-11-17T22:27:06.695Z,99.09
2022-11-17T22:29:33.356Z,99.06
2022-11-17T22:31:59.994Z,98.81
2022-11-17T22:34:26.614Z,98.95
2022-11-17T22:36:53.165Z,99.10
2022-11-17T22:39:19.897Z,99.17
2022-11-17T22:41:46.522Z,99.29
2022-11-17T22:44:14.610Z,99.25
2022-11-17T22:46:43.160Z,99.45
2022-11-17T22:49:10.357Z,99.39
2022-11-17T22:51:55.435Z,99.71
2022-11-17T22:54:21.878Z,99.75
2022-11-17T22:56:48.672Z,99.72
2022-11-17T22:59:15.479Z,99.68
2022-11-17T23:01:42.208Z,99.91
2022-11-17T23:04:08.846Z,100.00
2022-11-17T23:06:35.310Z,100.00
2022-11-17T23:09:01.780Z,100.00
2022-11-17T23:11:37.547Z,100.00
2022-11-17T23:14:10.889Z,100.00
2022-11-17T23:16:37.967Z,100.00
2022-11-17T23:19:04.953Z,100.00
2022-11-17T23:21:31.446Z,100.00
2022-11-17T23:23:57.874Z,100.00
2022-11-17T23:26:24.369Z,100.00
2022-11-17T23:28:50.882Z,100.00
2022-11-17T23:31:17.900Z,100.00
2022-11-17T23:33:46.486Z,100.00
2022-11-17T23:36:18.639Z,100.00
2022-11-17T23:38:45.583Z,100.00
2022-11-17T23:41:14.140Z,100.00
2022-11-17T23:43:41.208Z,100.00
2022-11-17T23:46:11.622Z,100.00
2022-11-17T23:48:38.243Z,100.00
2022-11-17T23:51:06.908Z,100.00
2022-11-17T23:53:34.115Z,100.00
2022-11-17T23:56:01.143Z,100.00
2022-11-17T23:58:28.471Z,100.00
