createdAt,value
2023-05-09T00:03:55.812Z,16.80
2023-05-09T00:13:58.546Z,16.80
2023-05-09T00:24:01.078Z,16.70
2023-05-09T00:34:02.739Z,16.60
2023-05-09T00:44:05.899Z,16.50
2023-05-09T00:54:09.267Z,16.40
2023-05-09T01:04:13.067Z,16.30
2023-05-09T01:14:56.681Z,16.20
2023-05-09T01:25:06.733Z,16.20
2023-05-09T01:35:10.193Z,16.20
2023-05-09T01:45:13.880Z,16.10
2023-05-09T01:55:17.515Z,16.00
2023-05-09T02:05:19.954Z,15.80
2023-05-09T02:15:22.485Z,15.60
2023-05-09T02:25:24.205Z,15.50
2023-05-09T02:35:27.348Z,15.50
2023-05-09T02:45:29.042Z,15.40
2023-05-09T02:55:31.822Z,15.30
2023-05-09T03:05:33.466Z,15.20
2023-05-09T03:15:35.122Z,15.20
2023-05-09T03:25:36.822Z,15.10
2023-05-09T03:35:38.549Z,15.00
2023-05-09T03:45:40.211Z,14.90
2023-05-09T03:55:41.882Z,14.90
2023-05-09T04:05:43.564Z,14.90
2023-05-09T04:15:45.224Z,15.00
2023-05-09T04:25:46.868Z,15.00
2023-05-09T04:35:48.688Z,15.20
2023-05-09T04:45:50.358Z,15.20
2023-05-09T04:55:52.023Z,15.30
2023-05-09T05:05:53.692Z,15.40
2023-05-09T05:15:56.424Z,15.50
2023-05-09T05:25:58.106Z,15.60
2023-05-09T05:35:59.941Z,15.90
2023-05-09T05:46:01.621Z,15.90
2023-05-09T05:56:03.414Z,16.20
2023-05-09T06:06:05.412Z,16.20
2023-05-09T06:16:17.961Z,16.30
2023-05-09T06:26:22.115Z,16.70
2023-05-09T06:36:24.062Z,17.20
2023-05-09T06:46:26.422Z,17.70
2023-05-09T06:56:28.271Z,17.90
2023-05-09T07:06:30.275Z,17.70
2023-05-09T07:16:31.990Z,17.60
2023-05-09T07:26:35.689Z,17.40
2023-05-09T07:46:42.075Z,17.40
2023-05-09T07:56:43.774Z,18.00
2023-05-09T08:06:45.437Z,18.20
2023-05-09T08:16:47.057Z,18.80
2023-05-09T08:26:48.738Z,19.20
2023-05-09T08:36:50.379Z,19.50
2023-05-09T08:46:58.822Z,19.60
2023-05-09T08:57:01.376Z,19.90
2023-05-09T09:07:05.779Z,20.20
2023-05-09T09:17:09.926Z,20.70
2023-05-09T09:27:11.571Z,20.80
2023-05-09T09:37:23.133Z,20.80
2023-05-09T09:47:32.252Z,20.70
2023-05-09T09:57:38.260Z,20.80
2023-05-09T10:07:39.897Z,20.90
2023-05-09T10:17:41.954Z,20.90
2023-05-09T10:27:46.843Z,21.10
2023-05-09T10:37:49.006Z,21.30
2023-05-09T10:47:53.166Z,21.30
2023-05-09T10:57:55.025Z,21.50
2023-05-09T11:08:19.380Z,21.70
2023-05-09T11:18:21.355Z,21.90
2023-05-09T11:28:31.157Z,22.10
2023-05-09T11:38:44.070Z,22.30
2023-05-09T11:48:45.772Z,22.60
2023-05-09T11:58:52.876Z,22.90
2023-05-09T12:08:56.776Z,23.20
2023-05-09T12:18:58.385Z,23.30
2023-05-09T12:29:00.186Z,23.70
2023-05-09T12:39:01.962Z,24.00
2023-05-09T12:49:03.625Z,24.30
2023-05-09T12:59:10.927Z,24.40
2023-05-09T13:09:12.881Z,24.70
2023-05-09T13:19:14.654Z,24.90
2023-05-09T13:29:16.498Z,25.20
2023-05-09T13:39:18.157Z,25.20
2023-05-09T13:49:19.904Z,25.50
2023-05-09T13:59:21.688Z,26.00
2023-05-09T14:09:23.622Z,27.00
2023-05-09T14:19:27.126Z,28.20
2023-05-09T14:29:28.940Z,28.90
2023-05-09T14:39:30.667Z,29.40
2023-05-09T14:49:32.753Z,31.90
2023-05-09T14:59:36.829Z,36.90
2023-05-09T15:09:38.867Z,32.70
2023-05-09T15:19:41.724Z,34.20
2023-05-09T15:29:44.314Z,32.10
2023-05-09T15:39:46.286Z,29.30
2023-05-09T15:49:47.903Z,28.60
2023-05-09T15:59:49.571Z,28.60
2023-05-09T16:09:51.201Z,28.40
2023-05-09T16:19:52.932Z,30.00
2023-05-09T16:29:54.853Z,29.80
2023-05-09T16:39:57.783Z,28.10
2023-05-09T16:49:59.705Z,26.90
2023-05-09T17:00:01.489Z,26.40
2023-05-09T17:10:03.950Z,25.70
2023-05-09T17:20:06.303Z,25.00
2023-05-09T17:30:08.709Z,24.50
2023-05-09T17:40:10.715Z,23.90
2023-05-09T17:50:17.088Z,23.40
2023-05-09T18:00:19.742Z,23.00
2023-05-09T18:10:24.383Z,22.70
2023-05-09T18:20:26.065Z,22.50
2023-05-09T18:30:27.793Z,22.30
2023-05-09T18:40:29.845Z,22.10
2023-05-09T18:50:31.599Z,21.80
2023-05-09T19:00:34.778Z,21.80
2023-05-09T19:10:37.965Z,21.60
2023-05-09T19:20:39.623Z,21.40
2023-05-09T19:30:41.277Z,21.30
2023-05-09T19:40:42.962Z,21.10
2023-05-09T19:50:45.871Z,21.00
2023-05-09T20:00:48.483Z,20.80
2023-05-09T20:10:50.317Z,20.50
2023-05-09T20:20:52.021Z,20.10
2023-05-09T20:30:53.704Z,19.50
2023-05-09T20:40:55.393Z,18.90
2023-05-09T20:50:57.013Z,18.30
2023-05-09T21:00:58.715Z,18.10
2023-05-09T21:11:00.346Z,17.80
2023-05-09T21:21:05.282Z,17.70
2023-05-09T21:31:09.740Z,17.60
2023-05-09T21:41:12.886Z,17.60
2023-05-09T21:51:15.140Z,17.60
2023-05-09T22:01:17.847Z,17.60
2023-05-09T22:11:20.073Z,17.60
2023-05-09T22:21:21.756Z,17.50
2023-05-09T22:31:23.467Z,17.60
2023-05-09T22:41:25.135Z,17.60
2023-05-09T22:51:27.732Z,17.50
2023-05-09T23:01:29.410Z,17.50
2023-05-09T23:11:31.088Z,17.50
2023-05-09T23:21:32.712Z,17.40
2023-05-09T23:31:35.309Z,17.30
2023-05-09T23:41:36.937Z,17.30
2023-05-09T23:51:38.798Z,17.10
