createdAt,value
2019-02-28T00:01:57.579Z,27.87
2019-02-28T00:04:31.999Z,27.23
2019-02-28T00:07:00.875Z,27.10
2019-02-28T00:09:31.743Z,26.90
2019-02-28T00:12:03.021Z,34.33
2019-02-28T00:14:35.235Z,24.07
2019-02-28T00:17:09.129Z,25.47
2019-02-28T00:19:43.644Z,26.90
2019-02-28T00:22:14.723Z,23.57
2019-02-28T00:24:46.965Z,28.90
2019-02-28T00:27:21.946Z,27.10
2019-02-28T00:29:51.311Z,28.53
2019-02-28T00:32:25.650Z,24.73
2019-02-28T00:34:56.889Z,30.07
2019-02-28T00:37:27.751Z,28.97
2019-02-28T00:39:59.004Z,31.60
2019-02-28T00:42:29.572Z,26.40
2019-02-28T00:45:02.277Z,27.50
2019-02-28T00:47:32.343Z,28.20
2019-02-28T00:50:02.912Z,26.67
2019-02-28T00:52:35.521Z,26.63
2019-02-28T00:55:19.672Z,23.80
2019-02-28T00:57:50.358Z,26.17
2019-02-28T01:00:26.262Z,26.60
2019-02-28T01:02:58.038Z,27.53
2019-02-28T01:05:28.753Z,36.17
2019-02-28T01:08:00.370Z,29.17
2019-02-28T01:10:30.969Z,34.60
2019-02-28T01:13:01.558Z,33.00
2019-02-28T01:15:32.403Z,32.80
2019-02-28T01:18:03.667Z,30.70
2019-02-28T01:20:34.184Z,30.43
2019-02-28T01:23:05.225Z,32.83
2019-02-28T01:25:37.164Z,25.63
2019-02-28T01:28:16.140Z,30.33
2019-02-28T01:30:47.006Z,26.90
2019-02-28T01:33:17.930Z,24.47
2019-02-28T01:35:51.678Z,28.93
2019-02-28T01:38:23.958Z,30.50
2019-02-28T01:40:54.729Z,29.60
2019-02-28T01:43:28.770Z,33.43
2019-02-28T01:45:58.038Z,26.07
2019-02-28T01:48:29.012Z,31.40
2019-02-28T01:51:00.891Z,27.13
2019-02-28T01:53:31.793Z,34.13
2019-02-28T01:56:03.207Z,29.17
2019-02-28T01:58:38.705Z,30.63
2019-02-28T02:01:10.774Z,28.03
2019-02-28T02:03:41.776Z,26.23
2019-02-28T02:06:12.373Z,29.70
2019-02-28T02:08:43.000Z,33.70
2019-02-28T02:11:15.418Z,31.97
2019-02-28T02:13:46.505Z,28.13
2019-02-28T02:16:17.451Z,28.27
2019-02-28T02:18:50.033Z,28.33
2019-02-28T02:21:20.673Z,32.90
2019-02-28T02:23:53.899Z,26.87
2019-02-28T02:26:24.051Z,27.03
2019-02-28T02:29:00.958Z,21.80
2019-02-28T02:31:29.173Z,25.73
2019-02-28T02:34:01.200Z,22.17
2019-02-28T02:36:36.587Z,23.17
2019-02-28T02:39:08.521Z,21.10
2019-02-28T02:41:46.190Z,22.97
2019-02-28T02:44:16.575Z,18.33
2019-02-28T02:46:55.437Z,26.03
2019-02-28T02:49:24.039Z,21.73
2019-02-28T02:51:55.042Z,26.60
2019-02-28T02:54:27.939Z,25.13
2019-02-28T02:57:02.105Z,23.70
2019-02-28T02:59:37.497Z,21.37
2019-02-28T03:02:04.296Z,18.60
2019-02-28T03:04:35.288Z,24.30
2019-02-28T03:07:05.845Z,27.33
2019-02-28T03:09:36.366Z,22.20
2019-02-28T03:12:08.708Z,20.93
2019-02-28T03:14:40.084Z,19.20
2019-02-28T03:17:12.112Z,21.47
2019-02-28T03:19:46.242Z,20.97
2019-02-28T03:22:17.154Z,22.37
2019-02-28T03:24:51.072Z,20.40
2019-02-28T03:27:20.117Z,23.97
2019-02-28T03:29:57.207Z,20.60
2019-02-28T03:32:39.635Z,20.83
2019-02-28T03:35:00.610Z,18.10
2019-02-28T03:37:33.333Z,18.57
2019-02-28T03:40:05.230Z,26.07
2019-02-28T03:42:39.874Z,21.80
2019-02-28T03:45:15.816Z,18.97
2019-02-28T03:47:48.983Z,19.57
2019-02-28T03:50:22.080Z,22.57
2019-02-28T03:52:51.271Z,22.53
2019-02-28T03:55:22.056Z,24.10
2019-02-28T03:57:52.631Z,17.50
2019-02-28T04:00:32.798Z,20.40
2019-02-28T04:03:00.322Z,17.23
2019-02-28T04:05:31.866Z,16.10
2019-02-28T04:08:02.848Z,20.43
2019-02-28T04:10:33.587Z,20.90
2019-02-28T04:13:04.153Z,16.93
2019-02-28T04:15:37.741Z,19.17
2019-02-28T04:18:09.001Z,15.83
2019-02-28T04:20:40.309Z,17.23
2019-02-28T04:23:10.856Z,16.73
2019-02-28T04:25:42.141Z,17.07
2019-02-28T04:28:18.634Z,15.07
2019-02-28T04:30:47.493Z,17.40
2019-02-28T04:33:18.329Z,16.73
2019-02-28T04:35:49.097Z,18.83
2019-02-28T04:38:20.839Z,22.67
2019-02-28T04:40:51.844Z,18.20
2019-02-28T04:43:25.416Z,18.07
2019-02-28T04:46:01.015Z,15.67
2019-02-28T04:48:31.449Z,17.87
2019-02-28T04:51:05.760Z,17.87
2019-02-28T04:53:37.076Z,22.57
2019-02-28T04:56:11.207Z,24.00
2019-02-28T04:58:39.770Z,21.20
2019-02-28T05:01:13.559Z,17.13
2019-02-28T05:03:43.965Z,20.20
2019-02-28T05:06:15.126Z,18.17
2019-02-28T05:08:45.784Z,19.13
2019-02-28T05:11:20.313Z,18.80
2019-02-28T05:13:51.202Z,15.63
2019-02-28T05:16:22.289Z,18.37
2019-02-28T05:18:52.717Z,20.00
2019-02-28T05:21:23.215Z,15.60
2019-02-28T05:23:54.065Z,21.37
2019-02-28T05:26:26.269Z,17.90
2019-02-28T05:28:57.047Z,18.57
2019-02-28T05:31:29.838Z,21.20
2019-02-28T05:34:00.693Z,21.13
2019-02-28T05:36:37.773Z,17.83
2019-02-28T05:39:09.578Z,20.77
2019-02-28T05:41:40.207Z,18.33
2019-02-28T05:44:12.259Z,18.73
2019-02-28T05:46:42.844Z,23.20
2019-02-28T05:49:14.372Z,18.17
2019-02-28T05:51:48.195Z,19.43
2019-02-28T05:54:20.532Z,14.00
2019-02-28T05:56:51.455Z,15.73
2019-02-28T05:59:26.216Z,17.20
2019-02-28T06:01:54.120Z,15.97
2019-02-28T06:04:24.647Z,15.77
2019-02-28T06:06:56.324Z,15.63
2019-02-28T06:09:26.923Z,17.27
2019-02-28T06:12:06.684Z,13.67
2019-02-28T06:14:36.973Z,15.77
2019-02-28T06:17:08.364Z,15.03
2019-02-28T06:19:40.284Z,16.23
2019-02-28T06:22:12.883Z,16.70
2019-02-28T06:24:45.851Z,16.87
2019-02-28T06:27:18.755Z,12.43
2019-02-28T06:29:49.216Z,18.43
2019-02-28T06:32:41.453Z,19.67
2019-02-28T06:35:16.139Z,20.80
2019-02-28T06:37:44.860Z,26.43
2019-02-28T06:40:17.921Z,21.63
2019-02-28T06:42:49.999Z,19.20
2019-02-28T06:45:21.179Z,22.97
2019-02-28T06:47:54.868Z,20.60
2019-02-28T06:50:25.371Z,25.47
2019-02-28T06:53:04.326Z,19.03
2019-02-28T06:55:34.807Z,25.87
2019-02-28T06:58:05.365Z,22.37
2019-02-28T07:00:35.992Z,21.63
2019-02-28T07:03:06.810Z,22.43
2019-02-28T07:05:37.862Z,20.93
2019-02-28T07:08:08.481Z,17.23
2019-02-28T07:10:41.486Z,18.00
2019-02-28T07:13:11.972Z,26.40
2019-02-28T07:15:42.712Z,24.07
2019-02-28T07:18:13.298Z,21.03
2019-02-28T07:20:44.129Z,24.80
2019-02-28T07:23:15.052Z,22.20
2019-02-28T07:25:47.374Z,26.13
2019-02-28T07:28:18.804Z,25.53
2019-02-28T07:30:50.312Z,23.80
2019-02-28T07:33:22.548Z,30.30
2019-02-28T07:35:54.543Z,23.77
2019-02-28T07:38:25.636Z,21.33
2019-02-28T07:40:57.599Z,18.53
2019-02-28T07:43:29.278Z,26.57
2019-02-28T07:46:04.477Z,24.50
2019-02-28T07:48:38.228Z,22.63
2019-02-28T07:51:09.227Z,20.47
2019-02-28T07:53:40.982Z,25.90
2019-02-28T07:56:12.002Z,25.63
2019-02-28T07:58:42.572Z,21.47
2019-02-28T08:01:15.727Z,22.07
2019-02-28T08:03:47.797Z,20.13
2019-02-28T08:06:18.432Z,20.53
2019-02-28T08:08:49.648Z,21.17
2019-02-28T08:11:20.881Z,19.67
2019-02-28T08:13:51.564Z,20.80
2019-02-28T08:16:22.078Z,20.50
2019-02-28T08:18:52.735Z,16.43
2019-02-28T08:21:23.161Z,16.80
2019-02-28T08:23:53.911Z,14.87
2019-02-28T08:26:25.323Z,20.33
2019-02-28T08:28:55.871Z,16.53
2019-02-28T08:31:28.383Z,16.40
2019-02-28T08:34:03.162Z,17.37
2019-02-28T08:36:32.752Z,13.80
2019-02-28T08:39:06.091Z,17.23
2019-02-28T08:41:40.259Z,18.67
2019-02-28T08:44:10.851Z,18.03
2019-02-28T08:46:43.522Z,16.83
2019-02-28T08:49:13.952Z,15.03
2019-02-28T08:51:45.141Z,12.27
2019-02-28T08:54:16.237Z,15.67
2019-02-28T08:56:49.774Z,14.37
2019-02-28T08:59:22.571Z,16.60
2019-02-28T09:01:54.325Z,12.70
2019-02-28T09:04:27.324Z,14.17
2019-02-28T09:06:58.493Z,14.47
2019-02-28T09:09:31.664Z,16.93
2019-02-28T09:12:02.663Z,17.67
2019-02-28T09:14:34.131Z,14.50
2019-02-28T09:17:07.571Z,20.17
2019-02-28T09:19:38.299Z,17.33
2019-02-28T09:22:08.889Z,14.20
2019-02-28T09:24:39.516Z,18.37
2019-02-28T09:27:12.177Z,15.93
2019-02-28T09:29:43.299Z,17.17
2019-02-28T09:32:14.469Z,21.80
2019-02-28T09:34:46.172Z,20.87
2019-02-28T09:37:16.739Z,18.63
2019-02-28T09:39:47.309Z,16.83
2019-02-28T09:42:17.923Z,14.20
2019-02-28T09:44:48.498Z,17.00
2019-02-28T09:47:19.069Z,16.53
2019-02-28T09:49:49.643Z,14.80
2019-02-28T09:52:20.199Z,23.37
2019-02-28T09:54:50.783Z,16.07
2019-02-28T09:57:22.653Z,16.13
2019-02-28T09:59:53.971Z,16.17
2019-02-28T10:02:40.448Z,13.87
2019-02-28T10:05:13.705Z,19.40
2019-02-28T10:07:44.617Z,19.10
2019-02-28T10:10:27.409Z,16.50
2019-02-28T10:12:58.041Z,13.40
2019-02-28T10:15:29.311Z,17.63
2019-02-28T10:18:00.691Z,16.10
2019-02-28T10:20:40.143Z,21.47
2019-02-28T10:23:10.730Z,11.40
2019-02-28T10:25:43.714Z,14.27
2019-02-28T10:28:14.536Z,13.37
2019-02-28T10:30:47.258Z,13.73
2019-02-28T10:33:18.105Z,12.40
2019-02-28T10:35:49.662Z,14.50
2019-02-28T10:38:20.239Z,12.63
2019-02-28T10:40:52.475Z,15.60
2019-02-28T10:43:23.250Z,11.83
2019-02-28T10:45:53.801Z,14.27
2019-02-28T10:48:24.391Z,14.13
2019-02-28T10:50:54.945Z,15.37
2019-02-28T10:53:25.574Z,13.07
2019-02-28T10:55:58.002Z,14.00
2019-02-28T10:58:28.622Z,11.47
2019-02-28T11:00:59.363Z,15.40
2019-02-28T11:03:32.419Z,16.30
2019-02-28T11:06:02.355Z,13.80
2019-02-28T11:08:33.217Z,13.83
2019-02-28T11:11:07.346Z,11.23
2019-02-28T11:13:37.761Z,16.37
2019-02-28T11:16:08.505Z,13.97
2019-02-28T11:18:41.994Z,13.17
2019-02-28T11:21:12.201Z,17.67
2019-02-28T11:23:43.269Z,16.27
2019-02-28T11:26:15.381Z,14.10
2019-02-28T11:28:46.168Z,14.10
2019-02-28T11:31:19.181Z,14.17
2019-02-28T11:33:51.978Z,15.00
2019-02-28T11:36:23.288Z,14.13
2019-02-28T11:38:55.441Z,15.23
2019-02-28T11:41:27.422Z,14.57
2019-02-28T11:44:01.384Z,13.00
2019-02-28T11:46:35.729Z,14.30
2019-02-28T11:49:06.056Z,15.57
2019-02-28T11:51:41.619Z,16.20
2019-02-28T11:54:12.492Z,18.57
2019-02-28T11:56:45.278Z,16.67
2019-02-28T11:59:15.871Z,17.20
2019-02-28T12:01:48.331Z,18.23
2019-02-28T12:04:21.413Z,19.13
2019-02-28T12:06:52.530Z,16.57
2019-02-28T12:09:23.151Z,15.33
2019-02-28T12:11:56.706Z,15.07
2019-02-28T12:14:30.065Z,16.80
2019-02-28T12:16:59.927Z,13.77
2019-02-28T12:19:39.946Z,12.83
2019-02-28T12:22:12.116Z,14.43
2019-02-28T12:24:42.960Z,18.27
2019-02-28T12:27:13.596Z,15.43
2019-02-28T12:29:45.632Z,15.87
2019-02-28T12:32:16.472Z,18.73
2019-02-28T12:34:50.881Z,16.20
2019-02-28T12:37:23.132Z,15.00
2019-02-28T12:39:53.707Z,14.70
2019-02-28T12:42:25.559Z,19.33
2019-02-28T12:44:56.093Z,16.73
2019-02-28T12:47:29.473Z,16.43
2019-02-28T12:50:03.326Z,16.13
2019-02-28T12:52:40.091Z,17.63
2019-02-28T12:55:16.351Z,16.47
2019-02-28T12:57:54.859Z,16.40
2019-02-28T13:00:41.801Z,19.60
2019-02-28T13:03:19.108Z,19.60
2019-02-28T13:05:47.946Z,22.30
2019-02-28T13:08:18.539Z,18.10
2019-02-28T13:10:49.290Z,17.20
2019-02-28T13:13:21.415Z,16.90
2019-02-28T13:15:51.957Z,17.23
2019-02-28T13:18:22.848Z,17.30
2019-02-28T13:20:53.573Z,18.40
2019-02-28T13:23:25.027Z,19.50
2019-02-28T13:25:59.400Z,19.37
2019-02-28T13:28:27.859Z,21.33
2019-02-28T13:30:59.173Z,17.53
2019-02-28T13:33:30.304Z,17.93
2019-02-28T13:36:01.625Z,20.60
2019-02-28T13:38:33.389Z,14.97
2019-02-28T13:41:04.071Z,19.57
2019-02-28T13:43:34.624Z,22.50
2019-02-28T13:46:05.234Z,20.27
2019-02-28T13:48:35.865Z,15.97
2019-02-28T13:51:08.604Z,18.13
2019-02-28T13:53:39.372Z,15.50
2019-02-28T13:56:13.734Z,18.57
2019-02-28T13:58:44.388Z,17.03
2019-02-28T14:04:08.407Z,18.07
2019-02-28T14:06:39.050Z,16.73
2019-02-28T14:09:09.733Z,18.90
2019-02-28T14:11:51.753Z,16.90
2019-02-28T14:14:22.298Z,18.13
2019-02-28T14:16:53.006Z,19.10
2019-02-28T14:19:23.604Z,18.57
2019-02-28T14:21:54.163Z,18.57
2019-02-28T14:24:27.574Z,19.10
2019-02-28T14:26:57.958Z,18.13
2019-02-28T14:29:28.626Z,19.17
2019-02-28T14:31:59.201Z,17.63
2019-02-28T14:34:30.535Z,19.57
2019-02-28T14:37:03.198Z,17.93
2019-02-28T14:39:34.681Z,20.70
2019-02-28T14:42:06.684Z,17.97
2019-02-28T14:44:38.321Z,18.93
2019-02-28T14:47:09.732Z,20.00
2019-02-28T14:49:43.847Z,17.37
2019-02-28T14:52:14.380Z,20.63
2019-02-28T14:54:45.027Z,19.07
2019-02-28T14:57:16.605Z,20.47
2019-02-28T14:59:47.950Z,16.97
2019-02-28T15:02:19.041Z,19.87
2019-02-28T15:04:49.862Z,19.13
2019-02-28T15:07:22.445Z,20.53
2019-02-28T15:09:53.007Z,19.27
2019-02-28T15:12:24.553Z,19.50
2019-02-28T15:14:55.281Z,18.33
2019-02-28T15:17:26.742Z,24.00
2019-02-28T15:19:58.127Z,21.73
2019-02-28T15:22:31.500Z,19.83
2019-02-28T15:25:04.303Z,19.20
2019-02-28T15:27:36.331Z,18.80
2019-02-28T15:30:17.014Z,23.47
2019-02-28T15:32:50.766Z,23.77
2019-02-28T15:35:22.287Z,18.47
2019-02-28T15:37:54.219Z,17.80
2019-02-28T15:40:30.121Z,21.00
2019-02-28T15:43:00.653Z,23.73
2019-02-28T15:45:36.238Z,19.00
2019-02-28T15:48:06.055Z,20.70
2019-02-28T15:50:36.738Z,20.63
2019-02-28T15:53:07.874Z,27.47
2019-02-28T15:55:39.030Z,19.30
2019-02-28T15:58:13.436Z,20.87
2019-02-28T16:00:49.203Z,22.60
2019-02-28T16:03:20.828Z,21.27
2019-02-28T16:09:08.278Z,20.33
2019-02-28T16:11:41.121Z,19.00
2019-02-28T16:14:14.917Z,19.40
2019-02-28T16:16:45.628Z,20.07
2019-02-28T16:19:18.833Z,22.50
2019-02-28T16:21:49.848Z,18.10
2019-02-28T16:24:20.298Z,18.70
2019-02-28T16:26:53.480Z,22.30
2019-02-28T16:29:24.599Z,20.23
2019-02-28T16:31:55.152Z,18.80
2019-02-28T16:34:26.657Z,19.20
2019-02-28T16:36:57.465Z,17.00
2019-02-28T16:39:29.741Z,18.73
2019-02-28T16:42:03.199Z,17.60
2019-02-28T16:44:33.654Z,26.90
2019-02-28T16:47:04.345Z,22.03
2019-02-28T16:49:38.121Z,22.53
2019-02-28T16:52:09.650Z,21.60
2019-02-28T16:54:40.177Z,21.57
2019-02-28T16:57:21.203Z,22.50
2019-02-28T16:59:51.826Z,26.07
2019-02-28T17:02:22.619Z,21.80
2019-02-28T17:04:53.804Z,23.03
2019-02-28T17:07:26.124Z,30.77
2019-02-28T17:09:56.653Z,28.03
2019-02-28T17:12:35.111Z,19.57
2019-02-28T17:15:11.302Z,21.80
2019-02-28T17:17:47.916Z,20.43
2019-02-28T17:20:21.700Z,18.63
2019-02-28T17:22:52.688Z,19.23
2019-02-28T17:25:23.790Z,20.13
2019-02-28T17:27:59.472Z,22.80
2019-02-28T17:30:36.330Z,26.27
2019-02-28T17:33:09.158Z,21.60
2019-02-28T17:35:40.360Z,27.93
2019-02-28T17:38:11.376Z,22.03
2019-02-28T17:40:42.016Z,23.03
2019-02-28T17:43:15.032Z,22.67
2019-02-28T17:45:47.225Z,22.53
2019-02-28T17:48:31.735Z,22.23
2019-02-28T17:51:25.365Z,22.17
2019-02-28T17:54:06.218Z,18.07
2019-02-28T17:57:17.786Z,19.40
2019-02-28T18:00:12.930Z,17.57
2019-02-28T18:03:26.205Z,21.03
2019-02-28T18:06:24.357Z,24.57
2019-02-28T18:09:18.777Z,19.70
2019-02-28T18:12:45.307Z,20.63
2019-02-28T18:15:32.814Z,22.67
2019-02-28T18:18:42.584Z,21.67
2019-02-28T18:21:46.111Z,20.90
2019-02-28T18:24:41.167Z,23.83
2019-02-28T18:27:51.939Z,24.50
2019-02-28T18:31:11.755Z,24.83
2019-02-28T18:33:52.715Z,22.27
2019-02-28T18:36:29.839Z,21.03
2019-02-28T18:39:04.746Z,22.77
2019-02-28T18:41:35.436Z,22.70
2019-02-28T18:44:07.746Z,24.60
2019-02-28T18:46:38.924Z,20.93
2019-02-28T18:49:26.657Z,20.90
2019-02-28T18:51:59.668Z,26.43
2019-02-28T18:54:30.991Z,21.10
2019-02-28T18:57:01.491Z,20.77
2019-02-28T18:59:32.101Z,25.60
2019-02-28T19:02:02.685Z,27.13
2019-02-28T19:04:34.533Z,27.63
2019-02-28T19:07:09.091Z,28.47
2019-02-28T19:09:43.644Z,25.60
2019-02-28T19:12:15.419Z,23.10
2019-02-28T19:14:45.961Z,19.50
2019-02-28T19:17:22.210Z,23.47
2019-02-28T19:19:55.113Z,24.53
2019-02-28T19:22:25.460Z,21.73
2019-02-28T19:24:56.694Z,22.73
2019-02-28T19:27:27.886Z,20.57
2019-02-28T19:30:02.067Z,21.30
2019-02-28T19:32:33.889Z,24.17
2019-02-28T19:35:05.997Z,21.87
2019-02-28T19:37:37.076Z,27.87
2019-02-28T19:40:16.256Z,22.70
2019-02-28T19:42:47.234Z,21.93
2019-02-28T19:45:33.628Z,20.97
2019-02-28T19:48:04.752Z,25.80
2019-02-28T19:50:38.042Z,19.67
2019-02-28T19:53:11.255Z,22.67
2019-02-28T19:55:42.200Z,20.00
2019-02-28T19:58:13.141Z,21.73
2019-02-28T20:00:45.027Z,21.53
2019-02-28T20:03:16.853Z,20.87
2019-02-28T20:05:52.380Z,22.53
2019-02-28T20:08:22.942Z,18.10
2019-02-28T20:10:53.586Z,26.87
2019-02-28T20:13:24.598Z,21.77
2019-02-28T20:15:55.239Z,20.23
2019-02-28T20:18:29.423Z,20.93
2019-02-28T20:21:00.099Z,24.10
2019-02-28T20:23:30.701Z,23.23
2019-02-28T20:26:01.760Z,21.13
2019-02-28T20:28:32.431Z,21.37
2019-02-28T20:31:03.516Z,21.37
2019-02-28T20:33:35.515Z,22.90
2019-02-28T20:36:07.232Z,23.47
2019-02-28T20:38:38.054Z,24.93
2019-02-28T20:41:12.583Z,21.07
2019-02-28T20:43:43.321Z,20.73
2019-02-28T20:46:15.693Z,19.90
2019-02-28T20:48:46.372Z,24.17
2019-02-28T20:51:20.336Z,20.80
2019-02-28T20:53:50.950Z,22.87
2019-02-28T20:56:21.495Z,20.20
2019-02-28T20:58:52.129Z,18.00
2019-02-28T21:01:22.846Z,20.07
2019-02-28T21:03:53.390Z,18.57
2019-02-28T21:06:24.204Z,19.57
2019-02-28T21:08:54.925Z,19.47
2019-02-28T21:11:25.529Z,21.20
2019-02-28T21:13:56.776Z,22.53
2019-02-28T21:16:27.881Z,21.43
2019-02-28T21:18:58.482Z,19.17
2019-02-28T21:21:29.121Z,20.20
2019-02-28T21:24:00.955Z,20.10
2019-02-28T21:26:34.821Z,21.83
2019-02-28T21:29:06.764Z,20.50
2019-02-28T21:31:40.141Z,19.70
2019-02-28T21:34:21.482Z,21.00
2019-02-28T21:36:52.438Z,20.17
2019-02-28T21:39:23.533Z,21.50
2019-02-28T21:41:58.696Z,20.77
2019-02-28T21:44:29.388Z,22.00
2019-02-28T21:47:03.016Z,24.17
2019-02-28T21:49:33.456Z,23.53
2019-02-28T21:52:05.668Z,24.67
2019-02-28T21:54:37.513Z,20.37
2019-02-28T21:57:10.885Z,18.93
2019-02-28T21:59:41.377Z,23.03
2019-02-28T22:02:14.570Z,21.93
2019-02-28T22:04:46.091Z,20.10
2019-02-28T22:07:21.581Z,24.57
2019-02-28T22:09:52.243Z,20.33
2019-02-28T22:12:32.540Z,23.37
2019-02-28T22:15:06.553Z,24.40
2019-02-28T22:17:37.726Z,25.77
2019-02-28T22:20:11.842Z,21.30
2019-02-28T22:22:44.435Z,24.60
2019-02-28T22:25:20.749Z,24.37
2019-02-28T22:27:50.462Z,21.93
2019-02-28T22:30:35.561Z,24.17
2019-02-28T22:33:11.116Z,20.50
2019-02-28T22:35:43.708Z,22.10
2019-02-28T22:38:14.860Z,28.70
2019-02-28T22:40:45.942Z,24.93
2019-02-28T22:43:16.367Z,26.70
2019-02-28T22:45:47.235Z,22.47
2019-02-28T22:48:19.096Z,28.43
2019-02-28T22:50:49.654Z,23.50
2019-02-28T22:53:20.249Z,26.13
2019-02-28T22:55:51.333Z,25.80
2019-02-28T22:58:22.799Z,35.47
2019-02-28T23:01:04.710Z,34.73
2019-02-28T23:03:37.316Z,30.67
2019-02-28T23:06:08.586Z,30.97
2019-02-28T23:08:39.626Z,34.50
2019-02-28T23:11:10.696Z,35.57
2019-02-28T23:13:47.107Z,31.93
2019-02-28T23:16:18.246Z,31.33
2019-02-28T23:18:52.151Z,25.23
2019-02-28T23:21:23.232Z,27.97
2019-02-28T23:23:53.766Z,28.50
2019-02-28T23:26:26.479Z,32.43
2019-02-28T23:29:08.011Z,28.60
2019-02-28T23:32:01.306Z,26.37
2019-02-28T23:34:36.628Z,28.93
2019-02-28T23:37:07.625Z,26.33
2019-02-28T23:39:38.529Z,29.17
2019-02-28T23:42:09.091Z,27.70
2019-02-28T23:44:39.713Z,25.43
2019-02-28T23:47:10.260Z,23.03
2019-02-28T23:49:44.715Z,26.27
2019-02-28T23:52:15.425Z,29.77
2019-02-28T23:54:45.995Z,30.20
2019-02-28T23:57:16.583Z,34.43
2019-02-28T23:59:47.592Z,34.23
