createdAt,value
2019-05-18T00:00:08.590Z,53.92
2019-05-18T00:02:39.829Z,54.53
2019-05-18T00:05:11.163Z,42.35
2019-05-18T00:07:42.380Z,30.60
2019-05-18T00:10:14.497Z,26.12
2019-05-18T00:12:45.573Z,28.85
2019-05-18T00:15:16.782Z,35.20
2019-05-18T00:17:47.973Z,35.90
2019-05-18T00:20:19.357Z,32.45
2019-05-18T00:22:50.917Z,41.90
2019-05-18T00:25:22.163Z,41.37
2019-05-18T00:27:53.237Z,50.23
2019-05-18T00:30:25.868Z,43.68
2019-05-18T00:32:56.892Z,49.53
2019-05-18T00:35:27.927Z,37.90
2019-05-18T00:37:59.265Z,36.65
2019-05-18T00:40:30.550Z,33.53
2019-05-18T00:43:01.571Z,30.48
2019-05-18T00:45:32.771Z,41.08
2019-05-18T00:48:03.867Z,40.38
2019-05-18T00:50:35.036Z,39.00
2019-05-18T00:53:06.081Z,36.40
2019-05-18T00:55:37.345Z,42.17
2019-05-18T00:58:08.589Z,34.75
2019-05-18T01:00:39.825Z,40.08
2019-05-18T01:03:10.988Z,48.87
2019-05-18T01:05:42.136Z,53.05
2019-05-18T01:08:13.284Z,66.42
2019-05-18T01:10:45.429Z,66.00
2019-05-18T01:13:16.413Z,61.30
2019-05-18T01:15:47.737Z,53.33
2019-05-18T01:18:18.777Z,69.92
2019-05-18T01:20:51.373Z,60.95
2019-05-18T01:23:22.521Z,58.10
2019-05-18T01:25:53.562Z,57.25
2019-05-18T01:28:24.688Z,72.92
2019-05-18T01:30:55.752Z,70.95
2019-05-18T01:33:26.955Z,48.78
2019-05-18T01:35:58.005Z,49.20
2019-05-18T01:38:29.118Z,49.98
2019-05-18T01:41:00.098Z,64.25
2019-05-18T01:43:31.221Z,54.70
2019-05-18T01:46:02.412Z,57.48
2019-05-18T01:48:33.623Z,70.72
2019-05-18T01:51:04.802Z,58.68
2019-05-18T01:53:36.051Z,45.12
2019-05-18T01:56:07.401Z,46.33
2019-05-18T01:58:38.589Z,59.53
2019-05-18T02:01:09.786Z,52.20
2019-05-18T02:03:40.787Z,64.37
2019-05-18T02:06:11.932Z,59.83
2019-05-18T02:08:43.159Z,58.60
2019-05-18T02:11:14.150Z,57.33
2019-05-18T02:13:45.035Z,63.00
2019-05-18T02:16:16.175Z,60.92
2019-05-18T02:18:47.317Z,54.42
2019-05-18T02:21:18.312Z,57.55
2019-05-18T02:23:49.973Z,58.05
2019-05-18T02:26:21.298Z,57.62
2019-05-18T02:28:52.646Z,56.83
2019-05-18T02:31:23.795Z,56.95
2019-05-18T02:33:54.831Z,54.38
2019-05-18T02:36:26.050Z,60.00
2019-05-18T02:38:57.253Z,61.73
2019-05-18T02:41:28.275Z,55.58
2019-05-18T02:43:59.927Z,58.13
2019-05-18T02:46:31.163Z,54.10
2019-05-18T02:49:02.331Z,49.25
2019-05-18T02:51:33.865Z,61.42
2019-05-18T02:54:05.201Z,60.10
2019-05-18T02:56:37.030Z,60.28
2019-05-18T02:59:08.402Z,55.33
2019-05-18T03:01:39.764Z,42.20
2019-05-18T03:04:11.162Z,52.60
2019-05-18T03:06:42.771Z,46.53
2019-05-18T03:09:13.903Z,38.53
2019-05-18T03:11:45.611Z,43.20
2019-05-18T03:14:16.762Z,52.33
2019-05-18T03:16:47.738Z,54.93
2019-05-18T03:19:18.830Z,52.58
2019-05-18T03:21:50.076Z,57.55
2019-05-18T03:24:21.105Z,59.23
2019-05-18T03:26:52.259Z,46.13
2019-05-18T03:29:23.562Z,46.92
2019-05-18T03:31:54.681Z,52.35
2019-05-18T03:34:25.685Z,51.15
2019-05-18T03:36:56.773Z,54.85
2019-05-18T03:39:28.071Z,57.10
2019-05-18T03:41:59.254Z,46.90
2019-05-18T03:44:30.552Z,56.48
2019-05-18T03:47:01.587Z,55.67
2019-05-18T03:49:32.819Z,58.90
2019-05-18T03:52:03.967Z,49.73
2019-05-18T03:54:35.153Z,53.13
2019-05-18T03:57:06.272Z,44.58
2019-05-18T03:59:37.536Z,44.58
2019-05-18T04:02:08.811Z,48.60
2019-05-18T04:04:39.780Z,40.60
2019-05-18T04:07:10.784Z,32.20
2019-05-18T04:09:41.853Z,45.90
2019-05-18T04:12:14.364Z,39.63
2019-05-18T04:14:45.618Z,39.38
2019-05-18T04:17:16.791Z,41.70
2019-05-18T04:19:47.791Z,37.35
2019-05-18T04:22:18.837Z,33.67
2019-05-18T04:24:49.728Z,37.70
2019-05-18T04:27:20.816Z,39.45
2019-05-18T04:29:52.008Z,42.62
2019-05-18T04:32:23.036Z,34.85
2019-05-18T04:34:54.012Z,34.98
2019-05-18T04:37:25.065Z,36.13
2019-05-18T04:39:56.291Z,31.07
2019-05-18T04:42:27.722Z,44.85
2019-05-18T04:44:59.020Z,42.50
2019-05-18T04:47:29.956Z,33.95
2019-05-18T04:50:05.313Z,40.92
2019-05-18T04:52:33.720Z,38.17
2019-05-18T04:55:05.828Z,30.12
2019-05-18T04:57:36.946Z,39.30
2019-05-18T05:00:09.977Z,37.60
2019-05-18T05:02:41.351Z,40.05
2019-05-18T05:05:12.860Z,42.15
2019-05-18T05:07:45.457Z,57.30
2019-05-18T05:10:16.570Z,56.35
2019-05-18T05:12:47.736Z,53.17
2019-05-18T05:15:18.868Z,50.08
2019-05-18T05:17:49.784Z,50.05
2019-05-18T05:20:21.025Z,45.20
2019-05-18T05:22:52.091Z,50.05
2019-05-18T05:25:23.203Z,42.88
2019-05-18T05:27:54.529Z,47.27
2019-05-18T05:30:25.533Z,35.60
2019-05-18T05:32:56.810Z,35.10
2019-05-18T05:35:27.965Z,27.93
2019-05-18T05:37:59.124Z,32.95
2019-05-18T05:40:30.144Z,36.03
2019-05-18T05:43:01.035Z,36.93
2019-05-18T05:45:32.238Z,31.80
2019-05-18T05:48:03.225Z,27.80
2019-05-18T05:50:36.416Z,28.27
2019-05-18T05:53:07.238Z,36.83
2019-05-18T05:55:38.364Z,34.33
2019-05-18T05:58:09.642Z,32.38
2019-05-18T06:00:40.702Z,29.87
2019-05-18T06:03:11.961Z,31.17
2019-05-18T06:05:44.661Z,25.77
2019-05-18T06:08:15.706Z,18.52
2019-05-18T06:10:46.743Z,19.05
2019-05-18T06:13:17.916Z,28.23
2019-05-18T06:15:49.025Z,27.22
2019-05-18T06:18:21.717Z,24.37
2019-05-18T06:20:52.625Z,29.40
2019-05-18T06:23:23.627Z,28.70
2019-05-18T06:25:54.676Z,30.23
2019-05-18T06:28:25.585Z,27.20
2019-05-18T06:30:56.651Z,27.52
2019-05-18T06:33:27.973Z,29.18
2019-05-18T06:35:59.026Z,26.75
2019-05-18T06:38:30.238Z,29.05
2019-05-18T06:41:01.282Z,24.10
2019-05-18T06:43:32.530Z,30.52
2019-05-18T06:46:03.543Z,43.15
2019-05-18T06:48:34.688Z,29.80
2019-05-18T06:51:07.497Z,21.42
2019-05-18T06:53:38.919Z,24.32
2019-05-18T06:56:11.310Z,22.93
2019-05-18T06:58:43.270Z,24.18
2019-05-18T07:01:14.270Z,17.82
2019-05-18T07:03:45.544Z,22.30
2019-05-18T07:06:16.489Z,22.82
2019-05-18T07:08:48.158Z,27.60
2019-05-18T07:11:19.248Z,24.65
2019-05-18T07:13:50.326Z,18.30
2019-05-18T07:16:21.574Z,16.02
2019-05-18T07:18:52.588Z,18.42
2019-05-18T07:21:23.848Z,20.23
2019-05-18T07:23:55.010Z,17.92
2019-05-18T07:26:26.156Z,16.73
2019-05-18T07:28:58.438Z,20.90
2019-05-18T07:31:29.256Z,21.05
2019-05-18T07:34:01.711Z,17.92
2019-05-18T07:36:32.771Z,13.85
2019-05-18T07:39:05.675Z,18.17
2019-05-18T07:41:46.173Z,15.35
2019-05-18T07:44:09.479Z,19.45
2019-05-18T07:46:40.732Z,18.15
2019-05-18T07:49:11.915Z,16.60
2019-05-18T07:51:44.458Z,19.73
2019-05-18T07:54:15.465Z,17.65
2019-05-18T07:56:46.348Z,18.45
2019-05-18T07:59:19.837Z,16.37
2019-05-18T08:01:50.221Z,15.35
2019-05-18T08:04:21.485Z,20.32
2019-05-18T08:06:52.723Z,18.40
2019-05-18T08:09:23.774Z,15.98
2019-05-18T08:11:54.850Z,14.90
2019-05-18T08:14:25.975Z,13.78
2019-05-18T08:16:56.943Z,14.10
2019-05-18T08:19:27.938Z,10.58
2019-05-18T08:21:59.249Z,12.98
2019-05-18T08:24:30.337Z,11.53
2019-05-18T08:27:02.285Z,11.53
2019-05-18T08:29:33.708Z,10.63
2019-05-18T08:32:04.795Z,9.48
2019-05-18T08:34:35.919Z,13.95
2019-05-18T08:37:07.020Z,9.43
2019-05-18T08:39:38.056Z,10.90
2019-05-18T08:42:09.078Z,9.23
2019-05-18T08:44:40.067Z,9.58
2019-05-18T08:47:11.292Z,12.35
2019-05-18T08:49:42.231Z,9.13
2019-05-18T08:52:13.257Z,9.13
2019-05-18T08:54:44.298Z,8.38
2019-05-18T08:57:15.191Z,7.28
2019-05-18T08:59:46.319Z,8.15
2019-05-18T09:02:17.267Z,9.95
2019-05-18T09:04:48.517Z,10.53
2019-05-18T09:07:19.871Z,11.30
2019-05-18T09:09:50.987Z,9.63
2019-05-18T09:12:21.889Z,8.35
2019-05-18T09:14:53.215Z,8.20
2019-05-18T09:17:24.421Z,6.65
2019-05-18T09:19:55.685Z,7.72
2019-05-18T09:22:26.878Z,7.25
2019-05-18T09:24:57.961Z,7.47
2019-05-18T09:27:28.940Z,8.08
2019-05-18T09:30:00.071Z,6.87
2019-05-18T09:32:31.082Z,6.45
2019-05-18T09:35:02.417Z,6.37
2019-05-18T09:37:33.420Z,5.62
2019-05-18T09:40:07.577Z,5.35
2019-05-18T09:42:38.990Z,4.40
2019-05-18T09:45:11.708Z,6.05
2019-05-18T09:47:43.042Z,4.53
2019-05-18T09:50:14.403Z,7.85
2019-05-18T09:52:46.315Z,7.08
2019-05-18T09:55:18.281Z,4.37
2019-05-18T09:57:49.422Z,4.37
2019-05-18T10:00:25.814Z,4.03
2019-05-18T10:02:58.547Z,4.00
2019-05-18T10:05:29.645Z,4.53
2019-05-18T10:08:00.792Z,4.12
2019-05-18T10:10:33.677Z,5.42
2019-05-18T10:13:04.927Z,4.83
2019-05-18T10:15:36.371Z,4.00
2019-05-18T10:18:07.692Z,4.65
2019-05-18T10:20:38.878Z,4.20
2019-05-18T10:23:13.624Z,4.75
2019-05-18T10:25:42.805Z,4.67
2019-05-18T10:28:14.220Z,4.92
2019-05-18T10:30:45.277Z,6.78
2019-05-18T10:33:16.596Z,5.75
2019-05-18T10:35:47.473Z,7.65
2019-05-18T10:38:19.033Z,4.95
2019-05-18T10:40:50.194Z,5.85
2019-05-18T10:43:21.793Z,5.95
2019-05-18T10:45:53.072Z,7.33
2019-05-18T10:48:24.175Z,7.87
2019-05-18T10:50:55.641Z,9.50
2019-05-18T10:53:29.092Z,6.40
2019-05-18T10:55:59.574Z,7.42
2019-05-18T10:58:30.801Z,5.80
2019-05-18T11:01:01.854Z,6.70
2019-05-18T11:03:32.985Z,8.43
2019-05-18T11:06:04.334Z,10.25
2019-05-18T11:08:38.287Z,11.25
2019-05-18T11:11:08.376Z,10.28
2019-05-18T11:13:39.483Z,10.20
2019-05-18T11:16:10.823Z,8.35
2019-05-18T11:18:41.858Z,8.28
2019-05-18T11:21:13.201Z,10.28
2019-05-18T11:23:47.851Z,6.10
2019-05-18T11:26:17.269Z,9.48
2019-05-18T11:28:48.392Z,14.68
2019-05-18T11:31:19.638Z,8.70
2019-05-18T11:33:50.723Z,7.17
2019-05-18T11:36:22.075Z,8.10
2019-05-18T11:38:53.118Z,8.10
2019-05-18T11:41:24.459Z,6.87
2019-05-18T11:43:56.103Z,13.15
2019-05-18T11:46:27.267Z,6.75
2019-05-18T11:48:59.205Z,6.35
2019-05-18T11:51:32.169Z,5.87
2019-05-18T11:54:03.427Z,8.43
2019-05-18T11:56:34.516Z,7.92
2019-05-18T11:59:05.660Z,8.23
2019-05-18T12:01:36.910Z,7.20
2019-05-18T12:04:08.084Z,7.03
2019-05-18T12:06:40.341Z,9.13
2019-05-18T12:09:11.727Z,8.48
2019-05-18T12:11:42.830Z,9.88
2019-05-18T12:14:13.899Z,8.03
2019-05-18T12:16:45.182Z,9.30
2019-05-18T12:19:16.212Z,6.42
2019-05-18T12:21:47.295Z,6.87
2019-05-18T12:24:18.381Z,7.05
2019-05-18T12:26:49.286Z,9.05
2019-05-18T12:29:20.173Z,9.13
2019-05-18T12:31:51.114Z,8.60
2019-05-18T12:34:22.427Z,8.95
2019-05-18T12:36:53.510Z,8.23
2019-05-18T12:39:24.460Z,7.97
2019-05-18T12:41:55.600Z,7.95
2019-05-18T12:44:26.920Z,7.20
2019-05-18T12:46:58.012Z,8.10
2019-05-18T12:49:29.198Z,8.45
2019-05-18T12:52:00.436Z,8.05
2019-05-18T12:54:45.687Z,7.17
2019-05-18T12:57:04.558Z,7.55
2019-05-18T12:59:35.698Z,7.00
2019-05-18T13:02:06.892Z,7.40
2019-05-18T13:04:37.865Z,9.38
2019-05-18T13:07:09.004Z,8.13
2019-05-18T13:09:40.186Z,7.75
2019-05-18T13:12:11.853Z,7.62
2019-05-18T13:14:43.147Z,7.17
2019-05-18T13:17:14.448Z,6.33
2019-05-18T13:19:45.484Z,6.90
2019-05-18T13:22:16.613Z,7.15
2019-05-18T13:24:47.634Z,6.72
2019-05-18T13:27:19.036Z,6.50
2019-05-18T13:29:49.994Z,7.37
2019-05-18T13:32:21.223Z,6.92
2019-05-18T13:34:52.197Z,8.08
2019-05-18T13:37:23.614Z,7.10
2019-05-18T13:39:54.736Z,7.33
2019-05-18T13:42:26.070Z,6.72
2019-05-18T13:44:57.224Z,5.70
2019-05-18T13:47:28.280Z,9.28
2019-05-18T13:49:59.672Z,7.17
2019-05-18T13:52:32.398Z,7.12
2019-05-18T13:55:05.231Z,5.80
2019-05-18T13:57:36.906Z,6.22
2019-05-18T14:00:09.285Z,6.85
2019-05-18T14:02:40.575Z,6.35
2019-05-18T14:05:12.512Z,6.62
2019-05-18T14:07:43.629Z,6.72
2019-05-18T14:10:16.576Z,6.20
2019-05-18T14:12:47.738Z,5.55
2019-05-18T14:15:22.592Z,5.30
2019-05-18T14:17:52.528Z,5.75
2019-05-18T14:20:26.321Z,5.45
2019-05-18T14:22:56.344Z,5.62
2019-05-18T14:25:27.406Z,5.78
2019-05-18T14:27:58.447Z,5.72
2019-05-18T14:30:29.483Z,5.70
2019-05-18T14:33:00.673Z,6.72
2019-05-18T14:35:33.385Z,6.30
2019-05-18T14:38:04.588Z,6.80
2019-05-18T14:40:35.843Z,6.03
2019-05-18T14:43:07.111Z,6.35
2019-05-18T14:45:38.362Z,6.40
2019-05-18T14:48:09.564Z,7.80
2019-05-18T14:50:41.016Z,6.03
2019-05-18T14:53:12.298Z,6.67
2019-05-18T14:55:43.297Z,7.33
2019-05-18T14:58:14.723Z,5.87
2019-05-18T15:00:45.992Z,5.28
2019-05-18T15:03:16.966Z,6.58
2019-05-18T15:05:48.237Z,6.60
2019-05-18T15:08:19.373Z,6.00
2019-05-18T15:10:50.479Z,5.10
2019-05-18T15:13:21.611Z,7.58
2019-05-18T15:15:53.048Z,12.35
2019-05-18T15:18:25.038Z,7.10
2019-05-18T15:20:56.403Z,7.90
2019-05-18T15:23:28.011Z,7.70
2019-05-18T15:25:59.080Z,7.87
2019-05-18T15:28:30.282Z,7.37
2019-05-18T15:31:01.325Z,7.78
2019-05-18T15:33:32.696Z,10.93
2019-05-18T15:36:03.985Z,9.73
2019-05-18T15:38:34.847Z,10.80
2019-05-18T15:41:06.161Z,10.13
2019-05-18T15:43:37.489Z,8.00
2019-05-18T15:46:08.945Z,7.75
2019-05-18T15:48:40.287Z,8.38
2019-05-18T15:51:11.780Z,10.13
2019-05-18T15:53:42.993Z,7.83
2019-05-18T15:56:14.313Z,8.90
2019-05-18T15:58:45.185Z,7.47
2019-05-18T16:01:16.253Z,7.90
2019-05-18T16:03:47.447Z,9.08
2019-05-18T16:06:18.828Z,7.47
2019-05-18T16:08:49.983Z,10.60
2019-05-18T16:11:21.237Z,8.83
2019-05-18T16:13:52.530Z,9.38
2019-05-18T16:16:23.689Z,9.75
2019-05-18T16:18:55.148Z,11.85
2019-05-18T16:21:26.499Z,11.05
2019-05-18T16:23:57.587Z,9.65
2019-05-18T16:26:28.832Z,8.70
2019-05-18T16:28:59.956Z,7.47
2019-05-18T16:31:30.868Z,8.18
2019-05-18T16:34:02.344Z,8.18
2019-05-18T16:36:33.533Z,10.85
2019-05-18T16:39:05.947Z,9.55
2019-05-18T16:41:36.989Z,8.03
2019-05-18T16:44:07.983Z,10.82
2019-05-18T16:46:38.894Z,9.03
2019-05-18T16:49:10.066Z,10.53
2019-05-18T16:51:41.117Z,16.02
2019-05-18T16:54:12.351Z,18.90
2019-05-18T16:56:43.351Z,36.35
2019-05-18T16:59:14.763Z,33.63
2019-05-18T17:01:46.408Z,37.70
2019-05-18T17:04:18.023Z,8.45
2019-05-18T17:06:49.197Z,12.20
2019-05-18T17:09:20.552Z,15.48
2019-05-18T17:11:51.900Z,14.23
2019-05-18T17:14:22.897Z,18.45
2019-05-18T17:16:54.030Z,20.10
2019-05-18T17:19:25.165Z,23.27
2019-05-18T17:21:56.459Z,20.02
2019-05-18T17:24:27.361Z,19.07
2019-05-18T17:26:58.447Z,18.62
2019-05-18T17:29:29.477Z,13.45
2019-05-18T17:32:00.841Z,13.65
2019-05-18T17:34:31.932Z,14.90
2019-05-18T17:37:03.170Z,14.68
2019-05-18T17:39:34.322Z,15.95
2019-05-18T17:42:05.747Z,19.17
2019-05-18T17:44:37.078Z,17.30
2019-05-18T17:47:08.029Z,17.90
2019-05-18T17:49:39.025Z,21.23
2019-05-18T17:52:10.280Z,21.60
2019-05-18T17:54:41.336Z,23.77
2019-05-18T17:57:13.991Z,20.40
2019-05-18T17:59:45.107Z,18.67
2019-05-18T18:02:16.127Z,18.62
2019-05-18T18:04:47.035Z,15.35
2019-05-18T18:07:18.244Z,11.05
2019-05-18T18:09:49.320Z,9.88
2019-05-18T18:12:20.548Z,13.85
2019-05-18T18:14:51.748Z,11.60
2019-05-18T18:17:23.058Z,8.80
2019-05-18T18:19:54.054Z,8.05
2019-05-18T18:22:25.263Z,10.70
2019-05-18T18:24:56.516Z,9.48
2019-05-18T18:27:29.721Z,9.95
2019-05-18T18:30:00.752Z,10.80
2019-05-18T18:32:32.332Z,9.13
2019-05-18T18:35:03.407Z,10.45
2019-05-18T18:37:34.732Z,13.78
2019-05-18T18:40:07.651Z,8.45
2019-05-18T18:42:38.675Z,9.00
2019-05-18T18:45:11.176Z,12.60
2019-05-18T18:47:42.504Z,9.13
2019-05-18T18:50:14.022Z,11.15
2019-05-18T18:52:45.163Z,11.97
2019-05-18T18:55:16.804Z,13.48
2019-05-18T18:57:48.056Z,14.00
2019-05-18T19:00:20.213Z,9.68
2019-05-18T19:02:51.789Z,11.25
2019-05-18T19:05:24.342Z,12.53
2019-05-18T19:07:55.448Z,10.72
2019-05-18T19:10:26.660Z,15.43
2019-05-18T19:12:57.908Z,25.37
2019-05-18T19:15:29.088Z,25.05
2019-05-18T19:18:00.177Z,17.75
2019-05-18T19:20:31.377Z,13.28
2019-05-18T19:23:02.433Z,8.50
2019-05-18T19:25:33.666Z,9.73
2019-05-18T19:28:04.767Z,7.58
2019-05-18T19:30:36.254Z,6.45
2019-05-18T19:33:07.400Z,5.95
2019-05-18T19:35:38.589Z,6.17
2019-05-18T19:38:09.705Z,6.42
2019-05-18T19:40:40.865Z,6.70
2019-05-18T19:43:11.996Z,7.83
2019-05-18T19:45:43.031Z,10.10
2019-05-18T19:48:14.103Z,11.20
2019-05-18T19:50:45.219Z,9.53
2019-05-18T19:53:16.405Z,10.10
2019-05-18T19:56:05.144Z,13.43
2019-05-18T19:58:36.188Z,27.48
2019-05-18T20:01:07.448Z,18.52
2019-05-18T20:03:38.700Z,10.05
2019-05-18T20:06:10.028Z,21.07
2019-05-18T20:08:40.944Z,12.98
2019-05-18T20:11:12.007Z,9.75
2019-05-18T20:13:42.915Z,9.33
2019-05-18T20:16:14.092Z,15.88
2019-05-18T20:18:45.608Z,7.17
2019-05-18T20:21:16.784Z,15.08
2019-05-18T20:23:48.173Z,7.28
2019-05-18T20:26:19.217Z,7.08
2019-05-18T20:28:50.549Z,7.53
2019-05-18T20:31:21.487Z,15.15
2019-05-18T20:33:53.876Z,12.95
2019-05-18T20:36:25.347Z,7.20
2019-05-18T20:38:56.487Z,12.23
2019-05-18T20:41:27.839Z,10.58
2019-05-18T20:43:59.359Z,16.35
2019-05-18T20:46:30.603Z,15.70
2019-05-18T20:49:02.739Z,17.05
2019-05-18T20:51:34.123Z,14.20
2019-05-18T20:54:05.783Z,21.35
2019-05-18T20:56:36.647Z,21.07
2019-05-18T20:59:07.796Z,18.87
2019-05-18T21:01:38.985Z,10.13
2019-05-18T21:04:10.111Z,10.82
2019-05-18T21:06:41.388Z,8.18
2019-05-18T21:09:12.587Z,8.53
2019-05-18T21:11:43.698Z,10.25
2019-05-18T21:14:14.776Z,7.58
2019-05-18T21:16:46.015Z,8.25
2019-05-18T21:19:17.151Z,9.40
2019-05-18T21:21:48.777Z,8.35
2019-05-18T21:24:19.930Z,9.18
2019-05-18T21:26:51.021Z,8.50
2019-05-18T21:29:21.979Z,8.18
2019-05-18T21:31:53.068Z,6.70
2019-05-18T21:34:24.125Z,8.10
2019-05-18T21:36:55.403Z,6.92
2019-05-18T21:39:26.528Z,8.65
2019-05-18T21:41:57.787Z,6.47
2019-05-18T21:44:28.877Z,6.47
2019-05-18T21:47:00.067Z,6.55
2019-05-18T21:49:30.991Z,6.33
2019-05-18T21:52:02.459Z,6.62
2019-05-18T21:54:34.017Z,7.17
2019-05-18T21:57:05.102Z,13.65
2019-05-18T21:59:36.123Z,11.03
2019-05-18T22:02:07.827Z,14.45
2019-05-18T22:04:38.979Z,13.22
2019-05-18T22:07:10.384Z,10.68
2019-05-18T22:09:41.649Z,14.35
2019-05-18T22:12:12.839Z,13.38
2019-05-18T22:14:43.960Z,18.80
2019-05-18T22:17:15.114Z,20.23
2019-05-18T22:19:46.137Z,15.85
2019-05-18T22:22:17.268Z,17.02
2019-05-18T22:24:48.445Z,16.37
2019-05-18T22:27:19.673Z,17.20
2019-05-18T22:29:50.669Z,16.60
2019-05-18T22:32:21.645Z,20.17
2019-05-18T22:34:52.728Z,25.08
2019-05-18T22:37:23.718Z,22.62
2019-05-18T22:39:54.825Z,24.27
2019-05-18T22:42:25.959Z,22.98
2019-05-18T22:44:56.969Z,23.77
2019-05-18T22:47:28.030Z,22.55
2019-05-18T22:49:59.053Z,21.68
2019-05-18T22:52:30.020Z,21.37
2019-05-18T22:55:01.185Z,20.23
2019-05-18T22:57:32.269Z,20.70
2019-05-18T23:00:04.859Z,20.30
2019-05-18T23:02:36.268Z,21.82
2019-05-18T23:05:07.955Z,22.07
2019-05-18T23:07:38.999Z,21.93
2019-05-18T23:10:10.378Z,21.30
2019-05-18T23:12:41.636Z,23.42
2019-05-18T23:15:13.044Z,21.07
2019-05-18T23:17:44.234Z,23.00
2019-05-18T23:20:15.474Z,23.42
2019-05-18T23:22:46.595Z,21.82
2019-05-18T23:25:17.880Z,22.17
2019-05-18T23:27:49.076Z,18.60
2019-05-18T23:30:20.150Z,20.25
2019-05-18T23:32:53.369Z,19.48
2019-05-18T23:35:24.496Z,17.92
2019-05-18T23:37:55.588Z,23.62
2019-05-18T23:40:26.731Z,20.92
2019-05-18T23:42:57.779Z,20.90
2019-05-18T23:45:28.908Z,16.95
2019-05-18T23:47:59.910Z,17.15
2019-05-18T23:50:31.300Z,15.43
2019-05-18T23:53:02.318Z,18.75
2019-05-18T23:55:34.546Z,19.85
2019-05-18T23:58:06.289Z,20.52
