createdAt,value
2022-11-15T00:00:00.000Z,96351
2022-11-15T00:05:00.000Z,96348
2022-11-15T00:10:00.000Z,96362
2022-11-15T00:15:00.000Z,96356
2022-11-15T00:20:00.000Z,96350
2022-11-15T00:25:00.000Z,96339
2022-11-15T00:30:00.000Z,96345
2022-11-15T00:35:00.000Z,96342
2022-11-15T00:40:00.000Z,96331
2022-11-15T00:45:00.000Z,96323
2022-11-15T00:50:00.000Z,96314
2022-11-15T00:55:00.000Z,96322
2022-11-15T01:00:00.000Z,96318
2022-11-15T01:05:00.000Z,96326
2022-11-15T01:10:00.000Z,96320
2022-11-15T01:15:00.000Z,96308
2022-11-15T01:20:00.000Z,96296
2022-11-15T01:25:00.000Z,96296
2022-11-15T01:30:00.000Z,96300
2022-11-15T01:35:00.000Z,96283
2022-11-15T01:40:00.000Z,96300
2022-11-15T01:45:00.000Z,96296
2022-11-15T01:50:00.000Z,96275
2022-11-15T01:55:00.000Z,96280
2022-11-15T02:00:00.000Z,96276
2022-11-15T02:05:00.000Z,96272
2022-11-15T02:10:00.000Z,96260
2022-11-15T02:15:00.000Z,96264
2022-11-15T02:20:00.000Z,96252
2022-11-15T02:25:00.000Z,96248
2022-11-15T02:30:00.000Z,96231
2022-11-15T02:35:00.000Z,96225
2022-11-15T02:40:00.000Z,96212
2022-11-15T02:45:00.000Z,96216
2022-11-15T02:50:00.000Z,96223
2022-11-15T02:55:00.000Z,96218
2022-11-15T03:00:00.000Z,96227
2022-11-15T03:05:00.000Z,96215
2022-11-15T03:10:00.000Z,96210
2022-11-15T03:15:00.000Z,96210
2022-11-15T03:20:00.000Z,96215
2022-11-15T03:25:00.000Z,96194
2022-11-15T03:30:00.000Z,96195
2022-11-15T03:35:00.000Z,96189
2022-11-15T03:40:00.000Z,96195
2022-11-15T03:45:00.000Z,96172
2022-11-15T03:50:00.000Z,96168
2022-11-15T03:55:00.000Z,96183
2022-11-15T04:00:00.000Z,96171
2022-11-15T04:05:00.000Z,96169
2022-11-15T04:10:00.000Z,96165
2022-11-15T04:15:00.000Z,96155
2022-11-15T04:20:00.000Z,96154
2022-11-15T04:25:00.000Z,96147
2022-11-15T04:30:00.000Z,96139
2022-11-15T04:35:00.000Z,96150
2022-11-15T04:40:00.000Z,96139
2022-11-15T04:45:00.000Z,96151
2022-11-15T04:50:00.000Z,96144
2022-11-15T04:55:00.000Z,96139
2022-11-15T05:00:00.000Z,96132
2022-11-15T05:05:00.000Z,96132
2022-11-15T05:10:00.000Z,96123
2022-11-15T05:15:00.000Z,96126
2022-11-15T05:20:00.000Z,96119
2022-11-15T05:25:00.000Z,96108
2022-11-15T05:30:00.000Z,96106
2022-11-15T05:35:00.000Z,96107
2022-11-15T05:40:00.000Z,96096
2022-11-15T05:45:00.000Z,96089
2022-11-15T05:50:01.000Z,96085
2022-11-15T05:55:01.000Z,96073
2022-11-15T06:00:01.000Z,96088
2022-11-15T06:05:01.000Z,96089
2022-11-15T06:10:01.000Z,96081
2022-11-15T06:15:01.000Z,96079
2022-11-15T06:20:01.000Z,96076
2022-11-15T06:25:01.000Z,96078
2022-11-15T06:30:01.000Z,96091
2022-11-15T06:35:01.000Z,96084
2022-11-15T06:40:01.000Z,96080
2022-11-15T06:45:01.000Z,96090
2022-11-15T06:50:01.000Z,96085
2022-11-15T06:55:01.000Z,96086
2022-11-15T07:00:01.000Z,96100
2022-11-15T07:05:01.000Z,96096
2022-11-15T07:10:01.000Z,96107
2022-11-15T07:15:01.000Z,96102
2022-11-15T07:20:01.000Z,96104
2022-11-15T07:25:01.000Z,96110
2022-11-15T07:30:01.000Z,96104
2022-11-15T07:35:01.000Z,96100
2022-11-15T07:40:01.000Z,96104
2022-11-15T07:45:01.000Z,96104
2022-11-15T07:50:01.000Z,96110
2022-11-15T07:55:01.000Z,96108
2022-11-15T08:00:01.000Z,96109
2022-11-15T08:05:01.000Z,96107
2022-11-15T08:10:01.000Z,96110
2022-11-15T08:15:01.000Z,96120
2022-11-15T08:20:01.000Z,96110
2022-11-15T08:25:01.000Z,96106
2022-11-15T08:30:01.000Z,96101
2022-11-15T08:35:01.000Z,96107
2022-11-15T08:40:01.000Z,96101
2022-11-15T08:45:01.000Z,96099
2022-11-15T08:50:01.000Z,96088
2022-11-15T08:55:01.000Z,96083
2022-11-15T09:00:01.000Z,96084
2022-11-15T09:05:01.000Z,96081
2022-11-15T09:10:01.000Z,96077
2022-11-15T09:15:01.000Z,96074
2022-11-15T09:20:01.000Z,96075
2022-11-15T09:25:01.000Z,96073
2022-11-15T09:30:01.000Z,96070
2022-11-15T09:35:01.000Z,96071
2022-11-15T09:40:01.000Z,96071
2022-11-15T09:45:01.000Z,96054
2022-11-15T09:50:01.000Z,96067
2022-11-15T09:55:01.000Z,96061
2022-11-15T10:00:01.000Z,96049
2022-11-15T10:05:01.000Z,96068
2022-11-15T10:10:01.000Z,96069
2022-11-15T10:15:01.000Z,96068
2022-11-15T10:20:01.000Z,96026
2022-11-15T10:25:01.000Z,96045
2022-11-15T10:30:01.000Z,96025
2022-11-15T10:35:01.000Z,96029
2022-11-15T10:40:01.000Z,96011
2022-11-15T10:45:01.000Z,95991
2022-11-15T10:50:01.000Z,95974
2022-11-15T10:55:01.000Z,95975
2022-11-15T11:00:01.000Z,95978
2022-11-15T11:05:01.000Z,95972
2022-11-15T11:10:01.000Z,95962
2022-11-15T11:15:01.000Z,95953
2022-11-15T11:20:01.000Z,95953
2022-11-15T11:25:01.000Z,95935
2022-11-15T11:30:01.000Z,95914
2022-11-15T11:35:01.000Z,95928
2022-11-15T11:40:01.000Z,95920
2022-11-15T11:45:01.000Z,95903
2022-11-15T11:50:01.000Z,95900
2022-11-15T11:55:01.000Z,95908
2022-11-15T12:00:01.000Z,95892
2022-11-15T12:05:01.000Z,95887
2022-11-15T12:10:01.000Z,95895
2022-11-15T12:15:01.000Z,95897
2022-11-15T12:20:01.000Z,95870
2022-11-15T12:25:01.000Z,95868
2022-11-15T12:30:01.000Z,95860
2022-11-15T12:35:01.000Z,95836
2022-11-15T12:40:01.000Z,95850
2022-11-15T12:45:01.000Z,95832
2022-11-15T12:50:01.000Z,95830
2022-11-15T12:55:01.000Z,95819
2022-11-15T13:00:01.000Z,95810
2022-11-15T13:05:01.000Z,95794
2022-11-15T13:10:01.000Z,95788
2022-11-15T13:15:01.000Z,95763
2022-11-15T13:20:01.000Z,95752
2022-11-15T13:25:01.000Z,95745
2022-11-15T13:30:01.000Z,95747
2022-11-15T13:35:01.000Z,95742
2022-11-15T13:40:01.000Z,95733
2022-11-15T13:45:01.000Z,95726
2022-11-15T13:50:01.000Z,95716
2022-11-15T13:55:01.000Z,95706
2022-11-15T14:00:01.000Z,95699
2022-11-15T14:05:01.000Z,95693
2022-11-15T14:10:01.000Z,95711
2022-11-15T14:15:01.000Z,95702
2022-11-15T14:20:01.000Z,95700
2022-11-15T14:25:01.000Z,95708
2022-11-15T14:30:01.000Z,95704
2022-11-15T14:35:01.000Z,95676
2022-11-15T14:40:01.000Z,95666
2022-11-15T14:45:01.000Z,95666
2022-11-15T14:50:01.000Z,95647
2022-11-15T14:55:01.000Z,95644
2022-11-15T15:00:01.000Z,95636
2022-11-15T15:05:01.000Z,95621
2022-11-15T15:10:01.000Z,95615
2022-11-15T15:15:01.000Z,95590
2022-11-15T15:20:01.000Z,95588
2022-11-15T15:25:01.000Z,95582
2022-11-15T15:30:01.000Z,95587
2022-11-15T15:35:01.000Z,95596
2022-11-15T15:40:01.000Z,95590
2022-11-15T15:45:01.000Z,95575
2022-11-15T15:50:01.000Z,95576
2022-11-15T15:55:01.000Z,95578
2022-11-15T16:00:01.000Z,95573
2022-11-15T16:05:01.000Z,95576
2022-11-15T16:10:01.000Z,95584
2022-11-15T16:15:01.000Z,95573
2022-11-15T16:20:01.000Z,95563
2022-11-15T16:25:01.000Z,95567
2022-11-15T16:30:01.000Z,95559
2022-11-15T16:35:01.000Z,95542
2022-11-15T16:40:01.000Z,95539
2022-11-15T16:45:01.000Z,95532
2022-11-15T16:50:01.000Z,95531
2022-11-15T16:55:01.000Z,95527
2022-11-15T17:00:01.000Z,95521
2022-11-15T17:05:01.000Z,95505
2022-11-15T17:10:01.000Z,95504
2022-11-15T17:15:01.000Z,95515
2022-11-15T17:20:01.000Z,95498
2022-11-15T17:25:01.000Z,95504
2022-11-15T17:30:01.000Z,95496
2022-11-15T17:35:01.000Z,95492
2022-11-15T17:40:01.000Z,95484
2022-11-15T17:45:01.000Z,95474
2022-11-15T17:50:01.000Z,95470
2022-11-15T17:55:01.000Z,95443
2022-11-15T18:00:01.000Z,95443
2022-11-15T18:05:01.000Z,95449
2022-11-15T18:10:01.000Z,95442
2022-11-15T18:15:01.000Z,95443
2022-11-15T18:20:01.000Z,95451
2022-11-15T18:25:01.000Z,95433
2022-11-15T18:30:01.000Z,95450
2022-11-15T18:35:01.000Z,95431
2022-11-15T18:40:01.000Z,95428
2022-11-15T18:45:01.000Z,95432
2022-11-15T18:50:01.000Z,95417
2022-11-15T18:55:01.000Z,95421
2022-11-15T19:00:01.000Z,95416
2022-11-15T19:05:01.000Z,95428
2022-11-15T19:10:01.000Z,95424
2022-11-15T19:15:01.000Z,95421
2022-11-15T19:20:01.000Z,95424
2022-11-15T19:25:01.000Z,95419
2022-11-15T19:30:01.000Z,95410
2022-11-15T19:35:01.000Z,95412
2022-11-15T19:40:01.000Z,95390
2022-11-15T19:45:01.000Z,95393
2022-11-15T19:50:01.000Z,95387
2022-11-15T19:55:01.000Z,95391
2022-11-15T20:00:01.000Z,95400
2022-11-15T20:05:01.000Z,95400
2022-11-15T20:15:16.000Z,95405
2022-11-15T20:20:01.000Z,95412
2022-11-15T20:25:01.000Z,95420
2022-11-15T20:30:01.000Z,95411
2022-11-15T20:35:01.000Z,95421
2022-11-15T20:40:01.000Z,95426
2022-11-15T20:45:01.000Z,95416
2022-11-15T20:50:01.000Z,95416
2022-11-15T20:55:01.000Z,95420
2022-11-15T21:00:01.000Z,95421
2022-11-15T21:05:01.000Z,95413
2022-11-15T21:10:01.000Z,95422
2022-11-15T21:15:01.000Z,95414
2022-11-15T21:20:01.000Z,95403
2022-11-15T21:25:01.000Z,95389
2022-11-15T21:30:01.000Z,95380
2022-11-15T21:35:01.000Z,95386
2022-11-15T21:40:01.000Z,95380
2022-11-15T21:45:01.000Z,95372
2022-11-15T21:50:01.000Z,95380
2022-11-15T21:55:01.000Z,95376
2022-11-15T22:00:01.000Z,95370
2022-11-15T22:05:01.000Z,95362
2022-11-15T22:10:01.000Z,95357
2022-11-15T22:15:01.000Z,95359
2022-11-15T22:20:01.000Z,95357
2022-11-15T22:25:01.000Z,95360
2022-11-15T22:30:01.000Z,95370
2022-11-15T22:35:01.000Z,95367
2022-11-15T22:40:01.000Z,95358
2022-11-15T22:45:01.000Z,95363
2022-11-15T22:50:01.000Z,95360
2022-11-15T22:55:01.000Z,95364
2022-11-15T23:00:01.000Z,95356
2022-11-15T23:05:01.000Z,95362
2022-11-15T23:10:01.000Z,95357
2022-11-15T23:15:01.000Z,95353
2022-11-15T23:20:01.000Z,95345
2022-11-15T23:25:01.000Z,95338
2022-11-15T23:30:01.000Z,95350
2022-11-15T23:35:01.000Z,95361
2022-11-15T23:40:01.000Z,95364
2022-11-15T23:45:01.000Z,95368
2022-11-15T23:50:01.000Z,95364
2022-11-15T23:55:01.000Z,95367
