createdAt,value
2023-04-04T00:00:47.509Z,8.27
2023-04-04T00:03:14.941Z,10.02
2023-04-04T00:05:42.476Z,7.97
2023-04-04T00:08:09.909Z,9.13
2023-04-04T00:10:37.280Z,15.15
2023-04-04T00:13:05.733Z,8.55
2023-04-04T00:15:34.727Z,6.97
2023-04-04T00:18:04.162Z,9.85
2023-04-04T00:20:31.923Z,19.33
2023-04-04T00:22:59.350Z,11.48
2023-04-04T00:25:26.578Z,10.02
2023-04-04T00:27:53.804Z,10.15
2023-04-04T00:30:21.035Z,9.43
2023-04-04T00:32:48.410Z,9.77
2023-04-04T00:35:15.632Z,11.50
2023-04-04T00:37:42.871Z,14.60
2023-04-04T00:40:10.267Z,15.30
2023-04-04T00:42:37.758Z,8.48
2023-04-04T00:45:08.080Z,9.00
2023-04-04T00:47:36.403Z,9.20
2023-04-04T00:50:03.749Z,7.22
2023-04-04T00:52:31.089Z,9.20
2023-04-04T00:55:00.741Z,11.45
2023-04-04T00:57:29.452Z,10.50
2023-04-04T00:59:59.320Z,8.38
2023-04-04T01:02:26.904Z,11.07
2023-04-04T01:04:55.430Z,13.95
2023-04-04T01:07:22.700Z,8.45
2023-04-04T01:09:51.645Z,6.93
2023-04-04T01:12:19.833Z,12.65
2023-04-04T01:14:47.167Z,12.90
2023-04-04T01:17:16.011Z,10.55
2023-04-04T01:19:55.413Z,10.10
2023-04-04T01:22:24.001Z,10.70
2023-04-04T01:24:55.597Z,8.40
2023-04-04T01:27:24.055Z,11.35
2023-04-04T01:29:59.587Z,10.00
2023-04-04T01:32:41.920Z,13.90
2023-04-04T01:35:47.097Z,11.73
2023-04-04T01:38:33.748Z,9.68
2023-04-04T01:41:09.003Z,7.97
2023-04-04T01:43:39.773Z,9.35
2023-04-04T01:46:07.302Z,11.60
2023-04-04T01:48:34.830Z,13.07
2023-04-04T01:51:06.501Z,13.75
2023-04-04T01:53:34.465Z,12.98
2023-04-04T01:56:01.780Z,9.65
2023-04-04T01:58:31.605Z,8.95
2023-04-04T02:00:59.145Z,13.50
2023-04-04T02:03:27.105Z,8.73
2023-04-04T02:05:54.316Z,11.75
2023-04-04T02:08:21.929Z,14.55
2023-04-04T02:10:54.303Z,9.00
2023-04-04T02:13:21.692Z,14.75
2023-04-04T02:15:51.822Z,6.80
2023-04-04T02:18:19.707Z,14.68
2023-04-04T02:20:47.101Z,20.05
2023-04-04T02:23:14.451Z,8.27
2023-04-04T02:25:41.783Z,11.60
2023-04-04T02:28:09.667Z,11.73
2023-04-04T02:30:36.865Z,13.02
2023-04-04T02:33:04.666Z,9.02
2023-04-04T02:35:32.292Z,10.98
2023-04-04T02:37:59.529Z,8.52
2023-04-04T02:40:39.859Z,10.60
2023-04-04T02:43:07.746Z,13.13
2023-04-04T02:45:36.215Z,12.13
2023-04-04T02:48:12.000Z,8.20
2023-04-04T02:50:44.474Z,11.98
2023-04-04T02:53:14.260Z,10.57
2023-04-04T02:55:42.546Z,12.52
2023-04-04T02:58:10.108Z,11.75
2023-04-04T03:00:37.562Z,9.02
2023-04-04T03:05:37.003Z,9.35
2023-04-04T03:08:04.935Z,8.95
2023-04-04T03:10:32.424Z,8.40
2023-04-04T03:13:00.133Z,11.32
2023-04-04T03:15:30.605Z,9.55
2023-04-04T03:17:59.229Z,11.02
2023-04-04T03:20:28.741Z,10.90
2023-04-04T03:22:56.268Z,10.60
2023-04-04T03:25:23.596Z,8.10
2023-04-04T03:27:50.824Z,14.05
2023-04-04T03:30:23.660Z,12.68
2023-04-04T03:32:51.392Z,11.13
2023-04-04T03:35:18.586Z,12.40
2023-04-04T03:37:45.740Z,9.18
2023-04-04T03:40:14.008Z,9.73
2023-04-04T03:42:41.980Z,10.02
2023-04-04T03:45:11.936Z,9.95
2023-04-04T03:47:41.250Z,10.63
2023-04-04T03:50:08.822Z,15.05
2023-04-04T03:52:42.370Z,7.68
2023-04-04T03:55:10.242Z,10.30
2023-04-04T03:57:37.803Z,10.35
2023-04-04T04:00:10.106Z,9.93
2023-04-04T04:02:40.583Z,7.32
2023-04-04T04:05:09.822Z,12.43
2023-04-04T04:07:37.027Z,10.50
2023-04-04T04:10:05.603Z,13.40
2023-04-04T04:12:33.299Z,10.40
2023-04-04T04:15:00.608Z,10.48
2023-04-04T04:17:30.623Z,8.95
2023-04-04T04:19:57.865Z,11.60
2023-04-04T04:22:26.614Z,10.35
2023-04-04T04:24:53.973Z,10.13
2023-04-04T04:27:21.337Z,8.63
2023-04-04T04:29:48.789Z,8.52
2023-04-04T04:32:19.843Z,8.77
2023-04-04T04:34:51.495Z,8.68
2023-04-04T04:37:25.748Z,8.07
2023-04-04T04:39:55.648Z,9.63
2023-04-04T04:42:46.926Z,9.82
2023-04-04T04:45:17.855Z,8.35
2023-04-04T04:47:51.313Z,8.85
2023-04-04T04:50:20.324Z,9.40
2023-04-04T04:52:53.552Z,7.25
2023-04-04T04:55:20.847Z,10.90
2023-04-04T04:57:59.224Z,7.45
2023-04-04T05:00:28.584Z,11.80
2023-04-04T05:02:56.773Z,9.13
2023-04-04T05:05:35.142Z,8.40
2023-04-04T05:08:06.464Z,9.70
2023-04-04T05:10:36.987Z,8.02
2023-04-04T05:13:05.478Z,7.15
2023-04-04T05:15:40.772Z,9.70
2023-04-04T05:18:08.836Z,9.13
2023-04-04T05:20:36.954Z,7.38
2023-04-04T05:23:06.092Z,7.72
2023-04-04T05:25:37.950Z,8.70
2023-04-04T05:28:06.188Z,8.80
2023-04-04T05:30:33.961Z,7.22
2023-04-04T05:33:11.338Z,7.40
2023-04-04T05:35:42.031Z,9.27
2023-04-04T05:38:09.869Z,9.30
2023-04-04T05:40:37.333Z,6.93
2023-04-04T05:43:09.687Z,7.07
2023-04-04T05:45:55.713Z,8.30
2023-04-04T05:48:24.098Z,7.93
2023-04-04T05:50:53.573Z,9.88
2023-04-04T05:53:30.939Z,8.75
2023-04-04T05:55:59.433Z,12.63
2023-04-04T05:58:31.077Z,12.07
2023-04-04T06:00:59.584Z,9.68
2023-04-04T06:03:28.937Z,9.20
2023-04-04T06:05:58.449Z,12.32
2023-04-04T06:08:25.820Z,11.60
2023-04-04T06:10:55.335Z,14.13
2023-04-04T06:13:23.246Z,16.00
2023-04-04T06:15:55.884Z,10.98
2023-04-04T06:18:23.405Z,13.05
2023-04-04T06:20:50.899Z,10.48
2023-04-04T06:23:18.188Z,13.30
2023-04-04T06:25:48.880Z,11.38
2023-04-04T06:28:19.171Z,13.75
2023-04-04T06:30:48.437Z,13.38
2023-04-04T06:33:19.682Z,12.82
2023-04-04T06:35:48.618Z,14.57
2023-04-04T06:38:16.996Z,10.65
2023-04-04T06:40:45.444Z,10.00
2023-04-04T06:43:13.058Z,10.65
2023-04-04T06:45:45.960Z,12.52
2023-04-04T06:48:13.198Z,9.85
2023-04-04T06:50:41.044Z,9.48
2023-04-04T06:53:13.198Z,10.15
2023-04-04T06:55:40.353Z,10.82
2023-04-04T06:58:07.617Z,12.82
2023-04-04T07:00:34.868Z,11.38
2023-04-04T07:03:02.943Z,12.57
2023-04-04T07:05:30.322Z,10.55
2023-04-04T07:07:57.538Z,13.50
2023-04-04T07:10:26.106Z,12.00
2023-04-04T07:12:53.376Z,13.50
2023-04-04T07:15:20.582Z,10.82
2023-04-04T07:17:47.978Z,12.55
2023-04-04T07:20:15.699Z,12.65
2023-04-04T07:22:44.420Z,10.98
2023-04-04T07:25:13.437Z,15.50
2023-04-04T07:27:43.766Z,10.98
2023-04-04T07:30:11.961Z,11.77
2023-04-04T07:32:39.517Z,12.05
2023-04-04T07:35:08.199Z,10.48
2023-04-04T07:37:38.706Z,10.88
2023-04-04T07:40:08.764Z,13.35
2023-04-04T07:42:36.073Z,12.20
2023-04-04T07:45:03.450Z,10.82
2023-04-04T07:47:30.949Z,12.95
2023-04-04T07:49:58.164Z,12.05
2023-04-04T07:52:25.610Z,13.20
2023-04-04T07:54:53.396Z,11.20
2023-04-04T07:57:21.173Z,12.85
2023-04-04T07:59:48.360Z,11.20
2023-04-04T08:02:15.686Z,12.70
2023-04-04T08:04:43.119Z,12.25
2023-04-04T08:07:10.463Z,17.13
2023-04-04T08:09:37.741Z,11.52
2023-04-04T08:12:06.538Z,13.80
2023-04-04T08:14:34.188Z,10.63
2023-04-04T08:17:01.491Z,15.38
2023-04-04T08:19:31.367Z,16.45
2023-04-04T08:21:59.356Z,16.83
2023-04-04T08:24:28.084Z,15.90
2023-04-04T08:27:04.521Z,15.23
2023-04-04T08:29:34.495Z,14.05
2023-04-04T08:32:01.937Z,16.08
2023-04-04T08:34:29.398Z,17.25
2023-04-04T08:36:57.205Z,16.92
2023-04-04T08:39:24.398Z,17.38
2023-04-04T08:42:00.149Z,15.40
2023-04-04T08:44:30.104Z,16.58
2023-04-04T08:47:00.213Z,14.25
2023-04-04T08:49:30.012Z,17.35
2023-04-04T08:51:58.479Z,14.02
2023-04-04T08:54:26.624Z,13.45
2023-04-04T08:56:54.348Z,16.00
2023-04-04T08:59:22.108Z,16.88
2023-04-04T09:01:51.665Z,16.75
2023-04-04T09:04:21.818Z,18.88
2023-04-04T09:06:49.256Z,17.35
2023-04-04T09:09:17.375Z,15.40
2023-04-04T09:11:46.613Z,14.18
2023-04-04T09:14:14.001Z,13.20
2023-04-04T09:16:41.481Z,15.80
2023-04-04T09:19:08.841Z,23.02
2023-04-04T09:21:37.791Z,14.93
2023-04-04T09:24:05.999Z,14.90
2023-04-04T09:26:51.620Z,15.23
2023-04-04T09:29:23.083Z,14.88
2023-04-04T09:31:51.305Z,13.82
2023-04-04T09:34:20.359Z,15.85
2023-04-04T09:36:47.854Z,13.98
2023-04-04T09:39:18.056Z,15.52
2023-04-04T09:41:45.999Z,14.75
2023-04-04T09:44:13.940Z,16.23
2023-04-04T09:46:41.673Z,13.60
2023-04-04T09:49:19.164Z,15.70
2023-04-04T09:51:50.339Z,15.55
2023-04-04T09:54:29.767Z,19.02
2023-04-04T09:56:57.985Z,15.43
2023-04-04T09:59:25.297Z,15.55
2023-04-04T10:01:55.182Z,15.98
2023-04-04T10:04:24.741Z,14.70
2023-04-04T10:06:55.900Z,16.25
2023-04-04T10:09:23.633Z,12.52
2023-04-04T10:11:51.307Z,15.20
2023-04-04T10:14:18.857Z,17.63
2023-04-04T10:16:46.117Z,13.93
2023-04-04T10:19:17.845Z,13.45
2023-04-04T10:21:46.860Z,15.25
2023-04-04T10:24:14.246Z,13.55
2023-04-04T10:26:41.651Z,14.93
2023-04-04T10:29:08.827Z,12.70
2023-04-04T10:31:41.557Z,13.65
2023-04-04T10:34:25.409Z,15.07
2023-04-04T10:37:06.167Z,13.57
2023-04-04T10:39:38.883Z,16.20
2023-04-04T10:42:07.847Z,16.95
2023-04-04T10:44:40.153Z,12.10
2023-04-04T10:47:22.408Z,14.40
2023-04-04T10:49:52.656Z,18.73
2023-04-04T10:52:22.944Z,20.60
2023-04-04T10:54:56.944Z,10.73
2023-04-04T10:57:25.416Z,13.32
2023-04-04T10:59:59.263Z,14.90
2023-04-04T11:02:54.832Z,20.43
2023-04-04T11:05:33.082Z,13.65
2023-04-04T11:08:09.654Z,12.73
2023-04-04T11:10:39.394Z,13.45
2023-04-04T11:13:25.317Z,13.45
2023-04-04T11:18:33.114Z,9.57
2023-04-04T11:21:05.708Z,10.23
2023-04-04T11:24:03.103Z,12.93
2023-04-04T11:26:30.384Z,10.43
2023-04-04T11:29:04.625Z,12.95
2023-04-04T11:31:45.660Z,14.00
2023-04-04T11:34:14.642Z,16.80
2023-04-04T11:36:43.213Z,10.13
2023-04-04T11:39:24.676Z,12.48
2023-04-04T11:42:03.595Z,8.48
2023-04-04T11:44:32.760Z,10.63
2023-04-04T11:47:10.464Z,11.25
2023-04-04T11:49:42.645Z,12.55
2023-04-04T11:52:12.344Z,9.15
2023-04-04T11:54:41.911Z,11.07
2023-04-04T11:57:12.111Z,10.68
2023-04-04T11:59:43.915Z,11.48
2023-04-04T12:02:12.375Z,9.55
2023-04-04T12:04:43.740Z,12.15
2023-04-04T12:07:12.748Z,13.80
2023-04-04T12:09:40.753Z,11.77
2023-04-04T12:12:08.849Z,11.38
2023-04-04T12:14:36.146Z,16.00
2023-04-04T12:17:03.954Z,10.93
2023-04-04T12:19:31.881Z,13.57
2023-04-04T12:21:59.253Z,11.88
2023-04-04T12:24:27.027Z,9.35
2023-04-04T12:26:54.442Z,16.88
2023-04-04T12:29:23.540Z,16.60
2023-04-04T12:31:52.477Z,12.48
2023-04-04T12:37:02.656Z,10.32
2023-04-04T12:39:30.651Z,10.93
2023-04-04T12:42:01.367Z,11.70
2023-04-04T12:44:31.753Z,9.60
2023-04-04T12:47:04.777Z,9.30
2023-04-04T12:49:41.269Z,9.50
2023-04-04T12:52:23.316Z,13.20
2023-04-04T12:55:06.817Z,10.77
2023-04-04T13:00:04.693Z,10.65
2023-04-04T13:02:32.237Z,11.35
2023-04-04T13:05:00.368Z,9.65
2023-04-04T13:07:30.333Z,12.55
2023-04-04T13:10:05.619Z,10.30
2023-04-04T13:13:06.871Z,11.40
2023-04-04T13:15:53.039Z,9.32
2023-04-04T13:18:24.817Z,10.77
2023-04-04T13:20:54.234Z,9.88
2023-04-04T13:23:22.778Z,12.43
2023-04-04T13:25:50.561Z,14.45
2023-04-04T13:28:18.012Z,10.77
2023-04-04T13:30:49.212Z,12.32
2023-04-04T13:33:18.403Z,12.60
2023-04-04T13:35:46.345Z,15.25
2023-04-04T13:38:13.928Z,11.90
2023-04-04T13:40:41.261Z,13.20
2023-04-04T13:43:11.567Z,13.00
2023-04-04T13:45:39.173Z,11.55
2023-04-04T13:48:06.677Z,11.63
2023-04-04T13:50:39.236Z,12.68
2023-04-04T13:53:06.490Z,14.50
2023-04-04T13:55:33.697Z,14.07
2023-04-04T13:58:00.916Z,14.98
2023-04-04T14:00:28.560Z,14.48
2023-04-04T14:02:57.210Z,11.75
2023-04-04T14:05:24.658Z,12.90
2023-04-04T14:07:52.139Z,13.50
2023-04-04T14:10:19.427Z,12.23
2023-04-04T14:12:46.928Z,12.88
2023-04-04T14:15:14.352Z,12.88
2023-04-04T14:17:42.650Z,12.40
2023-04-04T14:20:10.782Z,10.52
2023-04-04T14:22:38.070Z,12.75
2023-04-04T14:25:05.559Z,11.43
2023-04-04T14:27:32.863Z,14.57
2023-04-04T14:30:00.097Z,18.73
2023-04-04T14:32:27.535Z,19.75
2023-04-04T14:34:54.787Z,16.90
2023-04-04T14:37:22.316Z,17.05
2023-04-04T14:39:49.748Z,17.48
2023-04-04T14:42:17.043Z,16.63
2023-04-04T14:44:44.296Z,15.70
2023-04-04T14:47:11.638Z,16.08
2023-04-04T14:49:38.865Z,18.63
2023-04-04T14:52:06.136Z,16.35
2023-04-04T14:54:33.370Z,16.80
2023-04-04T14:57:02.262Z,16.30
2023-04-04T14:59:29.765Z,16.20
2023-04-04T15:01:57.745Z,14.15
2023-04-04T15:04:25.048Z,15.02
2023-04-04T15:06:52.438Z,14.43
2023-04-04T15:09:19.744Z,15.07
2023-04-04T15:11:47.744Z,14.05
2023-04-04T15:14:14.940Z,14.07
2023-04-04T15:16:42.153Z,13.70
2023-04-04T15:19:11.183Z,14.63
2023-04-04T15:21:38.320Z,14.73
2023-04-04T15:24:06.087Z,13.57
2023-04-04T15:26:33.383Z,16.17
2023-04-04T15:29:00.519Z,14.38
2023-04-04T15:31:28.367Z,18.17
2023-04-04T15:33:59.332Z,15.68
2023-04-04T15:36:28.912Z,18.60
2023-04-04T15:38:56.540Z,19.35
2023-04-04T15:41:23.851Z,20.83
2023-04-04T15:43:51.557Z,18.80
2023-04-04T15:46:18.900Z,21.00
2023-04-04T15:48:48.118Z,15.63
2023-04-04T15:51:15.946Z,17.73
2023-04-04T15:53:43.216Z,16.25
2023-04-04T15:56:10.936Z,17.52
2023-04-04T15:58:38.277Z,18.35
2023-04-04T16:01:07.619Z,16.67
2023-04-04T16:03:35.027Z,17.25
2023-04-04T16:06:02.347Z,16.05
2023-04-04T16:08:29.648Z,17.13
2023-04-04T16:10:58.173Z,19.10
2023-04-04T16:13:25.458Z,19.52
2023-04-04T16:15:55.762Z,17.50
2023-04-04T16:18:23.223Z,19.95
2023-04-04T16:20:50.609Z,18.85
2023-04-04T16:23:18.043Z,18.58
2023-04-04T16:25:45.625Z,14.82
2023-04-04T16:28:12.808Z,13.45
2023-04-04T16:30:40.210Z,17.92
2023-04-04T16:33:07.595Z,14.90
2023-04-04T16:35:35.229Z,11.98
2023-04-04T16:38:02.546Z,14.88
2023-04-04T16:40:29.864Z,12.00
2023-04-04T16:42:57.181Z,12.32
2023-04-04T16:45:24.624Z,12.43
2023-04-04T16:47:51.946Z,13.23
2023-04-04T16:50:19.347Z,13.75
2023-04-04T16:52:46.615Z,14.82
2023-04-04T16:55:13.978Z,16.33
2023-04-04T16:57:42.069Z,14.65
2023-04-04T17:00:10.330Z,13.25
2023-04-04T17:02:45.549Z,12.32
2023-04-04T17:05:14.947Z,10.15
2023-04-04T17:07:42.894Z,14.27
2023-04-04T17:10:11.577Z,8.98
2023-04-04T17:12:40.423Z,9.30
2023-04-04T17:15:08.285Z,13.65
2023-04-04T17:17:35.914Z,10.20
2023-04-04T17:20:03.667Z,16.90
2023-04-04T17:22:31.669Z,13.75
2023-04-04T17:24:58.956Z,10.10
2023-04-04T17:27:26.554Z,10.45
2023-04-04T17:29:53.992Z,9.30
2023-04-04T17:32:21.564Z,12.57
2023-04-04T17:34:48.698Z,9.32
2023-04-04T17:37:15.979Z,12.40
2023-04-04T17:39:47.012Z,12.05
2023-04-04T17:42:14.485Z,10.18
2023-04-04T17:44:41.755Z,10.75
2023-04-04T17:47:09.052Z,12.88
2023-04-04T17:49:37.276Z,15.70
2023-04-04T17:52:04.921Z,12.60
2023-04-04T17:54:32.333Z,11.20
2023-04-04T17:57:00.381Z,12.93
2023-04-04T17:59:28.023Z,13.63
2023-04-04T18:01:55.610Z,16.98
2023-04-04T18:04:23.986Z,14.00
2023-04-04T18:06:52.370Z,16.52
2023-04-04T18:09:19.659Z,15.82
2023-04-04T18:11:46.965Z,13.60
2023-04-04T18:14:14.260Z,14.70
2023-04-04T18:16:42.220Z,11.25
2023-04-04T18:19:10.470Z,11.77
2023-04-04T18:21:38.662Z,11.95
2023-04-04T18:24:11.991Z,12.93
2023-04-04T18:26:39.400Z,13.25
2023-04-04T18:29:07.089Z,11.65
2023-04-04T18:31:34.524Z,12.85
2023-04-04T18:34:02.570Z,13.60
2023-04-04T18:36:30.022Z,12.00
2023-04-04T18:38:57.365Z,13.85
2023-04-04T18:41:24.702Z,13.68
2023-04-04T18:43:52.066Z,12.05
2023-04-04T18:46:19.322Z,14.18
2023-04-04T18:48:46.570Z,14.88
2023-04-04T18:51:14.146Z,15.38
2023-04-04T18:53:41.734Z,17.65
2023-04-04T18:56:08.917Z,13.00
2023-04-04T18:58:37.242Z,17.58
2023-04-04T19:01:04.529Z,13.80
2023-04-04T19:03:40.250Z,13.30
2023-04-04T19:06:10.184Z,13.32
2023-04-04T19:08:42.752Z,15.60
2023-04-04T19:11:11.064Z,11.40
2023-04-04T19:13:38.281Z,11.75
2023-04-04T19:16:05.600Z,12.80
2023-04-04T19:18:32.799Z,11.05
2023-04-04T19:21:00.172Z,12.57
2023-04-04T19:23:28.132Z,17.20
2023-04-04T19:25:55.930Z,14.73
2023-04-04T19:28:23.229Z,11.70
2023-04-04T19:30:52.644Z,13.90
2023-04-04T19:33:23.241Z,14.73
2023-04-04T19:35:56.685Z,15.95
2023-04-04T19:38:32.952Z,15.18
2023-04-04T19:41:28.393Z,15.73
2023-04-04T19:43:55.636Z,13.05
2023-04-04T19:46:22.818Z,11.70
2023-04-04T19:48:52.290Z,18.00
2023-04-04T19:51:22.604Z,16.23
2023-04-04T19:53:52.264Z,13.05
2023-04-04T19:56:21.641Z,16.92
2023-04-04T19:58:53.326Z,16.48
2023-04-04T20:01:31.884Z,17.00
2023-04-04T20:04:07.788Z,18.95
2023-04-04T20:06:36.930Z,19.30
2023-04-04T20:09:14.564Z,19.05
2023-04-04T20:11:41.789Z,21.13
2023-04-04T20:14:10.250Z,19.92
2023-04-04T20:16:38.016Z,21.10
2023-04-04T20:19:08.919Z,20.25
2023-04-04T20:21:36.815Z,21.27
2023-04-04T20:24:08.334Z,20.98
2023-04-04T20:26:38.517Z,17.23
2023-04-04T20:29:11.502Z,21.55
2023-04-04T20:32:03.417Z,17.85
2023-04-04T20:34:47.466Z,15.73
2023-04-04T20:37:21.706Z,15.85
2023-04-04T20:42:31.865Z,14.65
2023-04-04T20:45:06.712Z,11.82
2023-04-04T20:47:48.795Z,13.43
2023-04-04T20:50:22.089Z,9.85
2023-04-04T20:52:52.440Z,12.20
2023-04-04T20:55:21.056Z,11.45
2023-04-04T20:57:49.305Z,11.10
2023-04-04T21:00:28.690Z,10.05
2023-04-04T21:03:02.001Z,11.15
2023-04-04T21:05:31.516Z,8.70
2023-04-04T21:08:01.069Z,9.15
2023-04-04T21:10:28.796Z,8.25
2023-04-04T21:13:02.776Z,9.13
2023-04-04T21:15:35.921Z,16.08
2023-04-04T21:18:10.164Z,12.07
2023-04-04T21:20:46.993Z,13.13
2023-04-04T21:23:26.252Z,11.25
2023-04-04T21:25:57.694Z,7.80
2023-04-04T21:28:34.165Z,9.68
2023-04-04T21:31:07.084Z,10.68
2023-04-04T21:33:34.650Z,8.77
2023-04-04T21:36:02.056Z,10.48
2023-04-04T21:38:34.689Z,13.88
2023-04-04T21:41:25.814Z,11.32
2023-04-04T21:43:54.896Z,12.23
2023-04-04T21:46:25.126Z,9.07
2023-04-04T21:48:52.866Z,14.15
2023-04-04T21:51:20.639Z,9.82
2023-04-04T21:53:49.000Z,11.05
2023-04-04T21:56:17.050Z,10.98
2023-04-04T21:58:44.623Z,11.13
2023-04-04T22:01:11.883Z,9.88
2023-04-04T22:03:39.569Z,8.23
2023-04-04T22:06:07.146Z,10.00
2023-04-04T22:08:36.875Z,8.90
2023-04-04T22:11:04.409Z,9.30
2023-04-04T22:13:33.582Z,12.30
2023-04-04T22:16:04.639Z,9.77
2023-04-04T22:18:33.725Z,11.90
2023-04-04T22:21:04.689Z,8.70
2023-04-04T22:23:35.799Z,8.68
2023-04-04T22:26:15.335Z,7.30
2023-04-04T22:28:45.858Z,8.18
2023-04-04T22:31:13.210Z,7.78
2023-04-04T22:33:40.704Z,9.75
2023-04-04T22:36:10.078Z,7.90
2023-04-04T22:38:39.446Z,10.68
2023-04-04T22:41:06.791Z,10.50
2023-04-04T22:43:34.073Z,6.93
2023-04-04T22:46:01.470Z,8.40
2023-04-04T22:48:30.833Z,11.10
2023-04-04T22:50:58.846Z,9.60
2023-04-04T22:53:26.640Z,10.18
2023-04-04T22:55:58.486Z,8.25
2023-04-04T22:58:25.852Z,11.13
2023-04-04T23:00:53.133Z,10.57
2023-04-04T23:03:21.247Z,8.60
2023-04-04T23:05:48.418Z,13.02
2023-04-04T23:08:15.742Z,9.00
2023-04-04T23:10:43.127Z,8.25
2023-04-04T23:13:10.603Z,14.23
2023-04-04T23:15:38.006Z,13.30
2023-04-04T23:18:05.749Z,10.48
2023-04-04T23:20:33.258Z,11.68
2023-04-04T23:23:01.255Z,10.05
2023-04-04T23:25:28.503Z,14.25
2023-04-04T23:27:55.952Z,8.38
2023-04-04T23:30:24.290Z,10.80
2023-04-04T23:32:51.841Z,11.60
2023-04-04T23:35:19.271Z,9.55
2023-04-04T23:37:46.491Z,9.95
2023-04-04T23:40:13.922Z,10.18
2023-04-04T23:42:41.866Z,9.32
2023-04-04T23:45:09.751Z,9.85
2023-04-04T23:47:37.298Z,8.30
2023-04-04T23:50:04.897Z,8.52
2023-04-04T23:52:32.155Z,7.65
2023-04-04T23:54:59.385Z,12.25
2023-04-04T23:57:26.668Z,10.88
2023-04-04T23:59:54.174Z,10.68
