createdAt,value
2017-12-11T00:01:53.088Z,3.06
2017-12-11T00:04:21.659Z,3.06
2017-12-11T00:06:49.536Z,3.04
2017-12-11T00:09:17.454Z,3.00
2017-12-11T00:11:45.376Z,2.94
2017-12-11T00:14:14.320Z,2.95
2017-12-11T00:16:42.132Z,2.97
2017-12-11T00:19:10.119Z,2.93
2017-12-11T00:21:39.681Z,2.88
2017-12-11T00:24:07.601Z,2.85
2017-12-11T00:26:35.640Z,2.83
2017-12-11T00:29:03.545Z,2.79
2017-12-11T00:31:31.517Z,2.75
2017-12-11T00:33:59.486Z,2.72
2017-12-11T00:36:27.463Z,2.71
2017-12-11T00:38:57.487Z,2.71
2017-12-11T00:41:28.215Z,2.69
2017-12-11T00:43:56.901Z,2.67
2017-12-11T00:46:24.782Z,2.64
2017-12-11T00:48:54.245Z,2.62
2017-12-11T00:51:22.762Z,2.60
2017-12-11T00:53:50.741Z,2.59
2017-12-11T00:56:18.712Z,2.55
2017-12-11T00:58:46.583Z,2.55
2017-12-11T01:01:14.450Z,2.55
2017-12-11T01:03:42.428Z,2.54
2017-12-11T01:06:10.399Z,2.53
2017-12-11T01:08:38.378Z,2.50
2017-12-11T01:11:06.352Z,2.47
2017-12-11T01:13:35.920Z,2.47
2017-12-11T01:16:05.524Z,2.49
2017-12-11T01:18:36.303Z,2.48
2017-12-11T01:21:04.275Z,2.48
2017-12-11T01:23:32.253Z,2.47
2017-12-11T01:26:01.342Z,2.47
2017-12-11T01:28:29.357Z,2.44
2017-12-11T01:30:57.389Z,2.41
2017-12-11T01:33:25.159Z,2.42
2017-12-11T01:35:53.240Z,2.43
2017-12-11T01:38:21.100Z,2.41
2017-12-11T01:40:49.077Z,2.42
2017-12-11T01:43:17.009Z,2.40
2017-12-11T01:45:45.032Z,2.40
2017-12-11T01:48:12.973Z,2.39
2017-12-11T01:50:40.971Z,2.37
2017-12-11T01:53:11.738Z,2.35
2017-12-11T01:55:39.687Z,2.34
2017-12-11T01:58:08.307Z,2.33
2017-12-11T02:00:36.132Z,2.30
2017-12-11T02:03:03.999Z,2.29
2017-12-11T02:05:34.429Z,2.28
2017-12-11T02:08:02.301Z,2.32
2017-12-11T02:10:30.385Z,2.32
2017-12-11T02:13:00.019Z,2.31
2017-12-11T02:15:28.061Z,2.27
2017-12-11T02:17:55.931Z,2.26
2017-12-11T02:20:23.711Z,2.25
2017-12-11T02:22:53.617Z,2.26
2017-12-11T02:25:24.111Z,2.27
2017-12-11T02:27:55.479Z,2.27
2017-12-11T02:30:23.399Z,2.29
2017-12-11T02:32:51.338Z,2.30
2017-12-11T02:35:21.824Z,2.31
2017-12-11T02:37:49.858Z,2.34
2017-12-11T02:40:18.463Z,2.34
2017-12-11T02:42:46.299Z,2.35
2017-12-11T02:45:16.037Z,2.34
2017-12-11T02:47:47.280Z,2.30
2017-12-11T02:50:17.785Z,2.28
2017-12-11T02:52:45.765Z,2.26
2017-12-11T02:55:13.737Z,2.24
2017-12-11T02:57:57.063Z,2.24
2017-12-11T03:00:25.197Z,2.22
2017-12-11T03:02:56.699Z,2.21
2017-12-11T03:05:24.564Z,2.22
2017-12-11T03:07:52.435Z,2.21
2017-12-11T03:10:21.295Z,2.21
2017-12-11T03:13:04.763Z,2.21
2017-12-11T03:15:32.724Z,2.21
2017-12-11T03:18:03.180Z,2.23
2017-12-11T03:20:31.229Z,2.22
2017-12-11T03:22:59.932Z,2.23
2017-12-11T03:25:27.882Z,2.22
2017-12-11T03:27:57.702Z,2.21
2017-12-11T03:30:25.575Z,2.19
2017-12-11T03:32:53.342Z,2.17
2017-12-11T03:35:21.826Z,2.17
2017-12-11T03:37:49.797Z,2.18
2017-12-11T03:40:17.666Z,2.23
2017-12-11T03:42:45.649Z,2.25
2017-12-11T03:45:20.772Z,2.27
2017-12-11T03:47:52.121Z,2.27
2017-12-11T03:50:22.613Z,2.26
2017-12-11T03:52:52.475Z,2.24
2017-12-11T03:55:20.378Z,2.25
2017-12-11T03:57:52.385Z,2.25
2017-12-11T04:00:20.295Z,2.23
2017-12-11T04:02:48.246Z,2.21
2017-12-11T04:05:18.694Z,2.18
2017-12-11T04:07:46.768Z,2.17
2017-12-11T04:10:15.332Z,2.17
2017-12-11T04:12:44.933Z,2.16
2017-12-11T04:15:12.924Z,2.15
2017-12-11T04:17:40.801Z,2.15
2017-12-11T04:20:10.120Z,2.15
2017-12-11T04:22:39.674Z,2.15
2017-12-11T04:25:07.678Z,2.16
2017-12-11T04:27:35.752Z,2.17
2017-12-11T04:30:03.682Z,2.18
2017-12-11T04:32:31.592Z,2.18
2017-12-11T04:34:59.467Z,2.18
2017-12-11T04:37:28.040Z,2.20
2017-12-11T04:39:55.918Z,2.18
2017-12-11T04:42:23.792Z,2.16
2017-12-11T04:44:51.658Z,2.15
2017-12-11T04:47:20.449Z,2.13
2017-12-11T04:49:48.432Z,2.12
2017-12-11T04:52:19.982Z,2.11
2017-12-11T04:54:48.066Z,2.12
2017-12-11T04:57:22.894Z,2.13
2017-12-11T04:59:52.419Z,2.12
2017-12-11T05:02:20.366Z,2.12
2017-12-11T05:04:48.336Z,2.13
2017-12-11T05:07:18.156Z,2.16
2017-12-11T05:09:46.126Z,2.16
2017-12-11T05:12:14.755Z,2.20
2017-12-11T05:14:42.544Z,2.22
2017-12-11T05:17:10.652Z,2.24
2017-12-11T05:19:38.530Z,2.24
2017-12-11T05:22:08.020Z,2.22
2017-12-11T05:24:36.813Z,2.21
2017-12-11T05:27:04.621Z,2.19
2017-12-11T05:29:32.474Z,2.19
2017-12-11T05:32:00.448Z,2.19
2017-12-11T05:34:29.060Z,2.18
2017-12-11T05:36:57.022Z,2.19
2017-12-11T05:39:26.562Z,2.21
2017-12-11T05:41:55.584Z,2.25
2017-12-11T05:44:23.346Z,2.27
2017-12-11T05:46:51.346Z,2.28
2017-12-11T05:49:19.222Z,2.27
2017-12-11T05:51:49.686Z,2.25
2017-12-11T05:54:17.720Z,2.23
2017-12-11T05:56:45.688Z,2.22
2017-12-11T05:59:19.397Z,2.19
2017-12-11T06:01:48.000Z,2.18
2017-12-11T06:04:16.760Z,2.17
2017-12-11T06:06:44.644Z,2.17
2017-12-11T06:09:14.352Z,2.16
2017-12-11T06:11:42.427Z,2.17
2017-12-11T06:14:12.345Z,2.20
2017-12-11T06:16:42.260Z,2.20
2017-12-11T06:19:10.234Z,2.20
2017-12-11T06:21:40.152Z,2.21
2017-12-11T06:24:08.120Z,2.20
2017-12-11T06:26:36.209Z,2.18
2017-12-11T06:29:04.168Z,2.19
2017-12-11T06:31:32.035Z,2.18
2017-12-11T06:33:59.954Z,2.18
2017-12-11T06:36:27.884Z,2.18
2017-12-11T06:38:57.594Z,2.18
2017-12-11T06:41:25.668Z,2.19
2017-12-11T06:43:53.763Z,2.18
2017-12-11T06:46:22.861Z,2.18
2017-12-11T06:48:52.331Z,2.18
2017-12-11T06:51:21.931Z,2.19
2017-12-11T06:53:49.942Z,2.21
2017-12-11T06:56:19.561Z,2.22
2017-12-11T06:58:48.840Z,2.22
2017-12-11T07:14:17.523Z,2.25
2017-12-11T07:16:45.989Z,2.24
2017-12-11T07:19:15.693Z,2.24
2017-12-11T07:21:44.303Z,2.27
2017-12-11T07:24:12.275Z,2.29
2017-12-11T07:26:40.154Z,2.32
2017-12-11T07:29:10.368Z,2.34
2017-12-11T07:31:38.167Z,2.36
2017-12-11T07:34:06.109Z,2.36
2017-12-11T07:36:35.977Z,2.37
2017-12-11T07:39:06.552Z,2.38
2017-12-11T07:41:34.521Z,2.39
2017-12-11T07:44:02.763Z,2.40
2017-12-11T07:46:32.509Z,2.43
2017-12-11T07:49:02.328Z,2.47
2017-12-11T07:51:30.483Z,2.48
2017-12-11T07:53:58.427Z,2.49
2017-12-11T07:56:27.915Z,2.52
2017-12-11T07:58:55.970Z,2.52
2017-12-11T08:01:27.733Z,2.53
2017-12-11T08:03:55.588Z,2.53
2017-12-11T08:06:24.379Z,2.53
2017-12-11T08:08:53.949Z,2.53
2017-12-11T08:11:21.857Z,2.53
2017-12-11T08:13:49.652Z,2.54
2017-12-11T08:16:25.761Z,2.55
2017-12-11T08:18:53.665Z,2.57
2017-12-11T08:21:23.001Z,2.59
2017-12-11T08:23:54.515Z,2.60
2017-12-11T08:26:22.591Z,2.61
2017-12-11T08:28:52.627Z,2.61
2017-12-11T08:31:26.619Z,2.64
2017-12-11T08:33:54.496Z,2.67
2017-12-11T08:36:23.797Z,2.69
2017-12-11T08:38:53.057Z,2.72
2017-12-11T08:41:22.603Z,2.73
2017-12-11T08:43:50.596Z,2.77
2017-12-11T08:46:24.706Z,2.80
2017-12-11T08:48:53.407Z,2.81
2017-12-11T08:51:23.829Z,2.84
2017-12-11T08:53:53.429Z,2.87
2017-12-11T08:56:23.109Z,2.89
2017-12-11T08:58:52.715Z,2.91
2017-12-11T09:01:33.613Z,2.93
2017-12-11T09:04:01.581Z,2.96
2017-12-11T09:06:29.757Z,2.98
2017-12-11T09:08:59.223Z,3.01
2017-12-11T09:11:27.345Z,3.07
2017-12-11T09:13:55.210Z,3.10
2017-12-11T09:16:24.107Z,3.17
2017-12-11T09:18:52.285Z,3.23
2017-12-11T09:21:21.280Z,3.30
2017-12-11T09:23:50.268Z,3.39
2017-12-11T09:26:27.660Z,3.46
2017-12-11T09:28:57.781Z,3.50
2017-12-11T09:31:25.723Z,3.53
2017-12-11T09:33:53.680Z,3.56
2017-12-11T09:36:23.876Z,3.57
2017-12-11T09:38:54.345Z,3.57
2017-12-11T09:41:22.359Z,3.59
2017-12-11T09:43:52.926Z,3.61
2017-12-11T09:46:23.733Z,3.61
2017-12-11T09:48:54.424Z,3.62
2017-12-11T09:51:23.561Z,3.62
2017-12-11T09:53:51.445Z,3.67
2017-12-11T09:56:19.401Z,3.68
2017-12-11T09:58:47.244Z,3.69
2017-12-11T10:01:17.904Z,3.72
2017-12-11T10:03:48.546Z,3.74
2017-12-11T10:06:17.936Z,3.78
2017-12-11T10:08:45.912Z,3.79
2017-12-11T10:11:13.991Z,3.80
2017-12-11T10:13:41.972Z,3.81
2017-12-11T10:16:10.526Z,3.84
2017-12-11T10:18:41.400Z,3.84
2017-12-11T10:21:09.370Z,3.83
2017-12-11T10:23:38.026Z,3.84
2017-12-11T10:26:06.027Z,3.84
2017-12-11T10:28:34.004Z,3.83
2017-12-11T10:31:01.972Z,3.84
2017-12-11T10:33:29.816Z,3.85
2017-12-11T10:35:59.503Z,3.86
2017-12-11T10:38:31.311Z,3.91
2017-12-11T10:40:59.190Z,3.94
2017-12-11T10:43:28.640Z,4.00
2017-12-11T10:46:16.000Z,4.04
2017-12-11T10:48:43.943Z,4.07
2017-12-11T10:51:18.296Z,4.12
2017-12-11T10:53:46.264Z,4.17
2017-12-11T10:56:14.236Z,4.21
2017-12-11T10:58:42.212Z,4.29
2017-12-11T11:01:12.025Z,4.38
2017-12-11T11:03:42.508Z,4.42
2017-12-11T11:06:12.990Z,4.45
2017-12-11T11:08:40.960Z,4.54
2017-12-11T11:11:08.939Z,4.67
2017-12-11T11:13:39.570Z,4.76
2017-12-11T11:16:07.647Z,4.86
2017-12-11T11:18:37.106Z,4.94
2017-12-11T11:21:05.340Z,4.97
2017-12-11T11:23:33.304Z,4.98
2017-12-11T11:26:01.478Z,4.95
2017-12-11T11:28:30.086Z,4.93
2017-12-11T11:30:58.038Z,4.94
2017-12-11T11:33:28.056Z,5.01
2017-12-11T11:35:56.745Z,5.07
2017-12-11T11:38:24.823Z,5.10
2017-12-11T11:40:54.385Z,5.13
2017-12-11T11:43:22.946Z,5.14
2017-12-11T11:45:50.882Z,5.12
2017-12-11T11:48:18.957Z,5.12
2017-12-11T11:50:47.044Z,5.11
2017-12-11T11:53:16.886Z,5.15
2017-12-11T11:55:44.932Z,5.15
2017-12-11T11:58:12.905Z,5.08
2017-12-11T12:00:42.518Z,5.06
2017-12-11T12:03:10.626Z,5.07
2017-12-11T12:05:38.659Z,5.06
2017-12-11T12:08:06.627Z,5.02
2017-12-11T12:10:35.527Z,5.02
2017-12-11T12:13:03.504Z,5.04
2017-12-11T12:15:34.698Z,5.03
2017-12-11T12:18:02.625Z,4.99
2017-12-11T12:20:32.438Z,4.94
2017-12-11T12:23:03.657Z,4.92
2017-12-11T12:25:31.751Z,4.90
2017-12-11T12:27:59.823Z,4.88
2017-12-11T12:30:30.772Z,4.86
2017-12-11T12:32:58.741Z,4.85
2017-12-11T12:35:34.894Z,4.84
2017-12-11T12:38:02.869Z,4.85
2017-12-11T12:40:37.045Z,4.84
2017-12-11T12:43:06.649Z,4.82
2017-12-11T12:45:34.668Z,4.80
2017-12-11T12:48:02.949Z,4.80
2017-12-11T12:50:30.803Z,4.82
2017-12-11T12:53:00.832Z,4.80
2017-12-11T12:55:29.523Z,4.79
2017-12-11T12:57:57.701Z,4.81
2017-12-11T13:00:25.787Z,4.81
2017-12-11T13:02:53.699Z,4.81
2017-12-11T13:05:21.723Z,4.83
2017-12-11T13:07:53.595Z,4.85
2017-12-11T13:10:21.658Z,4.82
2017-12-11T13:12:55.602Z,4.83
2017-12-11T13:15:23.955Z,4.81
2017-12-11T13:17:55.523Z,4.84
2017-12-11T13:20:24.318Z,4.83
2017-12-11T13:22:52.281Z,4.80
2017-12-11T13:25:20.147Z,4.80
2017-12-11T13:30:32.455Z,4.75
2017-12-11T13:33:01.363Z,4.73
2017-12-11T13:35:29.335Z,4.71
2017-12-11T13:37:57.711Z,4.69
2017-12-11T13:40:25.689Z,4.67
2017-12-11T13:42:53.653Z,4.64
2017-12-11T13:45:23.251Z,4.62
2017-12-11T13:47:55.635Z,4.61
2017-12-11T13:50:23.708Z,4.60
2017-12-11T13:52:53.675Z,4.58
2017-12-11T13:55:22.409Z,4.59
2017-12-11T13:57:50.493Z,4.58
2017-12-11T14:00:18.386Z,4.60
2017-12-11T14:02:46.438Z,4.60
2017-12-11T14:05:16.205Z,4.58
2017-12-11T14:07:44.229Z,4.59
2017-12-11T14:10:14.793Z,4.58
2017-12-11T14:12:42.836Z,4.58
2017-12-11T14:15:10.727Z,4.58
2017-12-11T14:20:12.107Z,4.56
2017-12-11T14:22:41.746Z,4.54
2017-12-11T14:25:12.512Z,4.52
2017-12-11T14:27:40.447Z,4.51
2017-12-11T14:30:08.297Z,4.48
2017-12-11T14:32:37.255Z,4.45
2017-12-11T14:35:05.229Z,4.44
2017-12-11T14:37:35.350Z,4.40
2017-12-11T14:40:04.241Z,4.36
2017-12-11T14:42:32.239Z,4.33
2017-12-11T14:45:00.233Z,4.35
2017-12-11T14:47:28.083Z,4.39
2017-12-11T14:50:13.517Z,4.40
2017-12-11T14:52:41.399Z,4.41
2017-12-11T14:55:09.372Z,4.40
2017-12-11T14:57:37.447Z,4.42
2017-12-11T15:00:06.118Z,4.41
2017-12-11T15:02:34.333Z,4.38
2017-12-11T15:05:04.139Z,4.35
2017-12-11T15:07:32.110Z,4.32
2017-12-11T15:10:01.693Z,4.31
2017-12-11T15:12:31.405Z,4.31
2017-12-11T15:14:59.408Z,4.29
2017-12-11T15:17:27.446Z,4.28
2017-12-11T15:19:55.388Z,4.25
2017-12-11T15:22:23.417Z,4.21
2017-12-11T15:24:53.335Z,4.16
2017-12-11T15:27:21.408Z,4.11
2017-12-11T15:29:49.387Z,4.08
2017-12-11T15:32:18.189Z,4.07
2017-12-11T15:34:46.250Z,4.06
2017-12-11T15:37:14.226Z,4.05
2017-12-11T15:39:42.110Z,4.03
2017-12-11T15:42:10.371Z,4.00
2017-12-11T15:44:40.865Z,4.02
2017-12-11T15:47:09.899Z,4.02
2017-12-11T15:49:41.513Z,4.02
2017-12-11T15:52:10.752Z,4.02
2017-12-11T15:54:38.748Z,4.03
2017-12-11T15:57:06.701Z,4.02
2017-12-11T15:59:40.757Z,3.98
2017-12-11T16:02:08.787Z,3.94
2017-12-11T16:04:36.770Z,3.92
2017-12-11T16:07:07.266Z,3.90
2017-12-11T16:09:40.547Z,3.88
2017-12-11T16:12:14.808Z,3.87
2017-12-11T16:14:44.714Z,3.89
2017-12-11T16:17:12.657Z,3.90
2017-12-11T16:19:43.388Z,3.88
2017-12-11T16:22:11.315Z,3.83
2017-12-11T16:24:42.293Z,3.82
2017-12-11T16:27:10.230Z,3.81
2017-12-11T16:29:44.732Z,3.79
2017-12-11T16:32:14.257Z,3.75
2017-12-11T16:34:49.988Z,3.68
2017-12-11T16:37:17.968Z,3.65
2017-12-11T16:39:45.945Z,3.68
2017-12-11T16:42:21.295Z,3.78
2017-12-11T16:44:49.152Z,3.82
2017-12-11T16:47:21.200Z,3.85
2017-12-11T16:49:49.149Z,3.89
2017-12-11T16:52:25.657Z,3.89
2017-12-11T16:54:55.262Z,3.88
2017-12-11T16:57:24.532Z,3.88
2017-12-11T16:59:52.433Z,3.85
2017-12-11T17:02:20.363Z,3.85
2017-12-11T17:04:52.097Z,3.88
2017-12-11T17:07:26.173Z,3.88
2017-12-11T17:09:54.249Z,3.86
2017-12-11T17:12:23.860Z,3.85
2017-12-11T17:14:51.935Z,3.85
2017-12-11T17:17:26.750Z,3.85
2017-12-11T17:19:56.477Z,3.83
2017-12-11T17:22:26.174Z,3.80
2017-12-11T17:24:54.285Z,3.77
2017-12-11T17:27:22.848Z,3.76
2017-12-11T17:29:53.694Z,3.74
2017-12-11T17:32:24.328Z,3.74
2017-12-11T17:34:55.509Z,3.74
2017-12-11T17:37:27.402Z,3.73
2017-12-11T17:39:56.741Z,3.70
2017-12-11T17:42:26.213Z,3.66
2017-12-11T17:44:57.198Z,3.64
2017-12-11T17:47:29.740Z,3.61
2017-12-11T17:49:58.141Z,3.59
2017-12-11T17:52:27.753Z,3.59
2017-12-11T17:54:56.388Z,3.57
2017-12-11T17:57:24.521Z,3.54
2017-12-11T17:59:52.597Z,3.51
2017-12-11T18:02:23.103Z,3.49
2017-12-11T18:04:51.400Z,3.47
2017-12-11T18:07:30.803Z,3.43
2017-12-11T18:10:04.414Z,3.41
2017-12-11T18:12:35.262Z,3.36
2017-12-11T18:15:09.430Z,3.33
2017-12-11T18:17:44.481Z,3.30
2017-12-11T18:20:19.697Z,3.31
2017-12-11T18:22:49.894Z,3.27
2017-12-11T18:25:19.833Z,3.24
2017-12-11T18:27:47.874Z,3.21
2017-12-11T18:30:17.729Z,3.18
2017-12-11T18:32:47.475Z,3.17
2017-12-11T18:35:24.932Z,3.16
2017-12-11T18:37:53.020Z,3.16
2017-12-11T18:40:21.019Z,3.16
2017-12-11T18:42:59.437Z,3.14
2017-12-11T18:45:27.602Z,3.14
2017-12-11T18:47:56.920Z,3.12
2017-12-11T18:50:27.331Z,3.13
2017-12-11T18:52:57.167Z,3.09
2017-12-11T18:55:27.174Z,3.05
2017-12-11T18:57:56.161Z,3.02
2017-12-11T19:00:25.127Z,2.95
2017-12-11T19:02:53.230Z,2.90
2017-12-11T19:05:21.218Z,2.87
2017-12-11T19:07:59.699Z,2.85
2017-12-11T19:10:30.597Z,2.82
2017-12-11T19:12:58.635Z,2.80
2017-12-11T19:15:26.689Z,2.79
2017-12-11T19:17:56.369Z,2.79
2017-12-11T19:20:24.513Z,2.78
2017-12-11T19:22:53.297Z,2.76
2017-12-11T19:25:21.376Z,2.73
2017-12-11T19:27:49.501Z,2.70
2017-12-11T19:30:19.110Z,2.67
2017-12-11T19:32:47.196Z,2.66
2017-12-11T19:35:16.818Z,2.65
2017-12-11T19:37:46.847Z,2.63
2017-12-11T19:40:15.649Z,2.62
2017-12-11T19:42:43.853Z,2.57
2017-12-11T19:45:15.935Z,2.62
2017-12-11T19:47:45.852Z,2.63
2017-12-11T19:50:13.980Z,2.65
2017-12-11T19:52:46.765Z,2.68
2017-12-11T19:55:14.852Z,2.71
2017-12-11T19:57:48.324Z,2.74
2017-12-11T20:00:16.501Z,2.78
2017-12-11T20:02:46.256Z,2.79
2017-12-11T20:07:51.485Z,2.80
2017-12-11T20:10:24.626Z,2.80
2017-12-11T20:12:52.937Z,2.83
2017-12-11T20:15:23.875Z,2.84
2017-12-11T20:17:52.367Z,2.85
2017-12-11T20:20:20.539Z,2.85
2017-12-11T20:22:48.774Z,2.86
2017-12-11T20:25:18.652Z,2.86
2017-12-11T20:27:46.809Z,2.87
2017-12-11T20:30:15.092Z,2.89
2017-12-11T20:32:46.819Z,2.91
2017-12-11T20:35:18.414Z,2.92
2017-12-11T20:37:46.787Z,2.92
2017-12-11T20:40:16.861Z,2.92
2017-12-11T20:42:59.429Z,2.92
2017-12-11T20:45:27.685Z,2.95
2017-12-11T20:47:56.645Z,2.97
2017-12-11T20:50:32.293Z,2.98
2017-12-11T20:53:04.574Z,2.98
2017-12-11T20:55:34.706Z,2.97
2017-12-11T21:14:23.972Z,2.97
2017-12-11T21:16:52.895Z,2.98
2017-12-11T21:19:26.431Z,2.99
2017-12-11T21:21:58.999Z,2.99
2017-12-11T21:24:28.675Z,3.00
2017-12-11T21:26:58.980Z,3.01
2017-12-11T21:29:28.752Z,3.04
2017-12-11T21:31:56.863Z,3.05
2017-12-11T21:34:27.821Z,3.07
2017-12-11T21:36:56.277Z,3.07
2017-12-11T21:39:24.229Z,3.07
2017-12-11T21:41:52.235Z,3.08
2017-12-11T21:44:21.713Z,3.08
2017-12-11T21:46:49.608Z,3.09
2017-12-11T21:49:19.229Z,3.10
2017-12-11T21:51:57.110Z,3.12
2017-12-11T21:54:26.098Z,3.13
2017-12-11T21:56:53.975Z,3.14
2017-12-11T21:59:25.247Z,3.14
2017-12-11T22:01:53.407Z,3.14
2017-12-11T22:04:21.481Z,3.13
2017-12-11T22:06:49.454Z,3.12
2017-12-11T22:09:17.373Z,3.13
2017-12-11T22:11:46.429Z,3.14
2017-12-11T22:16:48.211Z,3.14
2017-12-11T22:19:17.185Z,3.15
2017-12-11T22:21:46.812Z,3.16
2017-12-11T22:24:17.177Z,3.16
2017-12-11T22:26:50.710Z,3.16
2017-12-11T22:29:18.705Z,3.22
2017-12-11T22:31:46.704Z,3.32
2017-12-11T22:34:16.473Z,3.40
2017-12-11T22:36:44.543Z,3.47
2017-12-11T22:39:12.357Z,3.52
2017-12-11T22:42:01.959Z,3.61
2017-12-11T22:44:29.987Z,3.76
2017-12-11T22:46:58.071Z,3.90
2017-12-11T22:49:26.777Z,4.01
2017-12-11T22:51:56.410Z,4.11
2017-12-11T22:54:24.429Z,4.19
2017-12-11T22:56:53.838Z,4.24
2017-12-11T22:59:22.592Z,4.30
2017-12-11T23:01:50.594Z,4.31
2017-12-11T23:04:18.567Z,4.30
2017-12-11T23:06:48.157Z,4.30
2017-12-11T23:09:17.907Z,4.28
2017-12-11T23:11:48.544Z,4.26
2017-12-11T23:14:20.242Z,4.25
2017-12-11T23:16:48.258Z,4.26
2017-12-11T23:19:23.030Z,4.26
2017-12-11T23:21:52.806Z,4.23
2017-12-11T23:24:20.872Z,4.22
2017-12-11T23:26:53.364Z,4.19
2017-12-11T23:29:22.099Z,4.18
2017-12-11T23:31:50.000Z,4.17
2017-12-11T23:34:17.973Z,4.15
