createdAt,value
2023-05-19T00:04:10.234Z,59.03
2023-05-19T00:06:37.144Z,60.22
2023-05-19T00:09:09.498Z,60.08
2023-05-19T00:11:38.166Z,59.05
2023-05-19T00:14:07.272Z,60.55
2023-05-19T00:16:34.616Z,59.89
2023-05-19T00:19:04.127Z,59.99
2023-05-19T00:24:25.590Z,59.43
2023-05-19T00:26:52.194Z,59.75
2023-05-19T00:29:19.206Z,60.02
2023-05-19T00:31:46.624Z,60.75
2023-05-19T00:34:13.212Z,61.95
2023-05-19T00:36:39.809Z,61.50
2023-05-19T00:39:06.461Z,62.64
2023-05-19T00:44:27.662Z,63.96
2023-05-19T00:46:54.389Z,63.12
2023-05-19T00:49:21.741Z,63.81
2023-05-19T00:51:49.097Z,65.63
2023-05-19T00:54:16.185Z,65.21
2023-05-19T00:56:42.813Z,65.56
2023-05-19T00:59:09.435Z,66.89
2023-05-19T01:01:36.716Z,65.98
2023-05-19T01:04:04.674Z,70.13
2023-05-19T01:06:31.326Z,67.52
2023-05-19T01:08:58.222Z,68.35
2023-05-19T01:11:24.818Z,68.89
2023-05-19T01:13:51.669Z,69.45
2023-05-19T01:16:40.325Z,69.72
2023-05-19T01:19:31.016Z,71.08
2023-05-19T01:22:13.172Z,71.52
2023-05-19T01:25:01.834Z,68.71
2023-05-19T01:28:01.275Z,70.89
2023-05-19T01:33:44.512Z,69.97
2023-05-19T01:36:13.657Z,69.95
2023-05-19T01:38:40.716Z,71.44
2023-05-19T01:44:02.600Z,70.53
2023-05-19T01:46:29.631Z,70.35
2023-05-19T01:48:56.835Z,70.96
2023-05-19T01:51:23.545Z,70.91
2023-05-19T01:53:50.329Z,72.03
2023-05-19T01:56:24.560Z,71.88
2023-05-19T01:59:01.914Z,72.51
2023-05-19T02:01:38.705Z,73.68
2023-05-19T02:04:14.850Z,73.28
2023-05-19T02:07:09.530Z,74.07
2023-05-19T02:09:54.272Z,74.02
2023-05-19T02:12:27.117Z,72.00
2023-05-19T02:15:06.462Z,72.42
2023-05-19T02:17:36.634Z,71.83
2023-05-19T02:20:05.528Z,72.27
2023-05-19T02:22:32.466Z,72.24
2023-05-19T02:24:59.139Z,72.56
2023-05-19T02:27:26.415Z,73.78
2023-05-19T02:29:53.613Z,73.86
2023-05-19T02:32:21.121Z,74.52
2023-05-19T02:34:48.038Z,74.18
2023-05-19T02:37:15.804Z,73.77
2023-05-19T02:39:42.987Z,75.26
2023-05-19T02:42:10.051Z,75.54
2023-05-19T02:44:36.709Z,75.70
2023-05-19T02:47:03.263Z,74.70
2023-05-19T02:49:35.941Z,76.41
2023-05-19T02:52:05.007Z,75.10
2023-05-19T02:54:32.441Z,76.11
2023-05-19T02:56:59.147Z,74.45
2023-05-19T02:59:25.952Z,74.50
2023-05-19T03:01:56.462Z,74.54
2023-05-19T03:04:23.209Z,74.36
2023-05-19T03:06:50.239Z,74.73
2023-05-19T03:09:17.007Z,74.13
2023-05-19T03:11:43.502Z,75.60
2023-05-19T03:14:10.268Z,75.64
2023-05-19T03:16:37.076Z,74.86
2023-05-19T03:19:03.898Z,73.71
2023-05-19T03:21:32.273Z,73.88
2023-05-19T03:23:58.998Z,74.32
2023-05-19T03:26:25.573Z,74.36
2023-05-19T03:28:52.266Z,73.60
2023-05-19T03:31:19.125Z,74.44
2023-05-19T03:33:45.776Z,74.37
2023-05-19T03:36:12.770Z,74.08
2023-05-19T03:38:39.556Z,75.14
2023-05-19T03:41:06.160Z,76.21
2023-05-19T03:43:32.929Z,76.36
2023-05-19T03:45:59.582Z,76.43
2023-05-19T03:48:26.824Z,76.16
2023-05-19T03:50:54.534Z,75.86
2023-05-19T03:53:21.508Z,75.75
2023-05-19T03:55:49.782Z,75.74
2023-05-19T03:58:16.670Z,75.49
2023-05-19T04:00:43.663Z,77.26
2023-05-19T04:03:10.437Z,74.85
2023-05-19T04:05:37.353Z,74.87
2023-05-19T04:08:04.030Z,74.83
2023-05-19T04:10:31.084Z,74.00
2023-05-19T04:12:57.845Z,73.46
2023-05-19T04:15:24.633Z,74.21
2023-05-19T04:17:51.250Z,73.96
2023-05-19T04:20:18.000Z,74.90
2023-05-19T04:22:44.620Z,74.77
2023-05-19T04:25:11.840Z,74.17
2023-05-19T04:27:39.312Z,74.97
2023-05-19T04:30:06.566Z,75.86
2023-05-19T04:32:33.411Z,75.76
2023-05-19T04:35:00.065Z,77.02
2023-05-19T04:37:26.728Z,74.33
2023-05-19T04:39:54.314Z,75.12
2023-05-19T04:42:21.207Z,75.33
2023-05-19T04:44:49.301Z,75.98
2023-05-19T04:47:16.232Z,75.12
2023-05-19T04:49:43.137Z,75.26
2023-05-19T04:55:05.630Z,75.38
2023-05-19T04:57:32.389Z,75.22
2023-05-19T05:00:00.449Z,74.65
2023-05-19T05:02:30.179Z,75.18
2023-05-19T05:04:56.852Z,74.67
2023-05-19T05:07:23.770Z,75.44
2023-05-19T05:09:50.572Z,75.07
2023-05-19T05:12:18.676Z,76.39
2023-05-19T05:14:45.742Z,77.20
2023-05-19T05:17:13.267Z,78.80
2023-05-19T05:19:40.483Z,79.95
2023-05-19T05:22:07.554Z,80.45
2023-05-19T05:24:34.509Z,79.52
2023-05-19T05:27:01.529Z,79.96
2023-05-19T05:29:28.220Z,79.33
2023-05-19T05:31:54.796Z,79.23
2023-05-19T05:34:21.494Z,79.38
2023-05-19T05:36:48.393Z,79.99
2023-05-19T05:39:15.022Z,80.23
2023-05-19T05:41:41.696Z,79.85
2023-05-19T05:44:08.379Z,80.03
2023-05-19T05:46:36.242Z,80.98
2023-05-19T05:49:03.180Z,80.83
2023-05-19T05:51:30.186Z,80.77
2023-05-19T05:53:57.861Z,79.55
2023-05-19T05:56:25.025Z,81.28
2023-05-19T05:58:52.105Z,80.51
2023-05-19T06:01:18.698Z,79.85
2023-05-19T06:03:45.399Z,79.46
2023-05-19T06:06:12.269Z,78.59
2023-05-19T06:08:38.962Z,78.29
2023-05-19T06:14:03.809Z,76.38
2023-05-19T06:16:30.430Z,76.86
2023-05-19T06:18:58.858Z,76.08
2023-05-19T06:21:25.785Z,75.84
2023-05-19T06:23:52.359Z,75.07
2023-05-19T06:26:18.920Z,74.29
2023-05-19T06:28:45.498Z,73.76
2023-05-19T06:31:12.099Z,73.68
2023-05-19T06:33:38.750Z,73.17
2023-05-19T06:36:05.591Z,73.52
2023-05-19T06:38:32.622Z,73.61
2023-05-19T06:40:59.252Z,73.83
2023-05-19T06:43:26.035Z,73.67
2023-05-19T06:45:52.876Z,71.29
2023-05-19T06:48:19.388Z,71.02
2023-05-19T06:50:49.257Z,71.45
2023-05-19T06:56:11.939Z,71.57
2023-05-19T06:58:39.498Z,70.64
2023-05-19T07:04:00.489Z,68.56
2023-05-19T07:06:27.696Z,67.60
2023-05-19T07:08:54.454Z,67.90
2023-05-19T07:11:21.778Z,67.31
2023-05-19T07:13:48.388Z,66.42
2023-05-19T07:16:15.137Z,66.39
2023-05-19T07:18:41.831Z,65.84
2023-05-19T07:24:02.569Z,64.25
2023-05-19T07:26:29.261Z,63.09
2023-05-19T07:28:57.020Z,63.03
2023-05-19T07:34:17.753Z,62.01
2023-05-19T07:36:44.577Z,61.92
2023-05-19T07:39:11.300Z,61.20
2023-05-19T07:41:38.096Z,60.45
2023-05-19T07:44:07.830Z,61.26
2023-05-19T07:46:35.650Z,59.71
2023-05-19T07:49:02.560Z,57.64
2023-05-19T07:51:29.288Z,58.29
2023-05-19T07:54:13.233Z,57.96
2023-05-19T07:56:40.090Z,57.73
2023-05-19T07:59:08.170Z,58.25
2023-05-19T08:01:34.861Z,56.91
2023-05-19T08:04:01.605Z,56.52
2023-05-19T08:06:30.096Z,56.78
2023-05-19T08:08:56.700Z,54.09
2023-05-19T08:11:23.592Z,55.62
2023-05-19T08:13:50.480Z,56.00
2023-05-19T08:16:17.146Z,55.54
2023-05-19T08:18:44.272Z,53.22
2023-05-19T08:21:10.963Z,54.47
2023-05-19T08:23:38.645Z,51.66
2023-05-19T08:26:13.002Z,51.85
2023-05-19T08:28:39.686Z,52.55
2023-05-19T08:31:06.375Z,51.68
2023-05-19T08:33:32.973Z,52.37
2023-05-19T08:36:00.074Z,49.86
2023-05-19T08:38:28.602Z,50.21
2023-05-19T08:40:55.594Z,50.68
2023-05-19T08:43:22.567Z,49.68
2023-05-19T08:45:50.098Z,47.68
2023-05-19T08:48:18.785Z,49.36
2023-05-19T08:50:57.198Z,44.91
2023-05-19T08:53:33.781Z,44.38
2023-05-19T08:56:20.041Z,47.65
2023-05-19T08:58:48.976Z,46.90
2023-05-19T09:01:18.845Z,46.43
2023-05-19T09:03:46.998Z,46.46
2023-05-19T09:06:14.442Z,46.25
2023-05-19T09:08:42.355Z,46.18
2023-05-19T09:11:10.273Z,45.15
2023-05-19T09:13:37.266Z,45.14
2023-05-19T09:18:58.830Z,44.24
2023-05-19T09:21:31.692Z,43.88
2023-05-19T09:23:59.528Z,44.01
2023-05-19T09:26:37.405Z,40.03
2023-05-19T09:29:12.059Z,40.00
2023-05-19T09:31:39.081Z,42.73
2023-05-19T09:34:12.873Z,42.15
2023-05-19T09:36:41.696Z,43.08
2023-05-19T09:39:15.884Z,42.56
2023-05-19T09:41:43.059Z,42.43
2023-05-19T09:44:15.232Z,40.80
2023-05-19T09:46:49.890Z,42.36
2023-05-19T09:49:27.006Z,40.50
2023-05-19T09:51:57.369Z,42.04
2023-05-19T09:54:24.910Z,42.00
2023-05-19T09:56:57.947Z,41.38
2023-05-19T09:59:26.245Z,41.35
2023-05-19T10:04:52.149Z,41.47
2023-05-19T10:07:21.310Z,41.18
2023-05-19T10:09:50.162Z,40.98
2023-05-19T10:12:18.133Z,40.81
2023-05-19T10:14:45.349Z,41.03
2023-05-19T10:17:12.950Z,40.33
2023-05-19T10:19:41.241Z,40.77
2023-05-19T10:22:07.862Z,39.17
2023-05-19T10:24:34.518Z,40.45
2023-05-19T10:27:05.631Z,40.61
2023-05-19T10:29:38.043Z,40.59
2023-05-19T10:32:14.184Z,38.40
2023-05-19T10:35:24.412Z,40.62
2023-05-19T10:38:17.842Z,40.11
2023-05-19T10:40:59.195Z,39.09
2023-05-19T10:43:38.503Z,40.01
2023-05-19T10:46:06.661Z,39.19
2023-05-19T10:48:36.803Z,39.52
2023-05-19T10:51:04.680Z,39.40
2023-05-19T10:53:32.530Z,39.20
2023-05-19T10:56:04.791Z,39.00
2023-05-19T10:58:40.261Z,38.57
2023-05-19T11:01:11.788Z,37.94
2023-05-19T11:03:57.885Z,37.63
2023-05-19T11:06:28.702Z,38.09
2023-05-19T11:09:15.582Z,37.53
2023-05-19T11:11:49.369Z,38.67
2023-05-19T11:14:21.681Z,37.55
2023-05-19T11:16:52.406Z,36.73
2023-05-19T11:19:27.483Z,36.67
2023-05-19T11:21:56.566Z,36.60
2023-05-19T11:24:46.565Z,36.55
2023-05-19T11:27:32.831Z,35.50
2023-05-19T11:30:12.026Z,35.64
2023-05-19T11:32:39.659Z,36.10
2023-05-19T11:35:08.055Z,36.08
2023-05-19T11:37:35.783Z,36.10
2023-05-19T11:40:08.878Z,35.63
2023-05-19T11:42:37.122Z,35.83
2023-05-19T11:45:04.958Z,36.15
2023-05-19T11:47:46.468Z,35.63
2023-05-19T11:50:22.127Z,35.88
2023-05-19T11:52:48.914Z,34.86
2023-05-19T11:55:16.740Z,35.08
2023-05-19T11:58:02.962Z,34.23
2023-05-19T12:00:37.751Z,34.67
2023-05-19T12:03:04.774Z,34.57
2023-05-19T12:05:34.487Z,33.47
2023-05-19T12:08:03.213Z,31.72
2023-05-19T12:10:34.335Z,31.30
2023-05-19T12:13:02.125Z,33.58
2023-05-19T12:15:28.746Z,33.12
2023-05-19T12:18:02.354Z,33.02
2023-05-19T12:20:35.853Z,32.57
2023-05-19T12:23:04.108Z,32.92
2023-05-19T12:25:31.937Z,32.72
2023-05-19T12:28:00.343Z,31.96
2023-05-19T12:30:29.182Z,32.31
2023-05-19T12:32:57.840Z,31.49
2023-05-19T12:35:29.329Z,31.00
2023-05-19T12:37:56.370Z,31.79
2023-05-19T12:40:23.237Z,32.19
2023-05-19T12:42:53.425Z,32.96
2023-05-19T12:45:23.454Z,33.70
2023-05-19T12:47:51.216Z,34.09
2023-05-19T12:50:18.368Z,34.32
2023-05-19T12:52:48.087Z,34.51
2023-05-19T12:55:16.644Z,34.41
2023-05-19T12:57:50.748Z,33.86
2023-05-19T13:00:22.972Z,33.87
2023-05-19T13:03:04.996Z,32.14
2023-05-19T13:05:37.228Z,33.55
2023-05-19T13:08:09.606Z,33.66
2023-05-19T13:10:38.318Z,33.27
2023-05-19T13:13:06.101Z,32.76
2023-05-19T13:15:35.754Z,33.40
2023-05-19T13:18:06.394Z,33.13
2023-05-19T13:20:33.735Z,33.08
2023-05-19T13:23:00.863Z,33.13
2023-05-19T13:25:28.182Z,33.37
2023-05-19T13:27:55.305Z,33.61
2023-05-19T13:30:22.830Z,32.89
2023-05-19T13:32:49.522Z,33.08
2023-05-19T13:35:16.175Z,33.15
2023-05-19T13:37:42.912Z,33.19
2023-05-19T13:40:10.962Z,33.60
2023-05-19T13:42:38.394Z,32.77
2023-05-19T13:45:05.856Z,33.03
2023-05-19T13:47:32.658Z,33.06
2023-05-19T13:49:59.403Z,33.14
2023-05-19T13:52:28.346Z,33.36
2023-05-19T13:54:57.693Z,33.80
2023-05-19T13:57:26.772Z,33.75
2023-05-19T14:00:06.066Z,33.82
2023-05-19T14:02:33.913Z,33.89
2023-05-19T14:05:03.074Z,33.99
2023-05-19T14:07:30.768Z,33.65
2023-05-19T14:09:58.087Z,33.86
2023-05-19T14:12:35.416Z,33.11
2023-05-19T14:15:07.278Z,33.34
2023-05-19T14:17:35.083Z,32.87
2023-05-19T14:20:01.744Z,32.50
2023-05-19T14:22:28.398Z,32.26
2023-05-19T14:24:55.286Z,32.58
2023-05-19T14:27:21.851Z,31.81
2023-05-19T14:29:49.105Z,32.44
2023-05-19T14:32:16.692Z,32.63
2023-05-19T14:34:43.417Z,32.45
2023-05-19T14:37:10.023Z,32.30
2023-05-19T14:39:36.766Z,31.94
2023-05-19T14:42:03.496Z,31.69
2023-05-19T14:44:32.974Z,31.59
2023-05-19T14:47:01.271Z,31.96
2023-05-19T14:49:28.161Z,31.71
2023-05-19T14:51:54.825Z,32.03
2023-05-19T14:54:21.528Z,31.95
2023-05-19T14:56:48.418Z,31.88
2023-05-19T14:59:15.015Z,31.97
2023-05-19T15:01:41.814Z,31.51
2023-05-19T15:04:08.493Z,31.82
2023-05-19T15:06:35.411Z,32.03
2023-05-19T15:09:02.121Z,32.29
2023-05-19T15:11:28.710Z,32.19
2023-05-19T15:13:55.569Z,31.66
2023-05-19T15:16:22.178Z,32.12
2023-05-19T15:18:48.826Z,31.76
2023-05-19T15:21:15.646Z,31.88
2023-05-19T15:23:42.295Z,31.72
2023-05-19T15:26:08.997Z,31.64
2023-05-19T15:28:35.734Z,31.44
2023-05-19T15:31:02.385Z,31.15
2023-05-19T15:33:29.107Z,31.46
2023-05-19T15:35:56.892Z,31.19
2023-05-19T15:38:23.376Z,31.32
2023-05-19T15:40:49.902Z,30.88
2023-05-19T15:43:17.455Z,31.43
2023-05-19T15:45:44.135Z,31.41
2023-05-19T15:48:11.535Z,31.19
2023-05-19T15:50:38.430Z,31.14
2023-05-19T15:53:07.782Z,31.53
2023-05-19T15:55:34.501Z,30.96
2023-05-19T15:58:01.187Z,31.38
2023-05-19T16:00:27.773Z,31.40
2023-05-19T16:02:54.722Z,31.69
2023-05-19T16:05:21.522Z,30.89
2023-05-19T16:07:48.201Z,31.28
2023-05-19T16:10:15.121Z,31.03
2023-05-19T16:12:41.780Z,31.46
2023-05-19T16:15:08.886Z,31.18
2023-05-19T16:17:36.227Z,31.04
2023-05-19T16:20:03.166Z,31.26
2023-05-19T16:22:30.569Z,31.27
2023-05-19T16:24:57.213Z,31.21
2023-05-19T16:27:23.843Z,30.80
2023-05-19T16:29:50.838Z,31.26
2023-05-19T16:32:18.898Z,31.37
2023-05-19T16:34:45.598Z,31.57
2023-05-19T16:37:12.574Z,31.43
2023-05-19T16:39:40.285Z,31.13
2023-05-19T16:42:07.120Z,31.14
2023-05-19T16:44:36.035Z,31.02
2023-05-19T16:47:02.750Z,30.88
2023-05-19T16:49:29.716Z,30.97
2023-05-19T16:51:56.810Z,31.14
2023-05-19T16:54:23.581Z,31.29
2023-05-19T16:56:51.376Z,31.47
2023-05-19T16:59:19.423Z,31.41
2023-05-19T17:01:46.263Z,31.68
2023-05-19T17:04:13.392Z,31.70
2023-05-19T17:06:40.178Z,31.12
2023-05-19T17:09:06.809Z,30.06
2023-05-19T17:11:33.790Z,31.12
2023-05-19T17:14:02.100Z,31.10
2023-05-19T17:16:28.740Z,30.95
2023-05-19T17:18:55.582Z,31.30
2023-05-19T17:21:22.166Z,31.24
2023-05-19T17:23:49.447Z,31.41
2023-05-19T17:26:16.451Z,31.45
2023-05-19T17:28:43.150Z,31.43
2023-05-19T17:31:12.829Z,31.67
2023-05-19T17:33:39.685Z,31.36
2023-05-19T17:36:07.491Z,31.01
2023-05-19T17:38:34.520Z,31.27
2023-05-19T17:41:09.776Z,30.99
2023-05-19T17:43:37.602Z,31.33
2023-05-19T17:46:04.885Z,31.48
2023-05-19T17:48:32.149Z,31.51
2023-05-19T17:50:59.151Z,31.49
2023-05-19T17:53:26.476Z,31.63
2023-05-19T17:55:58.803Z,31.78
2023-05-19T17:58:26.109Z,31.95
2023-05-19T18:00:53.862Z,31.84
2023-05-19T18:03:23.977Z,31.75
2023-05-19T18:05:51.296Z,31.94
2023-05-19T18:08:18.431Z,31.91
2023-05-19T18:10:46.126Z,31.97
2023-05-19T18:13:16.048Z,32.22
2023-05-19T18:15:42.857Z,32.25
2023-05-19T18:18:10.968Z,32.38
2023-05-19T18:20:44.296Z,32.07
2023-05-19T18:23:11.111Z,32.43
2023-05-19T18:25:38.163Z,32.40
2023-05-19T18:28:04.972Z,32.28
2023-05-19T18:30:31.875Z,32.36
2023-05-19T18:33:02.178Z,32.46
2023-05-19T18:35:29.124Z,32.58
2023-05-19T18:37:57.091Z,32.67
2023-05-19T18:40:24.082Z,32.56
2023-05-19T18:42:50.997Z,32.80
2023-05-19T18:45:17.598Z,32.95
2023-05-19T18:47:44.309Z,32.99
2023-05-19T18:50:11.014Z,33.08
2023-05-19T18:52:37.623Z,33.10
2023-05-19T18:55:04.949Z,33.09
2023-05-19T18:57:31.789Z,33.40
2023-05-19T18:59:58.475Z,33.38
2023-05-19T19:02:25.089Z,33.51
2023-05-19T19:04:51.733Z,33.56
2023-05-19T19:07:18.710Z,33.89
2023-05-19T19:09:45.568Z,33.71
2023-05-19T19:12:12.230Z,33.83
2023-05-19T19:14:39.241Z,34.21
2023-05-19T19:17:06.193Z,34.07
2023-05-19T19:19:33.160Z,34.17
2023-05-19T19:22:00.040Z,34.26
2023-05-19T19:24:28.782Z,34.45
2023-05-19T19:26:55.424Z,34.90
2023-05-19T19:29:22.252Z,34.59
2023-05-19T19:31:49.089Z,34.96
2023-05-19T19:34:15.980Z,35.13
2023-05-19T19:36:42.607Z,35.33
2023-05-19T19:39:09.488Z,35.09
2023-05-19T19:41:36.809Z,35.31
2023-05-19T19:44:03.755Z,35.27
2023-05-19T19:46:30.595Z,35.50
2023-05-19T19:49:00.389Z,35.51
2023-05-19T19:51:28.055Z,35.90
2023-05-19T19:53:55.049Z,35.77
2023-05-19T19:56:24.542Z,35.52
2023-05-19T19:58:51.625Z,36.01
2023-05-19T20:01:20.463Z,36.08
2023-05-19T20:03:48.156Z,35.77
2023-05-19T20:06:14.980Z,35.81
2023-05-19T20:08:41.682Z,35.93
2023-05-19T20:11:08.416Z,35.87
2023-05-19T20:13:35.018Z,35.75
2023-05-19T20:16:01.607Z,35.65
2023-05-19T20:18:29.879Z,36.23
2023-05-19T20:20:56.879Z,37.97
2023-05-19T20:23:23.488Z,36.79
2023-05-19T20:26:09.357Z,40.06
2023-05-19T20:28:36.620Z,39.59
2023-05-19T20:31:03.357Z,41.36
2023-05-19T20:33:30.015Z,42.29
2023-05-19T20:35:56.706Z,42.54
2023-05-19T20:38:23.488Z,43.54
2023-05-19T20:40:51.057Z,44.58
2023-05-19T20:43:17.738Z,46.55
2023-05-19T20:45:44.852Z,48.61
2023-05-19T20:48:11.895Z,47.66
2023-05-19T20:50:39.731Z,47.51
2023-05-19T20:53:07.538Z,48.37
2023-05-19T20:55:36.174Z,48.60
2023-05-19T20:58:03.113Z,48.72
2023-05-19T21:00:30.706Z,47.89
2023-05-19T21:02:57.913Z,49.89
2023-05-19T21:05:25.021Z,50.88
2023-05-19T21:07:51.654Z,51.17
2023-05-19T21:10:18.441Z,50.32
2023-05-19T21:12:45.437Z,52.16
2023-05-19T21:15:12.183Z,53.72
2023-05-19T21:17:38.757Z,55.74
2023-05-19T21:20:06.017Z,53.28
2023-05-19T21:22:32.736Z,52.53
2023-05-19T21:24:59.348Z,51.47
2023-05-19T21:27:25.962Z,51.68
2023-05-19T21:29:54.981Z,51.87
2023-05-19T21:32:22.079Z,51.17
2023-05-19T21:34:49.050Z,50.88
2023-05-19T21:37:17.342Z,51.09
2023-05-19T21:39:44.535Z,52.84
2023-05-19T21:42:11.381Z,51.60
2023-05-19T21:44:38.239Z,52.30
2023-05-19T21:47:04.886Z,51.21
2023-05-19T21:49:31.666Z,52.14
2023-05-19T21:51:58.696Z,51.17
2023-05-19T21:54:25.516Z,54.78
2023-05-19T21:56:52.181Z,51.59
2023-05-19T21:59:19.574Z,51.21
2023-05-19T22:01:46.836Z,51.39
2023-05-19T22:04:15.973Z,51.61
2023-05-19T22:06:43.323Z,51.98
2023-05-19T22:09:10.381Z,51.05
2023-05-19T22:11:37.009Z,51.76
2023-05-19T22:14:03.559Z,51.37
2023-05-19T22:16:31.218Z,51.47
2023-05-19T22:18:58.185Z,51.73
2023-05-19T22:21:24.906Z,51.38
2023-05-19T22:23:52.734Z,52.61
2023-05-19T22:26:19.369Z,52.07
2023-05-19T22:28:45.907Z,52.29
2023-05-19T22:31:12.494Z,51.84
2023-05-19T22:33:39.005Z,51.76
2023-05-19T22:36:05.811Z,51.90
2023-05-19T22:38:32.506Z,51.92
2023-05-19T22:40:59.083Z,52.16
2023-05-19T22:43:25.859Z,51.63
2023-05-19T22:45:52.566Z,52.57
2023-05-19T22:48:19.387Z,51.83
2023-05-19T22:50:46.258Z,51.46
2023-05-19T22:53:12.838Z,52.31
2023-05-19T22:55:39.584Z,52.68
2023-05-19T22:58:06.782Z,53.65
2023-05-19T23:00:33.381Z,54.24
2023-05-19T23:03:00.275Z,55.02
2023-05-19T23:05:26.918Z,54.68
2023-05-19T23:07:53.582Z,54.88
2023-05-19T23:10:20.234Z,55.89
2023-05-19T23:12:46.940Z,55.51
2023-05-19T23:15:13.532Z,55.13
2023-05-19T23:17:40.069Z,55.02
2023-05-19T23:20:07.335Z,55.07
2023-05-19T23:22:34.264Z,54.96
2023-05-19T23:25:05.701Z,54.86
2023-05-19T23:27:32.733Z,55.48
2023-05-19T23:29:59.399Z,57.13
2023-05-19T23:32:26.044Z,57.10
2023-05-19T23:34:52.628Z,58.53
2023-05-19T23:37:19.204Z,57.39
2023-05-19T23:39:45.800Z,57.33
2023-05-19T23:42:13.267Z,57.06
2023-05-19T23:44:39.940Z,57.59
2023-05-19T23:47:06.819Z,57.34
2023-05-19T23:49:33.633Z,56.44
2023-05-19T23:52:00.177Z,57.77
2023-05-19T23:54:26.748Z,56.78
2023-05-19T23:56:54.875Z,57.06
2023-05-19T23:59:21.451Z,56.66
