createdAt,value
2016-04-08T00:00:45.602Z,70.5
2016-04-08T00:01:45.651Z,70.31
2016-04-08T00:02:45.670Z,69.93
2016-04-08T00:03:45.720Z,69.84
2016-04-08T00:04:45.738Z,69.65
2016-04-08T00:05:45.787Z,69.65
2016-04-08T00:06:45.806Z,69.74
2016-04-08T00:07:45.824Z,69.84
2016-04-08T00:08:45.859Z,70.59
2016-04-08T00:09:45.892Z,70.69
2016-04-08T00:10:45.926Z,70.59
2016-04-08T00:11:45.960Z,70.5
2016-04-08T00:12:45.870Z,71.17
2016-04-08T00:13:46.079Z,71.36
2016-04-08T00:14:46.050Z,70.88
2016-04-08T00:15:46.084Z,70.78
2016-04-08T00:16:46.118Z,70.98
2016-04-08T00:17:46.137Z,70.88
2016-04-08T00:18:46.186Z,70.98
2016-04-08T00:19:46.220Z,71.17
2016-04-08T00:20:46.238Z,71.17
2016-04-08T00:21:46.273Z,71.17
2016-04-08T00:22:46.321Z,71.45
2016-04-08T00:23:46.340Z,71.26
2016-04-08T00:24:46.389Z,71.26
2016-04-08T00:25:46.408Z,70.78
2016-04-08T00:26:46.426Z,71.64
2016-04-08T00:27:46.678Z,72.02
2016-04-08T00:28:46.509Z,71.83
2016-04-08T00:29:46.527Z,72.21
2016-04-08T00:30:46.561Z,72.3
2016-04-08T00:31:46.595Z,72.3
2016-04-08T00:32:46.629Z,72.11
2016-04-08T00:33:46.664Z,72.02
2016-04-08T00:34:46.713Z,72.11
2016-04-08T00:35:46.716Z,72.21
2016-04-08T00:36:46.766Z,72.21
2016-04-08T00:37:46.783Z,73.16
2016-04-08T00:38:46.833Z,72.97
2016-04-08T00:39:46.852Z,73.07
2016-04-08T00:40:46.885Z,73.35
2016-04-08T00:41:46.935Z,73.16
2016-04-08T00:42:46.812Z,73.44
2016-04-08T00:43:46.971Z,73.82
2016-04-08T00:44:47.005Z,73.72
2016-04-08T00:45:46.914Z,73.16
2016-04-08T00:46:47.057Z,73.63
2016-04-08T00:47:47.092Z,73.07
2016-04-08T00:48:47.126Z,73.63
2016-04-08T00:49:47.160Z,73.63
2016-04-08T00:50:47.193Z,73.63
2016-04-08T00:51:47.243Z,73.92
2016-04-08T00:52:47.261Z,73.16
2016-04-08T00:53:47.295Z,73.44
2016-04-08T00:54:47.329Z,73.16
2016-04-08T00:55:47.363Z,73.82
2016-04-08T00:56:47.398Z,74.01
2016-04-08T00:57:47.431Z,73.82
2016-04-08T00:58:47.450Z,74.39
2016-04-08T00:59:47.483Z,73.92
2016-04-08T01:00:47.517Z,73.82
2016-04-08T01:01:47.551Z,73.44
2016-04-08T01:02:47.600Z,73.35
2016-04-08T01:03:47.619Z,73.92
2016-04-08T01:04:47.638Z,73.54
2016-04-08T01:05:47.686Z,73.35
2016-04-08T01:06:47.705Z,73.86
2016-04-08T01:07:47.739Z,73.57
2016-04-08T01:08:47.773Z,73.1
2016-04-08T01:09:47.808Z,73.19
2016-04-08T01:10:47.872Z,73.19
2016-04-08T01:11:47.875Z,72.72
2016-04-08T01:12:47.925Z,73.29
2016-04-08T01:13:47.943Z,73.57
2016-04-08T01:14:47.961Z,73.57
2016-04-08T01:15:47.995Z,73.19
2016-04-08T01:16:48.029Z,73.19
2016-04-08T01:17:48.063Z,73.86
2016-04-08T01:18:48.096Z,73.92
2016-04-08T01:19:48.115Z,74.01
2016-04-08T01:20:48.148Z,73.72
2016-04-08T01:21:48.183Z,73.92
2016-04-08T01:22:48.232Z,74.3
2016-04-08T01:23:48.267Z,74.49
2016-04-08T01:24:48.270Z,74.68
2016-04-08T01:25:48.319Z,75.34
2016-04-08T01:26:48.353Z,75.34
2016-04-08T01:27:48.230Z,75.24
2016-04-08T01:28:48.405Z,75.62
2016-04-08T01:29:48.455Z,75.24
2016-04-08T01:30:48.472Z,75.24
2016-04-08T01:31:48.506Z,75.24
2016-04-08T01:32:48.525Z,75.05
2016-04-08T01:33:48.575Z,75.72
2016-04-08T01:34:48.594Z,76.48
2016-04-08T01:35:48.643Z,77.05
2016-04-08T01:36:48.661Z,76.48
2016-04-08T01:37:48.695Z,76.86
2016-04-08T01:38:48.729Z,76.48
2016-04-08T01:39:48.763Z,76.86
2016-04-08T01:40:48.797Z,77.05
2016-04-08T01:41:48.815Z,77.05
2016-04-08T01:42:48.896Z,76.29
2016-04-08T01:43:48.882Z,76.29
2016-04-08T01:44:48.916Z,76.29
2016-04-08T01:45:48.951Z,77.05
2016-04-08T01:46:48.985Z,76.86
2016-04-08T01:47:49.019Z,76.67
2016-04-08T01:48:49.037Z,76.48
2016-04-08T01:49:49.102Z,77.05
2016-04-08T01:50:49.120Z,76.48
2016-04-08T01:51:49.139Z,77.43
2016-04-08T01:52:49.173Z,77.43
2016-04-08T01:53:49.206Z,77.33
2016-04-08T01:54:49.240Z,77.43
2016-04-08T01:55:49.289Z,77.52
2016-04-08T01:56:49.308Z,78.47
2016-04-08T01:57:49.326Z,77.24
2016-04-08T01:58:49.361Z,77.62
2016-04-08T01:59:49.395Z,77.62
2016-04-08T02:00:49.428Z,77.52
2016-04-08T02:01:49.447Z,77.62
2016-04-08T02:02:49.497Z,77.52
2016-04-08T02:03:49.515Z,77.62
2016-04-08T02:04:49.549Z,78.24
2016-04-08T02:05:49.583Z,77.11
2016-04-08T02:06:49.616Z,77.52
2016-04-08T02:07:49.633Z,77.71
2016-04-08T02:08:49.683Z,77.71
2016-04-08T02:09:49.717Z,77.29
2016-04-08T02:10:49.735Z,77.39
2016-04-08T02:11:49.769Z,77.24
2016-04-08T02:12:49.803Z,78.24
2016-04-08T02:13:49.836Z,77.58
2016-04-08T02:14:49.870Z,77.2
2016-04-08T02:15:49.889Z,78.34
2016-04-08T02:16:49.938Z,78.15
2016-04-08T02:17:49.972Z,77.2
2016-04-08T02:18:49.990Z,77.39
2016-04-08T02:19:50.024Z,77.58
2016-04-08T02:20:50.058Z,77.58
2016-04-08T02:21:50.092Z,77.39
2016-04-08T02:22:50.110Z,77.24
2016-04-08T02:23:50.144Z,78.05
2016-04-08T02:24:50.179Z,76.95
2016-04-08T02:25:50.213Z,76.63
2016-04-08T02:26:50.247Z,77.05
2016-04-08T02:27:50.280Z,77.58
2016-04-08T02:28:50.315Z,77.58
2016-04-08T02:29:50.348Z,77.29
2016-04-08T02:30:50.367Z,77.01
2016-04-08T02:31:50.400Z,77.58
2016-04-08T02:32:50.434Z,77.48
2016-04-08T02:33:50.468Z,77.77
2016-04-08T02:34:50.503Z,77.77
2016-04-08T02:35:50.537Z,76.92
2016-04-08T02:36:50.554Z,77.05
2016-04-08T02:37:50.589Z,76.92
2016-04-08T02:38:50.623Z,77.71
2016-04-08T02:39:50.656Z,77.39
2016-04-08T02:40:50.690Z,76.92
2016-04-08T02:41:50.724Z,76.92
2016-04-08T02:42:50.742Z,77.11
2016-04-08T02:43:50.777Z,77.2
2016-04-08T02:44:50.810Z,77.01
2016-04-08T02:45:50.844Z,76.86
2016-04-08T02:46:50.863Z,77.67
2016-04-08T02:47:50.913Z,76.92
2016-04-08T02:48:50.946Z,77.39
2016-04-08T02:49:50.996Z,77.67
2016-04-08T02:50:50.999Z,77.58
2016-04-08T02:51:51.033Z,77.58
2016-04-08T02:52:51.066Z,77.2
2016-04-08T02:53:51.100Z,78.15
2016-04-08T02:54:51.119Z,77.58
2016-04-08T02:55:51.168Z,77.77
2016-04-08T02:56:51.187Z,77.2
2016-04-08T02:57:51.220Z,77.11
2016-04-08T02:58:51.254Z,77.11
2016-04-08T02:59:51.288Z,76.73
2016-04-08T03:00:51.323Z,77.01
2016-04-08T03:01:51.341Z,76.63
2016-04-08T03:02:51.390Z,76.63
2016-04-08T03:03:51.424Z,77.11
2016-04-08T03:04:51.458Z,77.2
2016-04-08T03:05:51.476Z,77.11
2016-04-08T03:06:51.510Z,77.2
2016-04-08T03:07:51.528Z,76.92
2016-04-08T03:08:51.562Z,77.43
2016-04-08T03:09:51.596Z,76.76
2016-04-08T03:10:51.630Z,76.44
2016-04-08T03:11:51.648Z,76.67
2016-04-08T03:12:51.697Z,76.39
2016-04-08T03:13:51.733Z,76.76
2016-04-08T03:14:51.750Z,76.86
2016-04-08T03:15:51.784Z,76.48
2016-04-08T03:16:51.819Z,76.67
2016-04-08T03:17:51.836Z,76.48
2016-04-08T03:18:51.871Z,75.91
2016-04-08T03:19:51.920Z,76.01
2016-04-08T03:20:51.938Z,76.48
2016-04-08T03:21:51.972Z,76.48
2016-04-08T03:22:52.007Z,76.2
2016-04-08T03:23:52.025Z,76.39
2016-04-08T03:24:52.075Z,75.81
2016-04-08T03:25:52.108Z,75.72
2016-04-08T03:26:52.127Z,75.62
2016-04-08T03:27:52.161Z,75.43
2016-04-08T03:28:52.194Z,75.34
2016-04-08T03:29:52.229Z,74.77
2016-04-08T03:30:52.262Z,75.05
2016-04-08T03:31:52.296Z,75.24
2016-04-08T03:32:52.314Z,75.05
2016-04-08T03:33:52.348Z,74.68
2016-04-08T03:34:52.415Z,74.77
2016-04-08T03:35:52.494Z,74.77
2016-04-08T03:36:52.587Z,74.68
2016-04-08T03:37:52.649Z,75.15
2016-04-08T03:38:52.712Z,74.39
2016-04-08T03:39:52.768Z,74.2
2016-04-08T03:40:52.833Z,73.82
2016-04-08T03:41:52.866Z,74.3
2016-04-08T03:42:52.917Z,73.96
2016-04-08T03:43:52.950Z,74.24
2016-04-08T03:44:53.008Z,74.11
2016-04-08T03:45:53.032Z,74.2
2016-04-08T03:46:53.070Z,73.57
2016-04-08T03:47:53.109Z,73.86
2016-04-08T03:48:53.149Z,73.76
2016-04-08T03:49:53.186Z,73.72
2016-04-08T03:50:53.222Z,73.92
2016-04-08T03:51:53.258Z,74.24
2016-04-08T03:52:53.278Z,74.3
2016-04-08T03:53:53.314Z,74.05
2016-04-08T03:54:53.349Z,73.96
2016-04-08T03:55:53.384Z,74.11
2016-04-08T03:56:53.418Z,73.92
2016-04-08T03:57:53.438Z,73.86
2016-04-08T03:58:53.472Z,74.01
2016-04-08T03:59:53.506Z,73.96
2016-04-08T04:00:53.540Z,74.15
2016-04-08T04:01:53.591Z,73.96
2016-04-08T04:02:53.610Z,73.86
2016-04-08T04:03:53.644Z,74.05
2016-04-08T04:04:53.678Z,73.96
2016-04-08T04:05:53.712Z,73.38
2016-04-08T04:06:53.746Z,73.29
2016-04-08T04:07:53.763Z,73.63
2016-04-08T04:08:53.798Z,74.05
2016-04-08T04:09:53.832Z,74.05
2016-04-08T04:10:53.865Z,74.05
2016-04-08T04:11:53.899Z,73.82
2016-04-08T04:12:53.934Z,73.76
2016-04-08T04:13:53.998Z,74.15
2016-04-08T04:14:54.002Z,73.76
2016-04-08T04:15:54.035Z,73.67
2016-04-08T04:16:54.054Z,73.96
2016-04-08T04:17:54.088Z,74.05
2016-04-08T04:18:54.106Z,73.86
2016-04-08T04:19:54.156Z,73.67
2016-04-08T04:20:54.189Z,73.48
2016-04-08T04:21:54.223Z,74.05
2016-04-08T04:22:54.258Z,73.48
2016-04-08T04:23:54.276Z,74.11
2016-04-08T04:24:54.309Z,74.05
2016-04-08T04:25:54.344Z,73.92
2016-04-08T04:26:54.377Z,73.92
2016-04-08T04:27:54.411Z,73.86
2016-04-08T04:28:54.445Z,74.01
2016-04-08T04:29:54.464Z,74.96
2016-04-08T04:30:54.498Z,74.87
2016-04-08T04:31:54.532Z,75.24
2016-04-08T04:32:54.566Z,75.24
2016-04-08T04:33:54.599Z,75.05
2016-04-08T04:34:54.633Z,75.53
2016-04-08T04:35:54.714Z,75.81
2016-04-08T04:36:54.701Z,75.91
2016-04-08T04:37:54.719Z,75.62
2016-04-08T04:38:54.754Z,75.81
2016-04-08T04:39:54.788Z,75.81
2016-04-08T04:40:54.822Z,76.01
2016-04-08T04:41:54.871Z,75.43
2016-04-08T04:42:54.890Z,75.81
2016-04-08T04:43:54.767Z,76.2
2016-04-08T04:44:54.942Z,75.81
2016-04-08T04:45:54.976Z,75.91
2016-04-08T04:46:55.009Z,75.62
2016-04-08T04:47:55.043Z,75.43
2016-04-08T04:48:55.077Z,75.34
2016-04-08T04:49:55.111Z,75.43
2016-04-08T04:50:55.145Z,74.87
2016-04-08T04:51:55.164Z,74.58
2016-04-08T04:52:55.197Z,74.58
2016-04-08T04:53:55.232Z,74.58
2016-04-08T04:54:55.265Z,75.34
2016-04-08T04:55:55.143Z,75.15
2016-04-08T04:56:55.350Z,75.24
2016-04-08T04:57:55.367Z,75.15
2016-04-08T04:58:55.542Z,75.15
2016-04-08T04:59:55.419Z,74.77
2016-04-08T05:00:55.453Z,74.87
2016-04-08T05:01:55.488Z,75.24
2016-04-08T05:02:55.536Z,74.87
2016-04-08T05:03:55.555Z,74.58
2016-04-08T05:04:55.588Z,74.58
2016-04-08T05:05:55.607Z,74.49
2016-04-08T05:06:55.641Z,74.71
2016-04-08T05:07:55.675Z,74.77
2016-04-08T05:08:55.694Z,75.19
2016-04-08T05:09:55.743Z,74.43
2016-04-08T05:10:55.762Z,75.19
2016-04-08T05:11:55.796Z,74.81
2016-04-08T05:12:55.829Z,74.62
2016-04-08T05:13:55.926Z,73.86
2016-04-08T05:14:55.898Z,73.76
2016-04-08T05:15:55.931Z,73.96
2016-04-08T05:16:55.950Z,73.86
2016-04-08T05:17:55.999Z,73.76
2016-04-08T05:18:56.018Z,74.11
2016-04-08T05:19:56.068Z,73.86
2016-04-08T05:20:56.085Z,73.57
2016-04-08T05:21:56.120Z,73.86
2016-04-08T05:22:56.169Z,74.58
2016-04-08T05:23:56.187Z,74.01
2016-04-08T05:24:56.221Z,73.82
2016-04-08T05:25:56.239Z,73.82
2016-04-08T05:26:56.273Z,73.72
2016-04-08T05:27:56.307Z,74.58
2016-04-08T05:28:56.481Z,74.68
2016-04-08T05:29:56.375Z,74.49
2016-04-08T05:30:56.409Z,73.82
2016-04-08T05:31:56.444Z,73.92
2016-04-08T05:32:56.492Z,74.01
2016-04-08T05:33:56.495Z,73.76
2016-04-08T05:34:56.530Z,73.92
2016-04-08T05:35:56.564Z,73.96
2016-04-08T05:36:56.597Z,74.2
2016-04-08T05:37:56.631Z,74.05
2016-04-08T05:38:56.649Z,73.82
2016-04-08T05:39:56.683Z,73.48
2016-04-08T05:40:56.749Z,73.38
2016-04-08T05:41:56.766Z,73.86
2016-04-08T05:42:56.785Z,74.05
2016-04-08T05:43:57.146Z,74.15
2016-04-08T05:44:56.837Z,73.86
2016-04-08T05:45:56.902Z,73.86
2016-04-08T05:46:56.920Z,73.38
2016-04-08T05:47:56.940Z,73.86
2016-04-08T05:48:56.973Z,73.86
2016-04-08T05:49:57.007Z,73.38
2016-04-08T05:50:57.041Z,73.19
2016-04-08T05:51:57.059Z,73.38
2016-04-08T05:52:57.109Z,73.67
2016-04-08T05:53:57.127Z,73.29
2016-04-08T05:54:57.161Z,73.57
2016-04-08T05:55:57.195Z,73.57
2016-04-08T05:56:57.244Z,73.67
2016-04-08T05:57:57.263Z,73.48
2016-04-08T05:58:57.391Z,73.86
2016-04-08T05:59:57.331Z,73.67
2016-04-08T06:00:57.365Z,73.96
2016-04-08T06:01:57.383Z,73.86
2016-04-08T06:02:57.433Z,74.05
2016-04-08T06:03:57.467Z,73.29
2016-04-08T06:04:57.485Z,73.86
2016-04-08T06:05:57.519Z,73.38
2016-04-08T06:06:57.569Z,73.67
2016-04-08T06:07:57.586Z,73.48
2016-04-08T06:08:57.605Z,73.1
2016-04-08T06:09:57.638Z,73.67
2016-04-08T06:10:57.673Z,73.1
2016-04-08T06:11:57.707Z,73.38
2016-04-08T06:12:57.741Z,73.48
2016-04-08T06:13:57.884Z,73
2016-04-08T06:14:57.810Z,73.38
2016-04-08T06:15:57.843Z,73.67
2016-04-08T06:16:57.861Z,73.48
2016-04-08T06:17:57.895Z,73.76
2016-04-08T06:18:57.929Z,73.76
2016-04-08T06:19:57.963Z,73.19
2016-04-08T06:20:57.996Z,73.19
2016-04-08T06:21:58.046Z,73.76
2016-04-08T06:22:58.049Z,73.38
2016-04-08T06:23:58.098Z,73.19
2016-04-08T06:24:58.132Z,73.38
2016-04-08T06:25:58.150Z,73.57
2016-04-08T06:26:58.184Z,73.86
2016-04-08T06:27:58.219Z,73.48
2016-04-08T06:28:58.314Z,73.76
2016-04-08T06:29:58.286Z,73.86
2016-04-08T06:30:58.320Z,73.29
2016-04-08T06:31:58.339Z,73.57
2016-04-08T06:32:58.373Z,73.67
2016-04-08T06:33:58.407Z,73.29
2016-04-08T06:34:58.441Z,73.67
2016-04-08T06:35:58.475Z,73.1
2016-04-08T06:36:58.509Z,72.72
2016-04-08T06:37:58.543Z,72.63
2016-04-08T06:38:58.577Z,72.81
2016-04-08T06:39:58.611Z,72.81
2016-04-08T06:40:58.630Z,72.72
2016-04-08T06:41:58.663Z,72.81
2016-04-08T06:42:58.697Z,73.1
2016-04-08T06:43:58.731Z,73.19
2016-04-08T06:44:58.765Z,72.72
2016-04-08T06:45:58.799Z,72.09
2016-04-08T06:46:58.833Z,72.56
2016-04-08T06:47:58.852Z,72.28
2016-04-08T06:48:58.885Z,72
2016-04-08T06:49:58.935Z,72.28
2016-04-08T06:50:58.952Z,72.28
2016-04-08T06:51:58.987Z,71.81
2016-04-08T06:52:59.020Z,71.52
2016-04-08T06:53:59.054Z,71.43
2016-04-08T06:54:59.088Z,71.81
2016-04-08T06:55:59.107Z,71.43
2016-04-08T06:56:59.140Z,71.14
2016-04-08T06:57:59.018Z,71.23
2016-04-08T06:58:59.240Z,71.14
2016-04-08T06:59:59.259Z,71.33
2016-04-08T07:00:59.266Z,71.43
2016-04-08T07:01:59.300Z,71.81
2016-04-08T07:02:59.349Z,71.71
2016-04-08T07:03:59.367Z,71.52
2016-04-08T07:04:59.401Z,71.81
2016-04-08T07:05:59.450Z,71.9
2016-04-08T07:06:59.485Z,72.19
2016-04-08T07:07:59.503Z,71.81
2016-04-08T07:08:59.538Z,71.9
2016-04-08T07:09:59.573Z,71.14
2016-04-08T07:10:59.606Z,71.23
2016-04-08T07:11:59.640Z,70.99
2016-04-08T07:12:59.674Z,70.79
2016-04-08T07:13:59.693Z,70.99
2016-04-08T07:14:59.726Z,70.79
2016-04-08T07:15:59.761Z,70.13
2016-04-08T07:16:59.794Z,69.75
2016-04-08T07:17:59.828Z,70.32
2016-04-08T07:18:59.862Z,69.27
2016-04-08T07:19:59.896Z,68.71
2016-04-08T07:20:59.930Z,68.61
2016-04-08T07:21:59.948Z,67.88
2016-04-08T07:22:59.998Z,68.07
2016-04-08T07:24:00.016Z,67.41
2016-04-08T07:25:00.082Z,66.84
2016-04-08T07:26:00.100Z,66.74
2016-04-08T07:27:00.118Z,67.5
2016-04-08T07:28:00.152Z,66.84
2016-04-08T07:29:00.185Z,66.65
2016-04-08T07:30:00.236Z,66.65
2016-04-08T07:31:00.254Z,66.17
2016-04-08T07:32:00.287Z,66.27
2016-04-08T07:33:00.321Z,65.8
2016-04-08T07:34:00.356Z,65.51
2016-04-08T07:35:00.390Z,66.08
2016-04-08T07:36:00.423Z,66.02
2016-04-08T07:37:00.457Z,65.06
2016-04-08T07:38:00.492Z,65.35
2016-04-08T07:39:00.526Z,64.97
2016-04-08T07:40:00.559Z,65.54
2016-04-08T07:41:00.609Z,65.16
2016-04-08T07:42:01.393Z,64.97
2016-04-08T07:43:00.662Z,65.54
2016-04-08T07:44:00.695Z,66.11
2016-04-08T07:45:00.728Z,66.74
2016-04-08T07:46:00.763Z,66.55
2016-04-08T07:47:00.797Z,66.3
2016-04-08T07:48:00.831Z,66.65
2016-04-08T07:49:00.865Z,66.74
2016-04-08T07:50:01.056Z,67.5
2016-04-08T07:51:00.933Z,67.88
2016-04-08T07:52:00.966Z,67.5
2016-04-08T07:53:01.001Z,67.88
2016-04-08T07:54:01.035Z,67.69
2016-04-08T07:55:01.069Z,68.07
2016-04-08T07:56:01.102Z,67.6
2016-04-08T07:57:01.136Z,68.36
2016-04-08T07:58:01.171Z,68.46
2016-04-08T07:59:01.204Z,68.65
2016-04-08T08:00:01.238Z,69.31
2016-04-08T08:01:01.272Z,69.31
2016-04-08T08:02:01.306Z,68.65
2016-04-08T08:03:01.340Z,68.46
2016-04-08T08:04:01.373Z,68.65
2016-04-08T08:05:01.408Z,68.55
2016-04-08T08:06:01.442Z,68.46
2016-04-08T08:07:01.476Z,68.93
2016-04-08T08:08:01.509Z,68.55
2016-04-08T08:09:01.543Z,67.98
2016-04-08T08:10:01.578Z,68.65
2016-04-08T08:11:01.611Z,68.27
2016-04-08T08:12:01.646Z,67.6
2016-04-08T08:13:01.711Z,67.69
2016-04-08T08:14:01.714Z,67.88
2016-04-08T08:15:01.747Z,67.69
2016-04-08T08:16:01.781Z,68.55
2016-04-08T08:17:01.815Z,68.36
2016-04-08T08:18:01.849Z,68.65
2016-04-08T08:19:02.180Z,68.65
2016-04-08T08:20:01.933Z,68.74
2016-04-08T08:21:01.936Z,68.74
2016-04-08T08:22:01.969Z,68.07
2016-04-08T08:23:02.003Z,68.36
2016-04-08T08:24:02.037Z,67.73
2016-04-08T08:25:02.071Z,67.82
2016-04-08T08:26:02.121Z,66.78
2016-04-08T08:27:02.155Z,66.02
2016-04-08T08:28:02.173Z,66.02
2016-04-08T08:29:02.207Z,66.3
2016-04-08T08:30:02.256Z,65.19
2016-04-08T08:31:02.291Z,66.02
2016-04-08T08:32:02.324Z,66.59
2016-04-08T08:33:02.358Z,66.49
2016-04-08T08:34:02.393Z,66.02
2016-04-08T08:35:02.426Z,66.68
2016-04-08T08:36:02.460Z,66.87
2016-04-08T08:37:02.494Z,66.68
2016-04-08T08:38:02.512Z,67.25
2016-04-08T08:39:02.562Z,67.44
2016-04-08T08:40:02.595Z,67.16
2016-04-08T08:41:02.473Z,67.63
2016-04-08T08:42:02.648Z,66.97
2016-04-08T08:43:02.697Z,67.73
2016-04-08T08:44:02.731Z,68.07
2016-04-08T08:45:02.765Z,68.65
2016-04-08T08:46:02.784Z,68.27
2016-04-08T08:47:02.833Z,67.82
2016-04-08T08:48:02.867Z,66.97
2016-04-08T08:49:02.901Z,66.2
2016-04-08T08:50:02.919Z,66.68
2016-04-08T08:51:02.953Z,66.2
2016-04-08T08:52:03.002Z,66.49
2016-04-08T08:53:03.022Z,66.39
2016-04-08T08:54:03.071Z,65.64
2016-04-08T08:55:03.105Z,65.67
2016-04-08T08:56:03.139Z,65.1
2016-04-08T08:57:03.172Z,65.67
2016-04-08T08:58:03.207Z,64.34
2016-04-08T08:59:03.241Z,64.24
2016-04-08T09:00:03.274Z,64.34
2016-04-08T09:01:03.308Z,64.24
2016-04-08T09:02:03.342Z,64.81
2016-04-08T09:03:03.377Z,64.72
2016-04-08T09:04:03.410Z,65.38
2016-04-08T09:05:03.444Z,65.29
2016-04-08T09:06:03.494Z,65.1
2016-04-08T09:07:04.043Z,65.86
2016-04-08T09:08:03.546Z,65.29
2016-04-08T09:09:03.579Z,65.29
2016-04-08T09:10:03.615Z,64.9
2016-04-08T09:11:03.648Z,65
2016-04-08T09:12:03.681Z,64.84
2016-04-08T09:13:03.731Z,65.86
2016-04-08T09:14:03.750Z,66.24
2016-04-08T09:15:03.784Z,65.29
2016-04-08T09:16:03.834Z,65.29
2016-04-08T09:17:04.742Z,65.48
2016-04-08T09:18:03.885Z,66.24
2016-04-08T09:19:03.934Z,66.14
2016-04-08T09:20:04.469Z,66.24
2016-04-08T09:21:03.987Z,66.43
2016-04-08T09:22:04.036Z,66.43
2016-04-08T09:23:04.289Z,66.3
2016-04-08T09:24:04.245Z,66.68
2016-04-08T09:25:04.138Z,66.24
2016-04-08T09:26:04.173Z,65.38
2016-04-08T09:27:04.206Z,66.14
2016-04-08T09:28:04.240Z,65.92
2016-04-08T09:29:04.275Z,65.1
2016-04-08T09:30:04.324Z,65.67
2016-04-08T09:31:04.342Z,65.38
2016-04-08T09:32:04.391Z,65.38
2016-04-08T09:33:04.426Z,65.38
2016-04-08T09:34:04.444Z,65.19
2016-04-08T09:35:04.478Z,64.9
2016-04-08T09:36:04.513Z,64.53
2016-04-08T09:37:04.546Z,64.43
2016-04-08T09:38:04.579Z,64.53
2016-04-08T09:39:04.613Z,63.96
2016-04-08T09:40:04.648Z,63.13
2016-04-08T09:41:04.681Z,62.75
2016-04-08T09:42:04.731Z,62.75
2016-04-08T09:43:04.765Z,62.37
2016-04-08T09:44:04.798Z,61.61
2016-04-08T09:45:04.833Z,61.51
2016-04-08T09:46:04.867Z,61.61
2016-04-08T09:47:04.901Z,61.7
2016-04-08T09:48:04.950Z,61.99
2016-04-08T09:49:04.969Z,61.7
2016-04-08T09:50:05.003Z,61.51
2016-04-08T09:51:05.036Z,61.7
2016-04-08T09:52:05.070Z,61.7
2016-04-08T09:53:05.105Z,62.65
2016-04-08T09:54:05.138Z,62.56
2016-04-08T09:55:05.267Z,62.46
2016-04-08T09:56:05.222Z,62.18
2016-04-08T09:57:05.490Z,62.94
2016-04-08T09:58:05.278Z,62.85
2016-04-08T09:59:05.328Z,62.94
2016-04-08T10:00:05.362Z,62.65
2016-04-08T10:01:05.380Z,62.85
2016-04-08T10:02:05.429Z,62.46
2016-04-08T10:03:05.464Z,61.61
2016-04-08T10:04:05.498Z,62.02
2016-04-08T10:05:05.547Z,60.78
2016-04-08T10:06:05.565Z,60.21
2016-04-08T10:07:05.599Z,60.4
2016-04-08T10:08:05.648Z,60.4
2016-04-08T10:09:05.683Z,60.02
2016-04-08T10:10:05.716Z,60.11
2016-04-08T10:11:05.751Z,60.3
2016-04-08T10:12:05.769Z,61.07
2016-04-08T10:13:05.818Z,60.3
2016-04-08T10:14:05.852Z,60.78
2016-04-08T10:15:05.761Z,60.59
2016-04-08T10:16:05.920Z,60.21
2016-04-08T10:17:05.954Z,60.11
2016-04-08T10:18:05.988Z,59.16
2016-04-08T10:19:06.038Z,60.49
2016-04-08T10:20:06.055Z,60.02
2016-04-08T10:21:06.106Z,59.28
2016-04-08T10:22:06.140Z,60.33
2016-04-08T10:23:06.173Z,59.92
2016-04-08T10:24:06.208Z,59.67
2016-04-08T10:25:06.241Z,60.14
2016-04-08T10:26:06.276Z,60.02
2016-04-08T10:27:06.324Z,59.95
2016-04-08T10:28:06.359Z,59.19
2016-04-08T10:29:06.393Z,59.09
2016-04-08T10:30:06.427Z,58.62
2016-04-08T10:31:06.460Z,58.62
2016-04-08T10:32:06.509Z,58.91
2016-04-08T10:33:06.544Z,59
2016-04-08T10:34:06.578Z,58.52
2016-04-08T10:35:06.612Z,57.95
2016-04-08T10:36:06.645Z,59
2016-04-08T10:37:06.539Z,58.43
2016-04-08T10:38:06.714Z,58.81
2016-04-08T10:39:06.748Z,58.14
2016-04-08T10:40:06.797Z,58.24
2016-04-08T10:41:06.831Z,58.43
2016-04-08T10:42:06.864Z,58.81
2016-04-08T10:43:06.900Z,60.11
2016-04-08T10:44:06.933Z,59.92
2016-04-08T10:45:06.967Z,59.16
2016-04-08T10:46:07.016Z,59.38
2016-04-08T10:47:07.050Z,58.81
2016-04-08T10:48:07.085Z,58.81
2016-04-08T10:49:07.119Z,58.62
2016-04-08T10:50:07.152Z,58.62
2016-04-08T10:51:07.185Z,57.86
2016-04-08T10:52:07.221Z,58.04
2016-04-08T10:53:07.254Z,58.04
2016-04-08T10:54:07.304Z,57.28
2016-04-08T10:55:07.337Z,57
2016-04-08T10:56:07.371Z,56.24
2016-04-08T10:57:07.405Z,55.76
2016-04-08T10:58:07.440Z,55.21
2016-04-08T10:59:07.474Z,54.93
2016-04-08T11:00:07.585Z,54.26
2016-04-08T11:01:07.553Z,53.02
2016-04-08T11:02:07.604Z,52.83
2016-04-08T11:03:07.622Z,52.48
2016-04-08T11:04:07.686Z,52.19
2016-04-08T11:05:07.690Z,51.81
2016-04-08T11:06:07.739Z,52.09
2016-04-08T11:07:07.773Z,51.31
2016-04-08T11:08:07.807Z,50.92
2016-04-08T11:09:07.856Z,52.16
2016-04-08T11:10:07.875Z,53
2016-04-08T11:11:07.925Z,53.38
2016-04-08T11:12:07.958Z,53.12
2016-04-08T11:13:07.992Z,53.47
2016-04-08T11:14:08.026Z,54.04
2016-04-08T11:15:07.951Z,54.61
2016-04-08T11:16:08.110Z,54.9
2016-04-08T11:17:08.128Z,54.43
2016-04-08T11:18:08.178Z,54.43
2016-04-08T11:19:08.227Z,54.61
2016-04-08T11:20:08.246Z,54.52
2016-04-08T11:21:08.280Z,54.33
2016-04-08T11:22:08.313Z,54.43
2016-04-08T11:23:08.362Z,54.14
2016-04-08T11:24:08.382Z,54.52
2016-04-08T11:25:08.431Z,53.19
2016-04-08T11:26:08.464Z,53
2016-04-08T11:27:08.342Z,53.09
2016-04-08T11:28:08.548Z,52.71
2016-04-08T11:29:08.582Z,53
2016-04-08T11:30:08.617Z,51.85
2016-04-08T11:31:08.650Z,51.95
2016-04-08T11:32:08.684Z,52.23
2016-04-08T11:33:08.717Z,52.14
2016-04-08T11:34:08.753Z,53.09
2016-04-08T11:35:08.786Z,52.23
2016-04-08T11:36:08.820Z,52.9
2016-04-08T11:37:08.854Z,53
2016-04-08T11:38:08.903Z,52.14
2016-04-08T11:39:08.937Z,52.14
2016-04-08T11:40:08.972Z,52.14
2016-04-08T11:41:09.005Z,52.61
2016-04-08T11:42:09.039Z,52.14
2016-04-08T11:43:09.089Z,53
2016-04-08T11:44:09.122Z,53.66
2016-04-08T11:45:09.077Z,53.66
2016-04-08T11:46:09.190Z,54.43
2016-04-08T11:47:09.225Z,54.61
2016-04-08T11:48:09.258Z,54.04
2016-04-08T11:49:09.293Z,54.04
2016-04-08T11:50:09.326Z,52.07
2016-04-08T11:51:09.360Z,52.52
2016-04-08T11:52:09.410Z,52.61
2016-04-08T11:53:09.444Z,53
2016-04-08T11:54:09.493Z,53.09
2016-04-08T11:55:09.511Z,52.14
2016-04-08T11:56:09.546Z,52.23
2016-04-08T11:57:09.579Z,52.42
2016-04-08T11:58:09.629Z,52.71
2016-04-08T11:59:09.648Z,52.04
2016-04-08T12:00:09.697Z,51.88
2016-04-08T12:01:09.731Z,51.78
2016-04-08T12:02:09.765Z,51.5
2016-04-08T12:03:09.642Z,51.31
2016-04-08T12:04:09.848Z,51.12
2016-04-08T12:05:09.866Z,51.5
2016-04-08T12:06:09.917Z,50.92
2016-04-08T12:07:09.950Z,50.07
2016-04-08T12:08:09.984Z,49.97
2016-04-08T12:09:10.024Z,48.83
2016-04-08T12:10:10.058Z,49.02
2016-04-08T12:11:10.107Z,49.02
2016-04-08T12:12:10.126Z,49.4
2016-04-08T12:13:10.175Z,48.92
2016-04-08T12:14:10.225Z,48.07
2016-04-08T12:15:10.306Z,48.54
2016-04-08T12:16:10.277Z,48.25
2016-04-08T12:17:10.327Z,47.52
2016-04-08T12:18:10.345Z,45.7
2016-04-08T12:19:10.394Z,45.89
2016-04-08T12:20:10.444Z,43.87
2016-04-08T12:21:10.477Z,44.25
2016-04-08T12:22:10.496Z,44.65
2016-04-08T12:23:10.546Z,44.94
2016-04-08T12:24:10.563Z,44.84
2016-04-08T12:25:10.613Z,45.7
2016-04-08T12:26:10.647Z,45.22
2016-04-08T12:27:10.681Z,45.89
2016-04-08T12:28:10.715Z,46.18
2016-04-08T12:29:10.765Z,46.27
2016-04-08T12:30:10.798Z,45.99
2016-04-08T12:31:10.848Z,45.42
2016-04-08T12:32:10.867Z,45.72
2016-04-08T12:33:10.901Z,45.13
2016-04-08T12:34:10.950Z,45.79
2016-04-08T12:35:10.984Z,45.79
2016-04-08T12:36:11.018Z,45.61
2016-04-08T12:37:11.067Z,45.97
2016-04-08T12:38:11.086Z,45.61
2016-04-08T12:39:11.136Z,45.13
2016-04-08T12:40:11.169Z,45.79
2016-04-08T12:41:11.244Z,45.7
2016-04-08T12:42:11.318Z,45.79
2016-04-08T12:43:11.409Z,45.79
2016-04-08T12:44:11.483Z,45.99
2016-04-08T12:45:11.558Z,45.99
2016-04-08T12:46:11.607Z,45.51
2016-04-08T12:47:11.671Z,45.7
2016-04-08T12:48:11.719Z,45.79
2016-04-08T12:49:11.767Z,46.18
2016-04-08T12:50:11.817Z,46.18
2016-04-08T12:51:11.856Z,45.89
2016-04-08T12:52:11.895Z,46.18
2016-04-08T12:53:11.794Z,44.94
2016-04-08T12:54:11.974Z,45.72
2016-04-08T12:55:12.028Z,44.77
2016-04-08T12:56:12.065Z,44.77