createdAt,value
2023-02-25T00:00:31.873Z,4.00
2023-02-25T00:02:59.838Z,4.00
2023-02-25T00:05:26.811Z,4.00
2023-02-25T00:07:54.301Z,4.10
2023-02-25T00:10:21.389Z,4.10
2023-02-25T00:12:47.962Z,4.10
2023-02-25T00:15:14.522Z,4.10
2023-02-25T00:17:41.117Z,4.10
2023-02-25T00:20:13.514Z,4.10
2023-02-25T00:22:40.531Z,4.10
2023-02-25T00:25:08.888Z,4.10
2023-02-25T00:27:35.882Z,4.10
2023-02-25T00:30:02.577Z,4.10
2023-02-25T00:32:29.291Z,4.10
2023-02-25T00:34:57.326Z,4.20
2023-02-25T00:37:23.892Z,4.10
2023-02-25T00:39:50.524Z,4.10
2023-02-25T00:42:18.312Z,4.10
2023-02-25T00:44:47.128Z,4.20
2023-02-25T00:47:14.950Z,4.20
2023-02-25T00:49:42.390Z,4.20
2023-02-25T00:52:08.966Z,4.20
2023-02-25T00:54:35.968Z,4.10
2023-02-25T00:57:02.833Z,4.10
2023-02-25T00:59:29.412Z,4.10
2023-02-25T01:01:56.159Z,4.10
2023-02-25T01:04:23.116Z,4.20
2023-02-25T01:06:50.162Z,4.20
2023-02-25T01:09:16.992Z,4.20
2023-02-25T01:11:45.440Z,4.20
2023-02-25T01:14:15.325Z,4.30
2023-02-25T01:16:42.362Z,4.30
2023-02-25T01:19:13.686Z,4.30
2023-02-25T01:21:43.881Z,4.30
2023-02-25T01:24:20.880Z,4.30
2023-02-25T01:26:49.691Z,4.40
2023-02-25T01:29:23.146Z,4.30
2023-02-25T01:31:52.968Z,4.40
2023-02-25T01:34:20.081Z,4.40
2023-02-25T01:36:47.413Z,4.40
2023-02-25T01:39:15.975Z,4.40
2023-02-25T01:41:42.623Z,4.40
2023-02-25T01:44:15.351Z,4.40
2023-02-25T01:46:43.947Z,4.40
2023-02-25T01:49:16.629Z,4.40
2023-02-25T01:51:46.139Z,4.40
2023-02-25T01:54:14.407Z,4.40
2023-02-25T01:56:44.104Z,4.40
2023-02-25T01:59:11.875Z,4.40
2023-02-25T02:01:39.919Z,4.50
2023-02-25T02:04:10.487Z,4.40
2023-02-25T02:06:40.203Z,4.40
2023-02-25T02:09:12.008Z,4.40
2023-02-25T02:11:38.915Z,4.40
2023-02-25T02:14:07.635Z,4.50
2023-02-25T02:17:05.784Z,4.40
2023-02-25T02:20:02.158Z,4.40
2023-02-25T02:22:41.624Z,4.50
2023-02-25T02:25:26.355Z,4.50
2023-02-25T02:28:39.871Z,4.50
2023-02-25T02:31:29.133Z,4.50
2023-02-25T02:34:01.493Z,4.50
2023-02-25T02:37:04.013Z,4.50
2023-02-25T02:39:48.381Z,4.50
2023-02-25T02:42:27.509Z,4.50
2023-02-25T02:45:12.432Z,4.50
2023-02-25T02:47:46.595Z,4.50
2023-02-25T02:50:25.847Z,4.50
2023-02-25T02:52:54.988Z,4.40
2023-02-25T02:55:25.355Z,4.50
2023-02-25T02:58:01.304Z,4.50
2023-02-25T03:00:38.595Z,4.50
2023-02-25T03:03:16.566Z,4.50
2023-02-25T03:05:51.602Z,4.50
2023-02-25T03:08:26.707Z,4.50
2023-02-25T03:10:53.391Z,4.40
2023-02-25T03:13:19.979Z,4.40
2023-02-25T03:15:47.849Z,4.50
2023-02-25T03:18:23.871Z,4.40
2023-02-25T03:20:52.196Z,4.50
2023-02-25T03:23:29.002Z,4.40
2023-02-25T03:26:17.247Z,4.40
2023-02-25T03:28:45.905Z,4.40
2023-02-25T03:31:28.854Z,4.40
2023-02-25T03:34:08.213Z,4.40
2023-02-25T03:36:38.445Z,4.40
2023-02-25T03:39:10.982Z,4.50
2023-02-25T03:41:42.143Z,4.40
2023-02-25T03:44:14.734Z,4.40
2023-02-25T03:46:45.404Z,4.40
2023-02-25T03:49:19.052Z,4.40
2023-02-25T03:51:48.060Z,4.40
2023-02-25T03:54:17.757Z,4.40
2023-02-25T03:56:47.366Z,4.30
2023-02-25T03:59:14.835Z,4.30
2023-02-25T04:01:43.525Z,4.40
2023-02-25T04:04:10.403Z,4.40
2023-02-25T04:06:37.171Z,4.40
2023-02-25T04:09:05.568Z,4.30
2023-02-25T04:11:32.919Z,4.30
2023-02-25T04:13:59.535Z,4.40
2023-02-25T04:16:26.314Z,4.40
2023-02-25T04:18:52.930Z,4.40
2023-02-25T04:21:31.536Z,4.40
2023-02-25T04:23:59.023Z,4.30
2023-02-25T04:26:26.077Z,4.30
2023-02-25T04:28:52.719Z,4.70
2023-02-25T04:31:19.872Z,4.30
2023-02-25T04:33:49.858Z,4.30
2023-02-25T04:36:35.497Z,4.30
2023-02-25T04:39:04.953Z,4.40
2023-02-25T04:41:34.356Z,4.30
2023-02-25T04:44:03.915Z,4.30
2023-02-25T04:46:31.384Z,4.30
2023-02-25T04:48:57.977Z,4.30
2023-02-25T04:51:24.536Z,4.30
2023-02-25T04:53:51.200Z,4.30
2023-02-25T04:56:18.258Z,4.30
2023-02-25T04:58:45.527Z,4.30
2023-02-25T05:01:12.933Z,4.30
2023-02-25T05:03:39.828Z,4.30
2023-02-25T05:06:07.432Z,4.30
2023-02-25T05:08:35.388Z,4.30
2023-02-25T05:11:03.514Z,4.30
2023-02-25T05:13:30.235Z,4.30
2023-02-25T05:16:08.771Z,4.30
2023-02-25T05:18:37.249Z,4.30
2023-02-25T05:21:04.601Z,4.30
2023-02-25T05:23:31.159Z,4.30
2023-02-25T05:25:59.979Z,4.30
2023-02-25T05:28:26.640Z,4.40
2023-02-25T05:30:55.288Z,4.40
2023-02-25T05:33:22.116Z,4.30
2023-02-25T05:35:48.783Z,4.30
2023-02-25T05:38:15.453Z,4.40
2023-02-25T05:40:42.205Z,4.40
2023-02-25T05:43:09.052Z,4.40
2023-02-25T05:45:35.907Z,4.40
2023-02-25T05:48:02.544Z,4.40
2023-02-25T05:50:29.171Z,4.40
2023-02-25T05:52:55.800Z,4.40
2023-02-25T05:55:22.366Z,4.40
2023-02-25T05:57:49.734Z,4.30
2023-02-25T06:00:21.294Z,4.30
2023-02-25T06:02:47.952Z,4.30
2023-02-25T06:05:14.728Z,4.30
2023-02-25T06:07:41.326Z,4.40
2023-02-25T06:10:08.760Z,4.40
2023-02-25T06:12:36.605Z,4.40
2023-02-25T06:15:03.383Z,4.40
2023-02-25T06:17:29.965Z,4.40
2023-02-25T06:19:56.568Z,4.40
2023-02-25T06:22:24.417Z,4.40
2023-02-25T06:24:51.004Z,4.40
2023-02-25T06:27:17.668Z,4.40
2023-02-25T06:29:47.693Z,4.40
2023-02-25T06:32:15.117Z,4.40
2023-02-25T06:34:41.848Z,4.40
2023-02-25T06:37:08.868Z,4.40
2023-02-25T06:39:35.454Z,4.50
2023-02-25T06:42:02.118Z,4.50
2023-02-25T06:44:29.463Z,4.50
2023-02-25T06:46:56.254Z,4.50
2023-02-25T06:49:24.062Z,4.60
2023-02-25T06:51:50.776Z,4.60
2023-02-25T06:54:18.260Z,4.60
2023-02-25T06:56:45.405Z,4.60
2023-02-25T06:59:12.273Z,4.70
2023-02-25T07:01:38.948Z,4.70
2023-02-25T07:04:05.536Z,4.70
2023-02-25T07:06:32.205Z,4.70
2023-02-25T07:08:58.818Z,4.70
2023-02-25T07:11:25.416Z,4.70
2023-02-25T07:13:52.057Z,4.70
2023-02-25T07:16:18.817Z,4.70
2023-02-25T07:18:45.780Z,4.70
2023-02-25T07:21:13.589Z,4.70
2023-02-25T07:23:41.153Z,4.60
2023-02-25T07:26:09.481Z,4.60
2023-02-25T07:28:36.352Z,4.60
2023-02-25T07:31:04.696Z,4.50
2023-02-25T07:33:31.517Z,4.60
2023-02-25T07:35:58.411Z,4.70
2023-02-25T07:38:25.132Z,4.70
2023-02-25T07:40:51.686Z,4.80
2023-02-25T07:43:18.259Z,4.90
2023-02-25T07:45:45.034Z,5.00
2023-02-25T07:48:11.786Z,5.00
2023-02-25T07:50:38.346Z,5.00
2023-02-25T07:53:04.907Z,5.00
2023-02-25T07:55:31.489Z,5.10
2023-02-25T07:57:58.077Z,5.20
2023-02-25T08:00:24.784Z,5.30
2023-02-25T08:02:51.410Z,5.50
2023-02-25T08:05:21.757Z,5.60
2023-02-25T08:07:48.329Z,5.70
2023-02-25T08:10:14.888Z,5.80
2023-02-25T08:12:41.474Z,5.90
2023-02-25T08:15:08.296Z,6.00
2023-02-25T08:17:35.072Z,6.10
2023-02-25T08:20:01.743Z,6.20
2023-02-25T08:22:28.369Z,6.20
2023-02-25T08:24:54.916Z,6.50
2023-02-25T08:27:21.454Z,7.00
2023-02-25T08:29:48.019Z,8.20
2023-02-25T08:32:14.664Z,7.50
2023-02-25T08:34:41.262Z,7.00
2023-02-25T08:37:11.171Z,7.00
2023-02-25T08:39:38.016Z,7.60
2023-02-25T08:42:05.082Z,7.50
2023-02-25T08:44:31.632Z,7.40
2023-02-25T08:46:58.337Z,7.20
2023-02-25T08:49:24.941Z,6.90
2023-02-25T08:51:51.531Z,6.70
2023-02-25T08:54:18.438Z,6.50
2023-02-25T08:56:45.639Z,6.40
2023-02-25T08:59:14.577Z,6.50
2023-02-25T09:01:44.970Z,6.40
2023-02-25T09:04:23.655Z,6.30
2023-02-25T09:06:52.598Z,6.40
2023-02-25T09:09:22.605Z,6.40
2023-02-25T09:11:49.259Z,6.50
2023-02-25T09:14:16.452Z,6.40
2023-02-25T09:16:43.155Z,6.20
2023-02-25T09:19:12.286Z,6.30
2023-02-25T09:21:42.518Z,6.30
2023-02-25T09:24:09.430Z,6.80
2023-02-25T09:26:36.100Z,7.40
2023-02-25T09:29:05.050Z,7.70
2023-02-25T09:31:34.443Z,7.70
2023-02-25T09:34:04.441Z,7.50
2023-02-25T09:36:31.899Z,7.20
2023-02-25T09:38:59.029Z,6.70
2023-02-25T09:41:34.868Z,6.70
2023-02-25T09:44:17.223Z,6.60
2023-02-25T09:46:55.929Z,6.50
2023-02-25T09:49:40.009Z,6.50
2023-02-25T09:52:28.600Z,6.40
2023-02-25T09:54:59.074Z,6.30
2023-02-25T09:57:25.726Z,6.40
2023-02-25T09:59:53.466Z,6.60
2023-02-25T10:02:27.571Z,6.50
2023-02-25T10:05:33.129Z,6.50
2023-02-25T10:08:12.031Z,6.50
2023-02-25T10:10:47.442Z,6.70
2023-02-25T10:13:28.032Z,6.80
2023-02-25T10:16:36.214Z,6.60
2023-02-25T10:19:44.574Z,6.20
2023-02-25T10:22:29.355Z,6.40
2023-02-25T10:25:08.634Z,7.40
2023-02-25T10:27:39.585Z,12.10
2023-02-25T10:30:14.190Z,9.90
2023-02-25T10:32:43.264Z,8.50
2023-02-25T10:35:39.166Z,8.20
2023-02-25T10:38:05.921Z,10.20
2023-02-25T10:40:33.056Z,13.60
2023-02-25T10:43:10.076Z,16.50
2023-02-25T10:45:40.186Z,14.50
2023-02-25T10:48:24.255Z,12.20
2023-02-25T10:51:16.888Z,9.70
2023-02-25T10:54:01.301Z,8.40
2023-02-25T10:56:42.494Z,7.70
2023-02-25T10:59:31.210Z,7.40
2023-02-25T11:01:59.669Z,12.10
2023-02-25T11:04:37.438Z,13.60
2023-02-25T11:07:35.459Z,17.50
2023-02-25T11:10:06.935Z,22.20
2023-02-25T11:12:42.150Z,15.50
2023-02-25T11:15:46.370Z,11.40
2023-02-25T11:18:23.992Z,10.00
2023-02-25T11:20:56.429Z,8.70
2023-02-25T11:23:29.502Z,7.60
2023-02-25T11:25:57.382Z,7.20
2023-02-25T11:28:32.929Z,7.10
2023-02-25T11:31:10.186Z,7.10
2023-02-25T11:33:40.501Z,7.80
2023-02-25T11:36:07.865Z,10.80
2023-02-25T11:38:40.082Z,14.30
2023-02-25T11:41:31.986Z,11.90
2023-02-25T11:44:07.777Z,13.50
2023-02-25T11:46:34.701Z,18.20
2023-02-25T11:49:10.875Z,20.80
2023-02-25T11:52:05.642Z,23.00
2023-02-25T11:54:58.263Z,22.80
2023-02-25T11:57:47.335Z,15.40
2023-02-25T12:00:28.377Z,11.70
2023-02-25T12:03:29.128Z,14.50
2023-02-25T12:06:24.104Z,16.10
2023-02-25T12:09:18.553Z,17.60
2023-02-25T12:12:09.066Z,16.50
2023-02-25T12:14:44.923Z,20.80
2023-02-25T12:17:48.966Z,20.00
2023-02-25T12:20:57.537Z,15.70
2023-02-25T12:23:38.658Z,15.00
2023-02-25T12:26:28.032Z,14.40
2023-02-25T12:29:27.763Z,12.80
2023-02-25T12:32:15.972Z,12.40
2023-02-25T12:34:52.061Z,17.00
2023-02-25T12:37:46.485Z,13.90
2023-02-25T12:40:21.820Z,12.30
2023-02-25T12:43:15.875Z,12.00
2023-02-25T12:46:20.875Z,11.10
2023-02-25T12:48:50.287Z,9.90
2023-02-25T12:51:28.326Z,9.70
2023-02-25T12:54:10.297Z,11.10
2023-02-25T12:57:02.644Z,12.60
2023-02-25T12:59:55.668Z,12.10
2023-02-25T13:02:40.834Z,12.80
2023-02-25T13:05:35.117Z,14.30
2023-02-25T13:08:22.186Z,12.40
2023-02-25T13:11:15.152Z,13.00
2023-02-25T13:14:17.581Z,13.90
2023-02-25T13:17:21.760Z,14.70
2023-02-25T13:20:38.400Z,14.20
2023-02-25T13:23:17.454Z,14.10
2023-02-25T13:25:58.471Z,14.10
2023-02-25T13:28:55.473Z,14.00
2023-02-25T13:31:51.100Z,13.20
2023-02-25T13:34:23.553Z,13.90
2023-02-25T13:37:11.854Z,13.60
2023-02-25T13:39:54.358Z,13.80
2023-02-25T13:42:54.546Z,14.00
2023-02-25T13:45:57.490Z,14.40
2023-02-25T13:48:51.844Z,14.10
2023-02-25T13:52:04.988Z,12.30
2023-02-25T13:54:45.967Z,12.10
2023-02-25T13:57:50.344Z,13.60
2023-02-25T14:00:49.649Z,13.80
2023-02-25T14:03:35.028Z,14.20
2023-02-25T14:06:22.509Z,13.10
2023-02-25T14:09:13.569Z,13.10
2023-02-25T14:12:06.401Z,13.10
2023-02-25T14:15:06.067Z,12.50
2023-02-25T14:17:58.049Z,12.30
2023-02-25T14:20:45.807Z,11.60
2023-02-25T14:23:18.320Z,11.40
2023-02-25T14:26:02.215Z,10.90
2023-02-25T14:28:55.494Z,10.80
2023-02-25T14:31:41.217Z,10.70
2023-02-25T14:34:31.991Z,10.80
2023-02-25T14:37:04.395Z,10.60
2023-02-25T14:39:55.533Z,10.50
2023-02-25T14:42:54.969Z,10.20
2023-02-25T14:45:44.454Z,10.20
2023-02-25T14:48:28.471Z,10.20
2023-02-25T14:51:28.985Z,9.70
2023-02-25T14:54:12.791Z,9.30
2023-02-25T14:57:20.415Z,8.70
2023-02-25T14:59:59.305Z,8.90
2023-02-25T15:03:12.314Z,8.60
2023-02-25T15:05:57.657Z,8.60
2023-02-25T15:08:58.655Z,8.70
2023-02-25T15:11:46.952Z,8.40
2023-02-25T15:14:22.569Z,8.50
2023-02-25T15:17:20.277Z,8.30
2023-02-25T15:20:09.172Z,8.10
2023-02-25T15:22:37.414Z,8.30
2023-02-25T15:25:36.576Z,8.20
2023-02-25T15:28:23.733Z,8.00
2023-02-25T15:31:02.397Z,7.90
2023-02-25T15:33:45.257Z,7.70
2023-02-25T15:36:14.813Z,7.70
2023-02-25T15:38:47.345Z,7.70
2023-02-25T15:41:28.716Z,7.50
2023-02-25T15:44:00.597Z,7.50
2023-02-25T15:46:36.635Z,7.40
2023-02-25T15:49:25.461Z,7.30
2023-02-25T15:51:55.132Z,7.20
2023-02-25T15:54:30.750Z,7.10
2023-02-25T15:57:00.022Z,7.10
2023-02-25T15:59:43.312Z,7.00
2023-02-25T16:02:33.094Z,7.00
2023-02-25T16:05:20.273Z,7.00
2023-02-25T16:08:22.814Z,6.80
2023-02-25T16:10:52.757Z,6.70
2023-02-25T16:13:28.216Z,6.60
2023-02-25T16:15:57.573Z,6.50
2023-02-25T16:18:50.340Z,6.40
2023-02-25T16:21:44.240Z,6.30
2023-02-25T16:24:12.848Z,6.10
2023-02-25T16:26:45.408Z,6.00
2023-02-25T16:29:27.198Z,6.00
2023-02-25T16:32:16.131Z,5.90
2023-02-25T16:35:04.767Z,5.70
2023-02-25T16:37:43.588Z,5.70
2023-02-25T16:40:34.345Z,5.60
2023-02-25T16:43:01.289Z,5.50
2023-02-25T16:45:53.672Z,5.50
2023-02-25T16:48:28.503Z,5.40
2023-02-25T16:50:55.702Z,5.20
2023-02-25T16:53:25.946Z,5.20
2023-02-25T16:55:59.072Z,5.20
2023-02-25T16:58:28.441Z,5.10
2023-02-25T17:00:58.469Z,4.90
2023-02-25T17:03:30.743Z,4.80
2023-02-25T17:06:02.749Z,4.70
2023-02-25T17:08:29.712Z,4.70
2023-02-25T17:10:59.578Z,4.60
2023-02-25T17:13:33.816Z,4.50
2023-02-25T17:16:03.706Z,4.50
2023-02-25T17:18:46.093Z,4.50
2023-02-25T17:21:33.671Z,4.40
2023-02-25T17:24:02.812Z,4.30
2023-02-25T17:26:30.913Z,4.30
2023-02-25T17:29:02.708Z,4.20
2023-02-25T17:31:30.527Z,4.10
2023-02-25T17:34:00.839Z,4.10
2023-02-25T17:36:36.621Z,4.10
2023-02-25T17:39:07.376Z,4.00
2023-02-25T17:41:34.764Z,3.90
2023-02-25T17:44:01.451Z,3.90
2023-02-25T17:46:37.894Z,3.80
2023-02-25T17:49:25.390Z,3.80
2023-02-25T17:51:58.135Z,3.70
2023-02-25T17:54:27.180Z,3.60
2023-02-25T17:57:05.524Z,3.60
2023-02-25T17:59:38.412Z,3.50
2023-02-25T18:02:22.950Z,3.40
2023-02-25T18:04:53.471Z,3.40
2023-02-25T18:07:37.849Z,3.40
2023-02-25T18:10:06.574Z,3.40
2023-02-25T18:12:38.648Z,3.30
2023-02-25T18:15:16.121Z,3.30
2023-02-25T18:17:48.765Z,3.30
2023-02-25T18:20:29.988Z,3.30
2023-02-25T18:23:01.574Z,3.30
2023-02-25T18:25:38.196Z,3.20
2023-02-25T18:28:11.212Z,3.20
2023-02-25T18:30:38.039Z,3.10
2023-02-25T18:33:04.956Z,3.00
2023-02-25T18:35:32.709Z,3.00
2023-02-25T18:38:00.299Z,2.90
2023-02-25T18:40:40.414Z,2.90
2023-02-25T18:43:10.141Z,2.80
2023-02-25T18:45:36.760Z,2.80
2023-02-25T18:48:03.524Z,2.70
2023-02-25T18:50:32.064Z,2.60
2023-02-25T18:52:59.737Z,2.60
2023-02-25T18:55:29.075Z,2.60
2023-02-25T18:57:56.321Z,2.50
2023-02-25T19:00:29.289Z,2.50
2023-02-25T19:03:01.589Z,2.40
2023-02-25T19:05:29.602Z,2.40
2023-02-25T19:07:56.822Z,2.30
2023-02-25T19:10:26.605Z,2.30
2023-02-25T19:13:01.599Z,2.20
2023-02-25T19:15:28.739Z,2.20
2023-02-25T19:17:55.404Z,2.10
2023-02-25T19:20:22.542Z,2.00
2023-02-25T19:22:51.745Z,2.00
2023-02-25T19:25:22.488Z,1.90
2023-02-25T19:27:50.038Z,1.70
2023-02-25T19:30:20.729Z,1.70
2023-02-25T19:32:47.317Z,1.60
2023-02-25T19:35:13.937Z,1.60
2023-02-25T19:37:41.579Z,1.60
2023-02-25T19:40:13.962Z,1.50
2023-02-25T19:42:42.777Z,1.50
2023-02-25T19:45:12.926Z,1.50
2023-02-25T19:47:39.505Z,1.50
2023-02-25T19:50:07.337Z,1.50
2023-02-25T19:52:33.994Z,1.50
2023-02-25T19:55:01.139Z,1.50
2023-02-25T19:57:27.756Z,1.50
2023-02-25T19:59:54.338Z,1.40
2023-02-25T20:02:21.007Z,1.40
2023-02-25T20:04:47.578Z,1.40
2023-02-25T20:07:15.562Z,1.40
2023-02-25T20:09:42.555Z,1.40
2023-02-25T20:12:09.821Z,1.40
2023-02-25T20:14:37.607Z,1.40
2023-02-25T20:17:04.863Z,1.40
2023-02-25T20:19:32.825Z,1.30
2023-02-25T20:22:02.229Z,1.30
2023-02-25T20:24:30.279Z,1.40
2023-02-25T20:26:56.885Z,1.50
2023-02-25T20:29:23.733Z,1.50
2023-02-25T20:31:50.380Z,1.50
2023-02-25T20:34:21.562Z,1.40
2023-02-25T20:37:03.804Z,1.40
2023-02-25T20:39:47.877Z,1.40
2023-02-25T20:42:19.844Z,1.30
2023-02-25T20:44:50.350Z,1.40
2023-02-25T20:47:24.062Z,1.30
2023-02-25T20:49:53.543Z,1.30
2023-02-25T20:52:20.380Z,1.40
2023-02-25T20:54:48.672Z,1.50
2023-02-25T20:57:17.970Z,1.50
2023-02-25T20:59:45.318Z,1.50
2023-02-25T21:02:12.051Z,1.50
2023-02-25T21:04:38.714Z,1.50
2023-02-25T21:07:06.830Z,1.50
2023-02-25T21:09:34.508Z,1.50
2023-02-25T21:12:01.489Z,1.50
2023-02-25T21:14:28.187Z,1.40
2023-02-25T21:16:56.705Z,1.40
2023-02-25T21:19:25.317Z,1.50
2023-02-25T21:21:52.435Z,1.40
2023-02-25T21:24:19.675Z,1.40
2023-02-25T21:26:46.898Z,1.40
2023-02-25T21:29:14.362Z,1.40
2023-02-25T21:31:41.871Z,2.10
2023-02-25T21:34:11.533Z,1.40
2023-02-25T21:36:38.589Z,1.40
2023-02-25T21:39:06.764Z,1.30
2023-02-25T21:41:33.417Z,1.30
2023-02-25T21:44:00.016Z,1.40
2023-02-25T21:46:27.023Z,1.40
2023-02-25T21:48:55.767Z,1.40
2023-02-25T21:51:25.426Z,1.40
2023-02-25T21:53:56.846Z,1.30
2023-02-25T21:56:24.752Z,1.30
2023-02-25T21:59:00.382Z,1.30
2023-02-25T22:01:33.242Z,1.30
2023-02-25T22:04:00.204Z,1.30
2023-02-25T22:06:27.523Z,1.20
2023-02-25T22:08:55.563Z,1.30
2023-02-25T22:11:25.382Z,1.30
2023-02-25T22:13:52.671Z,1.30
2023-02-25T22:16:20.733Z,1.20
2023-02-25T22:18:47.305Z,1.20
2023-02-25T22:21:21.912Z,1.20
2023-02-25T22:23:50.307Z,1.10
2023-02-25T22:26:20.094Z,1.00
2023-02-25T22:28:47.194Z,1.10
2023-02-25T22:31:16.890Z,1.00
2023-02-25T22:33:44.557Z,1.00
2023-02-25T22:36:12.227Z,0.90
2023-02-25T22:38:40.838Z,0.80
2023-02-25T22:41:22.521Z,0.70
2023-02-25T22:43:49.994Z,0.80
2023-02-25T22:46:31.322Z,0.80
2023-02-25T22:48:58.487Z,0.90
2023-02-25T22:51:28.252Z,0.90
2023-02-25T22:53:55.121Z,1.00
2023-02-25T22:56:22.269Z,1.10
2023-02-25T22:58:49.203Z,1.10
2023-02-25T23:01:19.177Z,1.10
2023-02-25T23:03:46.580Z,1.20
2023-02-25T23:06:15.304Z,1.30
2023-02-25T23:08:42.471Z,1.30
2023-02-25T23:11:18.627Z,1.40
2023-02-25T23:13:49.895Z,1.30
2023-02-25T23:16:20.022Z,1.30
2023-02-25T23:18:48.764Z,1.30
2023-02-25T23:21:18.943Z,1.30
2023-02-25T23:23:48.116Z,1.30
2023-02-25T23:26:16.399Z,1.30
2023-02-25T23:28:43.449Z,1.20
2023-02-25T23:31:21.942Z,1.20
2023-02-25T23:33:48.762Z,1.20
2023-02-25T23:36:15.653Z,1.20
2023-02-25T23:38:42.270Z,1.10
2023-02-25T23:41:09.196Z,1.00
2023-02-25T23:43:35.779Z,1.00
2023-02-25T23:46:06.494Z,1.10
2023-02-25T23:48:33.158Z,1.00
2023-02-25T23:51:06.720Z,1.00
2023-02-25T23:53:33.818Z,1.00
2023-02-25T23:56:09.581Z,1.00
2023-02-25T23:58:37.396Z,1.00
