createdAt,value
2023-02-11T00:01:31.243Z,-1.61
2023-02-11T00:04:00.995Z,-1.61
2023-02-11T00:06:31.241Z,-1.62
2023-02-11T00:09:03.141Z,-1.62
2023-02-11T00:11:32.386Z,-1.63
2023-02-11T00:14:04.359Z,-1.61
2023-02-11T00:16:34.325Z,-1.60
2023-02-11T00:19:03.927Z,-1.59
2023-02-11T00:21:33.824Z,-1.56
2023-02-11T00:24:02.944Z,-1.53
2023-02-11T00:26:33.896Z,-1.50
2023-02-11T00:29:04.141Z,-1.47
2023-02-11T00:31:36.579Z,-1.45
2023-02-11T00:34:08.375Z,-1.43
2023-02-11T00:36:37.836Z,-1.42
2023-02-11T00:39:07.165Z,-1.42
2023-02-11T00:41:37.540Z,-1.40
2023-02-11T00:44:06.280Z,-1.39
2023-02-11T00:46:36.091Z,-1.38
2023-02-11T00:49:05.143Z,-1.37
2023-02-11T00:51:34.043Z,-1.36
2023-02-11T00:54:05.325Z,-1.33
2023-02-11T00:56:35.545Z,-1.31
2023-02-11T00:59:04.434Z,-1.29
2023-02-11T01:01:35.029Z,-1.27
2023-02-11T01:04:04.474Z,-1.27
2023-02-11T01:06:33.524Z,-1.26
2023-02-11T01:09:02.312Z,-1.26
2023-02-11T01:11:34.725Z,-1.26
2023-02-11T01:14:03.596Z,-1.26
2023-02-11T01:16:32.369Z,-1.26
2023-02-11T01:19:01.400Z,-1.26
2023-02-11T01:21:30.243Z,-1.25
2023-02-11T01:23:59.025Z,-1.24
2023-02-11T01:26:27.827Z,-1.22
2023-02-11T01:28:56.657Z,-1.21
2023-02-11T01:31:25.557Z,-1.18
2023-02-11T01:33:54.532Z,-1.18
2023-02-11T01:36:23.377Z,-1.17
2023-02-11T01:38:52.534Z,-1.17
2023-02-11T01:41:22.941Z,-1.17
2023-02-11T01:43:51.758Z,-1.16
2023-02-11T01:46:21.603Z,-1.16
2023-02-11T01:48:56.603Z,-1.15
2023-02-11T01:51:29.586Z,-1.14
2023-02-11T01:54:16.826Z,-1.12
2023-02-11T01:57:06.160Z,-1.10
2023-02-11T01:59:48.149Z,-1.09
2023-02-11T02:02:18.571Z,-1.08
2023-02-11T02:04:53.250Z,-1.08
2023-02-11T02:07:47.621Z,-1.08
2023-02-11T02:10:18.925Z,-1.09
2023-02-11T02:12:56.422Z,-1.10
2023-02-11T02:15:39.939Z,-1.10
2023-02-11T02:18:15.227Z,-1.10
2023-02-11T02:20:58.675Z,-1.10
2023-02-11T02:23:52.406Z,-1.08
2023-02-11T02:26:58.921Z,-1.08
2023-02-11T02:29:46.884Z,-1.08
2023-02-11T02:32:43.385Z,-1.09
2023-02-11T02:35:40.242Z,-1.11
2023-02-11T02:38:19.753Z,-1.13
2023-02-11T02:41:05.282Z,-1.13
2023-02-11T02:43:35.183Z,-1.14
2023-02-11T02:46:31.904Z,-1.15
2023-02-11T02:49:01.724Z,-1.15
2023-02-11T02:52:09.517Z,-1.15
2023-02-11T02:54:56.678Z,-1.14
2023-02-11T02:57:33.208Z,-1.14
2023-02-11T03:00:20.143Z,-1.14
2023-02-11T03:02:59.847Z,-1.15
2023-02-11T03:05:38.428Z,-1.16
2023-02-11T03:08:31.075Z,-1.18
2023-02-11T03:11:00.201Z,-1.20
2023-02-11T03:13:33.894Z,-1.22
2023-02-11T03:16:27.377Z,-1.23
2023-02-11T03:19:06.013Z,-1.24
2023-02-11T03:21:35.470Z,-1.24
2023-02-11T03:24:08.222Z,-1.24
2023-02-11T03:26:50.494Z,-1.23
2023-02-11T03:29:19.223Z,-1.22
2023-02-11T03:32:00.511Z,-1.22
2023-02-11T03:34:43.227Z,-1.22
2023-02-11T03:37:17.759Z,-1.23
2023-02-11T03:39:50.924Z,-1.24
2023-02-11T03:42:19.654Z,-1.24
2023-02-11T03:44:52.341Z,-1.24
2023-02-11T03:47:23.569Z,-1.25
2023-02-11T03:49:52.616Z,-1.24
2023-02-11T03:52:21.864Z,-1.24
2023-02-11T03:54:53.664Z,-1.23
2023-02-11T03:57:22.410Z,-1.23
2023-02-11T03:59:51.938Z,-1.24
2023-02-11T04:02:21.868Z,-1.24
2023-02-11T04:04:50.617Z,-1.25
2023-02-11T04:07:19.879Z,-1.27
2023-02-11T04:09:49.852Z,-1.28
2023-02-11T04:12:20.091Z,-1.30
2023-02-11T04:14:48.947Z,-1.31
2023-02-11T04:17:18.112Z,-1.31
2023-02-11T04:19:47.349Z,-1.33
2023-02-11T04:22:16.137Z,-1.34
2023-02-11T04:24:45.680Z,-1.35
2023-02-11T04:27:14.469Z,-1.35
2023-02-11T04:29:44.097Z,-1.36
2023-02-11T04:32:12.840Z,-1.37
2023-02-11T04:34:42.757Z,-1.38
2023-02-11T04:37:11.924Z,-1.38
2023-02-11T04:39:40.681Z,-1.38
2023-02-11T04:42:09.917Z,-1.36
2023-02-11T04:44:39.195Z,-1.35
2023-02-11T04:47:08.165Z,-1.34
2023-02-11T04:49:37.101Z,-1.33
2023-02-11T04:52:05.911Z,-1.33
2023-02-11T04:54:36.261Z,-1.33
2023-02-11T04:57:05.113Z,-1.34
2023-02-11T04:59:35.754Z,-1.36
2023-02-11T05:02:04.765Z,-1.37
2023-02-11T05:04:33.648Z,-1.38
2023-02-11T05:07:03.065Z,-1.38
2023-02-11T05:09:35.678Z,-1.39
2023-02-11T05:12:04.592Z,-1.40
2023-02-11T05:14:33.748Z,-1.40
2023-02-11T05:17:02.790Z,-1.41
2023-02-11T05:19:32.396Z,-1.42
2023-02-11T05:22:03.363Z,-1.42
2023-02-11T05:24:33.003Z,-1.42
2023-02-11T05:27:04.430Z,-1.41
2023-02-11T05:29:33.793Z,-1.39
2023-02-11T05:32:02.548Z,-1.39
2023-02-11T05:34:31.443Z,-1.37
2023-02-11T05:37:00.210Z,-1.37
2023-02-11T05:39:29.818Z,-1.39
2023-02-11T05:41:58.592Z,-1.41
2023-02-11T05:44:28.256Z,-1.45
2023-02-11T05:46:57.208Z,-1.49
2023-02-11T05:49:25.950Z,-1.52
2023-02-11T05:51:55.113Z,-1.53
2023-02-11T05:54:23.977Z,-1.52
2023-02-11T05:56:52.727Z,-1.51
2023-02-11T05:59:21.453Z,-1.48
2023-02-11T06:01:50.238Z,-1.45
2023-02-11T06:04:19.210Z,-1.42
2023-02-11T06:06:48.398Z,-1.37
2023-02-11T06:09:17.464Z,-1.33
2023-02-11T06:11:46.309Z,-1.30
2023-02-11T06:14:15.182Z,-1.27
2023-02-11T06:16:45.943Z,-1.26
2023-02-11T06:19:14.695Z,-1.23
2023-02-11T06:21:44.553Z,-1.20
2023-02-11T06:24:13.539Z,-1.18
2023-02-11T06:26:42.405Z,-1.16
2023-02-11T06:29:11.969Z,-1.12
2023-02-11T06:31:42.064Z,-1.09
2023-02-11T06:34:11.219Z,-1.07
2023-02-11T06:36:44.304Z,-1.04
2023-02-11T06:39:13.651Z,-1.00
2023-02-11T06:41:42.625Z,-0.97
2023-02-11T06:44:11.460Z,-0.93
2023-02-11T06:46:40.257Z,-0.91
2023-02-11T06:49:08.980Z,-0.87
2023-02-11T06:51:37.860Z,-0.83
2023-02-11T06:54:06.886Z,-0.76
2023-02-11T06:56:37.145Z,-0.71
2023-02-11T06:59:05.907Z,-0.67
2023-02-11T07:01:38.014Z,-0.61
2023-02-11T07:04:08.504Z,-0.55
2023-02-11T07:06:38.089Z,-0.50
2023-02-11T07:09:06.867Z,-0.43
2023-02-11T07:11:39.296Z,-0.36
2023-02-11T07:14:08.901Z,-0.29
2023-02-11T07:16:38.664Z,-0.21
2023-02-11T07:19:09.650Z,-0.16
2023-02-11T07:21:40.009Z,-0.14
2023-02-11T07:24:11.188Z,-0.13
2023-02-11T07:26:41.680Z,-0.11
2023-02-11T07:29:10.390Z,-0.09
2023-02-11T07:31:39.660Z,-0.07
2023-02-11T07:34:11.801Z,-0.05
2023-02-11T07:36:44.041Z,-0.02
2023-02-11T07:39:13.333Z,0.01
2023-02-11T07:41:43.446Z,0.04
2023-02-11T07:44:12.811Z,0.06
2023-02-11T07:46:45.723Z,0.07
2023-02-11T07:49:14.436Z,0.07
2023-02-11T07:51:43.255Z,0.07
2023-02-11T07:54:12.715Z,0.07
2023-02-11T07:56:41.860Z,0.05
2023-02-11T07:59:11.282Z,0.00
2023-02-11T08:01:40.229Z,-0.03
2023-02-11T08:04:09.031Z,-0.05
2023-02-11T08:06:42.026Z,-0.05
2023-02-11T08:09:16.456Z,-0.02
2023-02-11T08:11:45.915Z,-0.00
2023-02-11T08:14:14.759Z,0.03
2023-02-11T08:16:44.546Z,0.06
2023-02-11T08:19:15.000Z,0.08
2023-02-11T08:21:44.262Z,0.10
2023-02-11T08:24:13.233Z,0.13
2023-02-11T08:26:42.274Z,0.16
2023-02-11T08:29:12.789Z,0.21
2023-02-11T08:31:43.462Z,0.29
2023-02-11T08:34:14.524Z,0.36
2023-02-11T08:36:44.168Z,0.45
2023-02-11T08:39:20.327Z,0.56
2023-02-11T08:41:54.200Z,0.66
2023-02-11T08:44:23.940Z,0.75
2023-02-11T08:46:53.434Z,0.81
2023-02-11T08:49:22.645Z,0.86
2023-02-11T08:51:51.641Z,0.89
2023-02-11T08:54:21.047Z,0.90
2023-02-11T08:56:51.540Z,0.92
2023-02-11T08:59:22.009Z,0.96
2023-02-11T09:01:52.257Z,0.99
2023-02-11T09:04:21.162Z,1.01
2023-02-11T09:06:51.453Z,1.00
2023-02-11T09:09:20.722Z,1.01
2023-02-11T09:11:50.818Z,1.00
2023-02-11T09:14:21.601Z,1.01
2023-02-11T09:16:52.163Z,1.02
2023-02-11T09:19:25.902Z,1.05
2023-02-11T09:21:54.986Z,1.06
2023-02-11T09:24:23.876Z,1.07
2023-02-11T09:26:53.111Z,1.10
2023-02-11T09:29:21.967Z,1.12
2023-02-11T09:31:51.257Z,1.14
2023-02-11T09:34:20.410Z,1.17
2023-02-11T09:36:49.240Z,1.19
2023-02-11T09:39:20.070Z,1.23
2023-02-11T09:41:54.633Z,1.25
2023-02-11T09:44:32.264Z,1.27
2023-02-11T09:47:27.357Z,1.27
2023-02-11T09:50:13.068Z,1.28
2023-02-11T09:52:49.413Z,1.27
2023-02-11T09:55:38.134Z,1.26
2023-02-11T09:58:22.285Z,1.27
2023-02-11T10:01:19.998Z,1.27
2023-02-11T10:04:15.031Z,1.28
2023-02-11T10:06:50.235Z,1.30
2023-02-11T10:09:44.154Z,1.33
2023-02-11T10:12:37.947Z,1.33
2023-02-11T10:15:22.046Z,1.31
2023-02-11T10:18:30.905Z,1.32
2023-02-11T10:21:24.987Z,1.34
2023-02-11T10:23:55.995Z,1.36
2023-02-11T10:26:27.097Z,1.36
2023-02-11T10:28:55.952Z,1.36
2023-02-11T10:31:29.684Z,1.35
2023-02-11T10:34:04.150Z,1.36
2023-02-11T10:36:43.828Z,1.37
2023-02-11T10:39:17.608Z,1.38
2023-02-11T10:41:58.423Z,1.39
2023-02-11T10:44:35.296Z,1.43
2023-02-11T10:47:20.926Z,1.47
2023-02-11T10:49:50.039Z,1.53
2023-02-11T10:52:24.398Z,1.59
2023-02-11T10:55:18.273Z,1.66
2023-02-11T10:57:51.055Z,1.71
2023-02-11T11:00:39.175Z,1.70
2023-02-11T11:03:25.648Z,1.69
2023-02-11T11:06:04.686Z,1.68
2023-02-11T11:08:50.701Z,1.70
2023-02-11T11:11:25.177Z,1.73
2023-02-11T11:13:54.689Z,1.76
2023-02-11T11:16:28.275Z,1.77
2023-02-11T11:19:09.143Z,1.78
2023-02-11T11:22:07.786Z,1.80
2023-02-11T11:24:46.920Z,1.85
2023-02-11T11:27:22.626Z,1.90
2023-02-11T11:29:54.157Z,1.96
2023-02-11T11:32:24.794Z,1.99
2023-02-11T11:34:57.444Z,2.00
2023-02-11T11:37:38.591Z,2.00
2023-02-11T11:40:16.894Z,2.00
2023-02-11T11:42:45.744Z,2.03
2023-02-11T11:45:20.256Z,2.05
2023-02-11T11:47:49.520Z,2.07
2023-02-11T11:50:43.218Z,2.13
2023-02-11T11:53:12.149Z,2.19
2023-02-11T11:55:44.512Z,2.21
2023-02-11T11:58:21.650Z,2.20
2023-02-11T12:01:06.453Z,2.19
2023-02-11T12:03:38.444Z,2.14
2023-02-11T12:06:13.231Z,2.11
2023-02-11T12:09:08.182Z,2.10
2023-02-11T12:11:37.822Z,2.07
2023-02-11T12:14:19.162Z,2.05
2023-02-11T12:17:01.090Z,2.03
2023-02-11T12:20:08.259Z,2.05
2023-02-11T12:22:50.028Z,2.06
2023-02-11T12:25:29.766Z,2.06
2023-02-11T12:28:14.776Z,2.08
2023-02-11T12:31:05.961Z,2.09
2023-02-11T12:34:02.276Z,2.05
2023-02-11T12:37:02.868Z,2.01
2023-02-11T12:39:37.334Z,1.96
2023-02-11T12:42:43.188Z,1.92
2023-02-11T12:45:12.253Z,1.89
2023-02-11T12:48:22.996Z,1.87
2023-02-11T12:51:15.207Z,1.90
2023-02-11T12:54:06.936Z,1.91
2023-02-11T12:56:51.360Z,1.94
2023-02-11T12:59:29.746Z,1.96
2023-02-11T13:01:58.931Z,1.98
2023-02-11T13:04:32.227Z,1.98
2023-02-11T13:07:05.959Z,1.97
2023-02-11T13:09:49.247Z,1.92
2023-02-11T13:12:36.599Z,1.85
2023-02-11T13:15:07.767Z,1.77
2023-02-11T13:17:57.996Z,1.72
2023-02-11T13:20:30.176Z,1.69
2023-02-11T13:23:14.159Z,1.69
2023-02-11T13:25:48.950Z,1.70
2023-02-11T13:28:34.897Z,1.72
2023-02-11T13:31:07.307Z,1.74
2023-02-11T13:33:37.838Z,1.74
2023-02-11T13:36:06.658Z,1.71
2023-02-11T13:38:37.463Z,1.70
2023-02-11T13:41:06.440Z,1.71
2023-02-11T13:43:36.614Z,1.72
2023-02-11T13:46:06.848Z,1.76
2023-02-11T13:48:37.645Z,1.79
2023-02-11T13:51:08.044Z,1.80
2023-02-11T13:53:53.207Z,1.79
2023-02-11T13:56:34.452Z,1.74
2023-02-11T13:59:28.089Z,1.69
2023-02-11T14:02:18.281Z,1.64
2023-02-11T14:05:24.109Z,1.60
2023-02-11T14:08:26.721Z,1.57
2023-02-11T14:10:58.325Z,1.56
2023-02-11T14:13:31.193Z,1.54
2023-02-11T14:16:22.666Z,1.53
2023-02-11T14:18:57.229Z,1.52
2023-02-11T14:21:29.824Z,1.51
2023-02-11T14:24:27.319Z,1.50
2023-02-11T14:27:02.453Z,1.50
2023-02-11T14:29:37.318Z,1.50
2023-02-11T14:32:18.197Z,1.50
2023-02-11T14:34:56.230Z,1.51
2023-02-11T14:37:50.545Z,1.51
2023-02-11T14:40:28.686Z,1.51
2023-02-11T14:42:57.577Z,1.50
2023-02-11T14:45:27.616Z,1.49
2023-02-11T14:48:16.600Z,1.49
2023-02-11T14:50:49.321Z,1.48
2023-02-11T14:53:21.938Z,1.46
2023-02-11T14:55:54.669Z,1.44
2023-02-11T14:58:31.155Z,1.41
2023-02-11T15:01:09.327Z,1.38
2023-02-11T15:03:40.878Z,1.37
2023-02-11T15:06:33.034Z,1.35
2023-02-11T15:09:16.618Z,1.33
2023-02-11T15:11:48.560Z,1.30
2023-02-11T15:14:30.969Z,1.28
2023-02-11T15:17:04.430Z,1.24
2023-02-11T15:19:37.242Z,1.20
2023-02-11T15:22:18.653Z,1.16
2023-02-11T15:24:58.831Z,1.14
2023-02-11T15:27:27.897Z,1.15
2023-02-11T15:29:56.933Z,1.14
2023-02-11T15:32:26.181Z,1.15
2023-02-11T15:34:57.211Z,1.14
2023-02-11T15:37:28.203Z,1.15
2023-02-11T15:40:08.973Z,1.15
2023-02-11T15:42:51.741Z,1.15
2023-02-11T15:45:29.270Z,1.13
2023-02-11T15:48:14.403Z,1.13
2023-02-11T15:50:48.455Z,1.12
2023-02-11T15:53:41.020Z,1.10
2023-02-11T15:56:33.628Z,1.08
2023-02-11T15:59:40.702Z,1.05
2023-02-11T16:02:32.289Z,1.02
2023-02-11T16:05:05.959Z,1.00
2023-02-11T16:07:46.309Z,0.98
2023-02-11T16:10:31.452Z,0.97
2023-02-11T16:13:09.485Z,0.95
2023-02-11T16:15:45.857Z,0.94
2023-02-11T16:18:36.809Z,0.93
2023-02-11T16:21:13.762Z,0.93
2023-02-11T16:23:42.904Z,0.92
2023-02-11T16:26:25.094Z,0.90
2023-02-11T16:28:54.072Z,0.89
2023-02-11T16:31:23.795Z,0.89
2023-02-11T16:33:52.662Z,0.90
2023-02-11T16:36:25.337Z,0.91
2023-02-11T16:38:54.929Z,0.92
2023-02-11T16:41:24.035Z,0.93
2023-02-11T16:43:53.202Z,0.94
2023-02-11T16:46:22.146Z,0.95
2023-02-11T16:48:51.623Z,0.95
2023-02-11T16:51:23.299Z,0.95
2023-02-11T16:53:53.829Z,0.94
2023-02-11T16:56:22.635Z,0.94
2023-02-11T16:58:52.087Z,0.93
2023-02-11T17:01:20.951Z,0.93
2023-02-11T17:03:50.370Z,0.93
2023-02-11T17:06:19.434Z,0.94
2023-02-11T17:08:48.348Z,0.93
2023-02-11T17:11:18.360Z,0.93
2023-02-11T17:13:47.756Z,0.92
2023-02-11T17:16:19.385Z,0.91
2023-02-11T17:18:48.930Z,0.90
2023-02-11T17:21:18.479Z,0.88
2023-02-11T17:23:48.803Z,0.87
2023-02-11T17:26:17.792Z,0.87
2023-02-11T17:28:49.048Z,0.88
2023-02-11T17:31:18.181Z,0.88
2023-02-11T17:33:48.940Z,0.88
2023-02-11T17:36:17.687Z,0.87
2023-02-11T17:38:51.641Z,0.88
2023-02-11T17:41:20.646Z,0.88
2023-02-11T17:43:49.423Z,0.88
2023-02-11T17:46:18.731Z,0.88
2023-02-11T17:48:47.632Z,0.88
2023-02-11T17:54:23.158Z,0.91
2023-02-11T17:56:55.777Z,0.90
2023-02-11T17:59:26.995Z,0.91
2023-02-11T18:01:55.977Z,0.91
2023-02-11T18:04:24.928Z,0.91
2023-02-11T18:06:54.250Z,0.90
2023-02-11T18:09:26.738Z,0.89
2023-02-11T18:11:56.301Z,0.89
2023-02-11T18:14:25.175Z,0.88
2023-02-11T18:16:55.377Z,0.87
2023-02-11T18:19:24.249Z,0.87
2023-02-11T18:21:53.031Z,0.87
2023-02-11T18:24:22.396Z,0.88
2023-02-11T18:26:53.808Z,0.87
2023-02-11T18:29:22.569Z,0.86
2023-02-11T18:31:52.828Z,0.85
2023-02-11T18:34:21.927Z,0.85
2023-02-11T18:36:50.743Z,0.85
2023-02-11T18:39:20.507Z,0.85
2023-02-11T18:41:50.445Z,0.84
2023-02-11T18:44:22.777Z,0.84
2023-02-11T18:46:52.463Z,0.86
2023-02-11T18:49:21.384Z,0.86
2023-02-11T18:51:50.207Z,0.87
2023-02-11T18:54:19.642Z,0.87
2023-02-11T18:56:48.707Z,0.87
2023-02-11T18:59:18.461Z,0.86
2023-02-11T19:01:47.263Z,0.86
2023-02-11T19:04:20.327Z,0.85
2023-02-11T19:06:53.001Z,0.83
2023-02-11T19:09:23.221Z,0.81
2023-02-11T19:11:54.377Z,0.82
2023-02-11T19:14:25.130Z,0.82
2023-02-11T19:16:55.922Z,0.82
2023-02-11T19:19:27.286Z,0.82
2023-02-11T19:21:56.618Z,0.81
2023-02-11T19:24:25.729Z,0.80
2023-02-11T19:26:57.138Z,0.80
2023-02-11T19:29:25.968Z,0.79
2023-02-11T19:31:55.580Z,0.78
2023-02-11T19:34:24.464Z,0.77
2023-02-11T19:36:55.714Z,0.76
2023-02-11T19:39:25.341Z,0.76
2023-02-11T19:41:54.209Z,0.75
2023-02-11T19:44:23.646Z,0.72
2023-02-11T19:46:53.709Z,0.70
2023-02-11T19:49:24.891Z,0.68
2023-02-11T19:51:58.660Z,0.67
2023-02-11T19:54:29.582Z,0.67
2023-02-11T19:56:59.011Z,0.66
2023-02-11T19:59:28.032Z,0.67
2023-02-11T20:01:57.936Z,0.68
2023-02-11T20:04:26.858Z,0.68
2023-02-11T20:06:55.590Z,0.68
2023-02-11T20:09:26.970Z,0.68
2023-02-11T20:11:55.796Z,0.68
2023-02-11T20:14:26.858Z,0.69
2023-02-11T20:16:57.044Z,0.69
2023-02-11T20:19:26.382Z,0.70
2023-02-11T20:21:56.209Z,0.72
2023-02-11T20:24:25.693Z,0.72
2023-02-11T20:26:56.245Z,0.72
2023-02-11T20:29:25.475Z,0.72
2023-02-11T20:31:56.527Z,0.73
2023-02-11T20:34:25.835Z,0.72
2023-02-11T20:36:55.140Z,0.72
2023-02-11T20:39:24.895Z,0.72
2023-02-11T20:41:54.162Z,0.73
2023-02-11T20:44:23.396Z,0.73
2023-02-11T20:46:54.642Z,0.72
2023-02-11T20:49:24.547Z,0.72
2023-02-11T20:51:54.363Z,0.69
2023-02-11T20:54:23.560Z,0.67
2023-02-11T20:56:57.351Z,0.64
2023-02-11T20:59:27.237Z,0.61
2023-02-11T21:01:57.680Z,0.56
2023-02-11T21:04:28.835Z,0.52
2023-02-11T21:07:01.505Z,0.49
2023-02-11T21:09:32.089Z,0.46
2023-02-11T21:12:04.146Z,0.44
2023-02-11T21:14:34.466Z,0.42
2023-02-11T21:17:03.202Z,0.42
2023-02-11T21:19:32.019Z,0.41
2023-02-11T21:22:02.133Z,0.39
2023-02-11T21:24:34.148Z,0.37
2023-02-11T21:27:07.939Z,0.36
2023-02-11T21:29:52.764Z,0.35
2023-02-11T21:32:22.448Z,0.34
2023-02-11T21:34:51.330Z,0.33
2023-02-11T21:37:20.281Z,0.32
2023-02-11T21:39:50.074Z,0.30
2023-02-11T21:42:19.113Z,0.30
2023-02-11T21:44:48.026Z,0.28
2023-02-11T21:47:17.178Z,0.27
2023-02-11T21:49:46.649Z,0.26
2023-02-11T21:52:15.494Z,0.25
2023-02-11T21:54:45.680Z,0.24
2023-02-11T21:57:15.024Z,0.24
2023-02-11T21:59:45.506Z,0.25
2023-02-11T22:02:15.012Z,0.25
2023-02-11T22:04:45.718Z,0.26
2023-02-11T22:07:14.716Z,0.27
2023-02-11T22:09:44.169Z,0.29
2023-02-11T22:12:13.042Z,0.30
2023-02-11T22:14:42.088Z,0.31
2023-02-11T22:17:11.607Z,0.32
2023-02-11T22:19:40.421Z,0.32
2023-02-11T22:22:10.005Z,0.33
2023-02-11T22:24:39.010Z,0.33
2023-02-11T22:27:10.832Z,0.34
2023-02-11T22:29:40.630Z,0.33
2023-02-11T22:32:09.604Z,0.33
2023-02-11T22:34:38.968Z,0.34
2023-02-11T22:37:08.297Z,0.33
2023-02-11T22:39:37.918Z,0.34
2023-02-11T22:42:07.605Z,0.35
2023-02-11T22:44:37.743Z,0.35
2023-02-11T22:47:06.515Z,0.34
2023-02-11T22:49:36.593Z,0.33
2023-02-11T22:52:05.409Z,0.32
2023-02-11T22:54:36.509Z,0.31
2023-02-11T22:57:05.371Z,0.30
2023-02-11T22:59:34.446Z,0.29
2023-02-11T23:02:03.508Z,0.29
2023-02-11T23:04:33.451Z,0.29
2023-02-11T23:07:02.845Z,0.29
2023-02-11T23:09:32.092Z,0.28
2023-02-11T23:12:01.148Z,0.28
2023-02-11T23:14:30.494Z,0.27
2023-02-11T23:16:59.476Z,0.27
2023-02-11T23:19:30.622Z,0.26
2023-02-11T23:21:59.606Z,0.26
2023-02-11T23:24:28.450Z,0.27
2023-02-11T23:26:57.397Z,0.28
2023-02-11T23:29:26.286Z,0.29
2023-02-11T23:31:58.473Z,0.29
2023-02-11T23:34:27.955Z,0.29
2023-02-11T23:36:58.090Z,0.29
2023-02-11T23:39:28.406Z,0.29
2023-02-11T23:41:59.461Z,0.29
2023-02-11T23:44:28.561Z,0.30
2023-02-11T23:46:57.651Z,0.31
2023-02-11T23:49:26.594Z,0.30
2023-02-11T23:51:56.044Z,0.31
2023-02-11T23:54:24.846Z,0.31
2023-02-11T23:56:54.140Z,0.31
2023-02-11T23:59:22.905Z,0.30
