createdAt,value
2022-08-21T00:01:55.234Z,100042.94
2022-08-21T00:04:29.341Z,100033.28
2022-08-21T00:06:59.558Z,100040.66
2022-08-21T00:09:27.275Z,100033.28
2022-08-21T00:11:55.017Z,100033.06
2022-08-21T00:14:23.121Z,100035.97
2022-08-21T00:16:51.206Z,100038.16
2022-08-21T00:19:19.505Z,100034.41
2022-08-21T00:21:49.540Z,100034.75
2022-08-21T00:24:17.162Z,100029.44
2022-08-21T00:26:45.164Z,100027.50
2022-08-21T00:29:12.965Z,100024.31
2022-08-21T00:31:41.494Z,100018.88
2022-08-21T00:34:09.987Z,100008.00
2022-08-21T00:36:38.508Z,100009.94
2022-08-21T00:39:08.163Z,100004.28
2022-08-21T00:41:39.123Z,100006.47
2022-08-21T00:44:09.577Z,100005.84
2022-08-21T00:46:38.640Z,100003.78
2022-08-21T00:49:08.436Z,99996.66
2022-08-21T00:51:53.212Z,99993.28
2022-08-21T00:54:25.577Z,99987.50
2022-08-21T00:57:04.469Z,99985.69
2022-08-21T00:59:37.575Z,99987.50
2022-08-21T01:02:08.314Z,99987.25
2022-08-21T01:04:36.309Z,99985.81
2022-08-21T01:07:04.353Z,99992.69
2022-08-21T01:09:33.038Z,99988.47
2022-08-21T01:12:01.384Z,99983.31
2022-08-21T01:14:29.780Z,99990.66
2022-08-21T01:16:58.972Z,99995.72
2022-08-21T01:19:27.929Z,99988.34
2022-08-21T01:21:56.134Z,99987.97
2022-08-21T01:24:24.049Z,99982.16
2022-08-21T01:26:53.140Z,99983.03
2022-08-21T01:29:31.574Z,99985.44
2022-08-21T01:32:04.213Z,99982.28
2022-08-21T01:34:32.963Z,99983.69
2022-08-21T01:37:00.803Z,99984.78
2022-08-21T01:39:28.440Z,99974.50
2022-08-21T01:41:56.072Z,99968.59
2022-08-21T01:44:24.896Z,99974.16
2022-08-21T01:46:53.635Z,99961.25
2022-08-21T01:49:21.996Z,99958.34
2022-08-21T01:51:50.013Z,99957.75
2022-08-21T01:54:17.705Z,99949.28
2022-08-21T01:56:48.477Z,99955.06
2022-08-21T01:59:17.292Z,99960.59
2022-08-21T02:01:45.213Z,99972.63
2022-08-21T02:04:13.321Z,99966.47
2022-08-21T02:06:41.791Z,99970.22
2022-08-21T02:09:11.422Z,99964.91
2022-08-21T02:11:42.474Z,99955.25
2022-08-21T02:14:12.637Z,99960.59
2022-08-21T02:16:44.740Z,99957.69
2022-08-21T02:19:16.693Z,99944.13
2022-08-21T02:21:44.375Z,99950.16
2022-08-21T02:24:13.570Z,99951.34
2022-08-21T02:26:41.401Z,99948.69
2022-08-21T02:29:09.182Z,99959.75
2022-08-21T02:31:37.244Z,99949.59
2022-08-21T02:34:05.492Z,99949.84
2022-08-21T02:36:33.484Z,99944.53
2022-08-21T02:39:01.131Z,99943.06
2022-08-21T02:41:29.443Z,99936.06
2022-08-21T02:43:57.327Z,99938.22
2022-08-21T02:46:25.012Z,99941.38
2022-08-21T02:48:52.836Z,99939.78
2022-08-21T02:51:21.221Z,99935.56
2022-08-21T02:53:49.820Z,99934.16
2022-08-21T02:56:21.239Z,99933.31
2022-08-21T02:58:52.482Z,99933.94
2022-08-21T03:01:22.799Z,99936.69
2022-08-21T03:03:50.979Z,99923.94
2022-08-21T03:06:22.337Z,99919.66
2022-08-21T03:08:51.541Z,99920.41
2022-08-21T03:11:21.702Z,99923.03
2022-08-21T03:13:49.736Z,99928.97
2022-08-21T03:16:17.593Z,99926.03
2022-08-21T03:18:45.287Z,99938.97
2022-08-21T03:21:14.080Z,99931.03
2022-08-21T03:23:43.022Z,99936.22
2022-08-21T03:26:12.036Z,99926.03
2022-08-21T03:28:40.743Z,99921.41
2022-08-21T03:31:09.683Z,99915.38
2022-08-21T03:33:37.444Z,99926.31
2022-08-21T03:36:08.470Z,99929.63
2022-08-21T03:38:38.263Z,99933.97
2022-08-21T03:41:08.734Z,99929.00
2022-08-21T03:43:36.704Z,99917.56
2022-08-21T03:46:06.805Z,99923.69
2022-08-21T03:48:37.005Z,99919.47
2022-08-21T03:51:05.033Z,99928.38
2022-08-21T03:53:33.229Z,99930.81
2022-08-21T03:56:00.850Z,99919.38
2022-08-21T03:58:30.078Z,99934.25
2022-08-21T04:01:00.309Z,99932.13
2022-08-21T04:03:28.816Z,99931.44
2022-08-21T04:05:57.210Z,99930.84
2022-08-21T04:08:25.044Z,99930.59
2022-08-21T04:10:56.259Z,99929.09
2022-08-21T04:13:24.107Z,99935.41
2022-08-21T04:15:52.174Z,99927.22
2022-08-21T04:18:19.964Z,99924.94
2022-08-21T04:20:52.171Z,99936.19
2022-08-21T04:23:23.796Z,99934.38
2022-08-21T04:25:54.418Z,99934.75
2022-08-21T04:28:23.558Z,99936.44
2022-08-21T04:30:57.930Z,99932.16
2022-08-21T04:33:26.192Z,99928.78
2022-08-21T04:35:53.976Z,99935.81
2022-08-21T04:38:21.903Z,99926.88
2022-08-21T04:40:51.593Z,99936.78
2022-08-21T04:43:20.419Z,99928.97
2022-08-21T04:45:50.266Z,99930.53
2022-08-21T04:48:21.323Z,99936.09
2022-08-21T04:50:52.428Z,99931.50
2022-08-21T04:53:24.361Z,99933.66
2022-08-21T04:55:54.600Z,99930.63
2022-08-21T04:58:26.411Z,99923.84
2022-08-21T05:00:58.971Z,99916.94
2022-08-21T05:03:27.048Z,99919.94
2022-08-21T05:05:55.460Z,99917.94
2022-08-21T05:08:26.661Z,99929.41
2022-08-21T05:10:59.677Z,99932.25
2022-08-21T05:13:29.050Z,99931.66
2022-08-21T05:15:56.766Z,99920.25
2022-08-21T05:18:25.349Z,99925.06
2022-08-21T05:20:53.465Z,99929.09
2022-08-21T05:23:21.203Z,99931.41
2022-08-21T05:25:49.033Z,99938.34
2022-08-21T05:28:16.950Z,99936.94
2022-08-21T05:30:45.128Z,99941.00
2022-08-21T05:33:13.258Z,99947.66
2022-08-21T05:35:41.481Z,99939.97
2022-08-21T05:38:16.523Z,99942.34
2022-08-21T05:40:46.797Z,99939.00
2022-08-21T05:43:14.898Z,99949.13
2022-08-21T05:45:44.349Z,99944.13
2022-08-21T05:48:24.857Z,99951.97
2022-08-21T05:50:53.509Z,99948.19
2022-08-21T05:53:23.316Z,99942.06
2022-08-21T05:55:52.301Z,99947.69
2022-08-21T05:58:23.842Z,99946.16
2022-08-21T06:00:53.863Z,99944.16
2022-08-21T06:03:28.454Z,99945.69
2022-08-21T06:05:57.490Z,99952.84
2022-08-21T06:08:26.113Z,99948.63
2022-08-21T06:10:55.806Z,99952.25
2022-08-21T06:13:24.668Z,99948.28
2022-08-21T06:16:16.168Z,99943.84
2022-08-21T06:18:46.023Z,99955.88
2022-08-21T06:21:14.596Z,99946.44
2022-08-21T06:23:43.313Z,99959.47
2022-08-21T06:26:14.403Z,99956.78
2022-08-21T06:28:44.115Z,99958.19
2022-08-21T06:31:18.545Z,99956.00
2022-08-21T06:33:46.645Z,99949.63
2022-08-21T06:36:15.100Z,99955.50
2022-08-21T06:38:51.598Z,99955.25
2022-08-21T06:41:22.518Z,99956.41
2022-08-21T06:43:55.330Z,99965.00
2022-08-21T06:46:24.297Z,99963.75
2022-08-21T06:48:52.282Z,99958.28
2022-08-21T06:51:20.040Z,99964.97
2022-08-21T06:53:48.097Z,99962.53
2022-08-21T06:56:16.207Z,99967.19
2022-08-21T06:58:43.875Z,99961.31
2022-08-21T07:01:12.541Z,99959.56
2022-08-21T07:03:43.400Z,99962.00
2022-08-21T07:06:12.511Z,99961.38
2022-08-21T07:08:40.926Z,99968.63
2022-08-21T07:11:22.084Z,99961.94
2022-08-21T07:13:52.864Z,99969.53
2022-08-21T07:16:21.659Z,99975.47
2022-08-21T07:18:49.928Z,99976.78
2022-08-21T07:21:20.699Z,99974.75
2022-08-21T07:23:52.035Z,99975.47
2022-08-21T07:26:23.568Z,99976.31
2022-08-21T07:28:52.151Z,99970.09
2022-08-21T07:31:22.383Z,99965.75
2022-08-21T07:33:50.722Z,99965.03
2022-08-21T07:36:18.584Z,99955.28
2022-08-21T07:38:46.607Z,99960.88
2022-08-21T07:41:22.700Z,99959.34
2022-08-21T07:43:52.700Z,99956.81
2022-08-21T07:46:21.671Z,99970.59
2022-08-21T07:48:49.327Z,99966.31
2022-08-21T07:51:19.056Z,99965.28
2022-08-21T07:53:52.412Z,99964.94
2022-08-21T07:56:21.074Z,99964.16
2022-08-21T07:58:49.895Z,99959.94
2022-08-21T08:01:18.584Z,99960.22
2022-08-21T08:03:47.502Z,99949.69
2022-08-21T08:06:17.579Z,99949.22
2022-08-21T08:08:45.414Z,99941.19
2022-08-21T08:11:16.328Z,99957.09
2022-08-21T08:13:47.862Z,99942.38
2022-08-21T08:16:16.582Z,99935.56
2022-08-21T08:18:45.349Z,99942.91
2022-08-21T08:21:14.358Z,99941.88
2022-08-21T08:23:42.179Z,99941.19
2022-08-21T08:26:09.952Z,99934.28
2022-08-21T08:28:38.089Z,99932.16
2022-08-21T08:31:06.076Z,99934.94
2022-08-21T08:33:33.859Z,99922.97
2022-08-21T08:36:07.979Z,99926.00
2022-08-21T08:38:36.015Z,99928.47
2022-08-21T08:41:30.690Z,99922.50
2022-08-21T08:44:05.675Z,99922.09
2022-08-21T08:46:40.412Z,99920.94
2022-08-21T08:49:25.198Z,99923.44
2022-08-21T08:51:58.565Z,99923.69
2022-08-21T08:54:51.332Z,99924.31
2022-08-21T08:57:23.819Z,99918.72
2022-08-21T08:59:54.864Z,99919.34
2022-08-21T09:02:24.398Z,99917.13
2022-08-21T09:04:56.202Z,99917.47
2022-08-21T09:07:41.225Z,99910.53
2022-08-21T09:10:18.289Z,99920.31
2022-08-21T09:13:17.276Z,99915.47
2022-08-21T09:16:12.885Z,99911.66
2022-08-21T09:18:49.624Z,99924.81
2022-08-21T09:21:43.511Z,99917.22
2022-08-21T09:24:29.027Z,99909.50
2022-08-21T09:26:56.722Z,99902.94
2022-08-21T09:29:30.565Z,99903.09
2022-08-21T09:31:58.259Z,99897.81
2022-08-21T09:34:32.329Z,99902.53
2022-08-21T09:37:00.520Z,99896.75
2022-08-21T09:39:32.094Z,99900.81
2022-08-21T09:42:11.398Z,99904.88
2022-08-21T09:44:44.331Z,99894.91
2022-08-21T09:47:13.804Z,99893.91
2022-08-21T09:49:44.994Z,99898.19
2022-08-21T09:52:25.419Z,99895.16
2022-08-21T09:54:57.354Z,99887.38
2022-08-21T09:57:46.704Z,99879.41
2022-08-21T10:00:31.288Z,99877.13
2022-08-21T10:03:21.189Z,99881.44
2022-08-21T10:06:09.555Z,99876.66
2022-08-21T10:08:40.264Z,99869.66
2022-08-21T10:11:12.649Z,99883.53
2022-08-21T10:14:02.687Z,99878.16
2022-08-21T10:16:52.242Z,99873.97
2022-08-21T10:19:41.109Z,99881.81
2022-08-21T10:22:39.349Z,99873.53
2022-08-21T10:25:20.135Z,99875.88
2022-08-21T10:28:19.202Z,99879.09
2022-08-21T10:31:16.471Z,99871.47
2022-08-21T10:34:09.716Z,99870.19
2022-08-21T10:37:06.517Z,99864.19
2022-08-21T10:40:16.620Z,99862.97
2022-08-21T10:43:08.914Z,99872.72
2022-08-21T10:45:57.955Z,99866.47
2022-08-21T10:48:58.278Z,99870.91
2022-08-21T10:51:41.045Z,99865.19
2022-08-21T10:54:28.099Z,99865.78
2022-08-21T10:57:06.782Z,99869.16
2022-08-21T10:59:48.247Z,99860.19
2022-08-21T11:02:34.134Z,99863.44
2022-08-21T11:05:10.711Z,99864.56
2022-08-21T11:07:49.641Z,99869.22
2022-08-21T11:10:51.281Z,99860.34
2022-08-21T11:13:31.206Z,99855.97
2022-08-21T11:16:24.614Z,99858.28
2022-08-21T11:19:06.802Z,99847.09
2022-08-21T11:21:48.147Z,99851.34
2022-08-21T11:24:41.135Z,99846.31
2022-08-21T11:27:27.547Z,99853.03
2022-08-21T11:30:00.943Z,99844.69
2022-08-21T11:33:02.504Z,99845.41
2022-08-21T11:35:33.766Z,99848.63
2022-08-21T11:38:36.290Z,99842.34
2022-08-21T11:41:37.090Z,99840.44
2022-08-21T11:44:10.628Z,99835.66
2022-08-21T11:46:54.223Z,99845.28
2022-08-21T11:49:40.461Z,99846.00
2022-08-21T11:52:23.607Z,99848.50
2022-08-21T11:55:07.434Z,99853.63
2022-08-21T11:57:56.208Z,99840.91
2022-08-21T12:00:37.237Z,99850.16
2022-08-21T12:03:51.966Z,99851.91
2022-08-21T12:06:47.067Z,99852.41
2022-08-21T12:09:26.294Z,99846.91
2022-08-21T12:12:02.932Z,99843.59
2022-08-21T12:14:50.707Z,99839.88
2022-08-21T12:17:25.252Z,99838.31
2022-08-21T12:20:17.495Z,99833.72
2022-08-21T12:23:19.260Z,99832.81
2022-08-21T12:26:23.852Z,99830.25
2022-08-21T12:28:52.078Z,99831.66
2022-08-21T12:31:25.657Z,99825.09
2022-08-21T12:34:00.403Z,99837.72
2022-08-21T12:36:46.552Z,99829.06
2022-08-21T12:39:24.512Z,99833.06
2022-08-21T12:42:01.991Z,99840.25
2022-08-21T12:44:38.699Z,99839.53
2022-08-21T12:47:17.796Z,99839.47
2022-08-21T12:50:11.095Z,99839.78
2022-08-21T12:52:42.931Z,99844.06
2022-08-21T12:55:25.982Z,99838.31
2022-08-21T12:57:53.874Z,99836.91
2022-08-21T13:00:26.179Z,99843.66
2022-08-21T13:02:55.827Z,99839.06
2022-08-21T13:05:34.489Z,99839.94
2022-08-21T13:08:07.725Z,99839.47
2022-08-21T13:10:37.580Z,99842.72
2022-08-21T13:13:25.620Z,99846.53
2022-08-21T13:16:02.804Z,99844.38
2022-08-21T13:18:35.423Z,99846.53
2022-08-21T13:21:11.965Z,99847.28
2022-08-21T13:23:39.869Z,99838.19
2022-08-21T13:26:33.892Z,99836.50
2022-08-21T13:29:13.486Z,99833.84
2022-08-21T13:31:47.317Z,99837.19
2022-08-21T13:34:17.983Z,99834.44
2022-08-21T13:36:48.054Z,99842.34
2022-08-21T13:39:20.049Z,99836.41
2022-08-21T13:41:51.064Z,99842.25
2022-08-21T13:44:27.213Z,99839.38
2022-08-21T13:46:55.995Z,99835.66
2022-08-21T13:49:31.607Z,99838.38
2022-08-21T13:51:59.756Z,99832.88
2022-08-21T13:54:38.740Z,99831.84
2022-08-21T13:57:24.957Z,99838.53
2022-08-21T13:59:53.051Z,99834.78
2022-08-21T14:02:24.931Z,99828.38
2022-08-21T14:04:55.831Z,99836.34
2022-08-21T14:07:40.502Z,99833.78
2022-08-21T14:10:21.531Z,99831.81
2022-08-21T14:12:55.586Z,99805.78
2022-08-21T14:15:29.540Z,99836.44
2022-08-21T14:18:16.885Z,99834.16
2022-08-21T14:20:44.956Z,99828.50
2022-08-21T14:23:24.134Z,99836.72
2022-08-21T14:25:51.871Z,99838.97
2022-08-21T14:28:54.379Z,99835.09
2022-08-21T14:31:31.844Z,99837.16
2022-08-21T14:34:01.904Z,99841.75
2022-08-21T14:36:29.677Z,99842.09
2022-08-21T14:38:57.513Z,99840.75
2022-08-21T14:41:28.634Z,99832.66
2022-08-21T14:44:07.540Z,99829.41
2022-08-21T14:46:51.172Z,99834.34
2022-08-21T14:49:27.323Z,99825.03
2022-08-21T14:51:58.722Z,99830.09
2022-08-21T14:54:31.548Z,99821.06
2022-08-21T14:57:18.201Z,99830.59
2022-08-21T14:59:45.967Z,99824.38
2022-08-21T15:02:13.954Z,99824.38
2022-08-21T15:04:42.795Z,99818.63
2022-08-21T15:07:10.609Z,99823.75
2022-08-21T15:09:38.585Z,99823.88
2022-08-21T15:12:08.384Z,99824.59
2022-08-21T15:14:39.382Z,99817.84
2022-08-21T15:17:11.120Z,99817.53
2022-08-21T15:19:39.158Z,99829.91
2022-08-21T15:22:06.828Z,99830.66
2022-08-21T15:24:46.494Z,99827.78
2022-08-21T15:27:16.813Z,99832.19
2022-08-21T15:29:45.294Z,99839.16
2022-08-21T15:32:27.207Z,99837.13
2022-08-21T15:34:56.448Z,99834.47
2022-08-21T15:37:25.666Z,99837.84
2022-08-21T15:39:54.283Z,99837.00
2022-08-21T15:42:23.629Z,99835.97
2022-08-21T15:44:52.665Z,99835.47
2022-08-21T15:47:32.274Z,99836.81
2022-08-21T15:50:00.245Z,99834.63
2022-08-21T15:52:28.338Z,99841.69
2022-08-21T15:54:56.051Z,99848.84
2022-08-21T15:57:25.939Z,99843.31
2022-08-21T15:59:59.786Z,99850.50
2022-08-21T16:02:33.320Z,99837.72
2022-08-21T16:05:01.145Z,99850.78
2022-08-21T16:07:29.268Z,99850.78
2022-08-21T16:09:57.260Z,99856.50
2022-08-21T16:12:29.335Z,99855.13
2022-08-21T16:14:58.443Z,99853.41
2022-08-21T16:17:31.923Z,99851.66
2022-08-21T16:20:02.823Z,99853.28
2022-08-21T16:22:44.597Z,99853.25
2022-08-21T16:25:18.879Z,99857.84
2022-08-21T16:27:50.536Z,99856.84
2022-08-21T16:30:20.975Z,99854.88
2022-08-21T16:32:49.303Z,99859.38
2022-08-21T16:35:20.507Z,99861.31
2022-08-21T16:37:52.796Z,99865.72
2022-08-21T16:40:26.628Z,99868.19
2022-08-21T16:42:55.611Z,99872.47
2022-08-21T16:45:23.506Z,99873.41
2022-08-21T16:47:51.630Z,99870.66
2022-08-21T16:50:24.698Z,99880.06
2022-08-21T16:52:52.950Z,99877.84
2022-08-21T16:55:21.088Z,99881.13
2022-08-21T16:57:48.998Z,99886.72
2022-08-21T17:00:16.994Z,99887.41
2022-08-21T17:02:53.685Z,99894.19
2022-08-21T17:05:22.159Z,99903.13
2022-08-21T17:07:50.201Z,99894.28
2022-08-21T17:10:19.169Z,99893.59
2022-08-21T17:12:55.920Z,99893.13
2022-08-21T17:15:36.219Z,99888.66
2022-08-21T17:18:07.690Z,99891.66
2022-08-21T17:20:35.688Z,99890.13
2022-08-21T17:23:03.643Z,99896.59
2022-08-21T17:25:31.704Z,99891.25
2022-08-21T17:28:00.471Z,99885.13
2022-08-21T17:30:28.886Z,99885.41
2022-08-21T17:32:59.979Z,99887.13
2022-08-21T17:35:28.148Z,99887.97
2022-08-21T17:37:57.036Z,99896.41
2022-08-21T17:40:25.415Z,99894.19
2022-08-21T17:42:53.320Z,99896.41
2022-08-21T17:45:21.453Z,99898.91
2022-08-21T17:47:49.271Z,99909.31
2022-08-21T17:50:22.648Z,99910.16
2022-08-21T17:52:51.055Z,99909.28
2022-08-21T17:55:20.401Z,99905.59
2022-08-21T17:57:50.811Z,99912.03
2022-08-21T18:00:20.173Z,99913.00
2022-08-21T18:02:51.239Z,99907.53
2022-08-21T18:05:20.277Z,99901.31
2022-08-21T18:07:48.199Z,99907.69
2022-08-21T18:10:16.141Z,99906.84
2022-08-21T18:12:45.348Z,99910.19
2022-08-21T18:15:15.550Z,99914.19
2022-08-21T18:17:46.799Z,99912.19
2022-08-21T18:20:16.004Z,99918.44
2022-08-21T18:22:45.683Z,99914.22
2022-08-21T18:25:14.105Z,99906.34
2022-08-21T18:27:45.627Z,99914.16
2022-08-21T18:30:16.914Z,99907.66
2022-08-21T18:32:45.450Z,99910.13
2022-08-21T18:35:15.434Z,99916.47
2022-08-21T18:37:44.212Z,99911.91
2022-08-21T18:40:13.006Z,99919.19
2022-08-21T18:42:47.882Z,99914.66
2022-08-21T18:45:24.559Z,99916.59
2022-08-21T18:47:55.553Z,99921.56
2022-08-21T18:50:26.642Z,99922.91
2022-08-21T18:52:54.841Z,99923.41
2022-08-21T18:55:24.657Z,99923.78
2022-08-21T18:57:54.580Z,99923.56
2022-08-21T19:00:28.862Z,99933.38
2022-08-21T19:02:56.980Z,99924.06
2022-08-21T19:05:25.564Z,99923.84
2022-08-21T19:07:55.370Z,99925.91
2022-08-21T19:10:27.951Z,99934.13
2022-08-21T19:13:01.447Z,99938.00
2022-08-21T19:15:30.085Z,99951.75
2022-08-21T19:17:59.101Z,99941.38
2022-08-21T19:20:35.020Z,99940.03
2022-08-21T19:23:06.580Z,99947.91
2022-08-21T19:25:37.093Z,99939.56
2022-08-21T19:28:12.211Z,99938.72
2022-08-21T19:30:45.775Z,99942.34
2022-08-21T19:33:37.955Z,99938.72
2022-08-21T19:36:09.535Z,99940.19
2022-08-21T19:38:38.563Z,99937.88
2022-08-21T19:41:10.277Z,99949.00
2022-08-21T19:44:02.771Z,99944.06
2022-08-21T19:46:33.660Z,99946.25
2022-08-21T19:49:05.718Z,99945.88
2022-08-21T19:51:53.862Z,99949.59
2022-08-21T19:54:25.750Z,99954.06
2022-08-21T19:56:57.196Z,99951.31
2022-08-21T19:59:28.085Z,99956.84
2022-08-21T20:01:56.436Z,99951.53
2022-08-21T20:04:24.401Z,99952.38
2022-08-21T20:06:55.393Z,99952.50
2022-08-21T20:09:23.204Z,99954.56
2022-08-21T20:11:55.721Z,99955.88
2022-08-21T20:14:30.475Z,99955.38
2022-08-21T20:17:10.458Z,99956.34
2022-08-21T20:19:43.102Z,99958.50
2022-08-21T20:22:12.143Z,99957.53
2022-08-21T20:24:42.067Z,99949.78
2022-08-21T20:27:16.456Z,99946.44
2022-08-21T20:29:44.198Z,99942.31
2022-08-21T20:32:12.471Z,99947.38
2022-08-21T20:34:41.168Z,99946.28
2022-08-21T20:37:13.399Z,99946.91
2022-08-21T20:40:01.173Z,99946.91
2022-08-21T20:42:29.277Z,99944.47
2022-08-21T20:44:56.960Z,99950.28
2022-08-21T20:47:24.672Z,99947.84
2022-08-21T20:50:00.622Z,99945.69
2022-08-21T20:52:34.814Z,99944.94
2022-08-21T20:55:10.923Z,99951.44
2022-08-21T20:58:00.437Z,99949.25
2022-08-21T21:00:32.762Z,99949.13
2022-08-21T21:03:30.137Z,99955.75
2022-08-21T21:06:15.897Z,99948.75
2022-08-21T21:08:58.022Z,99946.84
2022-08-21T21:11:44.150Z,99947.28
2022-08-21T21:14:22.602Z,99939.09
2022-08-21T21:16:58.713Z,99946.56
2022-08-21T21:19:53.949Z,99944.88
2022-08-21T21:22:28.870Z,99945.09
2022-08-21T21:25:16.576Z,99944.59
2022-08-21T21:28:01.065Z,99947.97
2022-08-21T21:30:41.582Z,99950.34
2022-08-21T21:33:16.618Z,99945.03
2022-08-21T21:35:49.223Z,99945.38
2022-08-21T21:38:28.263Z,99942.97
2022-08-21T21:41:27.593Z,99945.22
2022-08-21T21:44:18.283Z,99950.50
2022-08-21T21:47:21.180Z,99943.75
2022-08-21T21:50:18.707Z,99952.88
2022-08-21T21:53:21.247Z,99954.72
2022-08-21T21:56:23.219Z,99957.47
2022-08-21T21:59:19.160Z,99953.13
2022-08-21T22:01:54.039Z,99951.13
2022-08-21T22:04:50.857Z,99959.28
2022-08-21T22:07:34.272Z,99951.88
2022-08-21T22:10:19.657Z,99948.50
2022-08-21T22:12:56.397Z,99944.28
2022-08-21T22:15:37.640Z,99947.16
2022-08-21T22:18:16.952Z,99948.09
2022-08-21T22:21:08.823Z,99943.31
2022-08-21T22:23:46.883Z,99946.41
2022-08-21T22:26:22.371Z,99939.13
2022-08-21T22:28:53.303Z,99943.09
2022-08-21T22:31:28.202Z,99939.38
2022-08-21T22:34:19.560Z,99939.47
2022-08-21T22:36:59.360Z,99942.22
2022-08-21T22:42:25.235Z,99939.19
2022-08-21T22:44:57.857Z,99943.22
2022-08-21T22:47:48.376Z,99941.00
2022-08-21T22:50:32.474Z,99931.03
2022-08-21T22:53:04.842Z,99942.47
2022-08-21T22:55:43.890Z,99938.66
2022-08-21T22:58:21.090Z,99938.88
2022-08-21T23:01:09.650Z,99941.53
2022-08-21T23:03:50.969Z,99939.09
2022-08-21T23:06:44.999Z,99935.50
2022-08-21T23:09:30.346Z,99941.63
2022-08-21T23:12:01.421Z,99946.19
2022-08-21T23:14:54.704Z,99946.41
2022-08-21T23:17:36.764Z,99951.81
2022-08-21T23:20:33.290Z,99948.72
2022-08-21T23:23:26.884Z,99959.66
2022-08-21T23:26:28.572Z,99947.78
2022-08-21T23:29:25.870Z,99948.63
2022-08-21T23:32:01.619Z,99951.16
2022-08-21T23:34:58.697Z,99953.50
2022-08-21T23:37:51.619Z,99953.50
2022-08-21T23:40:51.604Z,99952.44
2022-08-21T23:43:29.150Z,99956.25
2022-08-21T23:46:32.448Z,99961.91
2022-08-21T23:49:35.749Z,99958.38
2022-08-21T23:52:35.963Z,99961.44
2022-08-21T23:55:03.580Z,99959.00
2022-08-21T23:58:03.495Z,99962.16
