createdAt,value
2019-03-30T00:01:40.250Z,56.00
2019-03-30T00:04:10.387Z,56.00
2019-03-30T00:06:40.575Z,56.00
2019-03-30T00:09:10.805Z,56.10
2019-03-30T00:11:40.916Z,55.90
2019-03-30T00:14:11.109Z,55.90
2019-03-30T00:16:41.279Z,56.00
2019-03-30T00:19:11.440Z,56.00
2019-03-30T00:21:41.566Z,55.90
2019-03-30T00:24:11.686Z,55.90
2019-03-30T00:26:41.841Z,55.90
2019-03-30T00:29:11.986Z,56.00
2019-03-30T00:31:42.138Z,56.00
2019-03-30T00:34:12.291Z,55.90
2019-03-30T00:36:42.464Z,55.90
2019-03-30T00:39:12.684Z,56.00
2019-03-30T00:41:42.840Z,55.90
2019-03-30T00:44:12.994Z,56.00
2019-03-30T00:46:44.023Z,55.90
2019-03-30T00:49:14.239Z,56.00
2019-03-30T00:51:44.422Z,56.00
2019-03-30T00:54:14.545Z,56.00
2019-03-30T00:56:44.696Z,56.00
2019-03-30T00:59:14.846Z,56.00
2019-03-30T01:01:44.985Z,56.00
2019-03-30T01:04:15.154Z,56.00
2019-03-30T01:06:45.317Z,56.00
2019-03-30T01:09:15.461Z,55.90
2019-03-30T01:11:45.585Z,56.50
2019-03-30T01:14:15.730Z,55.90
2019-03-30T01:16:45.859Z,55.90
2019-03-30T01:19:15.982Z,56.00
2019-03-30T01:21:46.125Z,56.00
2019-03-30T01:24:17.882Z,56.00
2019-03-30T01:26:47.997Z,56.10
2019-03-30T01:29:18.221Z,56.00
2019-03-30T01:31:48.350Z,55.90
2019-03-30T01:34:18.485Z,55.90
2019-03-30T01:36:48.929Z,55.90
2019-03-30T01:39:19.138Z,55.90
2019-03-30T01:41:49.286Z,55.90
2019-03-30T01:44:20.311Z,55.90
2019-03-30T01:46:50.470Z,56.50
2019-03-30T01:49:20.621Z,55.90
2019-03-30T01:51:50.790Z,56.00
2019-03-30T01:54:20.976Z,56.00
2019-03-30T01:56:51.119Z,56.00
2019-03-30T01:59:21.265Z,56.00
2019-03-30T02:01:51.403Z,56.00
2019-03-30T02:04:21.616Z,55.90
2019-03-30T02:06:51.769Z,56.00
2019-03-30T02:09:21.935Z,56.00
2019-03-30T02:11:52.082Z,56.00
2019-03-30T02:14:22.295Z,55.90
2019-03-30T02:16:52.446Z,56.00
2019-03-30T02:19:22.611Z,56.00
2019-03-30T02:21:52.761Z,55.90
2019-03-30T02:24:24.524Z,56.00
2019-03-30T02:26:54.653Z,56.10
2019-03-30T02:29:24.794Z,56.00
2019-03-30T02:31:54.931Z,55.90
2019-03-30T02:34:25.078Z,56.00
2019-03-30T02:36:55.226Z,56.00
2019-03-30T02:39:25.394Z,56.00
2019-03-30T02:41:55.598Z,56.00
2019-03-30T02:44:25.731Z,56.00
2019-03-30T02:46:55.889Z,56.00
2019-03-30T02:49:27.650Z,56.00
2019-03-30T02:51:57.816Z,56.00
2019-03-30T02:54:27.944Z,55.90
2019-03-30T02:56:58.102Z,55.90
2019-03-30T02:59:28.221Z,55.90
2019-03-30T03:01:58.380Z,55.90
2019-03-30T03:04:28.537Z,56.00
2019-03-30T03:06:58.670Z,55.90
2019-03-30T03:09:28.801Z,56.00
2019-03-30T03:11:58.920Z,55.90
2019-03-30T03:14:30.732Z,55.90
2019-03-30T03:17:00.850Z,55.90
2019-03-30T03:19:30.997Z,56.00
2019-03-30T03:22:01.193Z,56.00
2019-03-30T03:24:31.370Z,56.00
2019-03-30T03:27:01.527Z,55.90
2019-03-30T03:29:31.742Z,56.00
2019-03-30T03:32:01.862Z,56.00
2019-03-30T03:34:32.185Z,56.00
2019-03-30T03:37:02.379Z,56.00
2019-03-30T03:39:32.469Z,56.00
2019-03-30T03:42:02.637Z,56.00
2019-03-30T03:44:32.789Z,56.00
2019-03-30T03:47:02.921Z,56.10
2019-03-30T03:49:33.041Z,55.90
2019-03-30T03:52:03.195Z,56.00
2019-03-30T03:54:33.383Z,56.00
2019-03-30T03:57:04.986Z,56.50
2019-03-30T03:59:35.120Z,55.90
2019-03-30T04:02:06.296Z,56.00
2019-03-30T04:04:37.572Z,55.90
2019-03-30T04:07:07.858Z,55.90
2019-03-30T04:09:37.980Z,55.90
2019-03-30T04:12:09.159Z,56.00
2019-03-30T04:14:40.303Z,55.90
2019-03-30T04:17:10.446Z,56.00
2019-03-30T04:19:40.559Z,56.00
2019-03-30T04:22:10.770Z,56.30
2019-03-30T04:24:40.899Z,55.90
2019-03-30T04:27:12.040Z,55.90
2019-03-30T04:29:42.182Z,55.90
2019-03-30T04:32:12.338Z,56.10
2019-03-30T04:34:42.429Z,56.00
2019-03-30T04:37:12.566Z,55.90
2019-03-30T04:39:42.674Z,55.90
2019-03-30T04:42:12.825Z,55.90
2019-03-30T04:44:43.001Z,55.90
2019-03-30T04:47:14.158Z,55.90
2019-03-30T04:49:44.265Z,56.00
2019-03-30T04:52:14.394Z,55.80
2019-03-30T04:54:44.508Z,56.00
2019-03-30T04:57:14.644Z,56.00
2019-03-30T04:59:44.758Z,55.90
2019-03-30T05:02:14.879Z,55.90
2019-03-30T05:04:46.386Z,55.90
2019-03-30T05:07:16.538Z,55.90
2019-03-30T05:09:48.284Z,55.90
2019-03-30T05:12:18.432Z,55.90
2019-03-30T05:14:48.561Z,55.90
2019-03-30T05:17:18.699Z,55.90
2019-03-30T05:19:48.813Z,55.90
2019-03-30T05:22:18.957Z,55.90
2019-03-30T05:24:49.088Z,55.90
2019-03-30T05:27:19.308Z,55.90
2019-03-30T05:29:49.469Z,55.90
2019-03-30T05:32:19.590Z,55.80
2019-03-30T05:34:49.781Z,55.90
2019-03-30T05:37:19.929Z,55.90
2019-03-30T05:39:50.053Z,55.90
2019-03-30T05:42:20.187Z,55.90
2019-03-30T05:44:50.307Z,55.90
2019-03-30T05:47:20.456Z,55.80
2019-03-30T05:49:50.591Z,55.80
2019-03-30T05:52:26.866Z,55.80
2019-03-30T05:54:52.623Z,55.90
2019-03-30T05:57:22.768Z,55.90
2019-03-30T05:59:55.705Z,55.90
2019-03-30T06:02:24.702Z,55.90
2019-03-30T06:04:54.827Z,55.90
2019-03-30T06:07:24.962Z,55.90
2019-03-30T06:09:55.093Z,55.90
2019-03-30T06:12:25.236Z,55.90
2019-03-30T06:14:55.397Z,55.90
2019-03-30T06:17:25.549Z,55.90
2019-03-30T06:19:55.710Z,55.80
2019-03-30T06:22:39.530Z,55.80
2019-03-30T06:24:57.691Z,55.80
2019-03-30T06:27:27.827Z,55.70
2019-03-30T06:30:17.419Z,55.30
2019-03-30T06:32:47.590Z,55.90
2019-03-30T06:35:17.743Z,55.90
2019-03-30T06:37:47.926Z,56.00
2019-03-30T06:40:18.078Z,55.90
2019-03-30T06:42:48.243Z,56.50
2019-03-30T06:45:18.396Z,55.80
2019-03-30T06:47:48.554Z,55.80
2019-03-30T06:50:18.706Z,55.80
2019-03-30T06:52:57.424Z,55.80
2019-03-30T06:55:20.650Z,55.80
2019-03-30T06:57:50.806Z,55.80
2019-03-30T07:00:32.662Z,55.80
2019-03-30T07:03:04.952Z,55.70
2019-03-30T07:05:42.525Z,55.90
2019-03-30T07:08:15.856Z,55.80
2019-03-30T07:10:46.089Z,55.80
2019-03-30T07:13:16.282Z,55.80
2019-03-30T07:15:46.778Z,55.80
2019-03-30T07:18:17.945Z,55.80
2019-03-30T07:20:48.102Z,55.80
2019-03-30T07:23:18.234Z,55.70
2019-03-30T07:25:49.759Z,55.70
2019-03-30T07:28:19.897Z,55.70
2019-03-30T07:30:50.065Z,55.70
2019-03-30T07:33:20.441Z,55.70
2019-03-30T07:35:50.584Z,55.70
2019-03-30T07:38:20.791Z,55.70
2019-03-30T07:40:50.932Z,55.70
2019-03-30T07:43:21.878Z,55.70
2019-03-30T07:45:52.039Z,55.70
2019-03-30T07:48:22.265Z,55.80
2019-03-30T07:50:52.413Z,55.80
2019-03-30T07:53:27.195Z,55.70
2019-03-30T07:56:08.415Z,55.70
2019-03-30T07:58:29.734Z,55.60
2019-03-30T08:00:59.842Z,55.70
2019-03-30T08:03:29.989Z,55.70
2019-03-30T08:06:00.106Z,56.30
2019-03-30T08:08:31.890Z,55.70
2019-03-30T08:11:02.088Z,55.70
2019-03-30T08:13:32.242Z,55.70
2019-03-30T08:16:02.375Z,55.70
2019-03-30T08:18:32.574Z,55.80
2019-03-30T08:21:02.798Z,55.70
2019-03-30T08:23:40.236Z,56.00
2019-03-30T08:26:04.848Z,55.80
2019-03-30T08:28:35.074Z,56.40
2019-03-30T08:31:05.188Z,55.80
2019-03-30T08:33:35.332Z,55.80
2019-03-30T08:36:06.716Z,55.80
2019-03-30T08:38:36.871Z,55.80
2019-03-30T08:41:07.061Z,55.80
2019-03-30T08:43:37.236Z,55.80
2019-03-30T08:46:07.385Z,55.90
2019-03-30T08:48:37.513Z,55.90
2019-03-30T08:51:07.679Z,55.90
2019-03-30T08:53:37.844Z,56.00
2019-03-30T08:56:07.967Z,56.00
2019-03-30T08:58:38.097Z,56.10
2019-03-30T09:01:08.235Z,56.10
2019-03-30T09:03:38.369Z,56.00
2019-03-30T09:06:08.505Z,56.10
2019-03-30T09:08:38.637Z,56.10
2019-03-30T09:11:08.749Z,56.10
2019-03-30T09:13:38.944Z,56.10
2019-03-30T09:16:09.077Z,56.10
2019-03-30T09:18:39.205Z,56.10
2019-03-30T09:21:09.348Z,56.60
2019-03-30T09:23:39.488Z,56.20
2019-03-30T09:26:09.632Z,56.20
2019-03-30T09:28:39.819Z,56.00
2019-03-30T09:31:09.974Z,56.00
2019-03-30T09:33:40.115Z,56.30
2019-03-30T09:36:11.137Z,56.20
2019-03-30T09:38:41.377Z,56.20
2019-03-30T09:41:11.511Z,56.20
2019-03-30T09:43:41.639Z,56.20
2019-03-30T09:46:11.809Z,56.20
2019-03-30T09:48:41.947Z,56.00
2019-03-30T09:51:12.114Z,56.10
2019-03-30T09:53:43.852Z,56.10
2019-03-30T09:56:14.004Z,56.20
2019-03-30T09:58:44.156Z,56.30
2019-03-30T10:01:14.308Z,56.20
2019-03-30T10:03:44.430Z,56.20
2019-03-30T10:06:14.603Z,56.30
2019-03-30T10:08:44.725Z,56.20
2019-03-30T10:11:14.880Z,56.20
2019-03-30T10:13:45.038Z,56.30
2019-03-30T10:16:15.190Z,56.30
2019-03-30T10:18:45.353Z,56.20
2019-03-30T10:21:15.501Z,56.20
2019-03-30T10:23:45.658Z,56.10
2019-03-30T10:26:15.809Z,56.20
2019-03-30T10:28:47.187Z,56.20
2019-03-30T10:31:17.932Z,56.00
2019-03-30T10:33:48.078Z,56.20
2019-03-30T10:36:18.254Z,56.20
2019-03-30T10:38:48.386Z,56.10
2019-03-30T10:41:18.577Z,56.20
2019-03-30T10:43:48.750Z,56.30
2019-03-30T10:46:18.935Z,56.00
2019-03-30T10:48:49.149Z,56.10
2019-03-30T10:51:19.301Z,56.10
2019-03-30T10:53:49.533Z,56.00
2019-03-30T10:56:19.738Z,56.00
2019-03-30T10:58:49.943Z,56.00
2019-03-30T11:01:20.077Z,56.00
2019-03-30T11:03:50.258Z,56.00
2019-03-30T11:06:20.508Z,56.10
2019-03-30T11:08:50.653Z,56.10
2019-03-30T11:11:20.809Z,56.10
2019-03-30T11:13:51.094Z,56.00
2019-03-30T11:16:21.313Z,56.50
2019-03-30T11:18:51.540Z,56.00
2019-03-30T11:21:21.817Z,56.00
2019-03-30T11:23:52.051Z,55.60
2019-03-30T11:26:23.617Z,56.00
2019-03-30T11:28:53.783Z,56.00
2019-03-30T11:31:23.985Z,56.00
2019-03-30T11:33:54.183Z,56.00
2019-03-30T11:36:24.349Z,56.00
2019-03-30T11:38:54.600Z,55.90
2019-03-30T11:41:25.117Z,56.00
2019-03-30T11:43:55.970Z,56.00
2019-03-30T11:46:26.205Z,56.00
2019-03-30T11:48:58.535Z,55.90
2019-03-30T11:51:28.786Z,56.00
2019-03-30T11:53:59.101Z,56.10
2019-03-30T11:56:29.434Z,56.00
2019-03-30T11:58:59.647Z,55.90
2019-03-30T12:01:31.562Z,55.90
2019-03-30T12:04:01.922Z,55.50
2019-03-30T12:06:32.253Z,56.00
2019-03-30T12:09:02.756Z,55.80
2019-03-30T12:11:32.938Z,55.90
2019-03-30T12:14:03.153Z,55.90
2019-03-30T12:16:33.397Z,55.90
2019-03-30T12:19:03.734Z,56.00
2019-03-30T12:21:33.868Z,56.00
2019-03-30T12:24:05.025Z,56.10
2019-03-30T12:26:35.193Z,56.10
2019-03-30T12:29:05.391Z,56.10
2019-03-30T12:31:35.590Z,56.10
2019-03-30T12:34:05.774Z,56.10
2019-03-30T12:36:35.931Z,56.00
2019-03-30T12:39:07.247Z,56.20
2019-03-30T12:41:37.446Z,56.00
2019-03-30T12:44:07.709Z,56.10
2019-03-30T12:46:39.543Z,56.00
2019-03-30T12:49:09.769Z,56.20
2019-03-30T12:51:43.298Z,56.10
2019-03-30T12:54:13.482Z,56.30
2019-03-30T12:56:43.612Z,56.10
2019-03-30T12:59:16.899Z,56.20
2019-03-30T13:01:47.043Z,56.10
2019-03-30T13:04:17.221Z,56.30
2019-03-30T13:06:47.352Z,56.10
2019-03-30T13:09:17.529Z,56.20
2019-03-30T13:11:47.654Z,56.30
2019-03-30T13:14:19.273Z,56.20
2019-03-30T13:16:49.414Z,56.20
2019-03-30T13:19:19.583Z,56.10
2019-03-30T13:21:52.797Z,56.20
2019-03-30T13:24:21.609Z,56.10
2019-03-30T13:26:53.045Z,56.10
2019-03-30T13:29:23.217Z,56.10
2019-03-30T13:31:56.014Z,56.10
2019-03-30T13:34:26.162Z,56.10
2019-03-30T13:36:56.304Z,55.90
2019-03-30T13:39:26.435Z,56.10
2019-03-30T13:41:56.558Z,56.00
2019-03-30T13:44:26.738Z,56.10
2019-03-30T13:46:57.945Z,56.10
2019-03-30T13:49:29.686Z,56.10
2019-03-30T13:51:59.954Z,56.00
2019-03-30T13:54:30.099Z,56.00
2019-03-30T13:57:00.336Z,56.10
2019-03-30T13:59:30.486Z,56.00
2019-03-30T14:02:00.660Z,56.00
2019-03-30T14:04:30.799Z,56.10
2019-03-30T14:07:00.950Z,56.10
2019-03-30T14:09:31.117Z,56.00
2019-03-30T14:12:01.275Z,56.00
2019-03-30T14:14:31.410Z,56.10
2019-03-30T14:17:01.568Z,56.00
2019-03-30T14:19:31.718Z,56.00
2019-03-30T14:22:01.847Z,55.90
2019-03-30T14:24:31.993Z,55.90
2019-03-30T14:27:02.108Z,56.00
2019-03-30T14:29:32.286Z,56.00
2019-03-30T14:32:02.423Z,55.90
2019-03-30T14:34:32.572Z,55.90
2019-03-30T14:37:02.690Z,55.90
2019-03-30T14:39:33.112Z,55.90
2019-03-30T14:42:03.259Z,55.80
2019-03-30T14:44:33.405Z,55.80
2019-03-30T14:47:03.566Z,55.70
2019-03-30T14:49:33.794Z,55.60
2019-03-30T14:52:03.901Z,55.70
2019-03-30T14:54:34.016Z,55.60
2019-03-30T14:57:04.159Z,55.70
2019-03-30T14:59:34.337Z,55.70
2019-03-30T15:02:04.457Z,56.30
2019-03-30T15:04:34.712Z,55.70
2019-03-30T15:07:04.848Z,55.70
2019-03-30T15:09:34.987Z,55.70
2019-03-30T15:12:05.266Z,55.60
2019-03-30T15:14:35.422Z,56.30
2019-03-30T15:17:05.563Z,55.60
2019-03-30T15:19:35.712Z,55.60
2019-03-30T15:22:05.847Z,55.60
2019-03-30T15:24:36.106Z,55.70
2019-03-30T15:27:06.248Z,56.30
2019-03-30T15:29:36.400Z,55.60
2019-03-30T15:32:06.557Z,55.60
2019-03-30T15:34:36.725Z,55.50
2019-03-30T15:37:06.906Z,55.50
2019-03-30T15:39:37.091Z,55.60
2019-03-30T15:42:07.258Z,55.60
2019-03-30T15:44:37.397Z,55.60
2019-03-30T15:47:07.524Z,55.60
2019-03-30T15:49:38.567Z,55.60
2019-03-30T15:52:14.188Z,55.60
2019-03-30T15:54:40.508Z,55.90
2019-03-30T15:57:14.344Z,55.80
2019-03-30T15:59:42.587Z,55.70
2019-03-30T16:02:12.734Z,55.60
2019-03-30T16:04:42.947Z,55.60
2019-03-30T16:07:13.085Z,55.60
2019-03-30T16:09:44.229Z,55.60
2019-03-30T16:12:14.349Z,55.50
2019-03-30T16:14:44.501Z,55.50
2019-03-30T16:17:15.094Z,55.50
2019-03-30T16:19:45.773Z,55.60
2019-03-30T16:22:15.869Z,55.70
2019-03-30T16:24:46.045Z,55.50
2019-03-30T16:27:28.332Z,55.60
2019-03-30T16:29:48.851Z,55.40
2019-03-30T16:32:19.005Z,55.50
2019-03-30T16:34:49.142Z,55.50
2019-03-30T16:37:19.276Z,55.50
2019-03-30T16:39:49.424Z,55.60
2019-03-30T16:42:19.550Z,55.50
2019-03-30T16:44:49.704Z,55.50
2019-03-30T16:47:19.826Z,55.50
2019-03-30T16:49:49.995Z,55.50
2019-03-30T16:52:20.117Z,55.50
2019-03-30T16:54:50.283Z,55.50
2019-03-30T16:57:20.402Z,55.50
2019-03-30T16:59:50.574Z,55.50
2019-03-30T17:02:20.694Z,55.50
2019-03-30T17:04:51.887Z,55.60
2019-03-30T17:07:22.066Z,55.70
2019-03-30T17:09:52.213Z,55.70
2019-03-30T17:12:22.321Z,55.80
2019-03-30T17:14:52.498Z,55.90
2019-03-30T17:17:24.978Z,55.90
2019-03-30T17:19:55.128Z,55.80
2019-03-30T17:22:26.282Z,55.70
2019-03-30T17:24:56.596Z,55.60
2019-03-30T17:27:26.739Z,55.40
2019-03-30T17:29:56.928Z,55.40
2019-03-30T17:32:27.083Z,55.50
2019-03-30T17:34:57.291Z,55.30
2019-03-30T17:37:27.505Z,55.20
2019-03-30T17:39:57.664Z,55.10
2019-03-30T17:42:27.793Z,55.10
2019-03-30T17:44:57.973Z,55.10
2019-03-30T17:47:28.196Z,55.00
2019-03-30T17:49:58.398Z,55.00
2019-03-30T17:52:28.585Z,55.10
2019-03-30T17:54:58.728Z,55.20
2019-03-30T17:57:28.886Z,55.80
2019-03-30T17:59:59.036Z,55.60
2019-03-30T18:02:29.260Z,55.70
2019-03-30T18:04:59.431Z,55.30
2019-03-30T18:07:29.613Z,55.10
2019-03-30T18:10:03.120Z,55.10
2019-03-30T18:12:33.273Z,55.00
2019-03-30T18:15:03.486Z,55.00
2019-03-30T18:17:33.624Z,54.60
2019-03-30T18:20:03.817Z,54.60
2019-03-30T18:22:34.153Z,54.50
2019-03-30T18:25:08.579Z,54.30
2019-03-30T18:27:38.787Z,54.40
2019-03-30T18:30:11.933Z,55.00
2019-03-30T18:32:43.246Z,54.60
2019-03-30T18:35:14.028Z,54.70
2019-03-30T18:37:44.192Z,54.70
2019-03-30T18:40:27.054Z,54.70
2019-03-30T18:42:57.311Z,54.70
2019-03-30T18:45:27.879Z,54.80
2019-03-30T18:48:11.026Z,54.90
2019-03-30T18:50:42.553Z,55.00
2019-03-30T18:53:12.725Z,55.00
2019-03-30T18:55:42.939Z,55.10
2019-03-30T18:58:13.087Z,55.00
2019-03-30T19:00:43.398Z,55.00
2019-03-30T19:03:13.710Z,55.10
2019-03-30T19:05:44.102Z,55.10
2019-03-30T19:08:14.325Z,55.00
2019-03-30T19:10:44.625Z,55.10
2019-03-30T19:13:14.771Z,55.10
2019-03-30T19:15:44.945Z,55.10
2019-03-30T19:18:15.101Z,55.20
2019-03-30T19:20:45.371Z,55.20
2019-03-30T19:23:15.561Z,55.30
2019-03-30T19:25:45.735Z,55.20
2019-03-30T19:28:15.905Z,55.30
2019-03-30T19:30:46.238Z,55.30
2019-03-30T19:33:17.237Z,55.30
2019-03-30T19:35:47.424Z,55.30
2019-03-30T19:38:17.729Z,55.30
2019-03-30T19:40:47.969Z,55.30
2019-03-30T19:43:18.121Z,55.30
2019-03-30T19:45:48.381Z,55.30
2019-03-30T19:48:18.636Z,55.40
2019-03-30T19:50:48.845Z,55.40
2019-03-30T19:53:19.008Z,55.40
2019-03-30T19:55:49.455Z,55.40
2019-03-30T19:58:19.691Z,55.40
2019-03-30T20:00:49.866Z,55.40
2019-03-30T20:03:21.555Z,55.30
2019-03-30T20:05:51.798Z,55.40
2019-03-30T20:08:22.069Z,55.40
2019-03-30T20:10:52.257Z,55.40
2019-03-30T20:13:22.624Z,55.40
2019-03-30T20:15:54.509Z,55.40
2019-03-30T20:18:24.783Z,55.40
2019-03-30T20:20:55.101Z,55.50
2019-03-30T20:23:25.316Z,55.50
2019-03-30T20:25:55.545Z,55.40
2019-03-30T20:28:25.802Z,55.40
2019-03-30T20:30:56.101Z,55.40
2019-03-30T20:33:26.333Z,55.40
2019-03-30T20:35:56.540Z,55.50
2019-03-30T20:38:26.722Z,55.50
2019-03-30T20:40:57.135Z,55.50
2019-03-30T20:43:27.408Z,55.50
2019-03-30T20:45:57.789Z,55.50
2019-03-30T20:48:28.026Z,55.60
2019-03-30T20:50:58.344Z,56.20
2019-03-30T20:53:28.541Z,55.50
2019-03-30T20:56:01.898Z,55.50
2019-03-30T20:58:32.317Z,55.50
2019-03-30T21:01:02.538Z,55.60
2019-03-30T21:03:32.706Z,55.60
2019-03-30T21:06:02.922Z,55.60
2019-03-30T21:08:33.118Z,55.60
2019-03-30T21:11:03.444Z,55.60
2019-03-30T21:13:33.851Z,55.60
2019-03-30T21:16:04.138Z,55.70
2019-03-30T21:18:34.339Z,55.60
2019-03-30T21:21:04.575Z,55.70
2019-03-30T21:23:34.944Z,55.60
2019-03-30T21:26:05.525Z,55.60
2019-03-30T21:28:36.009Z,55.70
2019-03-30T21:31:06.315Z,55.70
2019-03-30T21:33:36.594Z,55.60
2019-03-30T21:36:06.807Z,55.70
2019-03-30T21:38:36.971Z,55.70
2019-03-30T21:41:07.128Z,55.70
2019-03-30T21:43:37.572Z,55.70
2019-03-30T21:46:07.811Z,55.70
2019-03-30T21:48:37.967Z,55.70
2019-03-30T21:51:08.168Z,55.70
2019-03-30T21:53:38.410Z,55.70
2019-03-30T21:56:08.681Z,55.80
2019-03-30T21:58:38.863Z,55.80
2019-03-30T22:01:09.302Z,55.80
2019-03-30T22:03:39.578Z,55.80
2019-03-30T22:06:09.863Z,55.80
2019-03-30T22:08:40.038Z,55.90
2019-03-30T22:11:10.277Z,55.90
2019-03-30T22:13:40.459Z,55.90
2019-03-30T22:16:10.673Z,55.90
2019-03-30T22:18:40.865Z,55.90
2019-03-30T22:21:11.035Z,55.90
2019-03-30T22:23:41.227Z,55.90
2019-03-30T22:26:11.401Z,56.00
2019-03-30T22:28:41.576Z,56.00
2019-03-30T22:31:11.852Z,55.90
2019-03-30T22:33:42.144Z,56.00
2019-03-30T22:36:12.375Z,55.90
2019-03-30T22:38:42.593Z,55.80
2019-03-30T22:41:12.834Z,55.90
2019-03-30T22:43:42.984Z,56.00
2019-03-30T22:46:13.153Z,55.90
2019-03-30T22:48:43.336Z,55.90
2019-03-30T22:51:13.533Z,56.00
2019-03-30T22:53:43.693Z,55.90
2019-03-30T22:56:13.867Z,55.90
2019-03-30T22:58:44.161Z,56.00
2019-03-30T23:01:16.462Z,56.00
2019-03-30T23:03:48.262Z,56.00
2019-03-30T23:06:18.442Z,56.00
2019-03-30T23:08:48.602Z,56.00
2019-03-30T23:11:18.750Z,56.00
2019-03-30T23:13:48.927Z,56.00
2019-03-30T23:16:19.101Z,55.90
2019-03-30T23:18:49.323Z,56.00
2019-03-30T23:21:19.470Z,56.00
2019-03-30T23:23:49.638Z,56.00
2019-03-30T23:26:19.860Z,56.00
2019-03-30T23:28:50.068Z,56.00
2019-03-30T23:31:20.227Z,56.00
2019-03-30T23:33:50.410Z,56.00
2019-03-30T23:36:22.176Z,56.10
2019-03-30T23:38:52.334Z,56.00
2019-03-30T23:41:22.464Z,55.90
2019-03-30T23:43:52.628Z,55.90
2019-03-30T23:46:22.758Z,56.00
2019-03-30T23:48:53.906Z,56.10
2019-03-30T23:51:24.058Z,56.00
2019-03-30T23:53:54.206Z,56.00
2019-03-30T23:56:25.630Z,56.10
2019-03-30T23:58:55.742Z,56.00
