createdAt,value
2018-03-06T09:17:04.650Z,220
2018-03-06T09:18:06.533Z,210
2018-03-06T09:19:08.409Z,225
2018-03-06T09:20:10.279Z,230
2018-03-06T09:21:12.074Z,235
2018-03-06T09:22:13.914Z,235
2018-03-06T09:23:15.788Z,240
2018-03-06T09:24:17.639Z,250
2018-03-06T09:25:19.497Z,255
2018-03-06T09:26:33.619Z,265
2018-03-06T09:27:35.504Z,270
2018-03-06T09:28:37.387Z,265
2018-03-06T09:29:39.249Z,270
2018-03-06T09:30:41.088Z,270
2018-03-06T09:31:42.902Z,265
2018-03-06T09:32:44.784Z,265
2018-03-06T09:33:46.665Z,265
2018-03-06T09:34:48.541Z,270
2018-03-06T09:36:02.671Z,285
2018-03-06T09:37:04.689Z,300
2018-03-06T09:38:06.562Z,310
2018-03-06T09:39:08.447Z,320
2018-03-06T09:40:10.262Z,320
2018-03-06T09:41:12.090Z,320
2018-03-06T09:42:13.978Z,330
2018-03-06T09:43:15.860Z,335
2018-03-06T09:44:17.742Z,335
2018-03-06T09:45:31.899Z,340
2018-03-06T09:46:33.777Z,345
2018-03-06T09:47:35.641Z,355
2018-03-06T09:48:37.501Z,350
2018-03-06T09:49:39.303Z,350
2018-03-06T09:50:41.120Z,335
2018-03-06T09:51:42.985Z,315
2018-03-06T09:52:44.844Z,305
2018-03-06T09:53:46.722Z,315
2018-03-06T09:55:00.923Z,315
2018-03-06T09:56:02.806Z,310
2018-03-06T09:57:04.669Z,310
2018-03-06T09:58:06.553Z,315
2018-03-06T09:59:08.351Z,305
2018-03-06T10:00:10.153Z,310
2018-03-06T10:01:12.013Z,320
2018-03-06T10:02:13.896Z,320
2018-03-06T10:03:15.776Z,340
2018-03-06T10:04:29.908Z,360
2018-03-06T10:05:31.787Z,355
2018-03-06T10:06:33.654Z,355
2018-03-06T10:07:35.534Z,350
2018-03-06T10:08:37.334Z,355
2018-03-06T10:09:39.156Z,375
2018-03-06T10:10:41.040Z,380
2018-03-06T10:11:42.927Z,370
2018-03-06T10:12:44.799Z,390
2018-03-06T10:13:58.942Z,395
2018-03-06T10:15:00.807Z,410
2018-03-06T10:16:02.675Z,410
2018-03-06T10:17:04.560Z,410
2018-03-06T10:18:06.376Z,400
2018-03-06T10:19:08.174Z,405
2018-03-06T10:20:10.039Z,380
2018-03-06T10:21:11.903Z,370
2018-03-06T10:22:13.783Z,345
2018-03-06T10:23:27.914Z,375
2018-03-06T10:24:29.779Z,370
2018-03-06T10:25:31.663Z,365
2018-03-06T10:26:33.523Z,355
2018-03-06T10:27:35.325Z,340
2018-03-06T10:28:37.141Z,325
2018-03-06T10:29:39.008Z,315
2018-03-06T10:30:40.889Z,350
2018-03-06T10:31:42.755Z,345
2018-03-06T10:32:56.888Z,365
2018-03-06T10:33:58.798Z,375
2018-03-06T10:35:00.637Z,370
2018-03-06T10:36:02.522Z,335
2018-03-06T10:37:04.317Z,320
2018-03-06T10:38:06.114Z,300
2018-03-06T10:39:07.980Z,285
2018-03-06T10:40:09.862Z,305
2018-03-06T10:41:11.725Z,305
2018-03-06T10:42:25.879Z,255
2018-03-06T10:43:27.744Z,280
2018-03-06T10:44:29.627Z,300
2018-03-06T10:45:31.513Z,275
2018-03-06T10:46:33.333Z,310
2018-03-06T10:47:35.155Z,310
2018-03-06T10:48:37.038Z,335
2018-03-06T10:49:38.939Z,305
2018-03-06T10:50:40.788Z,295
2018-03-06T10:51:54.921Z,300
2018-03-06T10:52:56.787Z,305
2018-03-06T10:53:58.674Z,285
2018-03-06T10:55:00.554Z,285
2018-03-06T10:56:02.376Z,270
2018-03-06T10:57:04.172Z,290
2018-03-06T10:58:06.057Z,270
2018-03-06T10:59:07.914Z,260
2018-03-06T11:00:09.770Z,235
2018-03-06T11:01:23.901Z,260
2018-03-06T11:02:25.770Z,260
2018-03-06T11:03:27.640Z,230
2018-03-06T11:04:29.538Z,255
2018-03-06T11:05:31.299Z,300
2018-03-06T11:06:33.143Z,285
2018-03-06T11:07:35.002Z,265
2018-03-06T11:08:36.883Z,280
2018-03-06T11:09:38.765Z,260
2018-03-06T11:10:52.930Z,245
2018-03-06T11:11:54.780Z,275
2018-03-06T11:12:56.651Z,265
2018-03-06T11:13:58.532Z,250
2018-03-06T11:15:00.332Z,270
2018-03-06T11:16:02.132Z,295
2018-03-06T11:17:04.016Z,305
2018-03-06T11:18:05.891Z,300
2018-03-06T11:19:07.753Z,325
2018-03-06T11:20:21.933Z,325
2018-03-06T11:21:23.813Z,340
2018-03-06T11:22:25.690Z,330
2018-03-06T11:23:27.609Z,315
2018-03-06T11:24:29.439Z,310
2018-03-06T11:25:31.267Z,310
2018-03-06T11:26:33.135Z,305
2018-03-06T11:27:35.011Z,285
2018-03-06T11:28:36.876Z,285
2018-03-06T11:29:51.033Z,285
2018-03-06T11:30:52.893Z,305
2018-03-06T11:31:54.777Z,290
2018-03-06T11:32:56.646Z,275
2018-03-06T11:33:58.453Z,300
2018-03-06T11:35:00.288Z,320
2018-03-06T11:36:02.164Z,305
2018-03-06T11:37:04.028Z,325
2018-03-06T11:38:05.907Z,325
2018-03-06T11:39:20.043Z,295
2018-03-06T11:40:21.902Z,320
2018-03-06T11:41:23.788Z,350
2018-03-06T11:42:25.655Z,345
2018-03-06T11:43:27.474Z,380
2018-03-06T11:44:29.325Z,380
2018-03-06T11:45:31.200Z,355
2018-03-06T11:46:33.060Z,355
2018-03-06T11:47:34.926Z,375
2018-03-06T11:48:49.072Z,350
2018-03-06T11:49:50.964Z,395
2018-03-06T11:50:52.830Z,405
2018-03-06T11:51:54.698Z,390
2018-03-06T11:52:56.493Z,395
2018-03-06T11:53:58.301Z,420
2018-03-06T11:55:00.190Z,400
2018-03-06T11:56:02.064Z,380
2018-03-06T11:57:03.931Z,380
2018-03-06T11:58:18.052Z,385
2018-03-06T11:59:19.917Z,385
2018-03-06T12:00:21.778Z,380
2018-03-06T12:01:23.643Z,385
2018-03-06T12:02:25.438Z,390
2018-03-06T12:03:27.237Z,375
2018-03-06T12:04:29.099Z,380
2018-03-06T12:05:30.962Z,390
2018-03-06T12:06:32.848Z,400
2018-03-06T12:07:47.089Z,400
2018-03-06T12:08:48.998Z,370
2018-03-06T12:09:50.872Z,345
2018-03-06T12:10:52.746Z,385
2018-03-06T12:11:54.558Z,390
2018-03-06T12:12:56.362Z,390
2018-03-06T12:13:58.247Z,395
2018-03-06T12:15:00.117Z,395
2018-03-06T12:16:01.990Z,395
2018-03-06T12:17:16.126Z,385
2018-03-06T12:18:18.006Z,380
2018-03-06T12:19:19.873Z,360
2018-03-06T12:20:21.762Z,350
2018-03-06T12:21:23.624Z,345
2018-03-06T12:22:25.402Z,355
2018-03-06T12:23:27.285Z,310
2018-03-06T12:24:29.145Z,330
2018-03-06T12:25:31.010Z,345
2018-03-06T12:26:45.141Z,315
2018-03-06T12:27:47.028Z,285
2018-03-06T12:28:48.888Z,315
2018-03-06T12:29:50.755Z,270
2018-03-06T12:30:52.562Z,280
2018-03-06T12:31:54.378Z,255
2018-03-06T12:32:56.232Z,265
2018-03-06T12:33:58.094Z,260
2018-03-06T12:34:59.962Z,225
2018-03-06T12:36:14.113Z,195
2018-03-06T12:37:15.995Z,205
2018-03-06T12:38:17.895Z,215
2018-03-06T12:39:19.793Z,210
2018-03-06T12:40:21.596Z,170
2018-03-06T12:41:23.415Z,185
2018-03-06T12:42:25.277Z,175
2018-03-06T12:43:27.133Z,160
2018-03-06T12:44:28.995Z,160
2018-03-06T12:45:43.125Z,155
2018-03-06T12:46:44.989Z,170
2018-03-06T12:47:46.870Z,170
2018-03-06T12:48:48.729Z,160
2018-03-06T12:49:50.536Z,170
2018-03-06T12:50:52.350Z,195
2018-03-06T12:51:54.211Z,180
2018-03-06T12:52:56.067Z,180
2018-03-06T12:53:57.927Z,180
2018-03-06T12:55:12.058Z,160
2018-03-06T12:56:13.941Z,180
2018-03-06T12:57:15.825Z,225
2018-03-06T12:58:17.714Z,250
2018-03-06T12:59:19.535Z,260
2018-03-06T13:00:21.329Z,255
2018-03-06T13:01:23.193Z,225
2018-03-06T13:02:25.059Z,175
2018-03-06T13:03:26.919Z,180
2018-03-06T13:04:41.067Z,170
2018-03-06T13:05:42.945Z,150
2018-03-06T13:06:44.809Z,165
2018-03-06T13:07:46.675Z,195
2018-03-06T13:08:48.496Z,190
2018-03-06T13:09:50.328Z,115
2018-03-06T13:10:52.184Z,115
2018-03-06T13:11:54.064Z,130
2018-03-06T13:12:55.924Z,175
2018-03-06T13:14:10.079Z,180
2018-03-06T13:15:11.937Z,160
2018-03-06T13:16:13.821Z,110
2018-03-06T13:17:15.703Z,110
2018-03-06T13:18:17.504Z,130
2018-03-06T13:19:19.327Z,145
2018-03-06T13:20:21.205Z,135
2018-03-06T13:21:23.067Z,110
2018-03-06T13:22:24.922Z,95
2018-03-06T13:23:39.101Z,105
2018-03-06T13:24:40.960Z,95
2018-03-06T13:25:42.817Z,95
2018-03-06T13:26:44.681Z,80
2018-03-06T13:27:46.496Z,110
2018-03-06T13:28:48.293Z,140
2018-03-06T13:29:50.160Z,135
2018-03-06T13:30:52.040Z,115
2018-03-06T13:31:53.896Z,100
2018-03-06T13:33:08.026Z,80
2018-03-06T13:34:09.887Z,85
2018-03-06T13:35:11.761Z,85
2018-03-06T13:36:13.624Z,105
2018-03-06T13:37:15.425Z,110
2018-03-06T13:38:17.247Z,115
2018-03-06T13:39:19.108Z,95
2018-03-06T13:40:20.976Z,95
2018-03-06T13:41:22.838Z,100
2018-03-06T13:42:36.965Z,100
2018-03-06T13:43:38.847Z,115
2018-03-06T13:44:40.712Z,115
2018-03-06T13:45:42.597Z,105
2018-03-06T13:46:44.411Z,95
2018-03-06T13:47:46.232Z,90
2018-03-06T13:48:48.107Z,90
2018-03-06T13:49:49.964Z,90
2018-03-06T13:50:51.826Z,95
2018-03-06T13:52:05.956Z,100
2018-03-06T13:53:07.821Z,110
2018-03-06T13:54:09.702Z,105
2018-03-06T13:55:11.566Z,110
2018-03-06T13:56:13.363Z,120
2018-03-06T13:57:15.164Z,125
2018-03-06T13:58:17.024Z,135
2018-03-06T13:59:18.881Z,135
2018-03-06T14:00:20.749Z,140
2018-03-06T14:01:34.871Z,155
2018-03-06T14:02:36.736Z,155
2018-03-06T14:03:38.618Z,155
2018-03-06T14:04:40.504Z,165
2018-03-06T14:05:42.319Z,165
2018-03-06T14:06:44.121Z,160
2018-03-06T14:07:46.005Z,155
2018-03-06T14:08:47.848Z,145
2018-03-06T14:09:49.643Z,140
2018-03-06T14:11:03.786Z,130
2018-03-06T14:12:05.655Z,135
2018-03-06T14:13:07.511Z,140
2018-03-06T14:14:09.375Z,140
2018-03-06T14:15:11.193Z,145
2018-03-06T14:16:12.991Z,140
2018-03-06T14:17:14.873Z,125
2018-03-06T14:18:16.737Z,105
2018-03-06T14:19:18.611Z,105
2018-03-06T14:20:32.739Z,80
2018-03-06T14:21:34.621Z,80
2018-03-06T14:22:36.503Z,90
2018-03-06T14:23:38.365Z,70
2018-03-06T14:24:40.184Z,65
2018-03-06T14:25:42.000Z,75
2018-03-06T14:26:43.856Z,85
2018-03-06T14:27:45.719Z,105
2018-03-06T14:28:47.597Z,105
2018-03-06T14:30:01.723Z,90
2018-03-06T14:31:03.588Z,85
2018-03-06T14:32:05.472Z,65
2018-03-06T14:33:07.349Z,70
2018-03-06T14:34:09.146Z,70
2018-03-06T14:35:10.959Z,50
2018-03-06T14:36:12.825Z,45
2018-03-06T14:37:14.681Z,60
2018-03-06T14:38:16.561Z,85
2018-03-06T14:39:30.686Z,85
2018-03-06T14:40:32.573Z,80
2018-03-06T14:41:34.440Z,80
2018-03-06T14:42:36.301Z,75
2018-03-06T14:43:38.099Z,60
2018-03-06T14:44:39.893Z,55
2018-03-06T14:45:41.777Z,55
2018-03-06T14:46:43.650Z,65
2018-03-06T14:47:45.518Z,70
2018-03-06T14:48:59.640Z,80
2018-03-06T14:50:01.512Z,80
2018-03-06T14:51:03.390Z,90
2018-03-06T14:52:05.258Z,90
2018-03-06T14:53:07.074Z,100
2018-03-06T14:54:08.876Z,95
2018-03-06T14:55:10.763Z,85
2018-03-06T14:56:12.636Z,65
2018-03-06T14:57:14.499Z,55
2018-03-06T14:58:28.640Z,60
2018-03-06T14:59:30.506Z,65
2018-03-06T15:00:32.370Z,65
2018-03-06T15:01:34.276Z,45
2018-03-06T15:02:36.038Z,50
2018-03-06T15:03:37.854Z,55
2018-03-06T15:04:39.646Z,50
2018-03-06T15:05:41.441Z,55
2018-03-06T15:06:43.235Z,50
2018-03-06T15:07:57.416Z,55
2018-03-06T15:08:59.298Z,55
2018-03-06T15:10:01.167Z,50
2018-03-06T15:11:03.048Z,65
2018-03-06T15:12:04.862Z,70
2018-03-06T15:13:06.661Z,65
2018-03-06T15:14:08.542Z,60
2018-03-06T15:15:10.407Z,55
2018-03-06T15:16:12.266Z,55
2018-03-06T15:17:26.391Z,50
2018-03-06T15:18:28.256Z,50
2018-03-06T15:19:30.134Z,45
2018-03-06T15:20:31.993Z,45
2018-03-06T15:21:33.788Z,45
2018-03-06T15:22:35.581Z,45
2018-03-06T15:23:37.445Z,45
2018-03-06T15:24:39.303Z,40
2018-03-06T15:25:41.162Z,40
2018-03-06T15:26:55.297Z,40
2018-03-06T15:27:57.177Z,45
2018-03-06T15:28:59.061Z,35
2018-03-06T15:30:00.937Z,40
2018-03-06T15:31:02.828Z,40
2018-03-06T15:32:04.669Z,35
2018-03-06T15:33:06.535Z,35
2018-03-06T15:34:08.408Z,35
2018-03-06T15:35:10.288Z,35
2018-03-06T15:36:24.472Z,40
2018-03-06T15:37:26.375Z,40
2018-03-06T15:38:28.253Z,35
2018-03-06T15:39:30.115Z,40
2018-03-06T15:40:31.914Z,40
2018-03-06T15:41:33.729Z,40
2018-03-06T15:42:35.596Z,40
2018-03-06T15:43:37.457Z,40
2018-03-06T15:44:39.340Z,35
2018-03-06T15:45:53.473Z,40
2018-03-06T15:46:55.341Z,40
2018-03-06T15:47:57.220Z,40
2018-03-06T15:48:59.081Z,40
2018-03-06T15:50:00.883Z,35
2018-03-06T15:51:02.692Z,30
2018-03-06T15:52:04.551Z,35
2018-03-06T15:53:06.424Z,35
2018-03-06T15:54:08.268Z,35
2018-03-06T15:55:22.389Z,35
2018-03-06T15:56:24.258Z,35
2018-03-06T15:57:26.140Z,25
2018-03-06T15:58:28.021Z,25
2018-03-06T15:59:29.867Z,30
2018-03-06T16:00:31.664Z,30
2018-03-06T16:01:33.525Z,30
2018-03-06T16:02:35.384Z,30
2018-03-06T16:03:37.239Z,25
2018-03-06T16:04:51.432Z,25
2018-03-06T16:05:53.311Z,25
2018-03-06T16:06:55.228Z,25
2018-03-06T16:07:57.124Z,20
2018-03-06T16:08:58.935Z,20
2018-03-06T16:10:00.730Z,20
2018-03-06T16:11:02.586Z,20
2018-03-06T16:12:04.450Z,20
2018-03-06T16:13:06.304Z,15
2018-03-06T16:14:20.451Z,15
2018-03-06T16:15:22.332Z,15
2018-03-06T16:16:24.196Z,15
2018-03-06T16:17:26.082Z,15
2018-03-06T16:18:27.896Z,15
2018-03-06T16:19:29.707Z,10
2018-03-06T16:20:31.579Z,10
2018-03-06T16:21:33.426Z,10
2018-03-06T16:22:35.280Z,10
2018-03-06T16:23:49.423Z,10
2018-03-06T16:24:51.286Z,10
2018-03-06T16:25:53.147Z,10
2018-03-06T16:26:55.006Z,10
2018-03-06T16:27:56.796Z,10
2018-03-06T16:28:58.592Z,10
2018-03-06T16:30:00.447Z,10
2018-03-06T16:31:02.310Z,5
2018-03-06T16:32:04.193Z,5
2018-03-06T16:33:18.388Z,5
2018-03-06T16:34:20.263Z,5
2018-03-06T16:35:22.145Z,5
2018-03-06T16:36:24.028Z,5
2018-03-06T16:37:25.815Z,5
2018-03-06T16:38:27.604Z,5
2018-03-06T16:39:29.463Z,5
2018-03-06T16:40:31.329Z,5
2018-03-06T16:41:33.197Z,0
2018-03-06T16:42:47.319Z,5
2018-03-06T16:43:49.179Z,0
2018-03-06T16:44:51.057Z,0
2018-03-06T16:45:52.938Z,0
2018-03-06T16:46:54.752Z,0
2018-03-06T16:47:56.566Z,0
2018-03-06T16:48:58.408Z,0
2018-03-06T16:50:00.295Z,0
2018-03-06T16:51:02.153Z,0
2018-03-06T16:52:16.273Z,0
2018-03-06T16:53:18.131Z,0
2018-03-06T16:54:19.999Z,0
2018-03-06T16:55:21.884Z,0
2018-03-06T16:56:23.679Z,0
2018-03-06T16:57:25.476Z,0
2018-03-06T16:58:27.350Z,0
2018-03-06T16:59:29.222Z,0
2018-03-06T17:00:31.074Z,0
2018-03-06T17:01:45.202Z,0
2018-03-06T17:02:47.058Z,0
2018-03-06T17:03:48.915Z,0
2018-03-06T17:04:50.838Z,0
2018-03-06T17:05:52.587Z,0
2018-03-06T17:06:54.397Z,0
2018-03-06T17:07:56.276Z,0
2018-03-06T17:08:58.148Z,0
2018-03-06T17:10:00.019Z,0
2018-03-06T17:11:14.143Z,0
2018-03-06T17:12:16.998Z,0
2018-03-06T17:13:21.886Z,0
2018-03-06T17:14:23.759Z,0
2018-03-06T17:15:25.556Z,0
2018-03-06T17:16:27.368Z,0
2018-03-06T17:17:29.221Z,0
2018-03-06T17:18:31.072Z,0
2018-03-06T17:19:32.928Z,0
2018-03-06T17:20:47.050Z,0
2018-03-06T17:21:48.908Z,0
2018-03-06T17:22:50.768Z,0
2018-03-06T17:23:52.642Z,0
2018-03-06T17:24:54.438Z,0
2018-03-06T17:25:56.249Z,0
2018-03-06T17:26:58.105Z,0
2018-03-06T17:27:59.976Z,0
2018-03-06T17:29:01.827Z,0
2018-03-06T17:30:15.948Z,0
2018-03-06T17:31:17.805Z,0
2018-03-06T17:32:19.663Z,0
2018-03-06T17:33:21.539Z,0
2018-03-06T17:34:23.330Z,0
2018-03-06T17:35:25.160Z,0
2018-03-06T17:36:26.946Z,0
2018-03-06T17:37:28.798Z,0
2018-03-06T17:38:30.692Z,0
2018-03-06T17:39:44.834Z,0
2018-03-06T17:40:46.711Z,0
2018-03-06T17:41:48.590Z,0
2018-03-06T17:42:50.446Z,0
2018-03-06T17:43:52.259Z,0
2018-03-06T17:44:54.046Z,0
2018-03-06T17:45:55.922Z,0
2018-03-06T17:46:57.791Z,0
2018-03-06T17:47:59.650Z,0
2018-03-06T17:49:13.772Z,0
2018-03-06T17:50:15.644Z,0
2018-03-06T17:51:17.502Z,0
2018-03-06T17:52:19.366Z,0
2018-03-06T17:53:21.173Z,0
2018-03-06T17:54:22.981Z,0
2018-03-06T17:55:24.837Z,0
2018-03-06T17:56:26.687Z,0
2018-03-06T17:57:28.545Z,0
2018-03-06T17:58:42.668Z,0
2018-03-06T17:59:44.525Z,0
2018-03-06T18:00:46.380Z,0
2018-03-06T18:01:48.257Z,0
2018-03-06T18:02:50.049Z,0
2018-03-06T18:03:51.871Z,0
2018-03-06T18:04:53.712Z,0
2018-03-06T18:05:55.568Z,0
2018-03-06T18:06:57.444Z,0
2018-03-06T18:08:11.564Z,0
2018-03-06T18:09:13.437Z,0
2018-03-06T18:10:15.319Z,0
2018-03-06T18:11:17.141Z,0
2018-03-06T18:12:18.936Z,0
2018-03-06T18:13:20.751Z,0
2018-03-06T18:14:22.608Z,0
2018-03-06T18:15:24.478Z,0
2018-03-06T18:16:26.331Z,0
2018-03-06T18:17:40.454Z,0
2018-03-06T18:18:42.336Z,0
2018-03-06T18:19:44.189Z,0
2018-03-06T18:20:46.065Z,0
2018-03-06T18:21:47.857Z,0
2018-03-06T18:22:49.653Z,0
2018-03-06T18:23:51.502Z,0
2018-03-06T18:24:53.353Z,0
2018-03-06T18:25:55.209Z,0
2018-03-06T18:27:09.384Z,0
2018-03-06T18:28:11.262Z,0
2018-03-06T18:29:13.123Z,0
2018-03-06T18:30:14.997Z,0
2018-03-06T18:31:16.787Z,0
2018-03-06T18:32:18.580Z,0
2018-03-06T18:33:20.434Z,0
2018-03-06T18:34:22.290Z,0
2018-03-06T18:35:24.151Z,0
2018-03-06T18:36:38.343Z,0
2018-03-06T18:37:40.212Z,0
2018-03-06T18:38:42.069Z,0
2018-03-06T18:39:43.925Z,0
2018-03-06T18:40:45.717Z,0
2018-03-06T18:41:47.506Z,0
2018-03-06T18:42:49.362Z,0
2018-03-06T18:43:51.215Z,0
2018-03-06T18:44:53.072Z,0
2018-03-06T18:46:07.245Z,0
2018-03-06T18:47:09.097Z,0
2018-03-06T18:48:10.955Z,0
2018-03-06T18:49:12.857Z,0
2018-03-06T18:50:14.617Z,0
2018-03-06T18:51:16.408Z,0
2018-03-06T18:52:18.267Z,0
2018-03-06T18:53:20.224Z,0
2018-03-06T18:54:22.054Z,0
2018-03-06T18:55:36.162Z,0
2018-03-06T18:56:38.017Z,0
2018-03-06T18:57:39.872Z,0
2018-03-06T18:58:41.735Z,0
2018-03-06T18:59:43.546Z,0
2018-03-06T19:00:45.359Z,0
2018-03-06T19:01:47.213Z,0
2018-03-06T19:02:49.078Z,0
2018-03-06T19:03:50.938Z,0
2018-03-06T19:05:05.065Z,0
2018-03-06T19:06:06.942Z,0
2018-03-06T19:07:08.794Z,0
2018-03-06T19:08:10.647Z,0
2018-03-06T19:09:12.442Z,0
2018-03-06T19:10:14.228Z,0
2018-03-06T19:11:16.093Z,0
2018-03-06T19:12:17.938Z,0
2018-03-06T19:13:19.796Z,0
2018-03-06T19:14:33.916Z,0
2018-03-06T19:15:35.773Z,0
2018-03-06T19:16:37.634Z,0
2018-03-06T19:17:39.507Z,0
2018-03-06T19:18:41.318Z,0
2018-03-06T19:19:43.111Z,0
2018-03-06T19:20:44.984Z,0
2018-03-06T19:21:46.838Z,0
2018-03-06T19:22:48.708Z,0
2018-03-06T19:24:02.860Z,0
2018-03-06T19:25:04.775Z,0
2018-03-06T19:26:06.589Z,0
2018-03-06T19:27:08.446Z,0
2018-03-06T19:28:10.229Z,0
2018-03-06T19:29:12.023Z,0
2018-03-06T19:30:13.915Z,0
2018-03-06T19:31:15.804Z,0
2018-03-06T19:32:17.661Z,0
2018-03-06T19:33:31.802Z,0
2018-03-06T19:34:33.661Z,0
2018-03-06T19:35:35.518Z,0
2018-03-06T19:36:37.376Z,0
2018-03-06T19:37:39.187Z,0
2018-03-06T19:38:40.980Z,0
2018-03-06T19:39:42.828Z,0
2018-03-06T19:40:44.684Z,0
2018-03-06T19:41:46.542Z,0
2018-03-06T19:43:00.684Z,0
2018-03-06T19:44:02.562Z,0
2018-03-06T19:45:04.416Z,0
2018-03-06T19:46:06.268Z,0
2018-03-06T19:47:08.060Z,0
2018-03-06T19:48:09.876Z,0
2018-03-06T19:49:11.750Z,0
2018-03-06T19:50:13.613Z,0
2018-03-06T19:51:15.497Z,0
2018-03-06T19:52:29.635Z,0
2018-03-06T19:53:31.494Z,0
2018-03-06T19:54:33.368Z,0
2018-03-06T19:55:35.247Z,0
2018-03-06T19:56:37.038Z,0
2018-03-06T19:57:38.822Z,0
2018-03-06T19:58:40.681Z,0
2018-03-06T19:59:42.560Z,0
2018-03-06T20:00:44.439Z,0
2018-03-06T20:01:58.568Z,0
2018-03-06T20:03:00.435Z,0
2018-03-06T20:04:02.297Z,0
2018-03-06T20:05:04.173Z,0
2018-03-06T20:06:05.963Z,0
2018-03-06T20:07:07.774Z,0
2018-03-06T20:08:09.636Z,0
2018-03-06T20:09:11.520Z,0
2018-03-06T20:10:13.417Z,0
2018-03-06T20:11:27.567Z,0
2018-03-06T20:12:29.443Z,0
2018-03-06T20:13:31.298Z,0
2018-03-06T20:14:33.153Z,0
2018-03-06T20:15:34.965Z,0
2018-03-06T20:16:36.775Z,0
2018-03-06T20:17:38.630Z,0
2018-03-06T20:18:40.488Z,0
2018-03-06T20:19:42.348Z,0
2018-03-06T20:20:56.485Z,0
2018-03-06T20:21:58.344Z,0
2018-03-06T20:23:00.201Z,0
2018-03-06T20:24:02.057Z,0
2018-03-06T20:25:03.848Z,0
2018-03-06T20:26:05.639Z,0
2018-03-06T20:27:07.499Z,0
2018-03-06T20:28:09.382Z,0
2018-03-06T20:29:11.253Z,0
2018-03-06T20:30:25.377Z,0
2018-03-06T20:31:27.238Z,0
2018-03-06T20:32:29.091Z,0
2018-03-06T20:33:30.952Z,0
2018-03-06T20:34:32.763Z,0
2018-03-06T20:35:34.553Z,0
2018-03-06T20:36:36.407Z,0
2018-03-06T20:37:38.257Z,0
2018-03-06T20:38:40.116Z,0
2018-03-06T20:39:54.257Z,0
2018-03-06T20:40:56.113Z,0
2018-03-06T20:41:57.973Z,0
2018-03-06T20:42:59.850Z,0
2018-03-06T20:44:01.658Z,0
2018-03-06T20:45:03.449Z,0
2018-03-06T20:46:05.330Z,0
2018-03-06T20:47:07.176Z,0
2018-03-06T20:48:09.033Z,0
2018-03-06T20:49:23.209Z,0
2018-03-06T20:50:25.079Z,0
2018-03-06T20:51:26.941Z,0
2018-03-06T20:52:28.820Z,0
2018-03-06T20:53:30.612Z,0
2018-03-06T20:54:32.420Z,0
2018-03-06T20:55:34.292Z,0
2018-03-06T20:56:36.162Z,0
2018-03-06T20:57:38.020Z,0
2018-03-06T20:58:52.143Z,0
2018-03-06T20:59:54.007Z,0
2018-03-06T21:00:55.857Z,0
2018-03-06T21:01:57.716Z,0
2018-03-06T21:02:59.508Z,0
2018-03-06T21:04:01.296Z,0
2018-03-06T21:05:03.149Z,0
2018-03-06T21:06:05.002Z,0
2018-03-06T21:07:06.856Z,0
2018-03-06T21:08:20.976Z,0
2018-03-06T21:09:22.848Z,0
2018-03-06T21:10:24.703Z,0
2018-03-06T21:11:26.556Z,0
2018-03-06T21:12:28.345Z,0
2018-03-06T21:13:30.136Z,0
