createdAt,value
2022-10-17T00:00:49.203Z,96147.03
2022-10-17T00:03:16.720Z,96154.91
2022-10-17T00:05:45.969Z,96152.28
2022-10-17T00:08:17.144Z,96155.69
2022-10-17T00:10:44.606Z,96152.22
2022-10-17T00:13:13.008Z,96152.22
2022-10-17T00:15:44.343Z,96151.44
2022-10-17T00:18:11.794Z,96157.44
2022-10-17T00:20:39.215Z,96158.22
2022-10-17T00:23:06.688Z,96160.31
2022-10-17T00:25:35.484Z,96150.06
2022-10-17T00:28:02.879Z,96161.88
2022-10-17T00:30:32.657Z,96163.94
2022-10-17T00:33:00.098Z,96164.72
2022-10-17T00:35:27.784Z,96167.63
2022-10-17T00:37:55.388Z,96158.44
2022-10-17T00:40:23.072Z,96150.56
2022-10-17T00:42:53.101Z,96156.13
2022-10-17T00:45:25.801Z,96168.94
2022-10-17T00:47:59.362Z,96172.09
2022-10-17T00:50:27.877Z,96164.75
2022-10-17T00:52:57.228Z,96170.81
2022-10-17T00:55:29.236Z,96174.50
2022-10-17T00:58:00.640Z,96181.84
2022-10-17T01:00:28.262Z,96189.97
2022-10-17T01:02:55.732Z,96178.69
2022-10-17T01:05:23.296Z,96177.38
2022-10-17T01:07:53.815Z,96170.31
2022-10-17T01:13:06.708Z,96178.22
2022-10-17T01:15:43.860Z,96169.53
2022-10-17T01:18:26.488Z,96179.50
2022-10-17T01:21:10.663Z,96169.53
2022-10-17T01:24:01.577Z,96168.47
2022-10-17T01:26:45.197Z,96180.81
2022-10-17T01:29:32.589Z,96164.28
2022-10-17T01:32:05.276Z,96181.59
2022-10-17T01:34:36.933Z,96169.00
2022-10-17T01:37:09.879Z,96176.63
2022-10-17T01:39:45.519Z,96160.59
2022-10-17T01:42:17.950Z,96162.72
2022-10-17T01:44:52.560Z,96169.50
2022-10-17T01:47:25.983Z,96171.06
2022-10-17T01:49:57.016Z,96175.00
2022-10-17T01:52:28.426Z,96171.88
2022-10-17T01:54:59.688Z,96170.53
2022-10-17T01:57:31.949Z,96165.81
2022-10-17T02:00:00.935Z,96174.22
2022-10-17T02:02:30.130Z,96159.50
2022-10-17T02:04:58.535Z,96161.09
2022-10-17T02:07:26.421Z,96168.72
2022-10-17T02:09:54.044Z,96161.91
2022-10-17T02:12:35.850Z,96160.84
2022-10-17T02:15:16.354Z,96154.81
2022-10-17T02:17:54.711Z,96163.72
2022-10-17T02:20:26.492Z,96156.91
2022-10-17T02:22:59.867Z,96163.72
2022-10-17T02:25:38.150Z,96162.97
2022-10-17T02:28:19.832Z,96157.16
2022-10-17T02:30:52.647Z,96155.06
2022-10-17T02:33:26.614Z,96157.91
2022-10-17T02:35:58.690Z,96158.69
2022-10-17T02:38:28.994Z,96172.09
2022-10-17T02:40:57.129Z,96165.78
2022-10-17T02:43:24.967Z,96158.13
2022-10-17T02:45:53.950Z,96156.56
2022-10-17T02:48:28.815Z,96165.47
2022-10-17T02:51:05.007Z,96163.91
2022-10-17T02:53:40.736Z,96164.44
2022-10-17T02:56:15.596Z,96171.34
2022-10-17T02:58:45.806Z,96169.22
2022-10-17T03:01:14.710Z,96176.06
2022-10-17T03:03:43.520Z,96170.28
2022-10-17T03:06:11.291Z,96165.06
2022-10-17T03:08:55.539Z,96166.34
2022-10-17T03:11:22.983Z,96173.19
2022-10-17T03:13:50.526Z,96171.59
2022-10-17T03:16:17.905Z,96177.16
2022-10-17T03:18:49.372Z,96177.38
2022-10-17T03:21:17.734Z,96164.06
2022-10-17T03:23:45.191Z,96177.66
2022-10-17T03:26:12.616Z,96165.84
2022-10-17T03:28:40.364Z,96169.53
2022-10-17T03:31:09.233Z,96175.59
2022-10-17T03:33:37.256Z,96172.44
2022-10-17T03:36:11.090Z,96170.09
2022-10-17T03:38:40.201Z,96177.97
2022-10-17T03:41:08.264Z,96159.59
2022-10-17T03:43:36.545Z,96168.00
2022-10-17T03:46:04.303Z,96166.19
2022-10-17T03:48:32.312Z,96175.34
2022-10-17T03:51:01.363Z,96179.81
2022-10-17T03:53:30.148Z,96178.25
2022-10-17T03:55:57.988Z,96178.78
2022-10-17T03:58:25.373Z,96177.44
2022-10-17T04:00:52.811Z,96168.00
2022-10-17T04:03:20.245Z,96168.53
2022-10-17T04:05:47.644Z,96171.97
2022-10-17T04:08:15.033Z,96160.66
2022-10-17T04:10:43.835Z,96182.97
2022-10-17T04:13:11.251Z,96186.66
2022-10-17T04:15:38.708Z,96185.84
2022-10-17T04:20:38.476Z,96176.16
2022-10-17T04:23:05.896Z,96179.03
2022-10-17T04:25:36.012Z,96192.16
2022-10-17T04:28:05.912Z,96193.47
2022-10-17T04:30:33.784Z,96211.56
2022-10-17T04:33:01.708Z,96207.63
2022-10-17T04:35:29.511Z,96209.19
2022-10-17T04:37:57.212Z,96210.50
2022-10-17T04:40:24.860Z,96201.31
2022-10-17T04:42:52.660Z,96204.72
2022-10-17T04:45:21.612Z,96200.53
2022-10-17T04:47:49.407Z,96201.59
2022-10-17T04:50:17.548Z,96194.25
2022-10-17T04:52:45.232Z,96196.63
2022-10-17T04:55:13.072Z,96194.78
2022-10-17T04:57:40.726Z,96204.25
2022-10-17T05:02:44.070Z,96197.44
2022-10-17T05:05:11.840Z,96203.19
2022-10-17T05:07:41.651Z,96181.94
2022-10-17T05:10:10.164Z,96187.44
2022-10-17T05:12:37.827Z,96199.25
2022-10-17T05:15:06.921Z,96211.56
2022-10-17T05:17:34.517Z,96217.13
2022-10-17T05:20:03.478Z,96225.72
2022-10-17T05:22:31.274Z,96215.22
2022-10-17T05:24:59.334Z,96210.50
2022-10-17T05:27:27.180Z,96207.38
2022-10-17T05:29:54.912Z,96216.03
2022-10-17T05:32:22.540Z,96225.47
2022-10-17T05:34:50.252Z,96219.97
2022-10-17T05:37:19.320Z,96227.84
2022-10-17T05:39:50.636Z,96223.13
2022-10-17T05:42:19.515Z,96213.69
2022-10-17T05:44:47.288Z,96221.81
2022-10-17T05:47:15.056Z,96213.94
2022-10-17T05:49:48.711Z,96209.22
2022-10-17T05:52:20.639Z,96219.69
2022-10-17T05:54:48.284Z,96219.97
2022-10-17T05:57:15.992Z,96214.97
2022-10-17T05:59:43.780Z,96212.63
2022-10-17T06:02:13.629Z,96205.28
2022-10-17T06:04:45.585Z,96209.72
2022-10-17T06:07:23.872Z,96206.06
2022-10-17T06:09:51.731Z,96212.88
2022-10-17T06:12:19.600Z,96220.50
2022-10-17T06:14:47.403Z,96219.97
2022-10-17T06:17:16.357Z,96229.94
2022-10-17T06:19:44.960Z,96246.19
2022-10-17T06:22:13.336Z,96250.09
2022-10-17T06:24:42.600Z,96260.88
2022-10-17T06:27:11.892Z,96256.69
2022-10-17T06:29:40.141Z,96245.66
2022-10-17T06:32:11.093Z,96245.91
2022-10-17T06:34:41.876Z,96251.94
2022-10-17T06:37:09.344Z,96249.06
2022-10-17T06:39:37.145Z,96244.91
2022-10-17T06:42:05.928Z,96251.72
2022-10-17T06:44:33.372Z,96256.44
2022-10-17T06:47:01.671Z,96255.38
2022-10-17T06:49:29.770Z,96258.25
2022-10-17T06:51:57.215Z,96264.84
2022-10-17T06:54:24.616Z,96269.78
2022-10-17T06:56:52.051Z,96268.50
2022-10-17T06:59:20.800Z,96278.69
2022-10-17T07:01:48.199Z,96275.56
2022-10-17T07:04:15.751Z,96261.38
2022-10-17T07:06:43.184Z,96276.34
2022-10-17T07:09:10.588Z,96278.69
2022-10-17T07:11:38.039Z,96273.72
2022-10-17T07:14:05.434Z,96275.00
2022-10-17T07:16:34.235Z,96286.03
2022-10-17T07:19:01.675Z,96296.78
2022-10-17T07:21:29.222Z,96290.22
2022-10-17T07:23:56.608Z,96288.38
2022-10-17T07:26:24.159Z,96294.94
2022-10-17T07:28:53.930Z,96285.47
2022-10-17T07:31:22.836Z,96285.47
2022-10-17T07:33:52.306Z,96293.31
2022-10-17T07:36:20.026Z,96290.94
2022-10-17T07:38:47.493Z,96288.03
2022-10-17T07:41:19.200Z,96286.16
2022-10-17T07:43:49.085Z,96283.50
2022-10-17T07:46:16.532Z,96279.31
2022-10-17T07:48:43.932Z,96299.78
2022-10-17T07:51:12.675Z,96295.56
2022-10-17T07:53:45.109Z,96293.41
2022-10-17T07:56:15.679Z,96305.78
2022-10-17T07:58:43.146Z,96311.50
2022-10-17T08:01:15.483Z,96314.59
2022-10-17T08:03:45.323Z,96313.28
2022-10-17T08:06:16.731Z,96312.66
2022-10-17T08:08:44.957Z,96324.44
2022-10-17T08:11:14.260Z,96327.59
2022-10-17T08:13:42.263Z,96332.56
2022-10-17T08:16:11.749Z,96316.00
2022-10-17T08:18:40.660Z,96332.06
2022-10-17T08:21:08.386Z,96333.34
2022-10-17T08:23:38.000Z,96348.56
2022-10-17T08:26:10.259Z,96351.44
2022-10-17T08:28:38.960Z,96335.88
2022-10-17T08:31:07.987Z,96348.78
2022-10-17T08:33:35.566Z,96349.28
2022-10-17T08:36:04.169Z,96349.50
2022-10-17T08:38:35.290Z,96356.03
2022-10-17T08:41:07.744Z,96356.53
2022-10-17T08:43:47.975Z,96356.78
2022-10-17T08:48:52.401Z,96342.91
2022-10-17T08:51:24.862Z,96352.25
2022-10-17T08:53:56.643Z,96354.91
2022-10-17T08:56:48.872Z,96361.44
2022-10-17T08:59:19.722Z,96367.78
2022-10-17T09:01:51.951Z,96370.00
2022-10-17T09:04:46.494Z,96358.25
2022-10-17T09:07:21.012Z,96373.78
2022-10-17T09:09:57.088Z,96385.31
2022-10-17T09:12:32.576Z,96391.16
2022-10-17T09:15:17.279Z,96394.75
2022-10-17T09:17:52.444Z,96405.66
2022-10-17T09:20:23.114Z,96385.44
2022-10-17T09:25:32.953Z,96400.75
2022-10-17T09:28:07.614Z,96406.53
2022-10-17T09:30:45.612Z,96414.19
2022-10-17T09:33:28.402Z,96411.56
2022-10-17T09:36:05.786Z,96408.44
2022-10-17T09:38:40.085Z,96416.59
2022-10-17T09:41:43.047Z,96410.47
2022-10-17T09:44:16.090Z,96412.41
2022-10-17T09:46:54.399Z,96426.09
2022-10-17T09:49:28.537Z,96428.75
2022-10-17T09:51:56.220Z,96420.63
2022-10-17T09:54:27.791Z,96424.63
2022-10-17T09:56:59.495Z,96433.44
2022-10-17T09:59:36.315Z,96438.19
2022-10-17T10:02:16.823Z,96423.91
2022-10-17T10:05:04.320Z,96437.34
2022-10-17T10:07:34.555Z,96430.56
2022-10-17T10:10:03.754Z,96429.13
2022-10-17T10:12:35.919Z,96437.28
2022-10-17T10:15:32.325Z,96438.56
2022-10-17T10:17:59.750Z,96442.44
2022-10-17T10:20:31.563Z,96449.44
2022-10-17T10:23:13.421Z,96464.97
2022-10-17T10:25:52.717Z,96469.19
2022-10-17T10:28:20.248Z,96461.28
2022-10-17T10:30:52.260Z,96468.47
2022-10-17T10:33:21.651Z,96474.63
2022-10-17T10:35:56.228Z,96470.16
2022-10-17T10:38:23.786Z,96472.28
2022-10-17T10:40:53.591Z,96479.88
2022-10-17T10:43:25.256Z,96482.41
2022-10-17T10:45:54.189Z,96464.97
2022-10-17T10:48:23.816Z,96453.56
2022-10-17T10:50:54.699Z,96474.31
2022-10-17T10:53:36.804Z,96457.47
2022-10-17T10:56:10.820Z,96448.84
2022-10-17T10:58:50.458Z,96459.69
2022-10-17T11:01:24.234Z,96471.56
2022-10-17T11:04:03.705Z,96471.91
2022-10-17T11:06:37.655Z,96487.31
2022-10-17T11:09:15.573Z,96475.59
2022-10-17T11:11:47.867Z,96487.78
2022-10-17T11:14:20.191Z,96482.00
2022-10-17T11:16:57.069Z,96478.88
2022-10-17T11:19:30.406Z,96483.09
2022-10-17T11:22:08.338Z,96481.44
2022-10-17T11:24:41.655Z,96482.91
2022-10-17T11:27:10.216Z,96477.44
2022-10-17T11:29:40.334Z,96474.09
2022-10-17T11:32:14.457Z,96478.09
2022-10-17T11:34:44.988Z,96495.94
2022-10-17T11:37:17.123Z,96494.28
2022-10-17T11:39:49.158Z,96487.41
2022-10-17T11:42:22.039Z,96487.25
2022-10-17T11:44:52.184Z,96497.53
2022-10-17T11:47:32.887Z,96500.75
2022-10-17T11:52:57.255Z,96512.91
2022-10-17T11:55:27.286Z,96514.22
2022-10-17T11:58:11.014Z,96526.75
2022-10-17T12:00:50.569Z,96524.09
2022-10-17T12:03:30.897Z,96512.16
2022-10-17T12:06:05.040Z,96521.84
2022-10-17T12:08:39.129Z,96518.22
2022-10-17T12:11:12.026Z,96522.34
2022-10-17T12:14:04.936Z,96526.19
2022-10-17T12:16:51.289Z,96531.97
2022-10-17T12:19:26.392Z,96520.38
2022-10-17T12:21:59.571Z,96518.53
2022-10-17T12:24:38.018Z,96514.13
2022-10-17T12:27:32.434Z,96512.34
2022-10-17T12:30:01.509Z,96522.28
2022-10-17T12:32:36.788Z,96519.72
2022-10-17T12:35:21.818Z,96533.28
2022-10-17T12:38:03.782Z,96532.19
2022-10-17T12:41:01.095Z,96547.47
2022-10-17T12:46:50.900Z,96541.28
2022-10-17T12:49:38.703Z,96528.41
2022-10-17T12:52:48.768Z,96540.78
2022-10-17T12:55:19.974Z,96549.31
2022-10-17T12:57:56.562Z,96545.00
2022-10-17T13:00:30.298Z,96556.94
2022-10-17T13:03:04.926Z,96552.94
2022-10-17T13:05:35.179Z,96563.22
2022-10-17T13:08:07.063Z,96573.00
2022-10-17T13:10:40.697Z,96561.06
2022-10-17T13:13:16.911Z,96574.28
2022-10-17T13:15:47.973Z,96588.03
2022-10-17T13:18:21.128Z,96582.31
2022-10-17T13:20:59.714Z,96581.50
2022-10-17T13:23:31.719Z,96584.38
2022-10-17T13:26:13.498Z,96584.66
2022-10-17T13:28:41.029Z,96593.97
2022-10-17T13:31:27.377Z,96588.84
2022-10-17T13:33:57.485Z,96595.41
2022-10-17T13:36:25.780Z,96601.69
2022-10-17T13:38:54.018Z,96599.72
2022-10-17T13:41:36.925Z,96605.78
2022-10-17T13:44:10.875Z,96596.22
2022-10-17T13:46:40.662Z,96594.59
2022-10-17T13:49:16.601Z,96594.91
2022-10-17T13:51:46.086Z,96600.53
2022-10-17T13:54:30.171Z,96592.69
2022-10-17T13:57:00.117Z,96592.72
2022-10-17T13:59:33.007Z,96595.50
2022-10-17T14:02:01.565Z,96594.50
2022-10-17T14:04:40.026Z,96590.06
2022-10-17T14:07:26.078Z,96581.00
2022-10-17T14:09:53.957Z,96580.66
2022-10-17T14:12:23.720Z,96588.44
2022-10-17T14:15:10.769Z,96605.53
2022-10-17T14:17:38.885Z,96606.28
2022-10-17T14:20:47.832Z,96614.25
2022-10-17T14:23:21.014Z,96601.47
2022-10-17T14:25:43.638Z,96600.66
2022-10-17T14:28:16.832Z,96611.00
2022-10-17T14:31:01.177Z,96618.28
2022-10-17T14:33:31.079Z,96618.06
2022-10-17T14:36:00.747Z,96629.56
2022-10-17T14:38:30.133Z,96626.66
2022-10-17T14:41:23.299Z,96615.25
2022-10-17T14:43:54.617Z,96633.56
2022-10-17T14:46:22.123Z,96637.13
2022-10-17T14:48:54.868Z,96628.75
2022-10-17T14:51:22.396Z,96629.34
2022-10-17T14:54:05.808Z,96635.88
2022-10-17T14:56:42.158Z,96646.88
2022-10-17T14:59:13.775Z,96637.50
2022-10-17T15:01:45.656Z,96646.25
2022-10-17T15:04:13.047Z,96633.84
2022-10-17T15:06:40.515Z,96655.63
2022-10-17T15:09:08.313Z,96654.69
2022-10-17T15:11:35.918Z,96638.06
2022-10-17T15:14:03.318Z,96645.84
2022-10-17T15:16:34.679Z,96635.91
2022-10-17T15:19:02.151Z,96637.28
2022-10-17T15:21:47.207Z,96624.16
2022-10-17T15:24:15.686Z,96647.69
2022-10-17T15:26:43.159Z,96659.66
2022-10-17T15:29:14.991Z,96658.16
2022-10-17T15:31:43.774Z,96673.81
2022-10-17T15:34:11.168Z,96667.06
2022-10-17T15:36:41.568Z,96666.56
2022-10-17T15:39:10.802Z,96669.25
2022-10-17T15:41:38.197Z,96665.66
2022-10-17T15:44:05.880Z,96668.59
2022-10-17T15:46:35.884Z,96672.56
2022-10-17T15:49:07.393Z,96679.44
2022-10-17T15:51:35.119Z,96680.28
2022-10-17T15:54:02.788Z,96680.56
2022-10-17T15:56:36.100Z,96677.47
2022-10-17T15:59:04.136Z,96679.34
2022-10-17T16:01:33.359Z,96689.94
2022-10-17T16:04:01.220Z,96681.28
2022-10-17T16:06:30.227Z,96680.28
2022-10-17T16:08:57.667Z,96688.72
2022-10-17T16:11:31.638Z,96695.34
2022-10-17T16:14:01.224Z,96700.69
2022-10-17T16:16:29.064Z,96703.38
2022-10-17T16:18:56.978Z,96702.06
2022-10-17T16:21:27.462Z,96709.19
2022-10-17T16:23:56.194Z,96710.31
2022-10-17T16:26:23.666Z,96703.22
2022-10-17T16:28:51.162Z,96692.47
2022-10-17T16:31:23.706Z,96702.75
2022-10-17T16:33:52.907Z,96699.91
2022-10-17T16:36:20.850Z,96698.88
2022-10-17T16:38:49.534Z,96700.81
2022-10-17T16:41:25.007Z,96706.66
2022-10-17T16:43:53.873Z,96703.25
2022-10-17T16:46:21.815Z,96704.56
2022-10-17T16:48:49.681Z,96712.78
2022-10-17T16:51:18.855Z,96711.78
2022-10-17T16:53:46.804Z,96712.88
2022-10-17T16:56:17.800Z,96709.47
2022-10-17T16:58:47.166Z,96713.19
2022-10-17T17:01:17.563Z,96710.06
2022-10-17T17:03:46.622Z,96705.00
2022-10-17T17:06:16.300Z,96714.50
2022-10-17T17:08:44.294Z,96714.53
2022-10-17T17:11:13.766Z,96726.19
2022-10-17T17:13:41.759Z,96703.31
2022-10-17T17:16:13.343Z,96721.22
2022-10-17T17:18:41.736Z,96719.09
2022-10-17T17:21:10.691Z,96721.50
2022-10-17T17:23:41.288Z,96726.25
2022-10-17T17:26:12.718Z,96722.56
2022-10-17T17:28:40.744Z,96734.19
2022-10-17T17:31:11.376Z,96733.88
2022-10-17T17:33:40.005Z,96740.47
2022-10-17T17:36:08.969Z,96745.50
2022-10-17T17:38:37.483Z,96752.63
2022-10-17T17:41:05.168Z,96739.22
2022-10-17T17:43:32.665Z,96751.31
2022-10-17T17:46:02.119Z,96763.72
2022-10-17T17:48:30.887Z,96753.19
2022-10-17T17:50:58.356Z,96758.47
2022-10-17T17:53:25.760Z,96754.78
2022-10-17T17:56:02.880Z,96761.38
2022-10-17T17:58:30.299Z,96762.72
2022-10-17T18:00:57.772Z,96775.34
2022-10-17T18:03:25.557Z,96738.25
2022-10-17T18:05:54.495Z,96756.91
2022-10-17T18:08:22.006Z,96765.84
2022-10-17T18:10:50.558Z,96762.16
2022-10-17T18:13:18.029Z,96764.81
2022-10-17T18:15:46.295Z,96764.31
2022-10-17T18:18:13.891Z,96764.84
2022-10-17T18:20:42.064Z,96772.47
2022-10-17T18:23:11.181Z,96780.13
2022-10-17T18:25:38.730Z,96776.44
2022-10-17T18:28:06.426Z,96775.91
2022-10-17T18:30:34.503Z,96780.63
2022-10-17T18:33:02.293Z,96771.38
2022-10-17T18:35:29.716Z,96771.16
2022-10-17T18:37:57.152Z,96775.09
2022-10-17T18:40:27.932Z,96777.72
2022-10-17T18:42:55.299Z,96787.75
2022-10-17T18:45:23.186Z,96788.81
2022-10-17T18:47:52.609Z,96771.72
2022-10-17T18:50:20.090Z,96790.69
2022-10-17T18:52:48.019Z,96784.59
2022-10-17T18:55:15.803Z,96785.44
2022-10-17T18:57:44.589Z,96793.03
2022-10-17T19:00:12.838Z,96799.59
2022-10-17T19:02:40.261Z,96799.13
2022-10-17T19:05:08.242Z,96778.56
2022-10-17T19:07:35.793Z,96791.75
2022-10-17T19:10:03.243Z,96793.56
2022-10-17T19:12:30.641Z,96790.16
2022-10-17T19:14:59.385Z,96797.25
2022-10-17T19:17:26.850Z,96793.03
2022-10-17T19:19:55.019Z,96809.06
2022-10-17T19:22:22.432Z,96816.44
2022-10-17T19:24:49.848Z,96811.16
2022-10-17T19:27:17.466Z,96816.94
2022-10-17T19:29:45.097Z,96805.91
2022-10-17T19:32:16.774Z,96822.22
2022-10-17T19:34:46.646Z,96817.22
2022-10-17T19:37:14.230Z,96821.16
2022-10-17T19:39:41.627Z,96811.44
2022-10-17T19:42:09.046Z,96817.97
2022-10-17T19:44:36.613Z,96798.81
2022-10-17T19:47:04.085Z,96804.63
2022-10-17T19:49:32.829Z,96805.66
2022-10-17T19:52:00.256Z,96807.75
2022-10-17T19:54:27.642Z,96798.81
2022-10-17T19:56:55.041Z,96806.94
2022-10-17T19:59:22.615Z,96805.88
2022-10-17T20:01:50.094Z,96805.31
2022-10-17T20:04:17.552Z,96811.91
2022-10-17T20:06:46.367Z,96809.81
2022-10-17T20:09:16.749Z,96805.63
2022-10-17T20:11:45.124Z,96801.13
2022-10-17T20:14:12.559Z,96802.75
2022-10-17T20:16:40.062Z,96806.94
2022-10-17T20:19:10.673Z,96798.00
2022-10-17T20:21:39.839Z,96807.75
2022-10-17T20:24:11.984Z,96809.84
2022-10-17T20:26:39.969Z,96802.47
2022-10-17T20:29:10.912Z,96806.91
2022-10-17T20:31:39.541Z,96800.06
2022-10-17T20:34:06.995Z,96797.44
2022-10-17T20:36:37.322Z,96801.38
2022-10-17T20:39:06.179Z,96802.94
2022-10-17T20:41:35.480Z,96809.25
2022-10-17T20:44:03.706Z,96801.84
2022-10-17T20:46:44.636Z,96803.19
2022-10-17T20:49:18.541Z,96809.25
2022-10-17T20:51:46.400Z,96808.72
2022-10-17T20:54:13.907Z,96806.06
2022-10-17T20:56:42.706Z,96811.06
2022-10-17T20:59:13.030Z,96828.97
2022-10-17T21:01:40.571Z,96825.81
2022-10-17T21:04:40.323Z,96835.28
2022-10-17T21:06:55.945Z,96834.22
2022-10-17T21:09:23.679Z,96839.75
2022-10-17T21:11:55.435Z,96821.84
2022-10-17T21:14:24.125Z,96848.97
2022-10-17T21:16:52.987Z,96850.00
2022-10-17T21:19:21.600Z,96860.53
2022-10-17T21:21:49.112Z,96857.59
2022-10-17T21:24:20.327Z,96851.28
2022-10-17T21:26:49.964Z,96854.72
2022-10-17T21:29:18.714Z,96863.66
2022-10-17T21:31:46.272Z,96851.25
2022-10-17T21:34:17.368Z,96856.25
2022-10-17T21:36:45.602Z,96858.56
2022-10-17T21:39:14.133Z,96850.66
2022-10-17T21:41:42.469Z,96849.34
2022-10-17T21:44:13.294Z,96854.28
2022-10-17T21:46:42.192Z,96855.94
2022-10-17T21:49:11.724Z,96862.00
2022-10-17T21:51:39.932Z,96810.84
2022-10-17T21:54:07.480Z,96849.09
2022-10-17T21:56:36.220Z,96845.16
2022-10-17T21:59:04.677Z,96828.25
2022-10-17T22:01:34.347Z,96847.25
2022-10-17T22:04:05.261Z,96843.06
2022-10-17T22:06:40.299Z,96859.06
2022-10-17T22:09:10.515Z,96853.22
2022-10-17T22:11:38.064Z,96848.81
2022-10-17T22:14:07.414Z,96845.34
2022-10-17T22:16:35.775Z,96842.47
2022-10-17T22:19:06.746Z,96843.28
2022-10-17T22:21:35.772Z,96842.19
2022-10-17T22:24:08.576Z,96840.13
2022-10-17T22:26:37.885Z,96848.56
2022-10-17T22:29:06.254Z,96842.78
2022-10-17T22:31:34.087Z,96834.38
2022-10-17T22:34:01.657Z,96842.28
2022-10-17T22:36:30.543Z,96837.25
2022-10-17T22:38:57.993Z,96836.16
2022-10-17T22:41:25.428Z,96844.28
2022-10-17T22:43:52.836Z,96849.03
2022-10-17T22:46:20.261Z,96837.19
2022-10-17T22:48:47.693Z,96839.53
2022-10-17T22:51:15.581Z,96836.38
2022-10-17T22:53:44.357Z,96825.31
2022-10-17T22:56:13.854Z,96825.59
2022-10-17T22:58:41.760Z,96828.47
2022-10-17T23:01:13.937Z,96823.72
2022-10-17T23:03:41.460Z,96826.88
2022-10-17T23:06:09.099Z,96825.06
2022-10-17T23:08:36.625Z,96822.44
2022-10-17T23:11:06.054Z,96825.31
2022-10-17T23:13:33.486Z,96825.81
2022-10-17T23:16:01.189Z,96805.03
2022-10-17T23:18:28.661Z,96831.34
2022-10-17T23:20:56.428Z,96836.31
2022-10-17T23:23:23.975Z,96832.91
2022-10-17T23:25:51.612Z,96839.25
2022-10-17T23:28:20.377Z,96842.66
2022-10-17T23:30:47.792Z,96847.13
2022-10-17T23:33:15.343Z,96852.66
2022-10-17T23:35:42.940Z,96852.91
2022-10-17T23:38:10.694Z,96838.19
2022-10-17T23:40:38.202Z,96840.28
2022-10-17T23:43:05.816Z,96846.09
2022-10-17T23:45:36.788Z,96837.16
2022-10-17T23:48:04.777Z,96836.63
2022-10-17T23:50:32.201Z,96833.16
2022-10-17T23:52:59.665Z,96834.22
2022-10-17T23:55:27.202Z,96819.03
2022-10-17T23:57:54.620Z,96832.50
