createdAt,value
2023-04-12T00:00:10.710Z,98.50
2023-04-12T00:02:42.526Z,98.50
2023-04-12T00:05:11.740Z,98.70
2023-04-12T00:07:40.422Z,99.00
2023-04-12T00:10:10.317Z,99.50
2023-04-12T00:12:40.425Z,99.90
2023-04-12T00:15:10.022Z,99.90
2023-04-12T00:17:39.895Z,99.90
2023-04-12T00:20:12.360Z,99.90
2023-04-12T00:22:41.459Z,99.90
2023-04-12T00:25:10.421Z,99.90
2023-04-12T00:27:39.186Z,99.90
2023-04-12T00:30:09.459Z,99.90
2023-04-12T00:32:38.002Z,99.90
2023-04-12T00:35:09.001Z,99.90
2023-04-12T00:37:38.628Z,99.90
2023-04-12T00:40:10.129Z,99.90
2023-04-12T00:42:39.094Z,99.90
2023-04-12T00:45:08.475Z,99.90
2023-04-12T00:47:37.301Z,99.90
2023-04-12T00:50:08.446Z,99.90
2023-04-12T00:52:37.657Z,99.90
2023-04-12T00:55:07.401Z,99.90
2023-04-12T00:57:38.300Z,99.90
2023-04-12T01:00:12.755Z,99.90
2023-04-12T01:02:42.725Z,99.90
2023-04-12T01:05:15.014Z,99.90
2023-04-12T01:07:51.601Z,99.90
2023-04-12T01:10:27.887Z,99.90
2023-04-12T01:13:02.558Z,99.90
2023-04-12T01:15:33.790Z,99.90
2023-04-12T01:18:06.155Z,99.90
2023-04-12T01:20:39.476Z,99.90
2023-04-12T01:23:16.246Z,99.90
2023-04-12T01:26:09.605Z,99.90
2023-04-12T01:28:43.302Z,99.90
2023-04-12T01:31:12.956Z,99.90
2023-04-12T01:33:42.322Z,99.90
2023-04-12T01:36:13.953Z,99.90
2023-04-12T01:38:43.050Z,99.90
2023-04-12T01:41:11.829Z,99.90
2023-04-12T01:43:44.730Z,99.90
2023-04-12T01:46:14.351Z,99.90
2023-04-12T01:48:45.821Z,99.90
2023-04-12T01:51:19.816Z,99.90
2023-04-12T01:53:50.740Z,99.90
2023-04-12T01:56:21.070Z,99.90
2023-04-12T01:58:52.619Z,99.90
2023-04-12T02:01:21.108Z,99.90
2023-04-12T02:03:50.873Z,99.90
2023-04-12T02:06:21.451Z,99.90
2023-04-12T02:08:50.131Z,99.90
2023-04-12T02:11:18.615Z,99.90
2023-04-12T02:13:47.113Z,99.90
2023-04-12T02:16:20.566Z,99.90
2023-04-12T02:18:49.068Z,99.90
2023-04-12T02:21:17.531Z,99.90
2023-04-12T02:23:46.069Z,99.90
2023-04-12T02:26:14.559Z,99.90
2023-04-12T02:28:43.734Z,99.90
2023-04-12T02:31:12.321Z,99.90
2023-04-12T02:33:42.647Z,99.90
2023-04-12T02:36:11.736Z,99.90
2023-04-12T02:38:40.190Z,99.90
2023-04-12T02:41:08.792Z,99.90
2023-04-12T02:43:37.212Z,99.90
2023-04-12T02:46:05.909Z,99.90
2023-04-12T02:48:34.305Z,99.90
2023-04-12T02:51:04.106Z,99.90
2023-04-12T02:53:32.571Z,99.90
2023-04-12T02:56:01.667Z,99.90
2023-04-12T02:58:30.117Z,99.90
2023-04-12T03:01:00.395Z,99.90
2023-04-12T03:03:31.966Z,99.90
2023-04-12T03:06:00.559Z,99.90
2023-04-12T03:08:30.565Z,99.90
2023-04-12T03:10:59.417Z,99.90
2023-04-12T03:13:27.793Z,99.90
2023-04-12T03:15:58.348Z,99.90
2023-04-12T03:18:26.883Z,99.90
2023-04-12T03:20:55.308Z,99.90
2023-04-12T03:23:23.827Z,99.90
2023-04-12T03:25:53.645Z,99.90
2023-04-12T03:28:23.417Z,99.90
2023-04-12T03:30:52.200Z,99.90
2023-04-12T03:33:20.985Z,99.90
2023-04-12T03:35:49.897Z,99.90
2023-04-12T03:38:19.663Z,99.90
2023-04-12T03:40:48.054Z,99.90
2023-04-12T03:43:17.832Z,99.90
2023-04-12T03:45:46.276Z,99.90
2023-04-12T03:48:14.752Z,99.90
2023-04-12T03:50:45.168Z,99.90
2023-04-12T03:53:13.931Z,99.90
2023-04-12T03:55:42.422Z,99.90
2023-04-12T03:58:13.361Z,99.90
2023-04-12T04:00:44.572Z,99.90
2023-04-12T04:03:13.391Z,99.90
2023-04-12T04:05:41.935Z,99.90
2023-04-12T04:08:10.422Z,99.90
2023-04-12T04:10:38.863Z,99.90
2023-04-12T04:13:07.300Z,99.90
2023-04-12T04:15:35.725Z,99.90
2023-04-12T04:18:05.671Z,99.90
2023-04-12T04:20:34.156Z,99.90
2023-04-12T04:23:02.562Z,99.90
2023-04-12T04:25:31.426Z,99.90
2023-04-12T04:27:59.957Z,99.90
2023-04-12T04:30:28.379Z,99.90
2023-04-12T04:32:56.972Z,99.90
2023-04-12T04:35:27.269Z,99.90
2023-04-12T04:37:55.778Z,99.90
2023-04-12T04:40:24.985Z,99.90
2023-04-12T04:42:55.652Z,99.90
2023-04-12T04:45:26.668Z,99.90
2023-04-12T04:47:55.278Z,99.90
2023-04-12T04:50:24.648Z,99.90
2023-04-12T04:52:54.424Z,99.90
2023-04-12T04:55:24.751Z,99.90
2023-04-12T04:57:53.302Z,99.90
2023-04-12T05:00:21.949Z,99.90
2023-04-12T05:02:50.562Z,99.90
2023-04-12T05:05:27.578Z,99.90
2023-04-12T05:07:58.124Z,99.90
2023-04-12T05:10:26.545Z,99.90
2023-04-12T05:12:54.967Z,99.90
2023-04-12T05:15:23.343Z,99.90
2023-04-12T05:17:51.830Z,99.90
2023-04-12T05:20:20.456Z,99.90
2023-04-12T05:22:48.894Z,99.90
2023-04-12T05:25:20.737Z,99.90
2023-04-12T05:27:51.406Z,99.90
2023-04-12T05:30:20.603Z,99.90
2023-04-12T05:32:49.088Z,99.90
2023-04-12T05:35:17.664Z,97.80
2023-04-12T05:37:46.130Z,96.40
2023-04-12T05:40:14.568Z,94.50
2023-04-12T05:42:44.352Z,93.50
2023-04-12T05:45:13.003Z,93.30
2023-04-12T05:47:41.528Z,93.60
2023-04-12T05:50:10.859Z,94.00
2023-04-12T05:52:39.269Z,94.70
2023-04-12T05:55:08.271Z,95.40
2023-04-12T05:57:36.703Z,95.90
2023-04-12T06:00:13.230Z,96.20
2023-04-12T06:02:42.088Z,96.60
2023-04-12T06:05:11.584Z,96.20
2023-04-12T06:07:40.451Z,96.40
2023-04-12T06:10:10.044Z,96.70
2023-04-12T06:12:38.438Z,96.70
2023-04-12T06:15:09.248Z,96.90
2023-04-12T06:17:38.121Z,97.70
2023-04-12T06:20:09.433Z,97.60
2023-04-12T06:22:38.190Z,96.30
2023-04-12T06:25:08.125Z,96.40
2023-04-12T06:27:36.522Z,94.70
2023-04-12T06:30:05.412Z,93.60
2023-04-12T06:32:35.263Z,91.60
2023-04-12T06:35:04.168Z,88.40
2023-04-12T06:37:32.615Z,85.90
2023-04-12T06:40:01.454Z,83.90
2023-04-12T06:42:30.126Z,83.50
2023-04-12T06:44:58.674Z,80.50
2023-04-12T06:47:27.144Z,79.30
2023-04-12T06:49:58.178Z,78.30
2023-04-12T06:52:26.929Z,78.00
2023-04-12T06:54:56.260Z,77.20
2023-04-12T06:57:24.843Z,75.00
2023-04-12T06:59:53.273Z,74.10
2023-04-12T07:02:21.784Z,69.80
2023-04-12T07:04:53.985Z,69.30
2023-04-12T07:07:23.850Z,70.20
2023-04-12T07:09:52.506Z,68.30
2023-04-12T07:12:21.047Z,69.60
2023-04-12T07:14:49.438Z,69.20
2023-04-12T07:17:17.871Z,69.40
2023-04-12T07:19:46.265Z,70.20
2023-04-12T07:22:14.691Z,70.20
2023-04-12T07:24:44.559Z,70.00
2023-04-12T07:27:12.978Z,69.20
2023-04-12T07:29:41.392Z,68.20
2023-04-12T07:32:10.818Z,69.20
2023-04-12T07:34:39.568Z,71.00
2023-04-12T07:37:08.032Z,70.80
2023-04-12T07:39:37.475Z,71.50
2023-04-12T07:42:07.546Z,68.40
2023-04-12T07:44:38.642Z,68.70
2023-04-12T07:47:07.513Z,69.80
2023-04-12T07:49:35.948Z,70.60
2023-04-12T07:52:04.452Z,70.20
2023-04-12T07:54:32.958Z,69.40
2023-04-12T07:57:02.475Z,71.10
2023-04-12T07:59:32.563Z,71.50
2023-04-12T08:02:01.994Z,70.50
2023-04-12T08:04:30.654Z,69.30
2023-04-12T08:06:59.199Z,68.10
2023-04-12T08:09:27.634Z,68.00
2023-04-12T08:11:56.806Z,69.60
2023-04-12T08:14:25.355Z,70.60
2023-04-12T08:16:55.478Z,69.00
2023-04-12T08:19:24.076Z,69.40
2023-04-12T08:21:52.599Z,67.90
2023-04-12T08:24:21.141Z,69.10
2023-04-12T08:26:49.641Z,68.00
2023-04-12T08:29:18.265Z,68.20
2023-04-12T08:31:47.300Z,66.90
2023-04-12T08:34:17.289Z,64.80
2023-04-12T08:36:45.710Z,66.20
2023-04-12T08:39:14.143Z,66.60
2023-04-12T08:41:43.196Z,69.10
2023-04-12T08:44:12.750Z,68.70
2023-04-12T08:46:41.233Z,68.10
2023-04-12T08:49:09.713Z,69.40
2023-04-12T08:51:40.344Z,70.90
2023-04-12T08:54:09.036Z,72.20
2023-04-12T08:56:37.874Z,70.40
2023-04-12T08:59:06.525Z,72.00
2023-04-12T09:01:35.103Z,72.80
2023-04-12T09:04:08.081Z,74.50
2023-04-12T09:06:37.197Z,73.00
2023-04-12T09:09:08.230Z,72.50
2023-04-12T09:11:36.858Z,73.30
2023-04-12T09:14:06.056Z,73.90
2023-04-12T09:16:39.541Z,75.50
2023-04-12T09:19:08.574Z,73.30
2023-04-12T09:21:37.351Z,73.40
2023-04-12T09:24:13.949Z,73.80
2023-04-12T09:26:43.239Z,73.00
2023-04-12T09:29:25.142Z,75.00
2023-04-12T09:31:57.827Z,75.50
2023-04-12T09:34:27.902Z,73.60
2023-04-12T09:36:57.253Z,74.30
2023-04-12T09:39:36.525Z,74.70
2023-04-12T09:42:12.403Z,75.80
2023-04-12T09:44:46.901Z,76.40
2023-04-12T09:47:15.463Z,76.60
2023-04-12T09:49:44.895Z,77.90
2023-04-12T09:52:14.429Z,77.20
2023-04-12T09:54:45.835Z,75.90
2023-04-12T09:57:14.783Z,76.10
2023-04-12T09:59:43.657Z,75.60
2023-04-12T10:02:17.256Z,74.00
2023-04-12T10:04:46.866Z,74.80
2023-04-12T10:07:16.021Z,71.00
2023-04-12T10:09:46.123Z,72.40
2023-04-12T10:12:15.301Z,66.70
2023-04-12T10:14:43.919Z,66.80
2023-04-12T10:17:13.407Z,67.20
2023-04-12T10:19:42.023Z,69.40
2023-04-12T10:22:10.510Z,67.50
2023-04-12T10:24:40.096Z,68.60
2023-04-12T10:27:10.265Z,63.90
2023-04-12T10:29:40.144Z,64.20
2023-04-12T10:32:22.406Z,68.30
2023-04-12T10:34:54.638Z,66.60
2023-04-12T10:37:23.303Z,64.20
2023-04-12T10:39:55.252Z,66.30
2023-04-12T10:42:29.278Z,66.50
2023-04-12T10:45:00.984Z,65.50
2023-04-12T10:47:58.379Z,67.00
2023-04-12T10:50:28.137Z,67.10
2023-04-12T10:53:27.124Z,66.90
2023-04-12T10:55:55.596Z,67.40
2023-04-12T10:59:00.413Z,67.10
2023-04-12T11:01:30.592Z,68.40
2023-04-12T11:04:14.444Z,69.50
2023-04-12T11:06:44.387Z,68.80
2023-04-12T11:09:20.595Z,69.90
2023-04-12T11:11:49.500Z,70.00
2023-04-12T11:14:19.881Z,71.00
2023-04-12T11:17:23.938Z,70.80
2023-04-12T11:19:55.826Z,72.80
2023-04-12T11:22:25.946Z,69.70
2023-04-12T11:24:55.446Z,69.70
2023-04-12T11:27:25.127Z,70.20
2023-04-12T11:29:56.920Z,71.00
2023-04-12T11:32:27.669Z,72.00
2023-04-12T11:34:57.898Z,70.40
2023-04-12T11:37:27.560Z,72.10
2023-04-12T11:39:59.111Z,69.30
2023-04-12T11:42:29.682Z,71.70
2023-04-12T11:45:04.015Z,71.20
2023-04-12T11:47:35.912Z,68.30
2023-04-12T11:50:04.531Z,67.90
2023-04-12T11:52:34.130Z,71.20
2023-04-12T11:55:06.493Z,68.40
2023-04-12T11:57:35.798Z,68.80
2023-04-12T12:00:07.291Z,70.80
2023-04-12T12:02:45.989Z,69.20
2023-04-12T12:05:18.058Z,67.30
2023-04-12T12:07:46.694Z,67.00
2023-04-12T12:10:23.932Z,67.20
2023-04-12T12:13:01.684Z,67.10
2023-04-12T12:15:32.615Z,68.00
2023-04-12T12:18:02.503Z,66.70
2023-04-12T12:20:31.630Z,66.50
2023-04-12T12:23:00.070Z,66.20
2023-04-12T12:25:30.706Z,65.60
2023-04-12T12:27:59.566Z,65.70
2023-04-12T12:30:33.376Z,65.00
2023-04-12T12:33:01.859Z,66.80
2023-04-12T12:35:30.571Z,66.00
2023-04-12T12:37:59.027Z,67.40
2023-04-12T12:40:32.485Z,67.40
2023-04-12T12:43:01.551Z,65.50
2023-04-12T12:45:30.903Z,66.10
2023-04-12T12:48:03.329Z,67.30
2023-04-12T12:50:33.182Z,67.90
2023-04-12T12:53:02.322Z,64.40
2023-04-12T12:55:31.603Z,64.00
2023-04-12T13:00:32.586Z,66.50
2023-04-12T13:03:03.350Z,65.50
2023-04-12T13:05:32.424Z,66.60
2023-04-12T13:08:01.086Z,66.50
2023-04-12T13:10:29.621Z,65.80
2023-04-12T13:12:58.761Z,64.20
2023-04-12T13:15:27.361Z,63.30
2023-04-12T13:17:57.186Z,63.60
2023-04-12T13:20:27.744Z,64.00
2023-04-12T13:22:56.365Z,63.00
2023-04-12T13:25:24.797Z,64.80
2023-04-12T13:27:53.637Z,64.20
2023-04-12T13:30:22.179Z,62.90
2023-04-12T13:32:50.816Z,63.80
2023-04-12T13:35:19.344Z,62.50
2023-04-12T13:37:49.519Z,63.50
2023-04-12T13:40:18.144Z,62.70
2023-04-12T13:42:46.592Z,62.60
2023-04-12T13:45:15.330Z,62.90
2023-04-12T13:47:43.869Z,61.60
2023-04-12T13:50:12.445Z,61.70
2023-04-12T13:52:40.852Z,62.30
2023-04-12T13:55:11.258Z,62.90
2023-04-12T13:57:39.677Z,63.00
2023-04-12T14:00:09.582Z,63.10
2023-04-12T14:02:38.071Z,65.30
2023-04-12T14:05:07.502Z,62.70
2023-04-12T14:07:36.007Z,63.40
2023-04-12T14:10:04.718Z,63.90
2023-04-12T14:12:34.552Z,66.10
2023-04-12T14:15:03.490Z,62.30
2023-04-12T14:17:32.940Z,62.90
2023-04-12T14:20:01.707Z,63.70
2023-04-12T14:22:30.244Z,62.80
2023-04-12T14:24:59.211Z,62.90
2023-04-12T14:27:27.955Z,61.90
2023-04-12T14:29:57.791Z,62.30
2023-04-12T14:32:26.292Z,59.80
2023-04-12T14:34:54.852Z,60.00
2023-04-12T14:37:23.285Z,60.60
2023-04-12T14:39:53.976Z,61.60
2023-04-12T14:42:22.508Z,61.90
2023-04-12T14:44:50.998Z,60.20
2023-04-12T14:47:20.910Z,60.60
2023-04-12T14:49:49.361Z,60.50
2023-04-12T14:52:18.708Z,59.60
2023-04-12T14:54:47.167Z,59.10
2023-04-12T14:57:16.334Z,60.60
2023-04-12T14:59:44.887Z,60.90
2023-04-12T15:02:13.606Z,59.90
2023-04-12T15:04:43.557Z,60.90
2023-04-12T15:07:12.149Z,61.00
2023-04-12T15:09:40.585Z,62.00
2023-04-12T15:12:09.391Z,60.80
2023-04-12T15:14:38.200Z,62.70
2023-04-12T15:17:06.679Z,64.00
2023-04-12T15:19:35.643Z,63.90
2023-04-12T15:22:05.514Z,64.50
2023-04-12T15:24:34.702Z,63.70
2023-04-12T15:27:05.853Z,62.60
2023-04-12T15:29:35.764Z,63.90
2023-04-12T15:32:04.263Z,64.40
2023-04-12T15:34:33.890Z,65.30
2023-04-12T15:37:02.498Z,66.50
2023-04-12T15:39:32.414Z,66.20
2023-04-12T15:42:00.962Z,64.40
2023-04-12T15:44:31.839Z,65.80
2023-04-12T15:47:10.435Z,66.70
2023-04-12T15:49:40.357Z,65.80
2023-04-12T15:52:09.017Z,66.90
2023-04-12T15:54:43.606Z,65.70
2023-04-12T15:57:12.639Z,67.30
2023-04-12T15:59:41.983Z,66.20
2023-04-12T16:02:10.794Z,65.40
2023-04-12T16:04:39.609Z,65.40
2023-04-12T16:07:09.073Z,65.60
2023-04-12T16:09:40.675Z,66.20
2023-04-12T16:12:09.274Z,65.90
2023-04-12T16:14:38.080Z,65.80
2023-04-12T16:17:07.534Z,65.80
2023-04-12T16:19:35.950Z,66.10
2023-04-12T16:22:04.724Z,65.70
2023-04-12T16:24:33.147Z,66.00
2023-04-12T16:27:03.039Z,66.10
2023-04-12T16:29:31.801Z,66.20
2023-04-12T16:32:00.407Z,66.60
2023-04-12T16:34:28.930Z,66.60
2023-04-12T16:36:57.605Z,67.10
2023-04-12T16:39:26.499Z,67.40
2023-04-12T16:41:54.997Z,67.80
2023-04-12T16:44:24.844Z,68.10
2023-04-12T16:46:54.084Z,67.90
2023-04-12T16:49:23.059Z,67.90
2023-04-12T16:51:51.655Z,68.00
2023-04-12T16:54:20.333Z,68.30
2023-04-12T16:56:48.740Z,68.50
2023-04-12T16:59:17.217Z,68.90
2023-04-12T17:01:47.729Z,69.40
2023-04-12T17:04:16.667Z,70.10
2023-04-12T17:06:45.278Z,70.60
2023-04-12T17:09:13.716Z,70.80
2023-04-12T17:11:42.194Z,70.80
2023-04-12T17:14:11.357Z,70.80
2023-04-12T17:16:40.107Z,70.80
2023-04-12T17:19:10.702Z,71.30
2023-04-12T17:21:42.681Z,71.80
2023-04-12T17:24:11.194Z,72.10
2023-04-12T17:26:40.335Z,72.30
2023-04-12T17:29:08.932Z,72.50
2023-04-12T17:31:37.759Z,74.40
2023-04-12T17:34:06.539Z,75.20
2023-04-12T17:36:36.401Z,76.10
2023-04-12T17:39:05.030Z,78.10
2023-04-12T17:41:33.545Z,78.50
2023-04-12T17:44:01.925Z,78.10
2023-04-12T17:46:30.348Z,78.50
2023-04-12T17:48:59.888Z,79.80
2023-04-12T17:51:29.278Z,80.40
2023-04-12T17:54:00.441Z,81.90
2023-04-12T17:56:29.394Z,83.00
2023-04-12T17:58:58.370Z,83.60
2023-04-12T18:01:27.424Z,84.30
2023-04-12T18:03:57.504Z,84.50
2023-04-12T18:06:26.123Z,85.40
2023-04-12T18:08:54.630Z,85.60
2023-04-12T18:11:24.505Z,85.70
2023-04-12T18:13:53.078Z,86.30
2023-04-12T18:16:21.961Z,86.60
2023-04-12T18:18:50.497Z,86.90
2023-04-12T18:21:21.320Z,87.10
2023-04-12T18:23:49.969Z,87.20
2023-04-12T18:26:18.416Z,87.50
2023-04-12T18:28:48.247Z,87.90
2023-04-12T18:31:16.855Z,88.20
2023-04-12T18:33:45.335Z,89.20
2023-04-12T18:36:13.724Z,89.60
2023-04-12T18:38:45.142Z,89.30
2023-04-12T18:41:15.086Z,89.00
2023-04-12T18:43:43.704Z,89.40
2023-04-12T18:46:17.984Z,90.20
2023-04-12T18:48:48.061Z,90.20
2023-04-12T18:51:16.940Z,89.20
2023-04-12T18:53:45.409Z,89.00
2023-04-12T18:56:17.817Z,89.00
2023-04-12T19:01:21.076Z,89.60
2023-04-12T19:03:49.979Z,90.30
2023-04-12T19:06:18.614Z,90.50
2023-04-12T19:08:48.364Z,90.20
2023-04-12T19:11:16.798Z,90.10
2023-04-12T19:13:45.712Z,90.00
2023-04-12T19:16:14.136Z,90.60
2023-04-12T19:18:43.927Z,90.90
2023-04-12T19:21:12.344Z,91.10
2023-04-12T19:23:40.776Z,91.60
2023-04-12T19:26:09.266Z,92.00
2023-04-12T19:28:37.735Z,92.10
2023-04-12T19:31:08.290Z,91.90
2023-04-12T19:33:38.921Z,91.70
2023-04-12T19:36:09.192Z,91.80
2023-04-12T19:38:41.204Z,91.80
2023-04-12T19:41:09.650Z,91.80
2023-04-12T19:43:38.129Z,92.00
2023-04-12T19:46:07.447Z,92.10
2023-04-12T19:48:36.006Z,92.40
2023-04-12T19:51:05.238Z,92.40
2023-04-12T19:53:35.104Z,92.60
2023-04-12T19:56:04.271Z,93.10
2023-04-12T19:58:33.473Z,93.00
2023-04-12T20:01:02.938Z,93.20
2023-04-12T20:03:31.912Z,93.40
2023-04-12T20:06:04.054Z,93.70
2023-04-12T20:08:34.134Z,93.70
2023-04-12T20:11:03.165Z,93.50
2023-04-12T20:13:31.827Z,92.90
2023-04-12T20:16:01.847Z,93.00
2023-04-12T20:18:30.371Z,93.80
2023-04-12T20:20:58.897Z,94.30
2023-04-12T20:23:27.578Z,94.80
2023-04-12T20:25:57.491Z,94.90
2023-04-12T20:28:25.953Z,94.90
2023-04-12T20:30:54.435Z,95.20
2023-04-12T20:33:22.955Z,95.60
2023-04-12T20:35:51.934Z,95.80
2023-04-12T20:38:20.376Z,96.10
2023-04-12T20:40:48.849Z,96.30
2023-04-12T20:43:18.674Z,97.10
2023-04-12T20:45:48.745Z,97.20
2023-04-12T20:48:18.345Z,97.40
2023-04-12T20:50:47.109Z,97.60
2023-04-12T20:53:17.674Z,98.20
2023-04-12T20:55:47.695Z,97.70
2023-04-12T20:58:17.023Z,97.80
2023-04-12T21:00:48.033Z,97.70
2023-04-12T21:03:17.633Z,97.60
2023-04-12T21:05:47.335Z,97.90
2023-04-12T21:08:15.838Z,98.10
2023-04-12T21:10:44.246Z,98.50
2023-04-12T21:13:12.905Z,98.40
2023-04-12T21:15:43.319Z,98.40
2023-04-12T21:18:13.434Z,98.80
2023-04-12T21:20:41.866Z,99.30
2023-04-12T21:23:11.748Z,99.20
2023-04-12T21:25:40.670Z,99.50
2023-04-12T21:28:09.050Z,99.70
2023-04-12T21:30:37.956Z,99.90
2023-04-12T21:33:06.421Z,99.90
2023-04-12T21:35:36.234Z,99.90
2023-04-12T21:38:04.667Z,99.90
2023-04-12T21:40:33.200Z,99.90
2023-04-12T21:43:01.626Z,99.90
2023-04-12T21:45:30.089Z,99.90
2023-04-12T21:47:58.616Z,99.90
2023-04-12T21:50:27.053Z,99.90
2023-04-12T21:52:56.875Z,99.90
2023-04-12T21:55:25.503Z,99.90
2023-04-12T21:57:53.980Z,99.90
2023-04-12T22:00:24.800Z,99.90
2023-04-12T22:02:53.551Z,99.90
2023-04-12T22:05:22.378Z,99.90
2023-04-12T22:07:50.848Z,99.90
2023-04-12T22:10:20.856Z,99.90
2023-04-12T22:12:50.489Z,99.90
2023-04-12T22:15:19.224Z,99.90
2023-04-12T22:17:48.393Z,99.90
2023-04-12T22:20:16.892Z,99.90
2023-04-12T22:22:45.324Z,99.90
2023-04-12T22:25:15.416Z,99.90
2023-04-12T22:27:46.698Z,99.90
2023-04-12T22:30:15.910Z,99.90
2023-04-12T22:32:44.417Z,99.90
2023-04-12T22:35:13.070Z,99.90
2023-04-12T22:37:43.310Z,99.90
2023-04-12T22:40:13.789Z,99.90
2023-04-12T22:42:47.420Z,99.90
2023-04-12T22:45:16.346Z,99.90
2023-04-12T22:47:45.260Z,99.90
2023-04-12T22:50:14.078Z,99.90
2023-04-12T22:52:42.771Z,99.90
2023-04-12T22:55:12.909Z,99.90
2023-04-12T22:57:42.126Z,99.90
2023-04-12T23:00:17.066Z,99.90
2023-04-12T23:02:47.741Z,99.90
2023-04-12T23:05:16.505Z,99.90
2023-04-12T23:07:45.089Z,99.90
2023-04-12T23:10:13.582Z,99.90
2023-04-12T23:12:42.055Z,99.90
2023-04-12T23:15:12.697Z,99.90
2023-04-12T23:17:41.306Z,99.90
2023-04-12T23:20:13.280Z,99.90
2023-04-12T23:22:57.420Z,99.90
2023-04-12T23:25:29.179Z,99.90
2023-04-12T23:27:57.644Z,99.90
2023-04-12T23:30:29.757Z,99.90
2023-04-12T23:32:58.329Z,99.90
2023-04-12T23:35:26.855Z,99.90
2023-04-12T23:37:56.112Z,99.90
2023-04-12T23:40:25.408Z,99.90
2023-04-12T23:42:53.842Z,99.90
2023-04-12T23:45:22.441Z,99.90
2023-04-12T23:47:52.568Z,99.90
2023-04-12T23:50:21.056Z,99.90
2023-04-12T23:52:49.665Z,99.90
2023-04-12T23:55:18.404Z,99.90
2023-04-12T23:57:46.821Z,99.90
