createdAt,value
2022-09-28T00:00:22.528Z,8.61
2022-09-28T00:01:22.550Z,8.62
2022-09-28T00:02:22.538Z,8.72
2022-09-28T00:03:22.285Z,8.65
2022-09-28T00:04:22.200Z,8.66
2022-09-28T00:05:22.127Z,8.61
2022-09-28T00:06:22.038Z,8.66
2022-09-28T00:07:21.962Z,8.57
2022-09-28T00:08:21.882Z,8.62
2022-09-28T00:09:21.803Z,8.68
2022-09-28T00:10:21.715Z,8.66
2022-09-28T00:11:21.633Z,8.68
2022-09-28T00:12:21.550Z,8.69
2022-09-28T00:13:21.473Z,8.62
2022-09-28T00:14:21.387Z,8.61
2022-09-28T00:15:21.318Z,8.69
2022-09-28T00:16:21.304Z,8.61
2022-09-28T00:17:21.147Z,8.65
2022-09-28T00:18:21.061Z,8.58
2022-09-28T00:19:20.983Z,8.62
2022-09-28T00:20:20.899Z,8.65
2022-09-28T00:21:20.823Z,8.62
2022-09-28T00:22:20.741Z,8.60
2022-09-28T00:23:20.655Z,8.60
2022-09-28T00:24:24.068Z,8.61
2022-09-28T00:25:20.498Z,8.68
2022-09-28T00:26:20.412Z,8.57
2022-09-28T00:27:20.329Z,8.62
2022-09-28T00:28:20.259Z,8.58
2022-09-28T00:29:20.169Z,8.62
2022-09-28T00:30:20.090Z,8.65
2022-09-28T00:31:20.085Z,8.62
2022-09-28T00:32:19.926Z,8.62
2022-09-28T00:33:19.847Z,8.65
2022-09-28T00:34:19.767Z,8.68
2022-09-28T00:35:19.681Z,8.58
2022-09-28T00:36:19.611Z,8.66
2022-09-28T00:37:19.521Z,8.73
2022-09-28T00:38:19.439Z,8.79
2022-09-28T00:39:19.361Z,8.70
2022-09-28T00:40:19.329Z,8.80
2022-09-28T00:41:19.193Z,8.76
2022-09-28T00:42:19.111Z,8.69
2022-09-28T00:43:19.029Z,8.80
2022-09-28T00:44:18.956Z,8.75
2022-09-28T00:45:18.866Z,8.70
2022-09-28T00:46:18.844Z,8.79
2022-09-28T00:47:18.760Z,8.77
2022-09-28T00:48:18.624Z,8.65
2022-09-28T00:49:18.638Z,8.70
2022-09-28T00:50:18.468Z,8.69
2022-09-28T00:51:18.385Z,8.66
2022-09-28T00:52:18.300Z,8.65
2022-09-28T00:53:18.218Z,8.68
2022-09-28T00:54:18.137Z,8.65
2022-09-28T00:55:18.055Z,8.65
2022-09-28T00:56:17.977Z,8.66
2022-09-28T00:57:17.892Z,8.62
2022-09-28T00:58:17.816Z,8.65
2022-09-28T00:59:17.875Z,8.62
2022-09-28T01:00:17.650Z,8.66
2022-09-28T01:01:17.616Z,8.61
2022-09-28T01:02:17.544Z,8.65
2022-09-28T01:03:17.406Z,8.62
2022-09-28T01:04:17.323Z,8.54
2022-09-28T01:05:17.245Z,8.50
2022-09-28T01:06:17.162Z,8.62
2022-09-28T01:07:17.087Z,8.57
2022-09-28T01:08:16.999Z,8.42
2022-09-28T01:09:17.059Z,8.48
2022-09-28T01:10:16.838Z,8.57
2022-09-28T01:11:16.756Z,8.52
2022-09-28T01:12:16.677Z,8.58
2022-09-28T01:13:16.591Z,8.60
2022-09-28T01:14:16.519Z,8.52
2022-09-28T01:15:16.427Z,8.51
2022-09-28T01:16:16.434Z,8.54
2022-09-28T01:17:16.266Z,8.62
2022-09-28T01:18:16.185Z,8.60
2022-09-28T01:19:16.105Z,8.60
2022-09-28T01:20:16.023Z,8.54
2022-09-28T01:21:15.940Z,8.57
2022-09-28T01:22:15.861Z,8.60
2022-09-28T01:23:15.779Z,8.68
2022-09-28T01:24:15.704Z,8.69
2022-09-28T01:25:15.614Z,8.60
2022-09-28T01:26:15.538Z,8.57
2022-09-28T01:27:15.453Z,8.55
2022-09-28T01:28:15.373Z,8.52
2022-09-28T01:29:15.345Z,8.54
2022-09-28T01:30:15.210Z,8.57
2022-09-28T01:31:15.260Z,8.54
2022-09-28T01:32:15.049Z,8.54
2022-09-28T01:33:14.963Z,8.48
2022-09-28T01:34:14.891Z,8.57
2022-09-28T01:35:14.809Z,8.51
2022-09-28T01:36:14.726Z,8.60
2022-09-28T01:37:14.643Z,8.55
2022-09-28T01:38:14.564Z,8.58
2022-09-28T01:39:14.652Z,8.48
2022-09-28T01:40:14.552Z,8.54
2022-09-28T01:41:14.314Z,8.44
2022-09-28T01:42:14.234Z,8.51
2022-09-28T01:43:14.153Z,8.44
2022-09-28T01:44:14.074Z,8.48
2022-09-28T01:45:13.988Z,8.47
2022-09-28T01:46:13.936Z,8.47
2022-09-28T01:47:13.826Z,8.37
2022-09-28T01:48:13.753Z,8.39
2022-09-28T01:49:13.714Z,8.37
2022-09-28T01:50:13.597Z,8.37
2022-09-28T01:51:13.505Z,8.47
2022-09-28T01:52:13.427Z,8.36
2022-09-28T01:53:13.338Z,8.37
2022-09-28T01:54:13.259Z,8.40
2022-09-28T01:55:13.176Z,8.42
2022-09-28T01:56:13.095Z,8.36
2022-09-28T01:57:13.013Z,8.36
2022-09-28T01:58:12.932Z,8.36
2022-09-28T01:59:12.849Z,8.37
2022-09-28T02:00:12.773Z,8.30
2022-09-28T02:01:12.723Z,8.39
2022-09-28T02:02:12.701Z,8.34
2022-09-28T02:03:12.528Z,8.40
2022-09-28T02:04:12.455Z,8.40
2022-09-28T02:05:12.366Z,8.36
2022-09-28T02:06:12.284Z,8.37
2022-09-28T02:07:12.206Z,8.43
2022-09-28T02:08:12.128Z,8.43
2022-09-28T02:09:12.052Z,8.40
2022-09-28T02:10:11.955Z,8.47
2022-09-28T02:11:11.872Z,8.51
2022-09-28T02:12:11.794Z,8.52
2022-09-28T02:13:11.717Z,8.48
2022-09-28T02:14:11.630Z,8.44
2022-09-28T02:15:11.547Z,8.43
2022-09-28T02:16:11.495Z,8.43
2022-09-28T02:17:11.395Z,8.47
2022-09-28T02:18:11.304Z,8.40
2022-09-28T02:19:11.220Z,8.50
2022-09-28T02:20:11.143Z,8.51
2022-09-28T02:21:11.058Z,8.50
2022-09-28T02:22:10.979Z,8.51
2022-09-28T02:23:10.898Z,8.40
2022-09-28T02:24:10.816Z,8.54
2022-09-28T02:25:10.742Z,8.43
2022-09-28T02:26:10.658Z,8.42
2022-09-28T02:27:10.569Z,8.44
2022-09-28T02:28:10.489Z,8.52
2022-09-28T02:29:10.418Z,8.55
2022-09-28T02:30:10.324Z,8.51
2022-09-28T02:31:10.272Z,8.48
2022-09-28T02:32:10.165Z,8.47
2022-09-28T02:33:10.079Z,8.43
2022-09-28T02:34:10.007Z,8.47
2022-09-28T02:35:09.919Z,8.48
2022-09-28T02:36:09.839Z,8.51
2022-09-28T02:37:09.763Z,8.48
2022-09-28T02:38:09.686Z,8.44
2022-09-28T02:39:09.596Z,8.42
2022-09-28T02:40:09.540Z,8.50
2022-09-28T02:41:09.430Z,8.44
2022-09-28T02:42:09.348Z,8.50
2022-09-28T02:43:09.265Z,8.47
2022-09-28T02:44:09.193Z,8.55
2022-09-28T02:45:09.133Z,8.47
2022-09-28T02:46:09.093Z,8.52
2022-09-28T02:47:08.941Z,8.47
2022-09-28T02:48:08.861Z,8.48
2022-09-28T02:49:22.598Z,8.55
2022-09-28T02:50:08.698Z,8.42
2022-09-28T02:51:08.614Z,8.42
2022-09-28T02:52:08.554Z,8.55
2022-09-28T02:53:08.453Z,8.50
2022-09-28T02:54:08.371Z,8.54
2022-09-28T02:55:08.293Z,8.55
2022-09-28T02:56:08.208Z,8.57
2022-09-28T02:57:08.129Z,8.55
2022-09-28T02:58:08.054Z,8.60
2022-09-28T02:59:07.962Z,8.60
2022-09-28T03:00:07.883Z,8.52
2022-09-28T03:01:07.837Z,8.55
2022-09-28T03:02:07.753Z,8.55
2022-09-28T03:03:07.651Z,8.55
2022-09-28T03:04:07.558Z,8.47
2022-09-28T03:05:07.477Z,8.52
2022-09-28T03:06:07.394Z,8.54
2022-09-28T03:07:07.325Z,8.48
2022-09-28T03:08:07.231Z,8.52
2022-09-28T03:09:07.150Z,8.61
2022-09-28T03:10:07.070Z,8.65
2022-09-28T03:11:06.994Z,8.65
2022-09-28T03:12:06.913Z,8.65
2022-09-28T03:13:06.827Z,8.58
2022-09-28T03:14:06.751Z,8.62
2022-09-28T03:15:06.664Z,8.60
2022-09-28T03:16:06.663Z,8.65
2022-09-28T03:17:06.503Z,8.75
2022-09-28T03:18:06.418Z,8.70
2022-09-28T03:19:06.337Z,8.76
2022-09-28T03:20:06.257Z,8.75
2022-09-28T03:21:06.174Z,8.68
2022-09-28T03:22:06.092Z,8.75
2022-09-28T03:23:23.988Z,8.73
2022-09-28T03:24:05.942Z,8.65
2022-09-28T03:25:05.850Z,8.73
2022-09-28T03:26:05.772Z,8.66
2022-09-28T03:27:05.689Z,8.80
2022-09-28T03:28:05.605Z,8.82
2022-09-28T03:29:05.534Z,8.80
2022-09-28T03:30:05.446Z,8.82
2022-09-28T03:31:05.439Z,8.88
2022-09-28T03:32:05.281Z,8.84
2022-09-28T03:33:05.198Z,8.90
2022-09-28T03:34:05.116Z,8.82
2022-09-28T03:35:05.033Z,8.90
2022-09-28T03:36:04.956Z,8.87
2022-09-28T03:37:04.877Z,8.90
2022-09-28T03:38:04.801Z,8.85
2022-09-28T03:39:04.709Z,8.90
2022-09-28T03:40:04.689Z,8.82
2022-09-28T03:41:04.563Z,8.87
2022-09-28T03:42:04.472Z,8.85
2022-09-28T03:43:04.384Z,8.87
2022-09-28T03:44:04.310Z,8.88
2022-09-28T03:45:04.223Z,8.80
2022-09-28T03:46:04.225Z,8.85
2022-09-28T03:47:04.063Z,8.87
2022-09-28T03:48:03.979Z,8.85
2022-09-28T03:49:03.896Z,8.79
2022-09-28T03:50:03.815Z,8.76
2022-09-28T03:51:03.734Z,8.91
2022-09-28T03:52:03.660Z,8.88
2022-09-28T03:53:03.571Z,8.82
2022-09-28T03:54:03.492Z,8.93
2022-09-28T03:55:03.409Z,8.88
2022-09-28T03:56:03.333Z,8.84
2022-09-28T03:57:03.252Z,8.93
2022-09-28T03:58:03.172Z,8.88
2022-09-28T03:59:03.088Z,8.85
2022-09-28T04:00:03.007Z,8.88
2022-09-28T04:01:03.007Z,8.85
2022-09-28T04:02:02.896Z,8.94
2022-09-28T04:03:02.788Z,8.84
2022-09-28T04:04:02.688Z,8.82
2022-09-28T04:05:02.607Z,8.90
2022-09-28T04:06:02.521Z,8.79
2022-09-28T04:07:02.440Z,8.80
2022-09-28T04:08:02.361Z,8.80
2022-09-28T04:09:02.274Z,8.79
2022-09-28T04:10:02.190Z,8.88
2022-09-28T04:11:02.109Z,8.87
2022-09-28T04:12:04.273Z,8.94
2022-09-28T04:13:01.946Z,8.95
2022-09-28T04:14:01.866Z,8.97
2022-09-28T04:15:01.786Z,9.02
2022-09-28T04:16:01.891Z,8.98
2022-09-28T04:17:01.622Z,9.09
2022-09-28T04:18:01.542Z,9.06
2022-09-28T04:19:01.462Z,9.10
2022-09-28T04:20:01.378Z,9.09
2022-09-28T04:21:01.297Z,9.10
2022-09-28T04:22:01.216Z,9.02
2022-09-28T04:23:01.136Z,9.06
2022-09-28T04:24:01.055Z,9.06
2022-09-28T04:25:00.970Z,9.14
2022-09-28T04:26:00.891Z,9.13
2022-09-28T04:27:00.807Z,9.16
2022-09-28T04:28:00.730Z,9.20
2022-09-28T04:29:05.546Z,9.17
2022-09-28T04:30:00.565Z,9.10
2022-09-28T04:31:00.484Z,9.16
2022-09-28T04:32:00.437Z,9.16
2022-09-28T04:33:00.327Z,9.16
2022-09-28T04:34:00.243Z,9.19
2022-09-28T04:35:00.162Z,9.03
2022-09-28T04:36:00.088Z,9.16
2022-09-28T04:36:59.996Z,9.19
2022-09-28T04:37:59.917Z,9.22
2022-09-28T04:38:59.835Z,9.22
2022-09-28T04:39:59.752Z,9.22
2022-09-28T04:40:59.747Z,9.20
2022-09-28T04:41:59.590Z,9.25
2022-09-28T04:42:59.514Z,9.16
2022-09-28T04:43:59.432Z,9.05
2022-09-28T04:44:59.351Z,9.16
2022-09-28T04:45:59.328Z,9.17
2022-09-28T04:47:02.990Z,9.00
2022-09-28T04:47:59.103Z,9.16
2022-09-28T04:48:59.024Z,9.16
2022-09-28T04:49:58.943Z,9.16
2022-09-28T04:50:58.863Z,9.14
2022-09-28T04:51:58.780Z,9.22
2022-09-28T04:52:58.702Z,9.17
2022-09-28T04:53:58.622Z,9.14
2022-09-28T04:54:58.537Z,9.10
2022-09-28T04:55:58.457Z,9.05
2022-09-28T04:56:58.376Z,9.13
2022-09-28T04:57:58.295Z,9.10
2022-09-28T04:58:58.213Z,9.06
2022-09-28T04:59:58.130Z,9.10
2022-09-28T05:00:58.135Z,9.12
2022-09-28T05:01:58.049Z,9.19
2022-09-28T05:02:57.892Z,9.17
2022-09-28T05:03:57.806Z,9.22
2022-09-28T05:04:57.727Z,9.22
2022-09-28T05:05:57.642Z,9.28
2022-09-28T05:06:57.569Z,9.24
2022-09-28T05:07:57.480Z,9.12
2022-09-28T05:08:57.410Z,9.24
2022-09-28T05:09:57.348Z,9.25
2022-09-28T05:10:57.243Z,9.28
2022-09-28T05:11:57.592Z,9.31
2022-09-28T05:12:57.084Z,9.34
2022-09-28T05:13:56.993Z,9.35
2022-09-28T05:14:56.914Z,9.32
2022-09-28T05:15:59.684Z,9.42
2022-09-28T05:16:56.817Z,9.35
2022-09-28T05:17:56.673Z,9.34
2022-09-28T05:18:56.592Z,9.40
2022-09-28T05:19:56.511Z,9.40
2022-09-28T05:20:56.428Z,9.42
2022-09-28T05:21:56.345Z,9.34
2022-09-28T05:22:56.265Z,9.42
2022-09-28T05:23:56.196Z,9.37
2022-09-28T05:24:56.110Z,9.38
2022-09-28T05:25:56.034Z,9.35
2022-09-28T05:26:55.947Z,9.43
2022-09-28T05:27:55.862Z,9.49
2022-09-28T05:28:55.783Z,9.46
2022-09-28T05:29:55.701Z,9.49
2022-09-28T05:30:55.624Z,9.58
2022-09-28T05:31:55.590Z,9.56
2022-09-28T05:32:55.464Z,9.50
2022-09-28T05:33:55.376Z,9.53
2022-09-28T05:34:55.302Z,9.61
2022-09-28T05:35:59.054Z,9.53
2022-09-28T05:36:55.138Z,9.61
2022-09-28T05:37:55.098Z,9.60
2022-09-28T05:38:54.978Z,9.61
2022-09-28T05:39:54.890Z,9.64
2022-09-28T05:40:54.838Z,9.61
2022-09-28T05:41:54.729Z,9.60
2022-09-28T05:42:54.651Z,9.60
2022-09-28T05:43:54.567Z,9.58
2022-09-28T05:44:54.493Z,9.64
2022-09-28T05:45:55.822Z,9.68
2022-09-28T05:46:54.380Z,9.63
2022-09-28T05:47:54.242Z,9.58
2022-09-28T05:48:54.174Z,9.64
2022-09-28T05:49:54.081Z,9.52
2022-09-28T05:50:54.096Z,9.61
2022-09-28T05:51:53.920Z,9.60
2022-09-28T05:52:53.843Z,9.68
2022-09-28T05:53:53.756Z,9.71
2022-09-28T05:54:53.676Z,9.53
2022-09-28T05:55:53.594Z,9.61
2022-09-28T05:56:53.539Z,9.71
2022-09-28T05:57:53.435Z,9.67
2022-09-28T05:58:53.356Z,9.70
2022-09-28T05:59:53.278Z,9.70
2022-09-28T06:00:53.209Z,9.74
2022-09-28T06:01:53.108Z,9.67
2022-09-28T06:02:53.037Z,9.80
2022-09-28T06:03:53.033Z,9.78
2022-09-28T06:04:52.869Z,9.79
2022-09-28T06:05:52.795Z,9.83
2022-09-28T06:06:52.710Z,9.75
2022-09-28T06:07:52.624Z,9.90
2022-09-28T06:08:52.544Z,9.82
2022-09-28T06:09:52.463Z,9.82
2022-09-28T06:10:52.385Z,9.83
2022-09-28T06:11:52.309Z,9.83
2022-09-28T06:12:52.223Z,9.78
2022-09-28T06:13:52.139Z,9.78
2022-09-28T06:14:52.062Z,9.83
2022-09-28T06:15:51.978Z,9.89
2022-09-28T06:16:52.040Z,9.89
2022-09-28T06:17:51.814Z,9.86
2022-09-28T06:18:51.847Z,9.92
2022-09-28T06:19:51.653Z,9.92
2022-09-28T06:20:51.576Z,9.92
2022-09-28T06:21:51.492Z,9.96
2022-09-28T06:22:51.415Z,10.00
2022-09-28T06:23:51.347Z,9.89
2022-09-28T06:24:51.254Z,9.97
2022-09-28T06:25:51.171Z,10.00
2022-09-28T06:26:51.088Z,10.03
2022-09-28T06:27:51.009Z,10.15
2022-09-28T06:28:50.927Z,10.10
2022-09-28T06:29:50.850Z,10.08
2022-09-28T06:30:50.815Z,10.11
2022-09-28T06:31:50.686Z,10.13
2022-09-28T06:32:50.606Z,10.07
2022-09-28T06:33:50.523Z,10.06
2022-09-28T06:34:55.423Z,10.10
2022-09-28T06:35:50.364Z,10.13
2022-09-28T06:36:50.284Z,10.16
2022-09-28T06:37:50.200Z,10.16
2022-09-28T06:38:50.120Z,10.13
2022-09-28T06:39:50.041Z,10.21
2022-09-28T06:40:49.979Z,10.21
2022-09-28T06:41:49.875Z,10.13
2022-09-28T06:42:49.798Z,10.13
2022-09-28T06:43:49.715Z,10.13
2022-09-28T06:44:49.636Z,10.13
2022-09-28T06:45:49.602Z,10.18
2022-09-28T06:46:49.473Z,10.10
2022-09-28T06:47:49.392Z,10.26
2022-09-28T06:48:49.312Z,10.23
2022-09-28T06:49:49.230Z,10.23
2022-09-28T06:50:49.158Z,10.23
2022-09-28T06:51:49.082Z,10.23
2022-09-28T06:52:48.988Z,10.26
2022-09-28T06:53:48.907Z,10.34
2022-09-28T06:54:48.828Z,10.34
2022-09-28T06:55:48.746Z,10.39
2022-09-28T06:56:48.670Z,10.40
2022-09-28T06:57:48.585Z,10.43
2022-09-28T06:58:48.503Z,10.43
2022-09-28T06:59:48.425Z,10.46
2022-09-28T07:00:48.436Z,10.40
2022-09-28T07:01:48.263Z,10.36
2022-09-28T07:02:48.262Z,10.46
2022-09-28T07:03:51.438Z,10.41
2022-09-28T07:04:48.022Z,10.39
2022-09-28T07:05:47.937Z,10.44
2022-09-28T07:06:47.857Z,10.41
2022-09-28T07:07:47.814Z,10.39
2022-09-28T07:08:57.263Z,10.36
2022-09-28T07:09:51.227Z,10.36
2022-09-28T07:10:47.550Z,10.39
2022-09-28T07:11:47.454Z,10.39
2022-09-28T07:12:47.377Z,10.44
2022-09-28T07:13:50.914Z,10.44
2022-09-28T07:14:48.382Z,10.40
2022-09-28T07:15:47.132Z,10.44
2022-09-28T07:17:09.831Z,10.41
2022-09-28T07:17:58.932Z,10.41
2022-09-28T07:18:46.898Z,10.49
2022-09-28T07:19:46.813Z,10.46
2022-09-28T07:20:53.684Z,10.53
2022-09-28T07:21:56.313Z,10.47
2022-09-28T07:22:46.569Z,10.56
2022-09-28T07:23:53.215Z,10.55
2022-09-28T07:24:46.407Z,10.62
2022-09-28T07:25:46.326Z,10.55
2022-09-28T07:26:46.254Z,10.63
2022-09-28T07:27:46.167Z,10.58
2022-09-28T07:28:46.087Z,10.58
2022-09-28T07:29:46.001Z,10.58
2022-09-28T07:30:45.963Z,10.56
2022-09-28T07:31:45.845Z,10.58
2022-09-28T07:32:45.762Z,10.58
2022-09-28T07:33:45.680Z,10.51
2022-09-28T07:34:45.602Z,10.53
2022-09-28T07:35:45.520Z,10.56
2022-09-28T07:36:45.440Z,10.46
2022-09-28T07:37:45.366Z,10.47
2022-09-28T07:38:45.279Z,10.49
2022-09-28T07:39:45.199Z,10.56
2022-09-28T07:40:48.364Z,10.49
2022-09-28T07:41:45.036Z,10.55
2022-09-28T07:42:44.969Z,10.47
2022-09-28T07:43:44.875Z,10.53
2022-09-28T07:44:44.894Z,10.55
2022-09-28T07:45:44.865Z,10.44
2022-09-28T07:46:44.639Z,10.56
2022-09-28T07:47:44.552Z,10.58
2022-09-28T07:48:44.474Z,10.49
2022-09-28T07:49:44.392Z,10.53
2022-09-28T07:50:44.312Z,10.53
2022-09-28T07:51:44.247Z,10.66
2022-09-28T07:52:44.155Z,10.59
2022-09-28T07:53:44.070Z,10.66
2022-09-28T07:54:43.992Z,10.67
2022-09-28T07:55:43.909Z,10.71
2022-09-28T07:56:43.832Z,10.71
2022-09-28T07:57:43.747Z,10.67
2022-09-28T07:58:43.677Z,10.73
2022-09-28T07:59:43.593Z,10.67
2022-09-28T08:00:43.513Z,10.78
2022-09-28T08:01:43.483Z,10.80
2022-09-28T08:02:43.387Z,10.78
2022-09-28T08:03:43.267Z,10.87
2022-09-28T08:04:43.187Z,10.85
2022-09-28T08:05:43.103Z,10.91
2022-09-28T08:06:43.025Z,10.84
2022-09-28T08:07:42.943Z,10.99
2022-09-28T08:08:42.866Z,11.18
2022-09-28T08:09:42.793Z,11.34
2022-09-28T08:10:46.540Z,11.39
2022-09-28T08:11:42.623Z,11.35
2022-09-28T08:12:42.543Z,11.41
2022-09-28T08:13:42.461Z,11.46
2022-09-28T08:14:42.405Z,11.42
2022-09-28T08:15:42.301Z,11.49
2022-09-28T08:16:42.226Z,11.50
2022-09-28T08:17:42.140Z,11.50
2022-09-28T08:18:42.072Z,11.54
2022-09-28T08:19:41.979Z,11.54
2022-09-28T08:20:41.900Z,11.53
2022-09-28T08:21:41.818Z,11.61
2022-09-28T08:22:41.739Z,11.72
2022-09-28T08:23:41.661Z,11.81
2022-09-28T08:24:41.602Z,12.09
2022-09-28T08:25:41.501Z,12.19
2022-09-28T08:26:41.422Z,12.28
2022-09-28T08:27:41.341Z,12.59
2022-09-28T08:28:41.261Z,12.70
2022-09-28T08:29:41.181Z,12.88
2022-09-28T08:30:41.185Z,13.06
2022-09-28T08:31:41.024Z,13.18
2022-09-28T08:32:40.941Z,13.11
2022-09-28T08:33:40.859Z,13.17
2022-09-28T08:34:40.784Z,13.27
2022-09-28T08:35:40.702Z,13.19
2022-09-28T08:36:40.630Z,13.06
2022-09-28T08:37:40.541Z,13.02
2022-09-28T08:38:40.463Z,13.15
2022-09-28T08:39:40.383Z,13.40
2022-09-28T08:40:40.332Z,13.47
2022-09-28T08:41:40.231Z,13.45
2022-09-28T08:42:40.150Z,13.62
2022-09-28T08:43:40.066Z,13.73
2022-09-28T08:44:40.018Z,13.65
2022-09-28T08:45:39.943Z,13.70
2022-09-28T08:46:39.830Z,13.55
2022-09-28T08:47:39.750Z,13.68
2022-09-28T08:48:39.674Z,13.71
2022-09-28T08:49:39.590Z,13.71
2022-09-28T08:50:39.511Z,13.63
2022-09-28T08:51:39.431Z,13.45
2022-09-28T08:52:39.358Z,13.48
2022-09-28T08:53:39.272Z,13.40
2022-09-28T08:54:39.228Z,13.37
2022-09-28T08:55:39.115Z,13.28
2022-09-28T08:56:39.037Z,13.28
2022-09-28T08:57:38.957Z,13.32
2022-09-28T08:58:38.877Z,13.24
2022-09-28T08:59:38.801Z,13.36
2022-09-28T09:00:38.723Z,13.44
2022-09-28T09:01:38.696Z,13.48
2022-09-28T09:02:38.616Z,13.52
2022-09-28T09:03:38.483Z,13.84
2022-09-28T09:04:38.404Z,13.91
2022-09-28T09:05:38.330Z,14.13
2022-09-28T09:06:38.245Z,14.27
2022-09-28T09:07:38.171Z,14.35
2022-09-28T09:08:38.088Z,14.34
2022-09-28T09:09:38.029Z,14.56
2022-09-28T09:10:37.932Z,14.61
2022-09-28T09:11:37.852Z,14.60
2022-09-28T09:12:37.773Z,14.59
2022-09-28T09:13:37.699Z,14.57
2022-09-28T09:14:37.614Z,14.59
2022-09-28T09:15:37.540Z,14.61
2022-09-28T09:16:37.521Z,14.68
2022-09-28T09:17:37.381Z,14.68
2022-09-28T09:18:37.379Z,14.79
2022-09-28T09:19:37.224Z,14.80
2022-09-28T09:20:37.146Z,14.80
2022-09-28T09:21:37.066Z,14.94
2022-09-28T09:22:36.987Z,15.01
2022-09-28T09:23:36.910Z,15.02
2022-09-28T09:24:36.832Z,15.01
2022-09-28T09:25:38.605Z,15.13
2022-09-28T09:26:36.679Z,15.24
2022-09-28T09:27:36.596Z,15.42
2022-09-28T09:28:36.519Z,15.46
2022-09-28T09:29:36.444Z,15.38
2022-09-28T09:30:36.405Z,15.52
2022-09-28T09:31:36.285Z,15.45
2022-09-28T09:32:36.213Z,15.53
2022-09-28T09:33:36.127Z,15.46
2022-09-28T09:34:36.056Z,15.35
2022-09-28T09:35:35.971Z,15.31
2022-09-28T09:36:35.897Z,15.13
2022-09-28T09:37:35.813Z,15.05
2022-09-28T09:38:35.736Z,14.83
2022-09-28T09:39:35.658Z,14.65
2022-09-28T09:40:35.617Z,14.54
2022-09-28T09:41:35.511Z,14.44
2022-09-28T09:42:35.424Z,14.41
2022-09-28T09:43:35.358Z,14.14
2022-09-28T09:44:35.268Z,13.89
2022-09-28T09:45:35.317Z,13.83
2022-09-28T09:46:35.110Z,13.65
2022-09-28T09:47:35.032Z,13.45
2022-09-28T09:48:34.963Z,13.37
2022-09-28T09:49:34.877Z,13.22
2022-09-28T09:50:34.804Z,13.18
2022-09-28T09:51:34.721Z,13.07
2022-09-28T09:53:37.691Z,12.92
2022-09-28T09:54:34.487Z,12.78
2022-09-28T09:55:34.408Z,12.86
2022-09-28T09:56:34.330Z,12.73
2022-09-28T09:57:34.250Z,12.69
2022-09-28T09:58:34.171Z,12.55
2022-09-28T09:59:34.094Z,12.45
2022-09-28T10:00:34.021Z,12.52
2022-09-28T10:01:33.994Z,12.37
2022-09-28T10:02:33.978Z,12.44
2022-09-28T10:03:33.784Z,12.41
2022-09-28T10:04:33.704Z,12.34
2022-09-28T10:05:33.640Z,12.27
2022-09-28T10:06:33.558Z,12.24
2022-09-28T10:07:33.464Z,12.18
2022-09-28T10:08:33.392Z,12.13
2022-09-28T10:09:33.334Z,12.26
2022-09-28T10:10:33.233Z,12.28
2022-09-28T10:11:33.156Z,12.19
2022-09-28T10:12:33.068Z,12.13
2022-09-28T10:13:33.001Z,12.11
2022-09-28T10:14:32.919Z,12.03
2022-09-28T10:15:32.850Z,11.97
2022-09-28T10:16:32.803Z,11.87
2022-09-28T10:17:32.676Z,11.86
2022-09-28T10:18:32.600Z,11.71
2022-09-28T10:19:32.521Z,11.67
2022-09-28T10:20:32.443Z,11.72
2022-09-28T10:21:32.363Z,11.60
2022-09-28T10:22:32.283Z,11.69
2022-09-28T10:23:32.226Z,11.67
2022-09-28T10:24:32.125Z,11.68
2022-09-28T10:25:32.048Z,11.68
2022-09-28T10:26:31.966Z,11.76
2022-09-28T10:27:31.899Z,11.67
2022-09-28T10:28:31.811Z,11.71
2022-09-28T10:29:31.732Z,11.71
2022-09-28T10:30:31.673Z,11.79
2022-09-28T10:31:31.589Z,11.83
2022-09-28T10:32:31.496Z,11.83
2022-09-28T10:33:31.448Z,11.74
2022-09-28T10:34:31.333Z,11.87
2022-09-28T10:35:31.257Z,11.84
2022-09-28T10:36:31.173Z,11.89
2022-09-28T10:37:31.110Z,11.84
2022-09-28T10:38:31.026Z,11.87
2022-09-28T10:39:30.935Z,11.72
2022-09-28T10:40:30.914Z,11.84
2022-09-28T10:41:30.777Z,11.79
2022-09-28T10:42:30.717Z,11.89
2022-09-28T10:43:30.621Z,11.94
2022-09-28T10:44:30.541Z,11.83
2022-09-28T10:45:30.462Z,11.93
2022-09-28T10:46:30.477Z,11.89
2022-09-28T10:47:30.304Z,12.05
2022-09-28T10:48:30.220Z,12.02
2022-09-28T10:49:30.141Z,12.06
2022-09-28T10:50:30.061Z,12.03
2022-09-28T10:51:29.984Z,12.12
2022-09-28T10:52:29.903Z,12.16
2022-09-28T10:53:29.824Z,12.24
2022-09-28T10:54:29.749Z,12.28
2022-09-28T10:55:29.668Z,12.48
2022-09-28T10:56:29.616Z,12.59
2022-09-28T10:57:29.507Z,12.60
2022-09-28T10:58:29.428Z,12.60
2022-09-28T10:59:29.351Z,12.59
2022-09-28T11:00:29.282Z,12.55
2022-09-28T11:01:29.212Z,12.55
2022-09-28T11:02:32.389Z,12.52
2022-09-28T11:03:29.026Z,12.70
2022-09-28T11:04:28.948Z,12.77
2022-09-28T11:05:28.868Z,12.89
2022-09-28T11:06:28.787Z,13.03
2022-09-28T11:07:28.709Z,13.17
2022-09-28T11:08:28.628Z,13.17
2022-09-28T11:09:30.765Z,13.22
2022-09-28T11:10:28.473Z,13.36
2022-09-28T11:11:28.393Z,13.43
2022-09-28T11:12:28.323Z,13.61
2022-09-28T11:13:28.234Z,13.74
2022-09-28T11:14:28.155Z,13.86
2022-09-28T11:15:28.075Z,14.03
2022-09-28T11:16:28.018Z,14.17
2022-09-28T11:17:27.923Z,14.14
2022-09-28T11:18:27.847Z,14.28
2022-09-28T11:19:27.760Z,14.32
2022-09-28T11:20:28.607Z,14.47
2022-09-28T11:21:27.602Z,14.46
2022-09-28T11:22:27.527Z,14.35
2022-09-28T11:23:27.446Z,14.44
2022-09-28T11:24:27.578Z,14.34
2022-09-28T11:25:27.293Z,14.36
2022-09-28T11:26:27.244Z,14.38
2022-09-28T11:27:27.135Z,14.42
2022-09-28T11:28:27.054Z,14.49
2022-09-28T11:29:26.976Z,14.54
2022-09-28T11:30:26.927Z,14.60
2022-09-28T11:31:26.817Z,14.53
2022-09-28T11:32:26.740Z,14.64
2022-09-28T11:33:26.659Z,14.61
2022-09-28T11:34:41.481Z,14.65
2022-09-28T11:35:26.504Z,14.64
2022-09-28T11:36:26.426Z,14.74
2022-09-28T11:37:26.348Z,14.64
2022-09-28T11:38:26.271Z,14.64
2022-09-28T11:39:26.194Z,14.69
2022-09-28T11:40:26.177Z,14.84
2022-09-28T11:41:26.040Z,14.90
2022-09-28T11:42:25.965Z,14.87
2022-09-28T11:43:25.882Z,15.09
2022-09-28T11:44:29.434Z,15.05
2022-09-28T11:45:25.721Z,15.03
2022-09-28T11:46:25.685Z,15.16
2022-09-28T11:47:25.566Z,15.12
2022-09-28T11:48:25.487Z,15.18
2022-09-28T11:49:25.410Z,15.16
2022-09-28T11:50:25.401Z,15.10
2022-09-28T11:51:25.253Z,15.13
2022-09-28T11:52:25.179Z,15.06
2022-09-28T11:53:25.098Z,15.03
2022-09-28T11:54:25.032Z,14.95
2022-09-28T11:55:24.942Z,14.97
2022-09-28T11:56:24.866Z,14.90
2022-09-28T11:57:24.790Z,14.87
2022-09-28T11:58:24.709Z,14.71
2022-09-28T11:59:24.629Z,14.60
2022-09-28T12:00:24.552Z,14.60
2022-09-28T12:01:24.537Z,14.53
2022-09-28T12:02:24.546Z,14.57
2022-09-28T12:03:24.463Z,14.60
2022-09-28T12:04:24.390Z,14.59
2022-09-28T12:05:24.241Z,14.49
2022-09-28T12:06:24.159Z,14.36
2022-09-28T12:07:24.008Z,14.24
2022-09-28T12:08:23.928Z,14.16
2022-09-28T12:09:23.848Z,14.03
2022-09-28T12:10:23.771Z,13.76
2022-09-28T12:11:23.724Z,13.77
2022-09-28T12:12:23.620Z,13.70
2022-09-28T12:13:23.535Z,13.61
2022-09-28T12:14:23.469Z,13.41
2022-09-28T12:15:23.378Z,13.40
2022-09-28T12:16:45.693Z,13.40
2022-09-28T12:17:23.305Z,13.37
2022-09-28T12:18:23.148Z,13.36
2022-09-28T12:19:23.066Z,13.36
2022-09-28T12:20:22.990Z,13.38
2022-09-28T12:21:22.908Z,13.33
2022-09-28T12:22:22.831Z,13.33
2022-09-28T12:23:22.755Z,13.29
2022-09-28T12:24:22.676Z,13.36
2022-09-28T12:25:22.594Z,13.36
2022-09-28T12:26:22.518Z,13.41
2022-09-28T12:27:22.458Z,13.38
2022-09-28T12:28:22.362Z,13.40
2022-09-28T12:29:22.287Z,13.36
2022-09-28T12:30:22.212Z,13.38
2022-09-28T12:31:22.189Z,13.37
2022-09-28T12:32:22.047Z,13.40
2022-09-28T12:33:21.968Z,13.41
2022-09-28T12:34:21.889Z,13.44
2022-09-28T12:35:21.812Z,13.37
2022-09-28T12:36:21.734Z,13.47
2022-09-28T12:37:21.653Z,13.48
2022-09-28T12:38:21.575Z,13.40
2022-09-28T12:39:31.341Z,13.36
2022-09-28T12:40:21.472Z,13.36
2022-09-28T12:41:21.342Z,13.32
2022-09-28T12:42:21.260Z,13.40
2022-09-28T12:43:21.182Z,13.36
2022-09-28T12:44:21.104Z,13.38
2022-09-28T12:45:21.025Z,13.43
2022-09-28T12:46:21.200Z,13.45
2022-09-28T12:47:20.866Z,13.45
2022-09-28T12:48:20.807Z,13.50
2022-09-28T12:50:38.064Z,13.62
2022-09-28T12:51:20.568Z,13.61
2022-09-28T12:52:20.570Z,13.59
2022-09-28T12:53:20.395Z,13.56
2022-09-28T12:54:20.318Z,13.62
2022-09-28T12:55:20.238Z,13.70
2022-09-28T12:56:21.669Z,13.73
2022-09-28T12:57:20.083Z,13.59
2022-09-28T12:58:20.005Z,13.74
2022-09-28T12:59:20.000Z,13.89
2022-09-28T13:00:19.846Z,13.83
2022-09-28T13:01:19.833Z,13.96
2022-09-28T13:02:19.750Z,14.03
2022-09-28T13:03:19.608Z,14.24
2022-09-28T13:04:19.531Z,14.24
2022-09-28T13:05:19.453Z,14.41
2022-09-28T13:06:19.379Z,14.47