createdAt,value
2022-09-23T00:01:14.153Z,95.80
2022-09-23T00:03:42.661Z,95.70
2022-09-23T00:06:12.528Z,95.60
2022-09-23T00:08:40.151Z,95.70
2022-09-23T00:11:11.577Z,95.60
2022-09-23T00:13:40.768Z,95.70
2022-09-23T00:16:13.048Z,95.80
2022-09-23T00:18:41.882Z,95.80
2022-09-23T00:21:11.277Z,95.80
2022-09-23T00:23:40.543Z,96.10
2022-09-23T00:26:09.048Z,96.20
2022-09-23T00:28:36.135Z,96.40
2022-09-23T00:31:11.974Z,96.40
2022-09-23T00:33:40.462Z,96.50
2022-09-23T00:36:11.081Z,96.50
2022-09-23T00:38:38.430Z,96.60
2022-09-23T00:41:05.636Z,96.60
2022-09-23T00:43:38.323Z,96.70
2022-09-23T00:46:08.314Z,96.80
2022-09-23T00:48:37.158Z,96.80
2022-09-23T00:51:06.474Z,96.70
2022-09-23T00:53:34.911Z,96.80
2022-09-23T00:56:07.026Z,96.80
2022-09-23T00:58:37.097Z,96.90
2022-09-23T01:01:04.562Z,97.20
2022-09-23T01:03:32.203Z,97.20
2022-09-23T01:05:59.582Z,97.20
2022-09-23T01:08:27.309Z,97.20
2022-09-23T01:11:06.280Z,97.50
2022-09-23T01:14:08.212Z,97.60
2022-09-23T01:17:08.882Z,97.50
2022-09-23T01:20:24.440Z,97.50
2022-09-23T01:23:06.197Z,97.50
2022-09-23T01:25:53.788Z,97.30
2022-09-23T01:28:33.373Z,97.40
2022-09-23T01:31:13.680Z,97.40
2022-09-23T01:33:55.732Z,97.30
2022-09-23T01:36:27.660Z,97.30
2022-09-23T01:39:05.921Z,97.30
2022-09-23T01:41:38.776Z,97.30
2022-09-23T01:44:18.281Z,97.40
2022-09-23T01:46:58.660Z,97.50
2022-09-23T01:49:34.357Z,97.50
2022-09-23T01:52:33.859Z,97.60
2022-09-23T01:55:29.957Z,97.60
2022-09-23T01:58:35.183Z,97.50
2022-09-23T02:01:07.070Z,97.60
2022-09-23T02:03:55.637Z,97.60
2022-09-23T02:06:27.668Z,97.50
2022-09-23T02:09:04.642Z,97.50
2022-09-23T02:11:36.310Z,97.70
2022-09-23T02:14:12.517Z,97.70
2022-09-23T02:16:55.874Z,97.60
2022-09-23T02:19:27.091Z,97.50
2022-09-23T02:22:05.476Z,97.50
2022-09-23T02:24:34.759Z,97.50
2022-09-23T02:27:13.322Z,97.60
2022-09-23T02:29:56.374Z,97.50
2022-09-23T02:32:40.128Z,97.60
2022-09-23T02:35:33.479Z,97.60
2022-09-23T02:38:09.075Z,97.50
2022-09-23T02:40:58.640Z,97.60
2022-09-23T02:43:35.562Z,97.90
2022-09-23T02:46:04.766Z,97.70
2022-09-23T02:48:41.644Z,97.70
2022-09-23T02:51:10.011Z,97.70
2022-09-23T02:53:37.495Z,97.70
2022-09-23T02:56:19.563Z,97.60
2022-09-23T02:58:51.883Z,97.70
2022-09-23T03:01:56.598Z,97.70
2022-09-23T03:04:47.216Z,97.60
2022-09-23T03:07:21.004Z,97.50
2022-09-23T03:10:09.676Z,97.60
2022-09-23T03:12:48.232Z,97.90
2022-09-23T03:15:36.766Z,97.60
2022-09-23T03:18:18.918Z,97.70
2022-09-23T03:21:03.244Z,97.70
2022-09-23T03:23:38.345Z,97.50
2022-09-23T03:26:21.669Z,97.40
2022-09-23T03:28:50.351Z,97.30
2022-09-23T03:31:17.881Z,97.30
2022-09-23T03:33:58.796Z,97.10
2022-09-23T03:36:53.288Z,97.10
2022-09-23T03:39:44.389Z,96.70
2022-09-23T03:42:32.844Z,96.60
2022-09-23T03:45:01.299Z,96.70
2022-09-23T03:47:29.021Z,96.30
2022-09-23T03:49:56.783Z,96.20
2022-09-23T03:52:25.321Z,96.00
2022-09-23T03:54:52.805Z,95.90
2022-09-23T03:57:22.058Z,95.80
2022-09-23T03:59:50.526Z,95.60
2022-09-23T04:02:19.007Z,95.50
2022-09-23T04:04:46.008Z,95.40
2022-09-23T04:07:13.288Z,95.60
2022-09-23T04:09:40.464Z,95.30
2022-09-23T04:12:07.965Z,95.40
2022-09-23T04:14:35.021Z,95.30
2022-09-23T04:17:01.792Z,95.30
2022-09-23T04:19:28.617Z,95.30
2022-09-23T04:21:55.298Z,95.40
2022-09-23T04:24:22.336Z,95.50
2022-09-23T04:26:54.961Z,95.50
2022-09-23T04:29:22.348Z,95.70
2022-09-23T04:31:49.333Z,95.70
2022-09-23T04:34:17.356Z,95.80
2022-09-23T04:36:45.534Z,95.90
2022-09-23T04:39:13.103Z,96.00
2022-09-23T04:41:39.773Z,96.00
2022-09-23T04:44:06.467Z,96.00
2022-09-23T04:46:33.533Z,95.80
2022-09-23T04:49:00.650Z,95.90
2022-09-23T04:51:27.947Z,95.70
2022-09-23T04:53:56.099Z,95.60
2022-09-23T04:56:28.341Z,95.60
2022-09-23T04:58:58.444Z,95.50
2022-09-23T05:01:27.832Z,95.50
2022-09-23T05:03:57.862Z,95.30
2022-09-23T05:06:25.414Z,95.20
2022-09-23T05:08:54.159Z,95.10
2022-09-23T05:11:21.389Z,95.30
2022-09-23T05:13:49.385Z,94.90
2022-09-23T05:16:16.661Z,95.00
2022-09-23T05:18:45.259Z,94.90
2022-09-23T05:21:13.925Z,94.90
2022-09-23T05:23:41.329Z,94.90
2022-09-23T05:26:11.334Z,94.90
2022-09-23T05:28:39.407Z,94.90
2022-09-23T05:31:07.548Z,95.00
2022-09-23T05:33:35.781Z,95.10
2022-09-23T05:36:03.804Z,95.40
2022-09-23T05:38:31.609Z,95.10
2022-09-23T05:41:02.726Z,95.20
2022-09-23T05:43:29.929Z,95.30
2022-09-23T05:46:30.350Z,95.30
2022-09-23T05:49:02.567Z,95.30
2022-09-23T05:51:31.494Z,95.20
2022-09-23T05:53:59.703Z,95.10
2022-09-23T05:56:28.146Z,95.10
2022-09-23T05:58:56.816Z,95.10
2022-09-23T06:01:26.595Z,95.00
2022-09-23T06:03:55.367Z,94.90
2022-09-23T06:06:40.071Z,94.70
2022-09-23T06:09:09.893Z,94.50
2022-09-23T06:11:36.800Z,94.40
2022-09-23T06:14:04.219Z,94.40
2022-09-23T06:16:33.611Z,94.30
2022-09-23T06:19:05.840Z,94.20
2022-09-23T06:21:38.613Z,94.10
2022-09-23T06:24:06.343Z,94.10
2022-09-23T06:26:35.270Z,94.10
2022-09-23T06:29:04.518Z,94.10
2022-09-23T06:31:31.328Z,93.90
2022-09-23T06:34:16.572Z,93.80
2022-09-23T06:36:45.769Z,93.70
2022-09-23T06:39:15.057Z,93.50
2022-09-23T06:41:42.073Z,93.40
2022-09-23T06:44:09.081Z,93.20
2022-09-23T06:46:36.854Z,93.00
2022-09-23T06:49:03.699Z,92.80
2022-09-23T06:51:30.481Z,92.70
2022-09-23T06:53:57.192Z,92.50
2022-09-23T06:56:24.742Z,92.40
2022-09-23T06:58:52.487Z,92.20
2022-09-23T07:01:19.936Z,91.90
2022-09-23T07:03:48.229Z,91.70
2022-09-23T07:06:15.719Z,91.50
2022-09-23T07:08:45.017Z,91.30
2022-09-23T07:11:13.478Z,90.80
2022-09-23T07:13:42.102Z,90.50
2022-09-23T07:16:10.681Z,90.10
2022-09-23T07:18:37.801Z,89.80
2022-09-23T07:21:15.109Z,89.30
2022-09-23T07:23:43.198Z,88.40
2022-09-23T07:26:10.405Z,87.70
2022-09-23T07:28:37.340Z,87.40
2022-09-23T07:31:28.441Z,86.70
2022-09-23T07:34:01.820Z,85.10
2022-09-23T07:36:32.303Z,83.60
2022-09-23T07:39:03.757Z,82.30
2022-09-23T07:41:32.579Z,81.10
2022-09-23T07:44:01.279Z,79.40
2022-09-23T07:46:30.409Z,77.90
2022-09-23T07:48:57.973Z,77.30
2022-09-23T07:51:36.283Z,76.00
2022-09-23T07:54:08.330Z,74.30
2022-09-23T07:56:36.414Z,74.00
2022-09-23T07:59:04.470Z,72.70
2022-09-23T08:01:34.591Z,71.90
2022-09-23T08:04:05.581Z,70.40
2022-09-23T08:06:32.802Z,68.50
2022-09-23T08:09:00.788Z,67.90
2022-09-23T08:11:28.602Z,68.40
2022-09-23T08:13:56.545Z,67.00
2022-09-23T08:16:23.308Z,66.20
2022-09-23T08:18:50.327Z,65.90
2022-09-23T08:21:21.498Z,65.60
2022-09-23T08:23:49.266Z,64.10
2022-09-23T08:26:20.968Z,63.80
2022-09-23T08:28:49.180Z,63.10
2022-09-23T08:31:16.029Z,62.40
2022-09-23T08:33:43.117Z,62.10
2022-09-23T08:36:10.001Z,61.00
2022-09-23T08:38:36.769Z,59.80
2022-09-23T08:41:31.285Z,59.60
2022-09-23T08:44:02.990Z,58.80
2022-09-23T08:46:38.244Z,57.80
2022-09-23T08:49:07.616Z,56.20
2022-09-23T08:51:55.032Z,55.20
2022-09-23T08:54:22.139Z,54.00
2022-09-23T08:56:52.298Z,53.50
2022-09-23T08:59:42.780Z,52.80
2022-09-23T09:02:20.757Z,52.40
2022-09-23T09:05:03.297Z,52.20
2022-09-23T09:07:37.313Z,51.90
2022-09-23T09:10:10.309Z,52.00
2022-09-23T09:12:47.124Z,51.70
2022-09-23T09:15:18.696Z,51.40
2022-09-23T09:17:48.370Z,50.80
2022-09-23T09:20:45.392Z,50.10
2022-09-23T09:23:22.568Z,49.80
2022-09-23T09:25:54.435Z,49.20
2022-09-23T09:28:32.102Z,49.70
2022-09-23T09:31:14.936Z,49.70
2022-09-23T09:34:05.702Z,48.60
2022-09-23T09:36:45.753Z,47.80
2022-09-23T09:39:14.479Z,47.20
2022-09-23T09:41:48.722Z,47.00
2022-09-23T09:44:31.543Z,46.40
2022-09-23T09:47:29.068Z,46.20
2022-09-23T09:50:03.218Z,45.80
2022-09-23T09:52:30.172Z,45.50
2022-09-23T09:55:26.594Z,44.90
2022-09-23T09:58:05.588Z,44.40
2022-09-23T10:00:52.660Z,44.30
2022-09-23T10:03:45.746Z,44.90
2022-09-23T10:06:19.594Z,43.80
2022-09-23T10:09:05.774Z,43.90
2022-09-23T10:11:32.910Z,43.00
2022-09-23T10:14:18.987Z,43.40
2022-09-23T10:16:48.843Z,43.30
2022-09-23T10:19:27.661Z,43.10
2022-09-23T10:22:04.833Z,42.20
2022-09-23T10:24:36.286Z,42.00
2022-09-23T10:27:13.685Z,41.70
2022-09-23T10:29:50.215Z,41.60
2022-09-23T10:32:34.280Z,41.40
2022-09-23T10:35:08.915Z,41.30
2022-09-23T10:37:39.691Z,41.20
2022-09-23T10:40:35.291Z,42.20
2022-09-23T10:43:39.006Z,40.80
2022-09-23T10:46:29.827Z,40.40
2022-09-23T10:49:22.689Z,40.20
2022-09-23T10:52:01.739Z,40.40
2022-09-23T10:55:15.203Z,40.40
2022-09-23T10:58:09.184Z,40.30
2022-09-23T11:00:55.086Z,40.00
2022-09-23T11:03:31.611Z,40.10
2022-09-23T11:06:20.261Z,40.30
2022-09-23T11:08:59.243Z,39.80
2022-09-23T11:12:00.371Z,39.30
2022-09-23T11:14:48.758Z,39.40
2022-09-23T11:17:36.941Z,39.20
2022-09-23T11:20:14.341Z,40.20
2022-09-23T11:22:53.904Z,38.60
2022-09-23T11:25:28.101Z,38.50
2022-09-23T11:28:17.784Z,38.20
2022-09-23T11:30:57.369Z,38.00
2022-09-23T11:33:38.486Z,37.60
2022-09-23T11:36:08.663Z,37.30
2022-09-23T11:38:41.049Z,38.40
2022-09-23T11:41:23.229Z,37.50
2022-09-23T11:44:04.706Z,37.40
2022-09-23T11:46:52.569Z,37.40
2022-09-23T11:49:34.965Z,37.30
2022-09-23T11:52:29.053Z,38.50
2022-09-23T11:55:24.711Z,37.90
2022-09-23T11:57:59.997Z,37.70
2022-09-23T12:00:38.532Z,37.40
2022-09-23T12:03:38.413Z,37.20
2022-09-23T12:06:22.917Z,37.70
2022-09-23T12:08:57.556Z,37.50
2022-09-23T12:11:36.408Z,37.20
2022-09-23T12:14:26.828Z,36.60
2022-09-23T12:17:27.403Z,36.10
2022-09-23T12:20:28.444Z,36.40
2022-09-23T12:23:01.040Z,35.20
2022-09-23T12:25:56.402Z,35.00
2022-09-23T12:28:29.174Z,36.30
2022-09-23T12:30:59.324Z,35.90
2022-09-23T12:33:28.766Z,36.10
2022-09-23T12:36:03.854Z,35.90
2022-09-23T12:38:54.620Z,35.90
2022-09-23T12:41:37.667Z,36.20
2022-09-23T12:44:28.766Z,36.40
2022-09-23T12:47:29.460Z,36.50
2022-09-23T12:50:01.145Z,36.80
2022-09-23T12:52:31.587Z,36.90
2022-09-23T12:55:24.514Z,37.40
2022-09-23T12:57:51.217Z,37.20
2022-09-23T13:00:22.688Z,37.60
2022-09-23T13:03:07.910Z,37.10
2022-09-23T13:06:09.979Z,37.30
2022-09-23T13:08:41.640Z,37.70
2022-09-23T13:11:28.228Z,37.70
2022-09-23T13:13:58.085Z,37.80
2022-09-23T13:16:40.681Z,38.00
2022-09-23T13:19:27.745Z,38.50
2022-09-23T13:21:54.363Z,38.90
2022-09-23T13:24:32.890Z,38.90
2022-09-23T13:27:00.373Z,38.90
2022-09-23T13:29:28.718Z,39.10
2022-09-23T13:31:57.979Z,39.30
2022-09-23T13:34:30.845Z,40.20
2022-09-23T13:36:57.675Z,39.40
2022-09-23T13:39:29.372Z,39.50
2022-09-23T13:42:01.589Z,39.70
2022-09-23T13:44:29.149Z,39.80
2022-09-23T13:46:59.548Z,40.00
2022-09-23T13:49:28.368Z,40.40
2022-09-23T13:51:57.014Z,40.60
2022-09-23T13:54:33.614Z,40.90
2022-09-23T13:57:00.439Z,40.90
2022-09-23T13:59:30.521Z,41.10
2022-09-23T14:02:11.758Z,41.40
2022-09-23T14:04:39.006Z,41.70
2022-09-23T14:07:08.912Z,41.90
2022-09-23T14:09:36.822Z,42.40
2022-09-23T14:12:06.495Z,43.60
2022-09-23T14:14:35.515Z,43.00
2022-09-23T14:17:03.047Z,43.30
2022-09-23T14:19:29.920Z,43.60
2022-09-23T14:21:56.952Z,44.10
2022-09-23T14:24:30.562Z,44.50
2022-09-23T14:27:07.637Z,44.60
2022-09-23T14:29:40.016Z,44.60
2022-09-23T14:32:12.993Z,45.70
2022-09-23T14:34:51.604Z,45.00
2022-09-23T14:37:36.789Z,45.50
2022-09-23T14:40:14.997Z,45.90
2022-09-23T14:42:46.365Z,46.10
2022-09-23T14:45:21.696Z,46.40
2022-09-23T14:47:51.756Z,46.40
2022-09-23T14:50:36.938Z,46.70
2022-09-23T14:53:05.086Z,47.30
2022-09-23T14:55:32.225Z,47.60
2022-09-23T14:58:05.006Z,48.00
2022-09-23T15:00:32.042Z,48.40
2022-09-23T15:03:02.553Z,48.50
2022-09-23T15:05:42.037Z,49.00
2022-09-23T15:08:18.733Z,49.60
2022-09-23T15:10:46.539Z,50.10
2022-09-23T15:13:20.923Z,50.80
2022-09-23T15:15:48.045Z,51.50
2022-09-23T15:18:27.641Z,52.20
2022-09-23T15:21:00.826Z,53.10
2022-09-23T15:23:48.325Z,54.10
2022-09-23T15:26:27.120Z,55.80
2022-09-23T15:28:58.300Z,56.70
2022-09-23T15:31:26.540Z,57.90
2022-09-23T15:33:53.544Z,59.30
2022-09-23T15:36:23.360Z,60.90
2022-09-23T15:38:50.106Z,61.10
2022-09-23T15:41:19.638Z,62.10
2022-09-23T15:43:47.281Z,63.10
2022-09-23T15:46:18.690Z,65.00
2022-09-23T15:49:12.830Z,65.50
2022-09-23T15:51:40.377Z,66.30
2022-09-23T15:54:14.709Z,66.90
2022-09-23T15:56:41.373Z,68.60
2022-09-23T15:59:08.316Z,68.80
2022-09-23T16:01:36.504Z,69.80
2022-09-23T16:04:04.524Z,71.00
2022-09-23T16:06:31.996Z,72.80
2022-09-23T16:08:58.690Z,73.10
2022-09-23T16:11:31.916Z,74.90
2022-09-23T16:14:01.701Z,75.80
2022-09-23T16:16:28.770Z,76.80
2022-09-23T16:18:55.672Z,77.30
2022-09-23T16:21:25.737Z,78.40
2022-09-23T16:23:53.529Z,79.60
2022-09-23T16:26:24.160Z,80.60
2022-09-23T16:28:53.183Z,81.90
2022-09-23T16:31:21.050Z,83.00
2022-09-23T16:33:48.869Z,83.90
2022-09-23T16:36:34.743Z,84.70
2022-09-23T16:39:08.087Z,86.00
2022-09-23T16:41:35.264Z,87.40
2022-09-23T16:44:04.696Z,88.90
2022-09-23T16:46:32.053Z,90.30
2022-09-23T16:49:02.094Z,90.80
2022-09-23T16:51:37.160Z,91.50
2022-09-23T16:54:10.803Z,92.00
2022-09-23T16:56:43.901Z,92.50
2022-09-23T16:59:12.473Z,92.80
2022-09-23T17:01:57.702Z,93.10
2022-09-23T17:04:24.507Z,93.30
2022-09-23T17:06:53.496Z,93.50
2022-09-23T17:09:23.278Z,93.90
2022-09-23T17:12:16.572Z,94.00
2022-09-23T17:14:43.869Z,94.20
2022-09-23T17:17:10.567Z,94.40
2022-09-23T17:19:38.193Z,94.60
2022-09-23T17:22:04.836Z,94.60
2022-09-23T17:24:31.497Z,94.80
2022-09-23T17:26:58.214Z,95.10
2022-09-23T17:29:26.792Z,95.60
2022-09-23T17:31:54.284Z,95.50
2022-09-23T17:34:21.071Z,95.80
2022-09-23T17:36:47.769Z,96.00
2022-09-23T17:39:14.443Z,96.20
2022-09-23T17:41:41.132Z,96.40
2022-09-23T17:44:11.412Z,96.60
2022-09-23T17:46:38.587Z,96.80
2022-09-23T17:49:05.328Z,97.00
2022-09-23T17:51:33.678Z,97.10
2022-09-23T17:54:00.355Z,97.10
2022-09-23T17:56:29.744Z,97.20
2022-09-23T17:59:00.189Z,97.40
2022-09-23T18:01:27.111Z,97.60
2022-09-23T18:03:55.857Z,97.70
2022-09-23T18:06:24.721Z,97.80
2022-09-23T18:08:52.146Z,97.90
2022-09-23T18:11:22.967Z,98.00
2022-09-23T18:13:53.926Z,98.20
2022-09-23T18:16:24.509Z,98.30
2022-09-23T18:18:56.496Z,98.40
2022-09-23T18:21:24.883Z,98.40
2022-09-23T18:23:52.104Z,98.40
2022-09-23T18:26:24.320Z,98.50
2022-09-23T18:28:53.700Z,98.60
2022-09-23T18:31:20.652Z,98.70
2022-09-23T18:33:55.086Z,98.80
2022-09-23T18:36:23.537Z,99.00
2022-09-23T18:38:50.798Z,99.00
2022-09-23T18:41:18.220Z,99.10
2022-09-23T18:43:48.362Z,99.50
2022-09-23T18:46:18.524Z,99.30
2022-09-23T18:49:03.892Z,99.50
2022-09-23T18:51:32.137Z,99.60
2022-09-23T18:54:01.580Z,99.70
2022-09-23T18:56:34.462Z,99.80
2022-09-23T18:59:01.141Z,99.90
2022-09-23T19:01:28.035Z,99.90
2022-09-23T19:03:58.742Z,99.90
2022-09-23T19:06:25.980Z,99.90
2022-09-23T19:08:54.842Z,99.90
2022-09-23T19:11:22.873Z,99.90
2022-09-23T19:13:57.993Z,99.90
2022-09-23T19:16:25.903Z,99.90
2022-09-23T19:18:53.217Z,99.90
2022-09-23T19:21:22.458Z,99.90
2022-09-23T19:23:52.505Z,99.90
2022-09-23T19:26:25.807Z,99.90
2022-09-23T19:28:55.230Z,99.90
2022-09-23T19:31:29.702Z,99.90
2022-09-23T19:33:58.824Z,99.90
2022-09-23T19:36:31.276Z,99.90
2022-09-23T19:39:03.011Z,99.90
2022-09-23T19:41:35.558Z,99.90
2022-09-23T19:44:03.597Z,99.90
2022-09-23T19:46:31.182Z,99.90
2022-09-23T19:48:59.129Z,99.90
2022-09-23T19:51:26.320Z,99.90
2022-09-23T19:53:53.075Z,99.90
2022-09-23T19:56:19.993Z,99.90
2022-09-23T19:58:57.094Z,99.90
2022-09-23T20:01:25.911Z,99.90
2022-09-23T20:03:53.351Z,99.90
2022-09-23T20:06:21.019Z,99.90
2022-09-23T20:08:49.133Z,99.90
2022-09-23T20:11:24.845Z,99.90
2022-09-23T20:14:01.627Z,99.90
2022-09-23T20:16:31.920Z,99.90
2022-09-23T20:18:59.842Z,99.90
2022-09-23T20:21:29.512Z,99.90
2022-09-23T20:23:57.001Z,99.90
2022-09-23T20:26:42.193Z,99.90
2022-09-23T20:29:10.625Z,99.90
2022-09-23T20:31:37.807Z,99.90
2022-09-23T20:34:07.004Z,99.90
2022-09-23T20:36:35.350Z,99.90
2022-09-23T20:39:07.802Z,99.90
2022-09-23T20:41:37.633Z,99.90
2022-09-23T20:44:07.562Z,99.90
2022-09-23T20:46:34.843Z,99.90
2022-09-23T20:49:02.195Z,99.90
2022-09-23T20:51:33.272Z,99.90
2022-09-23T20:54:00.554Z,99.90
2022-09-23T20:56:27.955Z,99.90
2022-09-23T20:58:55.094Z,99.90
2022-09-23T21:01:22.113Z,99.90
2022-09-23T21:03:50.213Z,99.90
2022-09-23T21:06:18.993Z,99.90
2022-09-23T21:08:46.182Z,99.90
2022-09-23T21:11:15.151Z,99.90
2022-09-23T21:13:50.446Z,99.90
2022-09-23T21:16:21.359Z,99.90
2022-09-23T21:18:50.311Z,99.90
2022-09-23T21:21:19.411Z,99.90
2022-09-23T21:23:47.120Z,99.90
2022-09-23T21:26:17.433Z,99.90
2022-09-23T21:28:57.125Z,99.90
2022-09-23T21:31:35.687Z,99.90
2022-09-23T21:34:03.800Z,99.90
2022-09-23T21:36:38.952Z,99.90
2022-09-23T21:39:08.089Z,99.90
2022-09-23T21:41:35.424Z,99.90
2022-09-23T21:44:04.532Z,99.90
2022-09-23T21:46:33.825Z,99.90
2022-09-23T21:49:03.528Z,99.90
2022-09-23T21:51:35.184Z,99.90
2022-09-23T21:54:02.186Z,99.90
2022-09-23T21:56:31.510Z,99.90
2022-09-23T21:58:59.809Z,99.90
2022-09-23T22:01:29.154Z,99.90
2022-09-23T22:04:05.207Z,99.90
2022-09-23T22:06:32.084Z,99.90
2022-09-23T22:09:01.188Z,99.90
2022-09-23T22:11:48.429Z,99.90
2022-09-23T22:14:16.761Z,99.90
2022-09-23T22:16:43.930Z,99.90
2022-09-23T22:19:13.502Z,99.90
2022-09-23T22:21:42.178Z,99.90
2022-09-23T22:24:10.677Z,99.90
2022-09-23T22:26:39.437Z,99.90
2022-09-23T22:29:26.681Z,99.90
2022-09-23T22:32:12.302Z,99.90
2022-09-23T22:34:50.440Z,99.90
2022-09-23T22:37:21.797Z,99.90
2022-09-23T22:39:48.497Z,99.90
2022-09-23T22:42:15.589Z,99.90
2022-09-23T22:44:42.291Z,99.90
2022-09-23T22:47:10.517Z,99.90
2022-09-23T22:49:37.366Z,99.90
2022-09-23T22:52:07.778Z,99.90
2022-09-23T22:54:35.289Z,99.90
2022-09-23T22:57:04.954Z,99.90
2022-09-23T22:59:32.152Z,99.90
2022-09-23T23:02:02.786Z,99.90
2022-09-23T23:04:29.863Z,99.90
2022-09-23T23:06:58.467Z,99.90
2022-09-23T23:09:25.678Z,99.90
2022-09-23T23:11:52.392Z,99.90
2022-09-23T23:14:19.194Z,99.90
2022-09-23T23:16:46.508Z,99.90
2022-09-23T23:19:17.121Z,99.90
2022-09-23T23:21:45.226Z,99.90
2022-09-23T23:24:18.610Z,99.90
2022-09-23T23:26:45.676Z,99.90
2022-09-23T23:29:14.348Z,99.90
2022-09-23T23:31:41.746Z,99.90
2022-09-23T23:34:12.914Z,99.90
2022-09-23T23:36:40.464Z,99.90
2022-09-23T23:39:07.648Z,99.90
2022-09-23T23:41:34.329Z,99.90
2022-09-23T23:44:01.383Z,99.90
2022-09-23T23:46:30.673Z,99.90
2022-09-23T23:48:59.133Z,99.90
2022-09-23T23:51:26.449Z,99.90
2022-09-23T23:53:54.373Z,99.90
2022-09-23T23:56:23.757Z,99.90
2022-09-23T23:58:57.628Z,99.90
