createdAt,value
2019-01-24T00:41:10.777Z,53.08
2019-01-24T00:47:04.422Z,59.53
2019-01-24T00:58:51.123Z,58.58
2019-01-24T01:01:38.988Z,58.55
2019-01-24T01:04:29.783Z,44.98
2019-01-24T01:07:16.616Z,61.58
2019-01-24T01:10:04.479Z,60.17
2019-01-24T01:12:52.287Z,53.30
2019-01-24T01:15:40.057Z,56.42
2019-01-24T01:18:27.824Z,61.40
2019-01-24T01:21:15.592Z,56.63
2019-01-24T01:24:03.341Z,61.05
2019-01-24T01:26:51.267Z,60.55
2019-01-24T01:29:39.070Z,62.03
2019-01-24T01:32:26.862Z,48.20
2019-01-24T01:35:14.671Z,57.35
2019-01-24T01:38:02.469Z,54.65
2019-01-24T01:40:50.594Z,62.83
2019-01-24T01:43:38.426Z,57.62
2019-01-24T01:46:26.201Z,61.08
2019-01-24T01:49:14.036Z,57.03
2019-01-24T02:21:53.340Z,58.02
2019-01-24T02:24:34.586Z,59.15
2019-01-24T02:33:14.400Z,55.78
2019-01-24T02:35:55.121Z,57.88
2019-01-24T02:38:23.871Z,59.98
2019-01-24T02:41:11.682Z,58.50
2019-01-24T02:43:59.459Z,58.40
2019-01-24T02:46:47.223Z,50.48
2019-01-24T02:49:35.067Z,58.78
2019-01-24T02:52:22.965Z,53.73
2019-01-24T03:16:25.217Z,59.48
2019-01-24T03:19:13.009Z,55.60
2019-01-24T03:22:00.857Z,61.18
2019-01-24T03:24:48.656Z,58.40
2019-01-24T03:27:36.505Z,67.03
2019-01-24T03:30:24.609Z,62.00
2019-01-24T03:33:12.741Z,55.33
2019-01-24T03:35:41.518Z,62.85
2019-01-24T03:38:10.269Z,58.40
2019-01-24T03:40:58.068Z,57.58
2019-01-24T03:43:46.166Z,57.38
2019-01-24T03:46:34.349Z,60.23
2019-01-24T03:49:22.493Z,66.55
2019-01-24T03:52:10.375Z,60.73
2019-01-24T03:54:51.598Z,67.95
2019-01-24T03:57:20.353Z,56.85
2019-01-24T04:00:08.136Z,57.48
2019-01-24T04:02:36.925Z,57.50
2019-01-24T04:05:24.693Z,62.55
2019-01-24T04:08:12.489Z,55.78
2019-01-24T04:11:00.286Z,63.98
2019-01-24T04:13:48.080Z,60.08
2019-01-24T04:16:35.856Z,63.90
2019-01-24T04:19:23.973Z,58.98
2019-01-24T04:22:11.793Z,67.22
2019-01-24T04:24:59.605Z,61.30
2019-01-24T04:27:47.429Z,66.00
2019-01-24T04:30:35.600Z,60.12
2019-01-24T04:33:23.368Z,70.20
2019-01-24T04:36:12.058Z,68.47
2019-01-24T04:38:59.869Z,73.30
2019-01-24T04:41:47.679Z,68.47
2019-01-24T04:44:35.505Z,71.02
2019-01-24T04:47:23.269Z,66.53
2019-01-24T04:50:32.208Z,66.62
2019-01-24T04:53:19.963Z,70.72
2019-01-24T06:04:27.939Z,65.52
2019-01-24T06:07:15.700Z,54.33
2019-01-24T06:10:24.591Z,58.13
2019-01-24T06:13:12.355Z,66.05
2019-01-24T06:16:00.125Z,62.48
2019-01-24T06:18:47.915Z,60.20
2019-01-24T06:21:35.696Z,59.63
2019-01-24T06:24:23.815Z,56.60
2019-01-24T06:27:14.612Z,67.58
2019-01-24T06:30:02.418Z,59.67
2019-01-24T06:32:50.598Z,62.30
2019-01-24T06:35:38.387Z,61.42
2019-01-24T06:38:26.156Z,56.63
2019-01-24T06:41:13.969Z,55.85
2019-01-24T06:44:01.762Z,56.35
2019-01-24T06:46:49.569Z,55.20
2019-01-24T06:49:37.383Z,55.67
2019-01-24T06:52:25.136Z,59.33
2019-01-24T06:55:12.950Z,55.60
2019-01-24T07:00:52.878Z,58.08
2019-01-24T07:30:37.626Z,48.58
2019-01-24T08:00:14.562Z,46.10
2019-01-24T08:23:48.164Z,36.25
2019-01-24T08:59:21.785Z,40.43
2019-01-24T09:05:16.321Z,44.18
2019-01-24T11:10:35.404Z,56.70
2019-01-24T11:19:14.901Z,52.15
2019-01-24T11:51:49.698Z,63.48
2019-01-24T12:00:43.838Z,71.15
2019-01-24T12:15:21.017Z,67.22
2019-01-24T12:29:49.164Z,80.85
2019-01-24T12:32:17.937Z,71.02
2019-01-24T12:35:05.692Z,70.47
2019-01-24T12:37:53.466Z,81.42
2019-01-24T12:40:41.236Z,72.32
2019-01-24T12:43:29.081Z,75.57
2019-01-24T12:46:17.236Z,83.00
2019-01-24T12:49:05.038Z,69.42
2019-01-24T12:51:52.875Z,75.92
2019-01-24T12:54:40.637Z,76.35
2019-01-24T12:57:28.430Z,68.07
2019-01-24T13:21:15.777Z,69.27
2019-01-24T13:23:56.431Z,62.23
2019-01-24T13:26:37.111Z,65.35
2019-01-24T13:50:13.168Z,62.25
2019-01-24T14:04:49.530Z,63.20
2019-01-24T14:07:33.041Z,58.13
2019-01-24T14:10:12.284Z,60.35
2019-01-24T14:39:44.714Z,63.20
2019-01-24T14:57:34.580Z,61.95
2019-01-24T15:09:25.900Z,59.10
2019-01-24T15:30:05.517Z,69.62
2019-01-24T15:32:46.227Z,62.05
2019-01-24T15:35:27.707Z,65.72
2019-01-24T15:47:07.736Z,63.20
2019-01-24T15:49:48.939Z,57.15
2019-01-24T15:55:42.099Z,60.55
2019-01-24T16:01:35.754Z,60.70
2019-01-24T16:04:19.847Z,61.08
2019-01-24T16:30:40.603Z,71.92
2019-01-24T16:33:10.028Z,79.58
2019-01-24T16:35:38.925Z,77.78
2019-01-24T16:38:09.590Z,88.03
2019-01-24T16:40:38.649Z,74.67
2019-01-24T16:43:07.442Z,85.60
2019-01-24T16:45:36.306Z,70.32
2019-01-24T16:48:05.813Z,82.35
2019-01-24T16:50:34.714Z,74.20
2019-01-24T16:53:03.818Z,74.92
2019-01-24T16:55:33.031Z,87.27
2019-01-24T16:58:02.469Z,91.12
2019-01-24T17:00:43.105Z,77.00
2019-01-24T17:03:12.021Z,69.95
2019-01-24T17:05:41.113Z,77.87
2019-01-24T17:08:16.314Z,80.62
2019-01-24T17:10:40.650Z,78.97
2019-01-24T17:13:09.792Z,89.80
2019-01-24T17:15:40.283Z,81.02
2019-01-24T17:18:09.552Z,81.63
2019-01-24T17:20:38.428Z,78.70
2019-01-24T17:23:07.538Z,79.62
2019-01-24T17:25:36.574Z,81.00
2019-01-24T17:28:05.628Z,86.90
2019-01-24T17:30:35.068Z,85.80
2019-01-24T17:33:05.358Z,79.32
2019-01-24T17:35:34.281Z,90.22
2019-01-24T17:38:03.335Z,84.28
2019-01-24T17:40:33.652Z,83.37
2019-01-24T17:43:02.701Z,94.20
2019-01-24T17:45:32.646Z,85.87
2019-01-24T17:48:01.556Z,78.20
2019-01-24T17:50:30.472Z,82.02
2019-01-24T17:52:59.334Z,82.78
2019-01-24T17:55:52.892Z,83.33
2019-01-24T17:58:21.749Z,73.37
2019-01-24T18:00:51.345Z,89.87
2019-01-24T18:03:20.157Z,85.80
2019-01-24T18:05:48.984Z,76.10
2019-01-24T18:08:17.775Z,83.87
2019-01-24T18:10:46.554Z,79.12
2019-01-24T18:13:15.338Z,76.42
2019-01-24T18:15:44.240Z,79.60
2019-01-24T18:18:14.082Z,76.47
2019-01-24T18:20:42.850Z,77.58
2019-01-24T18:23:11.838Z,77.42
2019-01-24T18:25:40.738Z,66.28
2019-01-24T18:28:10.886Z,76.50
2019-01-24T18:30:39.643Z,83.40
2019-01-24T18:33:08.403Z,76.70
2019-01-24T18:35:37.422Z,82.53
2019-01-24T18:38:06.450Z,68.90
2019-01-24T18:40:35.372Z,62.67
2019-01-24T18:43:05.791Z,63.78
2019-01-24T18:45:40.195Z,64.72
2019-01-24T18:48:09.093Z,65.10
2019-01-24T18:50:38.046Z,78.47
2019-01-24T18:53:06.902Z,73.12
2019-01-24T18:55:35.703Z,72.92
2019-01-24T18:58:05.125Z,79.97
2019-01-24T19:00:38.216Z,69.07
2019-01-24T19:03:08.076Z,87.97
2019-01-24T19:05:37.067Z,83.65
2019-01-24T19:08:06.288Z,69.27
2019-01-24T19:10:35.065Z,65.67
2019-01-24T19:13:04.101Z,73.95
2019-01-24T19:15:32.882Z,64.50
2019-01-24T19:18:01.656Z,65.70
2019-01-24T19:20:30.509Z,63.78
2019-01-24T19:22:59.364Z,69.35
2019-01-24T19:25:28.509Z,63.78
2019-01-24T19:27:57.396Z,72.37
2019-01-24T19:30:33.821Z,69.30
2019-01-24T19:33:02.724Z,72.17
2019-01-24T19:35:31.482Z,75.05
2019-01-24T19:38:00.268Z,73.42
2019-01-24T19:40:30.772Z,78.57
2019-01-24T19:42:59.630Z,72.47
2019-01-24T19:45:28.940Z,81.85
2019-01-24T19:47:57.877Z,75.28
2019-01-24T19:50:29.820Z,71.57
2019-01-24T19:52:58.998Z,74.25
2019-01-24T19:55:27.920Z,70.00
2019-01-24T19:57:57.215Z,73.95
2019-01-24T20:00:30.777Z,72.97
2019-01-24T20:02:59.895Z,68.60
2019-01-24T20:05:29.229Z,68.30
2019-01-24T20:07:58.245Z,61.83
2019-01-24T20:10:29.235Z,67.20
2019-01-24T20:12:58.525Z,72.50
2019-01-24T20:15:29.381Z,66.60
2019-01-24T20:17:58.690Z,68.62
2019-01-24T20:20:28.651Z,68.83
2019-01-24T20:22:57.689Z,67.62
2019-01-24T20:25:28.452Z,61.90
2019-01-24T20:27:57.441Z,66.70
2019-01-24T20:30:28.362Z,73.22
2019-01-24T20:32:57.993Z,54.35
2019-01-24T20:35:32.644Z,64.82
2019-01-24T20:38:01.479Z,54.38
2019-01-24T20:40:30.325Z,49.45
2019-01-24T20:42:59.121Z,54.50
2019-01-24T20:45:29.425Z,55.00
2019-01-24T20:47:58.672Z,57.70
2019-01-24T20:50:27.469Z,57.45
2019-01-24T20:52:56.572Z,56.00
2019-01-24T20:55:25.328Z,58.63
2019-01-24T20:57:54.262Z,53.80
2019-01-24T21:00:25.380Z,57.95
2019-01-24T21:02:54.994Z,54.88
2019-01-24T21:05:24.898Z,61.08
2019-01-24T21:07:54.140Z,53.28
2019-01-24T21:10:28.131Z,51.45
2019-01-24T21:12:57.238Z,53.13
2019-01-24T21:15:26.237Z,57.50
2019-01-24T21:17:55.055Z,50.45
2019-01-24T21:20:29.134Z,60.17
2019-01-24T21:22:57.969Z,55.73
2019-01-24T21:25:27.276Z,55.73
2019-01-24T21:27:56.108Z,54.58
2019-01-24T21:30:34.040Z,57.98
2019-01-24T21:33:03.104Z,51.40
2019-01-24T21:35:32.167Z,53.33
2019-01-24T21:38:01.660Z,57.15
2019-01-24T21:40:30.599Z,51.33
2019-01-24T21:42:59.630Z,56.80
2019-01-24T21:45:33.441Z,56.88
2019-01-24T21:48:02.613Z,53.63
2019-01-24T21:50:32.824Z,56.92
2019-01-24T21:53:01.665Z,57.98
2019-01-24T21:55:31.138Z,55.78
2019-01-24T21:57:59.961Z,61.60
2019-01-24T22:00:31.172Z,52.93
2019-01-24T22:03:00.128Z,59.85
2019-01-24T22:05:29.231Z,61.63
2019-01-24T22:07:58.092Z,60.23
2019-01-24T22:10:30.053Z,60.38
2019-01-24T22:12:59.095Z,60.90
2019-01-24T22:15:31.920Z,55.75
2019-01-24T22:18:00.835Z,60.23
2019-01-24T22:20:31.389Z,63.23
2019-01-24T22:23:00.385Z,63.52
2019-01-24T22:25:31.997Z,59.25
2019-01-24T22:28:00.848Z,61.33
2019-01-24T22:30:42.573Z,56.98
2019-01-24T22:33:30.321Z,69.40
2019-01-24T22:36:18.115Z,61.05
2019-01-24T22:39:05.898Z,63.48
2019-01-24T22:41:53.717Z,66.17
2019-01-24T22:44:41.502Z,70.42
2019-01-24T22:47:29.300Z,62.20
2019-01-24T22:50:17.058Z,69.15
2019-01-24T22:53:04.816Z,69.42
2019-01-24T22:58:59.653Z,72.53
2019-01-24T23:01:47.416Z,76.15
2019-01-24T23:04:16.203Z,72.30
2019-01-24T23:07:03.953Z,68.22
2019-01-24T23:09:51.759Z,72.00
2019-01-24T23:12:39.598Z,69.90
2019-01-24T23:15:27.482Z,65.62
2019-01-24T23:18:15.694Z,75.28
2019-01-24T23:21:03.517Z,74.15
2019-01-24T23:23:51.301Z,77.12
2019-01-24T23:26:39.090Z,69.45
2019-01-24T23:32:20.250Z,79.37
2019-01-24T23:35:08.404Z,63.98
2019-01-24T23:37:56.430Z,71.60
2019-01-24T23:40:44.241Z,69.53
2019-01-24T23:43:32.006Z,77.10
2019-01-24T23:46:19.898Z,72.27
2019-01-24T23:49:07.718Z,63.60
2019-01-24T23:51:55.646Z,70.10
2019-01-24T23:54:43.518Z,67.12
2019-01-24T23:57:31.354Z,72.70
