createdAt,value
2023-02-19T06:19:12.080Z,100.00
2023-02-19T06:29:12.125Z,100.00
2023-02-19T06:39:11.973Z,100.00
2023-02-19T06:49:11.977Z,100.00
2023-02-19T06:59:11.996Z,100.00
2023-02-19T07:09:12.150Z,100.00
2023-02-19T07:19:12.133Z,100.00
2023-02-19T07:29:11.976Z,100.00
2023-02-19T07:39:12.130Z,100.00
2023-02-19T07:49:12.079Z,100.00
2023-02-19T07:59:11.996Z,100.00
2023-02-19T08:09:12.172Z,100.00
2023-02-19T08:19:12.016Z,100.00
2023-02-19T08:29:12.072Z,100.00
2023-02-19T08:39:12.173Z,100.00
2023-02-19T08:49:12.304Z,100.00
2023-02-19T08:59:12.384Z,100.00
2023-02-19T09:09:12.363Z,100.00
2023-02-19T09:19:12.417Z,100.00
2023-02-19T09:29:12.441Z,100.00
2023-02-19T09:39:12.318Z,100.00
2023-02-19T09:49:12.324Z,100.00
2023-02-19T09:59:12.245Z,100.00
2023-02-19T10:09:12.345Z,100.00
2023-02-19T10:19:12.390Z,100.00
2023-02-19T10:29:12.415Z,100.00
2023-02-19T10:39:12.373Z,100.00
2023-02-19T10:49:12.600Z,100.00
2023-02-19T10:59:12.492Z,100.00
2023-02-19T11:09:12.580Z,100.00
2023-02-19T11:19:12.861Z,100.00
2023-02-19T11:29:12.554Z,100.00
2023-02-19T11:39:12.494Z,100.00
2023-02-19T11:49:12.829Z,100.00
2023-02-19T11:59:12.508Z,100.00
2023-02-19T12:09:12.454Z,100.00
2023-02-19T12:19:12.650Z,100.00
2023-02-19T12:29:12.701Z,100.00
2023-02-19T12:39:12.660Z,100.00
2023-02-19T12:49:12.813Z,98.22
2023-02-19T12:59:12.687Z,96.42
2023-02-19T13:09:12.654Z,92.00
2023-02-19T13:19:12.536Z,91.41
2023-02-19T13:29:12.599Z,87.11
2023-02-19T13:39:12.640Z,87.90
2023-02-19T13:49:12.637Z,83.83
2023-02-19T13:59:12.651Z,81.55
2023-02-19T14:09:12.664Z,83.19
2023-02-19T14:19:12.826Z,83.92
2023-02-19T14:29:12.789Z,83.49
2023-02-19T14:39:12.732Z,84.76
2023-02-19T14:49:12.808Z,85.08
2023-02-19T14:59:12.737Z,84.41
2023-02-19T15:09:12.738Z,78.61
2023-02-19T15:19:13.752Z,78.81
2023-02-19T15:29:12.810Z,80.42
2023-02-19T15:39:12.803Z,81.73
2023-02-19T15:49:12.699Z,80.70
2023-02-19T15:59:12.820Z,80.55
2023-02-19T16:09:12.846Z,82.61
2023-02-19T16:19:12.846Z,85.08
2023-02-19T16:29:12.832Z,88.03
2023-02-19T16:39:12.792Z,95.27
2023-02-19T16:49:12.879Z,98.23
2023-02-19T16:59:12.853Z,100.00
2023-02-19T17:09:12.790Z,100.00
2023-02-19T17:19:12.781Z,100.00
2023-02-19T17:29:12.851Z,100.00
2023-02-19T17:39:12.895Z,100.00
2023-02-19T17:49:12.915Z,100.00
2023-02-19T17:59:12.994Z,100.00
2023-02-19T18:09:12.898Z,100.00
2023-02-19T18:19:12.968Z,100.00
2023-02-19T18:29:12.823Z,100.00
2023-02-19T18:39:12.799Z,100.00
2023-02-19T18:49:13.011Z,100.00
2023-02-19T18:59:13.048Z,100.00
2023-02-19T19:09:13.175Z,100.00
2023-02-19T19:19:13.397Z,100.00
