createdAt,value
2019-05-30T00:02:04.436Z,94478.92
2019-05-30T00:04:34.656Z,94476.92
2019-05-30T00:07:04.693Z,94483.16
2019-05-30T00:09:34.165Z,94478.84
2019-05-30T00:12:04.878Z,94478.75
2019-05-30T00:14:34.739Z,94480.84
2019-05-30T00:17:05.156Z,94482.22
2019-05-30T00:19:34.851Z,94480.48
2019-05-30T00:22:05.566Z,94479.95
2019-05-30T00:24:35.241Z,94479.91
2019-05-30T00:27:04.870Z,94482.23
2019-05-30T00:29:34.380Z,94483.09
2019-05-30T00:32:04.753Z,94484.83
2019-05-30T00:34:34.766Z,94481.17
2019-05-30T00:37:04.466Z,94482.73
2019-05-30T00:39:34.043Z,94483.11
2019-05-30T00:42:04.219Z,94480.89
2019-05-30T00:44:34.076Z,94485.80
2019-05-30T00:47:04.439Z,94482.81
2019-05-30T00:49:34.315Z,94481.36
2019-05-30T00:52:05.063Z,94481.03
2019-05-30T00:54:34.862Z,94478.11
2019-05-30T00:57:04.904Z,94479.34
2019-05-30T00:59:34.523Z,94487.14
2019-05-30T01:02:04.932Z,94487.88
2019-05-30T01:04:34.545Z,94487.55
2019-05-30T01:07:05.317Z,94485.58
2019-05-30T01:09:34.837Z,94487.20
2019-05-30T01:12:05.254Z,94478.72
2019-05-30T01:14:35.046Z,94478.28
2019-05-30T01:17:05.313Z,94478.20
2019-05-30T01:19:35.050Z,94474.38
2019-05-30T01:22:05.538Z,94473.84
2019-05-30T01:24:35.218Z,94476.45
2019-05-30T01:27:05.538Z,94475.95
2019-05-30T01:29:35.120Z,94475.25
2019-05-30T01:32:05.584Z,94466.84
2019-05-30T01:34:35.136Z,94469.39
2019-05-30T01:37:05.771Z,94472.00
2019-05-30T01:39:35.425Z,94468.69
2019-05-30T01:42:05.907Z,94472.02
2019-05-30T01:44:35.601Z,94466.72
2019-05-30T01:47:06.305Z,94469.05
2019-05-30T01:49:35.865Z,94472.66
2019-05-30T01:52:06.614Z,94469.94
2019-05-30T01:54:36.234Z,94472.34
2019-05-30T01:57:06.779Z,94473.02
2019-05-30T01:59:36.433Z,94471.50
2019-05-30T02:02:07.203Z,94464.73
2019-05-30T02:04:37.052Z,94466.70
2019-05-30T02:07:07.328Z,94464.12
2019-05-30T02:09:37.161Z,94462.67
2019-05-30T02:12:07.637Z,94461.61
2019-05-30T02:14:37.341Z,94462.39
2019-05-30T02:17:07.821Z,94465.91
2019-05-30T02:19:37.563Z,94463.47
2019-05-30T02:22:07.938Z,94466.51
2019-05-30T02:24:37.644Z,94462.59
2019-05-30T02:27:08.277Z,94464.38
2019-05-30T02:29:38.023Z,94463.88
2019-05-30T02:32:09.040Z,94467.28
2019-05-30T02:34:38.897Z,94472.00
2019-05-30T02:37:10.114Z,94468.94
2019-05-30T02:39:39.588Z,94470.29
2019-05-30T02:42:09.645Z,94471.27
2019-05-30T02:44:39.815Z,94474.36
2019-05-30T02:47:09.654Z,94475.53
2019-05-30T02:49:40.640Z,94478.69
2019-05-30T02:52:10.843Z,94480.88
2019-05-30T02:54:41.141Z,94479.27
2019-05-30T02:57:12.331Z,94480.61
2019-05-30T02:59:41.841Z,94475.30
2019-05-30T03:02:15.235Z,94477.02
2019-05-30T03:04:42.580Z,94484.10
2019-05-30T03:07:13.068Z,94485.11
2019-05-30T03:09:44.199Z,94485.50
2019-05-30T03:12:13.842Z,94491.15
2019-05-30T03:14:43.603Z,94489.40
2019-05-30T03:17:14.648Z,94499.20
2019-05-30T03:19:44.611Z,94497.95
2019-05-30T03:22:14.165Z,94489.63
2019-05-30T03:24:43.724Z,94489.09
2019-05-30T03:27:14.194Z,94493.55
2019-05-30T03:29:43.940Z,94491.70
2019-05-30T03:33:01.013Z,94497.61
2019-05-30T03:34:46.350Z,94496.80
2019-05-30T03:37:26.449Z,94501.98
2019-05-30T03:39:47.121Z,94503.98
2019-05-30T03:42:16.574Z,94501.54
2019-05-30T03:44:46.071Z,94508.83
2019-05-30T03:47:18.297Z,94499.88
2019-05-30T03:49:49.838Z,94508.41
2019-05-30T03:52:20.003Z,94508.20
2019-05-30T03:54:51.299Z,94511.80
2019-05-30T03:57:30.963Z,94512.69
2019-05-30T04:00:30.097Z,94517.52
2019-05-30T04:03:15.811Z,94518.92
2019-05-30T04:05:52.781Z,94517.29
2019-05-30T04:08:24.654Z,94518.80
2019-05-30T04:10:57.389Z,94520.45
2019-05-30T04:13:31.601Z,94518.84
2019-05-30T04:16:01.080Z,94529.44
2019-05-30T04:18:30.573Z,94521.09
2019-05-30T04:21:00.146Z,94523.67
2019-05-30T04:23:29.659Z,94531.29
2019-05-30T04:26:00.682Z,94535.13
2019-05-30T04:28:30.336Z,94534.64
2019-05-30T04:30:59.859Z,94531.94
2019-05-30T04:33:33.474Z,94536.38
2019-05-30T04:36:00.560Z,94548.75
2019-05-30T04:38:30.062Z,94550.30
2019-05-30T04:40:59.568Z,94548.85
2019-05-30T04:43:29.065Z,94550.98
2019-05-30T04:45:58.581Z,94551.81
2019-05-30T04:48:28.071Z,94546.75
2019-05-30T04:50:57.598Z,94550.20
2019-05-30T04:53:27.154Z,94552.09
2019-05-30T04:55:56.793Z,94546.33
2019-05-30T04:58:26.285Z,94549.22
2019-05-30T05:00:55.796Z,94550.87
2019-05-30T05:03:44.694Z,94552.14
2019-05-30T05:05:56.561Z,94547.26
2019-05-30T05:08:26.035Z,94549.80
2019-05-30T05:10:55.568Z,94558.75
2019-05-30T05:13:25.042Z,94559.59
2019-05-30T05:15:54.556Z,94562.51
2019-05-30T05:18:24.042Z,94560.24
2019-05-30T05:20:53.566Z,94566.14
2019-05-30T05:23:24.222Z,94568.55
2019-05-30T05:26:00.922Z,94563.34
2019-05-30T05:28:24.900Z,94565.77
2019-05-30T05:30:54.413Z,94567.37
2019-05-30T05:33:24.772Z,94567.03
2019-05-30T05:35:54.468Z,94569.20
2019-05-30T05:38:24.403Z,94571.81
2019-05-30T05:40:55.114Z,94578.27
2019-05-30T05:43:24.634Z,94578.88
2019-05-30T05:45:54.228Z,94580.66
2019-05-30T05:48:24.705Z,94583.70
2019-05-30T05:50:54.388Z,94589.11
2019-05-30T05:53:25.192Z,94592.46
2019-05-30T05:55:54.844Z,94591.07
2019-05-30T05:58:26.403Z,94595.34
2019-05-30T06:00:55.670Z,94597.64
2019-05-30T06:03:25.168Z,94598.63
2019-05-30T06:05:55.117Z,94605.78
2019-05-30T06:08:25.824Z,94604.87
2019-05-30T06:10:55.576Z,94607.52
2019-05-30T06:13:25.075Z,94607.64
2019-05-30T06:15:54.599Z,94604.53
2019-05-30T06:18:24.268Z,94610.30
2019-05-30T06:20:53.759Z,94608.32
2019-05-30T06:23:23.646Z,94610.05
2019-05-30T06:25:53.428Z,94607.88
2019-05-30T06:28:24.061Z,94605.52
2019-05-30T06:30:53.910Z,94607.22
2019-05-30T06:33:24.872Z,94609.66
2019-05-30T06:35:55.566Z,94607.16
2019-05-30T06:38:25.322Z,94609.28
2019-05-30T06:40:54.852Z,94607.45
2019-05-30T06:43:26.011Z,94608.04
2019-05-30T06:45:55.610Z,94608.84
2019-05-30T06:48:26.741Z,94608.08
2019-05-30T06:50:56.406Z,94607.53
2019-05-30T06:53:27.164Z,94610.61
2019-05-30T06:55:56.949Z,94608.94
2019-05-30T06:58:41.467Z,94612.29
2019-05-30T07:00:57.634Z,94617.35
2019-05-30T07:03:28.343Z,94620.00
2019-05-30T07:05:58.525Z,94624.64
2019-05-30T07:08:28.886Z,94618.91
2019-05-30T07:10:58.444Z,94627.37
2019-05-30T07:13:29.143Z,94625.87
2019-05-30T07:15:58.942Z,94629.62
2019-05-30T07:18:31.881Z,94634.43
2019-05-30T07:20:59.723Z,94639.58
2019-05-30T07:23:30.137Z,94632.77
2019-05-30T07:26:03.233Z,94631.95
2019-05-30T07:28:32.016Z,94634.70
2019-05-30T07:31:01.648Z,94642.59
2019-05-30T07:33:32.910Z,94642.51
2019-05-30T07:36:02.534Z,94640.78
2019-05-30T07:38:32.637Z,94643.06
2019-05-30T07:41:02.298Z,94638.16
2019-05-30T07:43:33.554Z,94636.61
2019-05-30T07:46:03.153Z,94641.22
2019-05-30T07:48:32.647Z,94638.75
2019-05-30T07:51:02.325Z,94640.40
2019-05-30T07:53:32.786Z,94635.84
2019-05-30T07:56:02.528Z,94638.44
2019-05-30T07:58:33.244Z,94642.36
2019-05-30T08:01:03.107Z,94637.66
2019-05-30T08:03:32.684Z,94638.78
2019-05-30T08:06:02.175Z,94641.46
2019-05-30T08:08:31.908Z,94644.05
2019-05-30T08:11:09.298Z,94641.89
2019-05-30T08:13:33.183Z,94640.71
2019-05-30T08:16:02.711Z,94645.92
2019-05-30T08:18:33.737Z,94644.81
2019-05-30T08:21:03.424Z,94640.73
2019-05-30T08:23:34.144Z,94647.69
2019-05-30T08:26:03.880Z,94648.82
2019-05-30T08:28:34.294Z,94654.72
2019-05-30T08:31:04.025Z,94654.71
2019-05-30T08:33:35.594Z,94651.31
2019-05-30T08:36:05.858Z,94651.39
2019-05-30T08:38:35.616Z,94652.67
2019-05-30T08:41:05.253Z,94646.55
2019-05-30T08:43:35.827Z,94648.45
2019-05-30T08:46:05.401Z,94644.71
2019-05-30T08:48:36.114Z,94648.41
2019-05-30T08:51:05.930Z,94650.36
2019-05-30T08:53:36.405Z,94655.76
2019-05-30T08:56:06.155Z,94651.19
2019-05-30T08:58:36.789Z,94654.02
2019-05-30T09:01:06.502Z,94652.52
2019-05-30T09:03:36.026Z,94658.19
2019-05-30T09:06:05.583Z,94651.98
2019-05-30T09:08:35.980Z,94650.36
2019-05-30T09:11:05.615Z,94653.06
2019-05-30T09:13:35.994Z,94658.84
2019-05-30T09:16:06.333Z,94659.17
2019-05-30T09:18:39.511Z,94654.65
2019-05-30T09:21:08.160Z,94654.70
2019-05-30T09:23:39.162Z,94658.50
2019-05-30T09:26:08.854Z,94656.81
2019-05-30T09:28:39.377Z,94658.44
2019-05-30T09:31:09.607Z,94656.67
2019-05-30T09:33:40.870Z,94661.45
2019-05-30T09:36:13.582Z,94602.27
2019-05-30T09:38:43.450Z,94652.13
2019-05-30T09:41:13.250Z,94646.97
2019-05-30T09:43:43.349Z,94647.73
2019-05-30T09:46:14.104Z,94651.29
2019-05-30T09:48:44.726Z,94652.61
2019-05-30T09:51:14.451Z,94655.09
2019-05-30T09:53:44.055Z,94651.88
2019-05-30T09:56:13.542Z,94646.38
2019-05-30T09:58:43.982Z,94650.25
2019-05-30T10:01:13.748Z,94652.08
2019-05-30T10:03:43.663Z,94648.52
2019-05-30T10:06:28.491Z,94648.32
2019-05-30T10:08:47.760Z,94648.09
2019-05-30T10:11:17.853Z,94650.66
2019-05-30T10:13:48.072Z,94643.93
2019-05-30T10:16:20.479Z,94648.51
2019-05-30T10:18:50.797Z,94648.56
2019-05-30T10:21:20.477Z,94642.08
2019-05-30T10:23:52.401Z,94648.25
2019-05-30T10:26:21.215Z,94645.91
2019-05-30T10:28:51.436Z,94647.25
2019-05-30T10:31:21.051Z,94644.72
2019-05-30T10:33:51.061Z,94619.69
2019-05-30T10:36:20.614Z,94636.97
2019-05-30T10:38:50.565Z,94638.14
2019-05-30T10:41:21.372Z,94637.63
2019-05-30T10:43:51.166Z,94638.02
2019-05-30T10:46:21.880Z,94634.34
2019-05-30T10:48:52.674Z,94631.55
2019-05-30T10:51:22.319Z,94629.34
2019-05-30T10:53:52.376Z,94634.36
2019-05-30T10:56:23.206Z,94625.88
2019-05-30T10:58:55.026Z,94631.64
2019-05-30T11:01:25.764Z,94635.06
2019-05-30T11:03:55.241Z,94638.16
2019-05-30T11:06:38.054Z,94630.63
2019-05-30T11:09:07.858Z,94625.44
2019-05-30T11:11:37.368Z,94621.97
2019-05-30T11:14:06.921Z,94624.13
2019-05-30T11:16:36.438Z,94628.33
2019-05-30T11:19:07.759Z,94620.81
2019-05-30T11:21:37.275Z,94622.08
2019-05-30T11:24:06.766Z,94619.04
2019-05-30T11:26:36.266Z,94620.52
2019-05-30T11:29:06.396Z,94616.86
2019-05-30T11:31:35.902Z,94615.44
2019-05-30T11:34:05.477Z,94616.14
2019-05-30T11:36:35.002Z,94613.61
2019-05-30T11:39:06.403Z,94614.39
2019-05-30T11:41:35.914Z,94611.80
2019-05-30T11:44:05.465Z,94615.03
2019-05-30T11:46:34.986Z,94614.09
2019-05-30T11:49:04.608Z,94605.89
2019-05-30T11:51:34.107Z,94604.55
2019-05-30T11:54:03.659Z,94603.16
2019-05-30T11:56:33.167Z,94601.45
2019-05-30T11:59:02.895Z,94601.36
2019-05-30T12:01:32.472Z,94604.58
2019-05-30T12:04:01.963Z,94604.53
2019-05-30T12:06:31.522Z,94608.05
2019-05-30T12:09:01.247Z,94603.95
2019-05-30T12:11:31.240Z,94603.78
2019-05-30T12:14:01.518Z,94606.59
2019-05-30T12:16:32.190Z,94608.99
2019-05-30T12:19:02.729Z,94607.97
2019-05-30T12:21:32.243Z,94598.99
2019-05-30T12:24:02.660Z,94602.80
2019-05-30T12:26:33.910Z,94601.87
2019-05-30T12:29:04.130Z,94602.31
2019-05-30T12:31:33.644Z,94600.95
2019-05-30T12:34:03.198Z,94606.72
2019-05-30T12:36:32.849Z,94601.14
2019-05-30T12:39:02.672Z,94600.61
2019-05-30T12:41:32.657Z,94602.03
2019-05-30T12:44:03.357Z,94602.06
2019-05-30T12:46:34.098Z,94596.25
2019-05-30T12:49:03.806Z,94596.66
2019-05-30T12:51:33.404Z,94592.58
2019-05-30T12:54:02.983Z,94586.78
2019-05-30T12:56:32.485Z,94582.70
2019-05-30T12:59:03.153Z,94585.28
2019-05-30T13:01:33.815Z,94581.95
2019-05-30T13:04:03.486Z,94576.38
2019-05-30T13:06:33.006Z,94580.81
2019-05-30T13:09:03.354Z,94582.47
2019-05-30T13:11:33.150Z,94576.38
2019-05-30T13:14:02.829Z,94573.45
2019-05-30T13:16:32.386Z,94568.69
2019-05-30T13:19:02.216Z,94572.72
2019-05-30T13:21:31.909Z,94568.39
2019-05-30T13:24:01.905Z,94570.08
2019-05-30T13:26:31.817Z,94573.30
2019-05-30T13:29:02.544Z,94577.56
2019-05-30T13:31:32.190Z,94575.25
2019-05-30T13:34:02.921Z,94575.39
2019-05-30T13:36:32.601Z,94548.23
2019-05-30T13:39:03.144Z,94568.59
2019-05-30T13:41:33.032Z,94563.77
2019-05-30T13:44:05.106Z,94559.68
2019-05-30T13:46:33.895Z,94567.00
2019-05-30T13:49:04.741Z,94561.25
2019-05-30T13:51:34.365Z,94563.89
2019-05-30T13:54:05.201Z,94563.65
2019-05-30T13:56:35.786Z,94568.63
2019-05-30T13:59:05.981Z,94564.51
2019-05-30T14:01:35.527Z,94564.80
2019-05-30T14:04:06.201Z,94566.35
2019-05-30T14:06:36.006Z,94568.47
2019-05-30T14:09:06.892Z,94565.30
2019-05-30T14:11:36.781Z,94564.22
2019-05-30T14:14:06.889Z,94563.88
2019-05-30T14:16:36.416Z,94561.17
2019-05-30T14:19:09.808Z,94554.49
2019-05-30T14:21:38.370Z,94557.64
2019-05-30T14:24:07.857Z,94559.23
2019-05-30T14:26:37.363Z,94562.70
2019-05-30T14:29:07.718Z,94555.79
2019-05-30T14:31:37.484Z,94558.44
2019-05-30T14:34:08.076Z,94558.41
2019-05-30T14:36:37.855Z,94566.56
2019-05-30T14:39:08.892Z,94569.30
2019-05-30T14:41:38.657Z,94564.74
2019-05-30T14:44:08.228Z,94572.05
2019-05-30T14:46:37.800Z,94573.45
2019-05-30T14:49:08.523Z,94559.34
2019-05-30T14:51:38.211Z,94561.68
2019-05-30T14:54:08.814Z,94569.41
2019-05-30T14:56:38.546Z,94560.91
2019-05-30T14:59:08.939Z,94559.40
2019-05-30T15:01:38.661Z,94565.95
2019-05-30T15:04:09.183Z,94555.85
2019-05-30T15:06:38.881Z,94562.20
2019-05-30T15:09:17.877Z,94558.06
2019-05-30T15:11:40.000Z,94561.44
2019-05-30T15:14:10.799Z,94564.95
2019-05-30T15:16:40.564Z,94564.94
2019-05-30T15:19:10.408Z,94561.39
2019-05-30T15:21:39.952Z,94565.40
2019-05-30T15:24:09.748Z,94562.48
2019-05-30T15:26:39.540Z,94566.87
2019-05-30T15:29:10.066Z,94569.86
2019-05-30T15:31:39.734Z,94565.39
2019-05-30T15:34:10.465Z,94567.05
2019-05-30T15:36:40.238Z,94567.45
2019-05-30T15:39:10.897Z,94564.45
2019-05-30T15:41:40.459Z,94562.05
2019-05-30T15:44:10.035Z,94563.14
2019-05-30T15:46:39.527Z,94564.54
2019-05-30T15:49:10.106Z,94562.41
2019-05-30T15:51:40.928Z,94560.03
2019-05-30T15:54:10.828Z,94566.72
2019-05-30T15:56:40.411Z,94556.63
2019-05-30T15:59:09.893Z,94558.91
2019-05-30T16:01:39.471Z,94567.18
2019-05-30T16:04:09.981Z,94564.17
2019-05-30T16:06:40.815Z,94564.02
2019-05-30T16:09:10.640Z,94564.97
2019-05-30T16:11:40.497Z,94567.47
2019-05-30T16:14:11.079Z,94562.17
2019-05-30T16:16:40.909Z,94562.42
2019-05-30T16:19:17.341Z,94562.31
2019-05-30T16:21:42.009Z,94565.66
2019-05-30T16:24:12.373Z,94567.36
2019-05-30T16:26:42.108Z,94564.98
2019-05-30T16:29:11.745Z,94568.98
2019-05-30T16:31:42.327Z,94573.91
2019-05-30T16:34:11.815Z,94565.71
2019-05-30T16:36:41.377Z,94562.14
2019-05-30T16:39:10.866Z,94567.39
2019-05-30T16:41:42.992Z,94565.43
2019-05-30T16:44:11.605Z,94569.64
2019-05-30T16:46:41.123Z,94566.70
2019-05-30T16:49:10.618Z,94566.75
2019-05-30T16:51:40.137Z,94565.24
2019-05-30T16:54:09.650Z,94565.00
2019-05-30T16:56:39.124Z,94567.49
2019-05-30T16:59:08.630Z,94573.42
2019-05-30T17:01:38.241Z,94573.61
2019-05-30T17:04:07.850Z,94578.94
2019-05-30T17:06:37.340Z,94575.58
2019-05-30T17:09:07.292Z,94529.66
2019-05-30T17:11:36.838Z,94575.69
2019-05-30T17:14:06.415Z,94578.64
2019-05-30T17:16:35.898Z,94575.21
2019-05-30T17:19:05.558Z,94576.26
2019-05-30T17:21:35.048Z,94577.70
2019-05-30T17:24:04.692Z,94577.19
2019-05-30T17:26:34.172Z,94573.44
2019-05-30T17:29:03.782Z,94578.45
2019-05-30T17:31:33.276Z,94573.60
2019-05-30T17:34:02.861Z,94573.67
2019-05-30T17:36:32.336Z,94579.77
2019-05-30T17:39:01.851Z,94581.97
2019-05-30T17:41:33.278Z,94581.53
2019-05-30T17:44:04.422Z,94587.75
2019-05-30T17:46:33.921Z,94593.16
2019-05-30T17:49:03.506Z,94593.27
2019-05-30T17:51:32.988Z,94592.30
2019-05-30T17:54:02.513Z,94593.94
2019-05-30T17:56:32.014Z,94595.75
2019-05-30T17:59:01.595Z,94592.92
2019-05-30T18:01:31.158Z,94590.06
2019-05-30T18:04:00.674Z,94590.67
2019-05-30T18:06:30.793Z,94595.41
2019-05-30T18:09:00.425Z,94594.15
2019-05-30T18:11:31.047Z,94599.74
2019-05-30T18:14:00.571Z,94601.28
2019-05-30T18:16:31.342Z,94602.48
2019-05-30T18:19:01.173Z,94604.72
2019-05-30T18:21:31.854Z,94604.89
2019-05-30T18:24:01.898Z,94608.72
2019-05-30T18:26:31.997Z,94609.03
2019-05-30T18:29:01.569Z,94605.00
2019-05-30T18:31:32.314Z,94607.23
2019-05-30T18:34:02.197Z,94603.45
2019-05-30T18:36:32.651Z,94603.53
2019-05-30T18:39:02.403Z,94609.05
2019-05-30T18:41:32.894Z,94609.12
2019-05-30T18:44:03.061Z,94610.30
2019-05-30T18:46:33.301Z,94611.75
2019-05-30T18:49:04.042Z,94617.74
2019-05-30T18:51:33.692Z,94616.64
2019-05-30T18:54:03.337Z,94617.73
2019-05-30T18:56:52.194Z,94614.02
2019-05-30T18:59:21.775Z,94612.80
2019-05-30T19:01:51.270Z,94614.00
2019-05-30T19:04:22.825Z,94613.40
2019-05-30T19:06:52.034Z,94612.61
2019-05-30T19:09:21.540Z,94612.27
2019-05-30T19:11:51.024Z,94612.70
2019-05-30T19:14:20.535Z,94610.04
2019-05-30T19:16:50.044Z,94613.90
2019-05-30T19:19:19.610Z,94619.60
2019-05-30T19:21:49.189Z,94618.02
2019-05-30T19:24:18.672Z,94621.03
2019-05-30T19:26:48.191Z,94625.44
2019-05-30T19:29:17.694Z,94625.34
2019-05-30T19:31:47.222Z,94628.23
2019-05-30T19:34:16.707Z,94631.88
2019-05-30T19:36:46.214Z,94631.14
2019-05-30T19:39:15.716Z,94640.56
2019-05-30T19:41:55.654Z,94641.35
2019-05-30T19:44:16.413Z,94639.12
2019-05-30T19:46:45.930Z,94646.27
2019-05-30T19:49:15.415Z,94652.36
2019-05-30T19:51:44.926Z,94648.06
2019-05-30T19:54:14.420Z,94651.06
2019-05-30T19:56:43.933Z,94656.73
2019-05-30T19:59:13.486Z,94657.00
2019-05-30T20:01:42.991Z,94649.51
2019-05-30T20:04:12.486Z,94652.53
2019-05-30T20:06:41.993Z,94657.00
2019-05-30T20:09:11.541Z,94659.12
2019-05-30T20:11:41.569Z,94661.18
2019-05-30T20:14:11.216Z,94666.48
2019-05-30T20:16:42.002Z,94675.90
2019-05-30T20:19:11.743Z,94672.05
2019-05-30T20:21:42.038Z,94678.05
2019-05-30T20:24:11.701Z,94678.33
2019-05-30T20:26:41.203Z,94677.70
2019-05-30T20:29:10.771Z,94674.41
2019-05-30T20:31:41.437Z,94684.63
2019-05-30T20:34:10.936Z,94678.49
2019-05-30T20:36:40.693Z,94679.05
2019-05-30T20:39:10.211Z,94681.50
2019-05-30T20:41:40.774Z,94680.55
2019-05-30T20:44:10.487Z,94684.99
2019-05-30T20:46:41.063Z,94683.16
2019-05-30T20:49:10.669Z,94689.16
2019-05-30T20:51:41.215Z,94683.84
2019-05-30T20:54:11.916Z,94682.74
2019-05-30T20:56:41.546Z,94600.08
2019-05-30T20:59:11.006Z,94687.67
2019-05-30T21:01:41.674Z,94693.42
2019-05-30T21:04:12.621Z,94694.33
2019-05-30T21:06:43.491Z,94693.03
2019-05-30T21:09:27.741Z,94700.12
2019-05-30T21:11:46.578Z,94701.64
2019-05-30T21:14:17.411Z,94697.70
2019-05-30T21:16:48.627Z,94698.43
2019-05-30T21:19:18.181Z,94694.56
2019-05-30T21:21:47.712Z,94696.98
2019-05-30T21:24:17.259Z,94695.78
2019-05-30T21:26:47.014Z,94698.14
2019-05-30T21:29:16.649Z,94694.33
2019-05-30T21:31:47.466Z,94699.84
2019-05-30T21:34:17.294Z,94701.70
2019-05-30T21:36:47.978Z,94695.82
2019-05-30T21:39:17.635Z,94694.00
2019-05-30T21:41:48.443Z,94697.63
2019-05-30T21:44:18.091Z,94693.23
2019-05-30T21:46:48.853Z,94698.18
2019-05-30T21:49:18.559Z,94696.78
2019-05-30T21:51:48.056Z,94683.60
2019-05-30T21:54:17.644Z,94698.03
2019-05-30T21:56:48.362Z,94690.34
2019-05-30T21:59:18.093Z,94685.86
2019-05-30T22:01:48.702Z,94688.72
2019-05-30T22:04:18.540Z,94690.48
2019-05-30T22:06:48.919Z,94693.91
2019-05-30T22:09:18.611Z,94692.20
2019-05-30T22:11:48.102Z,94698.94
2019-05-30T22:14:17.593Z,94700.30
2019-05-30T22:16:47.887Z,94702.30
2019-05-30T22:19:17.660Z,94701.44
2019-05-30T22:21:48.088Z,94698.83
2019-05-30T22:24:17.794Z,94700.99
2019-05-30T22:26:48.425Z,94700.47
2019-05-30T22:29:18.077Z,94686.78
2019-05-30T22:31:48.589Z,94696.23
2019-05-30T22:34:18.348Z,94685.78
2019-05-30T22:36:48.944Z,94689.64
2019-05-30T22:39:18.589Z,94693.34
2019-05-30T22:41:48.093Z,94685.89
2019-05-30T22:44:17.586Z,94695.64
2019-05-30T22:46:48.083Z,94695.41
2019-05-30T22:49:17.824Z,94694.32
2019-05-30T22:51:47.347Z,94696.00
2019-05-30T22:54:16.841Z,94695.91
2019-05-30T22:56:47.288Z,94696.44
2019-05-30T22:59:16.824Z,94694.91
2019-05-30T23:01:46.878Z,94690.13
2019-05-30T23:04:16.469Z,94692.72
2019-05-30T23:06:46.289Z,94695.70
2019-05-30T23:09:16.022Z,94695.02
2019-05-30T23:11:45.597Z,94695.62
2019-05-30T23:14:15.168Z,94698.67
2019-05-30T23:16:46.043Z,94692.69
2019-05-30T23:19:15.800Z,94694.55
2019-05-30T23:21:45.293Z,94697.50
2019-05-30T23:24:14.792Z,94690.88
2019-05-30T23:26:44.350Z,94696.20
2019-05-30T23:29:13.852Z,94692.32
2019-05-30T23:31:43.355Z,94690.08
2019-05-30T23:34:12.908Z,94694.64
2019-05-30T23:36:42.409Z,94695.00
2019-05-30T23:39:11.926Z,94682.57
2019-05-30T23:41:41.446Z,94683.80
2019-05-30T23:44:12.067Z,94680.20
2019-05-30T23:46:41.734Z,94686.65
2019-05-30T23:49:11.241Z,94677.03
2019-05-30T23:51:40.742Z,94624.27
2019-05-30T23:54:10.228Z,94679.69
2019-05-30T23:56:42.243Z,94678.55
2019-05-30T23:59:10.919Z,94673.45
