createdAt,value
2022-12-31T00:01:10.439Z,100.00
2022-12-31T00:03:38.779Z,100.00
2022-12-31T00:06:23.539Z,100.00
2022-12-31T00:08:51.985Z,100.00
2022-12-31T00:11:20.552Z,100.00
2022-12-31T00:13:49.105Z,100.00
2022-12-31T00:16:22.210Z,100.00
2022-12-31T00:18:52.957Z,100.00
2022-12-31T00:21:21.020Z,100.00
2022-12-31T00:23:49.475Z,100.00
2022-12-31T00:26:24.998Z,100.00
2022-12-31T00:28:55.404Z,100.00
2022-12-31T00:31:29.749Z,100.00
2022-12-31T00:33:58.303Z,100.00
2022-12-31T00:36:43.472Z,100.00
2022-12-31T00:39:10.872Z,100.00
2022-12-31T00:41:37.966Z,100.00
2022-12-31T00:44:06.333Z,100.00
2022-12-31T00:46:33.580Z,100.00
2022-12-31T00:49:00.725Z,100.00
2022-12-31T00:51:28.016Z,100.00
2022-12-31T00:54:01.213Z,100.00
2022-12-31T00:56:31.189Z,100.00
2022-12-31T00:58:59.873Z,100.00
2022-12-31T01:01:36.803Z,100.00
2022-12-31T01:04:14.659Z,100.00
2022-12-31T01:06:43.507Z,100.00
2022-12-31T01:09:12.770Z,100.00
2022-12-31T01:11:41.528Z,100.00
2022-12-31T01:14:12.944Z,100.00
2022-12-31T01:16:51.582Z,100.00
2022-12-31T01:19:27.083Z,100.00
2022-12-31T01:21:56.393Z,100.00
2022-12-31T01:24:24.051Z,100.00
2022-12-31T01:26:51.802Z,100.00
2022-12-31T01:29:19.255Z,100.00
2022-12-31T01:31:46.554Z,100.00
2022-12-31T01:34:13.731Z,100.00
2022-12-31T01:36:41.959Z,100.00
2022-12-31T01:39:12.108Z,100.00
2022-12-31T01:41:46.394Z,100.00
2022-12-31T01:44:13.389Z,100.00
2022-12-31T01:46:49.257Z,100.00
2022-12-31T01:49:28.023Z,100.00
2022-12-31T01:52:05.548Z,100.00
2022-12-31T01:54:42.393Z,100.00
2022-12-31T01:57:11.005Z,100.00
2022-12-31T01:59:38.384Z,100.00
2022-12-31T02:02:06.412Z,100.00
2022-12-31T02:04:33.748Z,100.00
2022-12-31T02:07:07.992Z,100.00
2022-12-31T02:09:41.794Z,100.00
2022-12-31T02:12:10.351Z,100.00
2022-12-31T02:14:47.814Z,100.00
2022-12-31T02:17:53.030Z,100.00
2022-12-31T02:21:04.908Z,100.00
2022-12-31T02:24:13.816Z,100.00
2022-12-31T02:26:58.044Z,100.00
2022-12-31T02:30:24.914Z,100.00
2022-12-31T02:33:12.189Z,100.00
2022-12-31T02:35:57.531Z,100.00
2022-12-31T02:38:37.081Z,100.00
2022-12-31T02:41:04.401Z,100.00
2022-12-31T02:43:31.496Z,100.00
2022-12-31T02:46:41.817Z,100.00
2022-12-31T02:50:00.408Z,100.00
2022-12-31T02:52:36.213Z,100.00
2022-12-31T02:55:19.037Z,100.00
2022-12-31T02:58:06.471Z,100.00
2022-12-31T03:01:03.358Z,100.00
2022-12-31T03:03:31.926Z,100.00
2022-12-31T03:06:04.459Z,100.00
2022-12-31T03:08:31.720Z,100.00
2022-12-31T03:10:58.833Z,100.00
2022-12-31T03:13:26.558Z,100.00
2022-12-31T03:15:53.697Z,100.00
2022-12-31T03:18:43.739Z,100.00
2022-12-31T03:21:32.300Z,100.00
2022-12-31T03:24:17.960Z,100.00
2022-12-31T03:26:46.055Z,100.00
2022-12-31T03:29:13.096Z,100.00
2022-12-31T03:31:40.167Z,100.00
2022-12-31T03:34:07.308Z,100.00
2022-12-31T03:36:34.470Z,100.00
2022-12-31T03:39:01.597Z,100.00
2022-12-31T03:41:28.633Z,100.00
2022-12-31T03:43:55.666Z,100.00
2022-12-31T03:46:22.811Z,100.00
2022-12-31T03:48:49.878Z,100.00
2022-12-31T03:51:17.178Z,100.00
2022-12-31T03:53:44.244Z,100.00
2022-12-31T03:56:11.293Z,100.00
2022-12-31T03:58:39.346Z,100.00
2022-12-31T04:01:06.792Z,100.00
2022-12-31T04:03:33.904Z,100.00
2022-12-31T04:06:00.958Z,100.00
2022-12-31T04:08:27.956Z,100.00
2022-12-31T04:10:55.049Z,100.00
2022-12-31T04:13:23.173Z,100.00
2022-12-31T04:15:51.908Z,100.00
2022-12-31T04:18:18.976Z,100.00
2022-12-31T04:20:50.128Z,100.00
2022-12-31T04:23:17.609Z,100.00
2022-12-31T04:25:44.651Z,100.00
2022-12-31T04:28:11.776Z,100.00
2022-12-31T04:30:40.223Z,100.00
2022-12-31T04:33:07.281Z,100.00
2022-12-31T04:35:34.294Z,100.00
2022-12-31T04:38:01.381Z,100.00
2022-12-31T04:40:28.677Z,100.00
2022-12-31T04:42:55.770Z,100.00
2022-12-31T04:45:22.808Z,100.00
2022-12-31T04:47:49.820Z,100.00
2022-12-31T04:50:16.973Z,100.00
2022-12-31T04:52:44.617Z,100.00
2022-12-31T04:55:11.980Z,100.00
2022-12-31T04:57:44.816Z,100.00
2022-12-31T05:00:13.738Z,100.00
2022-12-31T05:02:40.990Z,100.00
2022-12-31T05:05:08.995Z,100.00
2022-12-31T05:07:36.077Z,100.00
2022-12-31T05:10:03.805Z,100.00
2022-12-31T05:12:30.992Z,100.00
2022-12-31T05:14:57.996Z,100.00
2022-12-31T05:17:24.998Z,100.00
2022-12-31T05:19:52.051Z,100.00
2022-12-31T05:22:31.202Z,100.00
2022-12-31T05:25:00.177Z,100.00
2022-12-31T05:27:31.252Z,100.00
2022-12-31T05:29:59.692Z,100.00
2022-12-31T05:32:27.054Z,100.00
2022-12-31T05:34:54.142Z,100.00
2022-12-31T05:37:23.281Z,100.00
2022-12-31T05:39:50.453Z,100.00
2022-12-31T05:42:17.663Z,100.00
2022-12-31T05:44:45.088Z,100.00
2022-12-31T05:47:12.238Z,100.00
2022-12-31T05:49:39.422Z,100.00
2022-12-31T05:52:07.158Z,100.00
2022-12-31T05:54:36.338Z,100.00
2022-12-31T05:57:04.808Z,100.00
2022-12-31T05:59:32.064Z,100.00
2022-12-31T06:02:00.733Z,100.00
2022-12-31T06:04:28.094Z,100.00
2022-12-31T06:06:55.204Z,100.00
2022-12-31T06:09:22.559Z,100.00
2022-12-31T06:11:50.161Z,100.00
2022-12-31T06:14:17.525Z,100.00
2022-12-31T06:16:44.681Z,100.00
2022-12-31T06:19:13.769Z,100.00
2022-12-31T06:21:40.960Z,100.00
2022-12-31T06:24:08.190Z,100.00
2022-12-31T06:26:35.351Z,100.00
2022-12-31T06:29:02.769Z,100.00
2022-12-31T06:31:29.934Z,100.00
2022-12-31T06:33:57.064Z,100.00
2022-12-31T06:36:25.218Z,100.00
2022-12-31T06:38:52.560Z,100.00
2022-12-31T06:41:19.808Z,100.00
2022-12-31T06:43:46.928Z,100.00
2022-12-31T06:46:17.707Z,100.00
2022-12-31T06:48:45.573Z,100.00
2022-12-31T06:51:18.355Z,100.00
2022-12-31T06:53:47.766Z,100.00
2022-12-31T06:56:33.961Z,100.00
2022-12-31T06:59:04.976Z,100.00
2022-12-31T07:02:01.521Z,100.00
2022-12-31T07:04:44.507Z,100.00
2022-12-31T07:07:39.289Z,100.00
2022-12-31T07:10:40.589Z,100.00
2022-12-31T07:13:40.813Z,100.00
2022-12-31T07:16:40.087Z,100.00
2022-12-31T07:19:39.898Z,100.00
2022-12-31T07:22:15.700Z,100.00
2022-12-31T07:24:44.508Z,100.00
2022-12-31T07:27:42.596Z,100.00
2022-12-31T07:30:20.300Z,100.00
2022-12-31T07:33:30.633Z,100.00
2022-12-31T07:36:28.312Z,100.00
2022-12-31T07:39:24.446Z,100.00
2022-12-31T07:41:57.617Z,100.00
2022-12-31T07:45:00.982Z,100.00
2022-12-31T07:47:29.543Z,100.00
2022-12-31T07:49:57.865Z,100.00
2022-12-31T07:52:25.846Z,100.00
2022-12-31T07:54:58.819Z,100.00
2022-12-31T07:57:38.532Z,100.00
2022-12-31T08:00:09.801Z,99.95
2022-12-31T08:02:56.264Z,99.67
2022-12-31T08:05:34.924Z,100.00
2022-12-31T08:08:28.937Z,99.86
2022-12-31T08:11:41.255Z,99.65
2022-12-31T08:14:13.173Z,100.00
2022-12-31T08:16:41.686Z,100.00
2022-12-31T08:19:25.603Z,100.00
2022-12-31T08:22:39.249Z,100.00
2022-12-31T08:25:38.173Z,100.00
2022-12-31T08:28:36.265Z,100.00
2022-12-31T08:31:14.694Z,100.00
2022-12-31T08:34:06.410Z,100.00
2022-12-31T08:36:48.960Z,100.00
2022-12-31T08:40:03.520Z,100.00
2022-12-31T08:43:07.202Z,100.00
2022-12-31T08:46:11.056Z,98.78
2022-12-31T08:48:43.821Z,97.71
2022-12-31T08:51:19.775Z,97.59
2022-12-31T08:53:48.353Z,95.71
2022-12-31T08:56:50.751Z,94.86
2022-12-31T08:59:43.212Z,95.01
2022-12-31T09:02:10.378Z,94.91
2022-12-31T09:05:11.300Z,94.61
2022-12-31T09:07:56.477Z,93.73
2022-12-31T09:10:50.538Z,93.87
2022-12-31T09:13:42.014Z,94.66
2022-12-31T09:16:33.333Z,94.76
2022-12-31T09:19:00.432Z,94.39
2022-12-31T09:21:28.503Z,93.83
2022-12-31T09:23:56.112Z,94.61
2022-12-31T09:26:48.179Z,93.82
2022-12-31T09:29:35.695Z,93.29
2022-12-31T09:32:40.019Z,93.78
2022-12-31T09:35:46.159Z,92.07
2022-12-31T09:38:32.448Z,92.97
2022-12-31T09:41:49.632Z,93.68
2022-12-31T09:45:11.982Z,92.82
2022-12-31T09:48:35.671Z,94.40
2022-12-31T09:51:42.313Z,95.71
2022-12-31T09:54:39.548Z,97.06
2022-12-31T09:57:42.583Z,98.29
2022-12-31T10:00:40.559Z,98.94
2022-12-31T10:03:40.710Z,99.92
2022-12-31T10:07:04.253Z,100.00
2022-12-31T10:10:07.466Z,100.00
2022-12-31T10:12:47.127Z,100.00
2022-12-31T10:15:44.099Z,100.00
2022-12-31T10:18:28.168Z,100.00
2022-12-31T10:21:29.480Z,99.62
2022-12-31T10:24:12.770Z,98.95
2022-12-31T10:27:18.263Z,97.27
2022-12-31T10:30:04.114Z,97.15
2022-12-31T10:32:50.843Z,97.29
2022-12-31T10:35:43.912Z,96.26
2022-12-31T10:38:47.642Z,94.96
2022-12-31T10:41:43.129Z,95.71
2022-12-31T10:44:50.908Z,94.00
2022-12-31T10:47:44.166Z,94.11
2022-12-31T10:50:25.777Z,93.39
2022-12-31T10:53:21.493Z,92.52
2022-12-31T10:56:17.581Z,92.34
2022-12-31T10:59:14.750Z,92.06
2022-12-31T11:02:15.990Z,91.71
2022-12-31T11:05:25.747Z,91.45
2022-12-31T11:08:45.685Z,91.31
2022-12-31T11:12:03.568Z,91.88
2022-12-31T11:14:51.033Z,91.35
2022-12-31T11:17:41.913Z,89.39
2022-12-31T11:21:00.305Z,88.90
2022-12-31T11:23:50.379Z,89.22
2022-12-31T11:26:54.971Z,88.46
2022-12-31T11:29:49.717Z,88.74
2022-12-31T11:32:35.999Z,87.97
2022-12-31T11:35:16.014Z,86.55
2022-12-31T11:38:00.726Z,86.25
2022-12-31T11:41:09.869Z,86.81
2022-12-31T11:43:49.952Z,85.95
2022-12-31T11:46:38.827Z,84.52
2022-12-31T11:49:40.321Z,85.61
2022-12-31T11:52:31.747Z,85.83
2022-12-31T11:55:21.276Z,86.16
2022-12-31T11:57:51.962Z,85.28
2022-12-31T12:00:25.528Z,83.70
2022-12-31T12:03:05.552Z,83.47
2022-12-31T12:05:35.489Z,83.35
2022-12-31T12:08:03.126Z,84.11
2022-12-31T12:10:41.949Z,83.10
2022-12-31T12:13:22.306Z,82.95
2022-12-31T12:15:59.678Z,82.70
2022-12-31T12:19:02.974Z,83.66
2022-12-31T12:21:30.184Z,83.18
2022-12-31T12:23:58.930Z,83.84
2022-12-31T12:26:39.525Z,82.03
2022-12-31T12:29:35.191Z,82.84
2022-12-31T12:32:18.236Z,83.52
2022-12-31T12:34:49.831Z,83.11
2022-12-31T12:37:34.634Z,83.21
2022-12-31T12:40:05.694Z,82.66
2022-12-31T12:42:33.009Z,83.45
2022-12-31T12:45:16.861Z,84.30
2022-12-31T12:47:47.364Z,85.19
2022-12-31T12:50:23.419Z,85.41
2022-12-31T12:53:57.565Z,85.59
2022-12-31T12:56:55.294Z,86.38
2022-12-31T13:00:01.202Z,86.62
2022-12-31T13:03:01.431Z,85.92
2022-12-31T13:06:04.969Z,85.80
2022-12-31T13:09:00.785Z,86.51
2022-12-31T13:12:56.818Z,85.83
2022-12-31T13:16:05.814Z,85.48
2022-12-31T13:18:57.672Z,86.04
2022-12-31T13:21:52.366Z,85.89
2022-12-31T13:24:35.339Z,85.68
2022-12-31T13:27:17.499Z,86.45
2022-12-31T13:29:48.068Z,86.75
2022-12-31T13:32:30.340Z,86.97
2022-12-31T13:35:06.496Z,87.08
2022-12-31T13:37:42.769Z,87.10
2022-12-31T13:40:44.726Z,86.23
2022-12-31T13:43:29.993Z,85.55
2022-12-31T13:46:19.178Z,84.67
2022-12-31T13:48:57.259Z,84.48
2022-12-31T13:51:45.184Z,83.07
2022-12-31T13:54:38.106Z,83.09
2022-12-31T13:57:22.009Z,82.11
2022-12-31T14:00:00.139Z,82.15
2022-12-31T14:02:57.988Z,82.19
2022-12-31T14:05:56.292Z,80.46
2022-12-31T14:08:23.569Z,79.98
2022-12-31T14:11:04.632Z,79.06
2022-12-31T14:14:00.399Z,78.51
2022-12-31T14:16:27.674Z,78.64
2022-12-31T14:19:26.016Z,77.48
2022-12-31T14:22:21.807Z,77.72
2022-12-31T14:24:51.490Z,76.11
2022-12-31T14:27:36.753Z,76.22
2022-12-31T14:30:22.817Z,75.88
2022-12-31T14:33:10.762Z,76.82
2022-12-31T14:36:09.988Z,77.14
2022-12-31T14:39:05.514Z,75.60
2022-12-31T14:42:15.958Z,75.81
2022-12-31T14:45:05.883Z,77.03
2022-12-31T14:47:52.044Z,75.65
2022-12-31T14:50:39.948Z,77.25
2022-12-31T14:53:18.287Z,77.31
2022-12-31T14:56:02.097Z,77.85
2022-12-31T14:58:42.624Z,78.11
2022-12-31T15:01:17.651Z,78.48
2022-12-31T15:03:48.903Z,78.77
2022-12-31T15:06:40.292Z,78.14
2022-12-31T15:09:46.365Z,78.70
2022-12-31T15:12:48.729Z,79.37
2022-12-31T15:16:28.534Z,79.40
2022-12-31T15:19:20.338Z,80.04
2022-12-31T15:22:34.761Z,80.71
2022-12-31T15:25:03.052Z,81.05
2022-12-31T15:27:42.288Z,80.57
2022-12-31T15:30:35.465Z,80.54
2022-12-31T15:33:09.549Z,80.56
2022-12-31T15:35:51.983Z,80.59
2022-12-31T15:38:34.591Z,81.17
2022-12-31T15:41:27.331Z,80.82
2022-12-31T15:44:01.019Z,81.24
2022-12-31T15:46:36.860Z,81.46
2022-12-31T15:49:18.245Z,81.33
2022-12-31T15:51:49.394Z,81.93
2022-12-31T15:54:39.743Z,81.33
2022-12-31T15:57:19.559Z,81.37
2022-12-31T15:59:49.701Z,81.61
2022-12-31T16:02:26.710Z,81.51
2022-12-31T16:04:55.568Z,82.12
2022-12-31T16:07:26.388Z,82.18
2022-12-31T16:09:58.263Z,82.34
2022-12-31T16:12:37.080Z,82.25
2022-12-31T16:15:21.357Z,82.00
2022-12-31T16:18:01.561Z,82.31
2022-12-31T16:20:33.085Z,82.20
2022-12-31T16:23:03.487Z,82.47
2022-12-31T16:25:33.559Z,82.05
2022-12-31T16:28:03.659Z,82.00
2022-12-31T16:30:35.721Z,82.17
2022-12-31T16:33:11.055Z,82.04
2022-12-31T16:35:38.242Z,82.15
2022-12-31T16:38:08.212Z,82.19
2022-12-31T16:40:35.431Z,82.51
2022-12-31T16:43:02.861Z,82.31
2022-12-31T16:45:38.619Z,82.34
2022-12-31T16:48:20.948Z,82.35
2022-12-31T16:50:57.195Z,82.44
2022-12-31T16:53:27.950Z,82.43
2022-12-31T16:56:01.942Z,82.26
2022-12-31T16:58:34.539Z,82.65
2022-12-31T17:01:17.251Z,82.17
2022-12-31T17:03:53.579Z,82.28
2022-12-31T17:06:22.016Z,82.53
2022-12-31T17:08:59.508Z,82.63
2022-12-31T17:11:48.228Z,82.54
2022-12-31T17:14:23.166Z,82.29
2022-12-31T17:17:04.211Z,82.20
2022-12-31T17:19:49.098Z,81.99
2022-12-31T17:22:55.992Z,82.20
2022-12-31T17:25:26.719Z,81.89
2022-12-31T17:28:22.657Z,81.44
2022-12-31T17:30:50.646Z,81.34
2022-12-31T17:33:20.496Z,81.18
2022-12-31T17:35:54.421Z,80.80
2022-12-31T17:38:21.341Z,80.95
2022-12-31T17:40:55.532Z,80.21
2022-12-31T17:43:24.639Z,79.99
2022-12-31T17:45:54.756Z,80.41
2022-12-31T17:48:24.992Z,80.74
2022-12-31T17:50:56.608Z,79.51
2022-12-31T17:53:24.113Z,79.89
2022-12-31T17:55:54.788Z,80.10
2022-12-31T17:58:47.408Z,79.43
2022-12-31T18:01:20.564Z,79.66
2022-12-31T18:03:48.416Z,79.33
2022-12-31T18:06:19.725Z,78.58
2022-12-31T18:08:47.473Z,78.32
2022-12-31T18:11:22.825Z,77.93
2022-12-31T18:13:50.520Z,76.80
2022-12-31T18:16:17.795Z,76.86
2022-12-31T18:18:45.371Z,76.94
2022-12-31T18:21:29.464Z,76.31
2022-12-31T18:26:26.844Z,75.87
2022-12-31T18:28:54.668Z,75.59
2022-12-31T18:31:29.943Z,75.64
2022-12-31T18:33:59.343Z,75.91
2022-12-31T18:36:29.061Z,75.27
2022-12-31T18:38:56.232Z,75.46
2022-12-31T18:41:27.808Z,75.07
2022-12-31T18:43:55.843Z,74.70
2022-12-31T18:49:18.204Z,74.51
2022-12-31T18:51:49.570Z,74.16
2022-12-31T18:54:16.574Z,73.97
2022-12-31T18:56:48.327Z,73.86
2022-12-31T18:59:17.209Z,73.52
2022-12-31T19:01:44.374Z,73.70
2022-12-31T19:04:27.508Z,73.55
2022-12-31T19:06:56.679Z,73.11
2022-12-31T19:09:44.714Z,72.46
2022-12-31T19:12:14.352Z,72.30
2022-12-31T19:14:41.570Z,72.17
2022-12-31T19:19:35.963Z,71.30
2022-12-31T19:22:03.156Z,71.86
2022-12-31T19:24:30.467Z,71.37
2022-12-31T19:26:57.652Z,71.05
2022-12-31T19:29:27.420Z,71.60
2022-12-31T19:31:54.905Z,71.26
2022-12-31T19:34:22.066Z,70.32
2022-12-31T19:36:50.038Z,70.39
2022-12-31T19:39:21.041Z,70.10
2022-12-31T19:41:54.752Z,69.58
2022-12-31T19:44:25.584Z,68.96
2022-12-31T19:46:52.659Z,68.70
2022-12-31T19:49:19.645Z,68.66
2022-12-31T19:51:46.677Z,68.76
2022-12-31T19:54:13.853Z,68.80
2022-12-31T19:56:41.216Z,68.27
2022-12-31T19:59:10.543Z,68.40
2022-12-31T20:01:38.670Z,68.29
2022-12-31T20:04:05.947Z,68.69
2022-12-31T20:06:33.157Z,68.48
2022-12-31T20:09:00.330Z,67.59
2022-12-31T20:11:27.574Z,66.47
2022-12-31T20:13:54.708Z,66.82
2022-12-31T20:16:26.863Z,66.39
2022-12-31T20:18:54.773Z,66.21
2022-12-31T20:21:27.894Z,66.87
2022-12-31T20:23:55.670Z,66.14
2022-12-31T20:26:24.886Z,66.42
2022-12-31T20:28:53.286Z,65.90
2022-12-31T20:31:24.042Z,65.70
2022-12-31T20:33:54.055Z,64.85
2022-12-31T20:36:21.888Z,65.47
2022-12-31T20:38:49.034Z,65.99
2022-12-31T20:41:20.435Z,64.64
2022-12-31T20:43:49.658Z,64.93
2022-12-31T20:46:25.057Z,64.80
2022-12-31T20:48:56.075Z,65.29
2022-12-31T20:51:24.916Z,64.67
2022-12-31T20:53:56.272Z,65.16
2022-12-31T20:56:29.412Z,65.36
2022-12-31T20:58:57.458Z,64.19
2022-12-31T21:01:36.111Z,65.07
2022-12-31T21:04:13.293Z,65.32
2022-12-31T21:06:40.644Z,64.86
2022-12-31T21:09:08.867Z,64.72
2022-12-31T21:11:54.652Z,65.30
2022-12-31T21:14:22.183Z,65.25
2022-12-31T21:16:49.760Z,65.81
2022-12-31T21:19:16.936Z,65.59
2022-12-31T21:21:44.051Z,65.76
2022-12-31T21:24:11.177Z,65.58
2022-12-31T21:26:38.265Z,65.04
2022-12-31T21:29:05.360Z,65.53
2022-12-31T21:31:32.505Z,64.84
2022-12-31T21:34:00.672Z,64.77
2022-12-31T21:36:27.881Z,65.02
2022-12-31T21:38:54.919Z,65.13
2022-12-31T21:41:40.852Z,64.69
2022-12-31T21:44:07.935Z,64.74
2022-12-31T21:46:35.192Z,65.16
2022-12-31T21:49:06.640Z,64.56
2022-12-31T21:51:53.708Z,65.10
2022-12-31T21:54:40.797Z,65.28
2022-12-31T21:57:08.512Z,65.09
2022-12-31T22:00:24.103Z,65.19
2022-12-31T22:03:00.393Z,65.15
2022-12-31T22:05:27.652Z,65.14
2022-12-31T22:07:54.647Z,65.41
2022-12-31T22:10:21.700Z,65.22
2022-12-31T22:12:48.781Z,64.94
2022-12-31T22:15:16.428Z,65.33
2022-12-31T22:17:44.582Z,64.66
2022-12-31T22:20:28.131Z,64.87
2022-12-31T22:22:55.905Z,64.87
2022-12-31T22:25:23.003Z,64.99
2022-12-31T22:28:37.040Z,64.76
2022-12-31T22:30:37.187Z,64.35
2022-12-31T22:33:04.280Z,64.76
2022-12-31T22:35:32.345Z,64.51
2022-12-31T22:38:06.615Z,64.52
2022-12-31T22:40:38.832Z,64.10
2022-12-31T22:43:05.914Z,64.17
2022-12-31T22:45:33.057Z,63.83
2022-12-31T22:48:00.181Z,63.63
2022-12-31T22:50:27.294Z,63.60
2022-12-31T22:52:54.373Z,63.80
2022-12-31T22:55:21.536Z,62.88
2022-12-31T22:57:48.586Z,63.23
2022-12-31T23:03:11.245Z,63.68
2022-12-31T23:05:39.215Z,63.54
2022-12-31T23:08:17.031Z,63.87
2022-12-31T23:11:05.514Z,63.83
2022-12-31T23:14:01.490Z,63.62
2022-12-31T23:16:48.778Z,64.10
2022-12-31T23:19:35.148Z,63.57
2022-12-31T23:22:20.442Z,63.75
2022-12-31T23:24:47.467Z,63.35
2022-12-31T23:27:14.589Z,63.36
2022-12-31T23:29:47.264Z,63.17
2022-12-31T23:32:18.708Z,63.23
2022-12-31T23:34:46.666Z,63.14
2022-12-31T23:37:15.277Z,63.23
2022-12-31T23:39:42.704Z,63.62
2022-12-31T23:42:10.004Z,63.86
2022-12-31T23:44:37.178Z,63.83
2022-12-31T23:47:04.315Z,63.87
2022-12-31T23:49:31.417Z,63.19
2022-12-31T23:51:58.441Z,63.60
2022-12-31T23:54:25.477Z,63.45
2022-12-31T23:56:52.871Z,63.94
2022-12-31T23:59:20.099Z,63.36
