createdAt,value
2019-03-22T00:02:27.617Z,1.00
2019-03-22T00:04:57.862Z,1.00
2019-03-22T00:07:26.297Z,1.00
2019-03-22T00:09:55.313Z,1.00
2019-03-22T00:12:23.945Z,1.00
2019-03-22T00:14:53.033Z,1.00
2019-03-22T00:17:21.965Z,1.00
2019-03-22T00:19:51.086Z,1.00
2019-03-22T00:22:20.388Z,1.00
2019-03-22T00:24:49.309Z,1.00
2019-03-22T00:27:18.423Z,1.00
2019-03-22T00:29:47.656Z,1.00
2019-03-22T00:32:17.416Z,1.00
2019-03-22T00:34:46.453Z,1.00
2019-03-22T00:37:15.662Z,1.00
2019-03-22T00:39:45.363Z,1.00
2019-03-22T00:42:14.757Z,1.00
2019-03-22T00:44:43.751Z,1.00
2019-03-22T00:47:14.198Z,1.00
2019-03-22T00:49:42.164Z,1.00
2019-03-22T00:52:11.433Z,1.00
2019-03-22T00:54:40.051Z,1.00
2019-03-22T00:57:09.077Z,1.00
2019-03-22T00:59:38.226Z,1.00
2019-03-22T01:02:07.129Z,1.00
2019-03-22T01:04:38.719Z,1.00
2019-03-22T01:07:07.553Z,1.00
2019-03-22T01:09:36.722Z,1.00
2019-03-22T01:12:05.669Z,1.00
2019-03-22T01:14:34.562Z,1.00
2019-03-22T01:17:03.259Z,1.00
2019-03-22T01:19:31.992Z,1.00
2019-03-22T01:22:00.894Z,1.00
2019-03-22T01:24:29.899Z,1.00
2019-03-22T01:26:58.701Z,1.00
2019-03-22T01:29:28.112Z,1.00
2019-03-22T01:31:56.828Z,1.00
2019-03-22T01:34:25.807Z,1.00
2019-03-22T01:36:54.817Z,1.00
2019-03-22T01:39:23.709Z,1.00
2019-03-22T01:41:52.781Z,1.00
2019-03-22T01:44:21.598Z,1.00
2019-03-22T01:46:50.529Z,1.00
2019-03-22T01:49:19.321Z,1.00
2019-03-22T01:51:48.700Z,1.00
2019-03-22T01:54:17.900Z,1.00
2019-03-22T01:56:46.498Z,1.00
2019-03-22T01:59:18.654Z,1.00
2019-03-22T02:01:46.885Z,1.00
2019-03-22T02:04:15.057Z,1.00
2019-03-22T02:06:44.248Z,1.00
2019-03-22T02:09:13.738Z,1.00
2019-03-22T02:11:42.828Z,1.00
2019-03-22T02:14:10.530Z,1.00
2019-03-22T02:16:39.952Z,1.00
2019-03-22T02:19:09.086Z,1.00
2019-03-22T02:21:39.666Z,1.00
2019-03-22T02:24:10.122Z,1.00
2019-03-22T02:26:38.544Z,1.00
2019-03-22T02:29:06.734Z,1.00
2019-03-22T02:31:36.014Z,1.00
2019-03-22T02:34:04.823Z,1.00
2019-03-22T02:36:34.163Z,1.00
2019-03-22T02:39:04.946Z,1.00
2019-03-22T02:41:35.481Z,1.00
2019-03-22T02:44:03.232Z,1.00
2019-03-22T02:46:30.803Z,1.00
2019-03-22T02:48:59.121Z,1.00
2019-03-22T02:51:28.350Z,1.00
2019-03-22T02:53:56.460Z,1.00
2019-03-22T02:56:25.416Z,1.00
2019-03-22T02:58:54.510Z,1.00
2019-03-22T03:01:23.703Z,1.00
2019-03-22T03:03:55.703Z,1.00
2019-03-22T03:06:23.282Z,1.00
2019-03-22T03:08:51.377Z,1.00
2019-03-22T03:11:20.370Z,1.00
2019-03-22T03:13:50.086Z,1.00
2019-03-22T03:16:18.305Z,1.00
2019-03-22T03:18:47.626Z,1.00
2019-03-22T03:21:16.849Z,1.00
2019-03-22T03:23:46.104Z,1.00
2019-03-22T03:26:14.771Z,1.00
2019-03-22T03:28:43.622Z,1.00
2019-03-22T03:31:12.567Z,1.00
2019-03-22T03:33:41.751Z,1.00
2019-03-22T03:36:10.420Z,1.00
2019-03-22T03:38:39.012Z,1.00
2019-03-22T03:41:07.850Z,1.00
2019-03-22T03:43:36.563Z,1.00
2019-03-22T03:46:05.244Z,1.00
2019-03-22T03:48:34.580Z,1.00
2019-03-22T03:51:03.579Z,1.00
2019-03-22T03:53:32.628Z,1.00
2019-03-22T03:56:01.990Z,1.00
2019-03-22T03:58:31.339Z,1.00
2019-03-22T04:00:59.832Z,1.00
2019-03-22T04:03:28.860Z,1.00
2019-03-22T04:05:58.028Z,1.00
2019-03-22T04:08:27.602Z,1.00
2019-03-22T04:10:56.869Z,1.00
2019-03-22T04:13:26.056Z,1.00
2019-03-22T04:15:55.117Z,1.00
2019-03-22T04:18:24.554Z,1.00
2019-03-22T04:20:53.940Z,1.00
2019-03-22T04:23:21.544Z,1.00
2019-03-22T04:25:50.403Z,1.00
2019-03-22T04:28:19.410Z,1.00
2019-03-22T04:30:48.313Z,1.00
2019-03-22T04:33:16.896Z,1.00
2019-03-22T04:35:45.815Z,1.00
2019-03-22T04:38:14.314Z,1.00
2019-03-22T04:40:42.911Z,1.00
2019-03-22T04:43:11.589Z,1.00
2019-03-22T04:45:41.145Z,1.00
2019-03-22T04:48:17.416Z,1.00
2019-03-22T04:50:47.842Z,1.00
2019-03-22T04:53:21.750Z,1.00
2019-03-22T04:55:55.117Z,1.00
2019-03-22T04:58:24.587Z,1.00
2019-03-22T05:00:56.434Z,1.00
2019-03-22T05:03:25.817Z,1.00
2019-03-22T05:05:56.909Z,1.00
2019-03-22T05:08:26.509Z,1.00
2019-03-22T05:10:57.057Z,1.00
2019-03-22T05:13:26.993Z,1.00
2019-03-22T05:15:56.391Z,1.00
2019-03-22T05:18:26.606Z,1.00
2019-03-22T05:20:55.419Z,1.00
2019-03-22T05:23:25.229Z,1.00
2019-03-22T05:25:57.173Z,1.00
2019-03-22T05:28:27.753Z,1.00
2019-03-22T05:31:34.072Z,1.00
2019-03-22T05:34:02.765Z,1.00
2019-03-22T05:36:31.253Z,1.00
2019-03-22T05:38:59.875Z,1.00
2019-03-22T05:41:28.470Z,1.00
2019-03-22T05:43:57.252Z,1.00
2019-03-22T05:46:26.039Z,1.00
2019-03-22T05:48:54.734Z,1.00
2019-03-22T05:51:23.314Z,1.00
2019-03-22T05:53:51.934Z,1.00
2019-03-22T05:56:20.714Z,1.00
2019-03-22T05:58:49.469Z,1.00
2019-03-22T06:01:18.093Z,1.00
2019-03-22T06:03:46.588Z,1.00
2019-03-22T06:06:15.300Z,1.00
2019-03-22T06:08:45.240Z,1.00
2019-03-22T06:11:13.971Z,1.00
2019-03-22T06:13:44.416Z,1.00
2019-03-22T06:16:13.205Z,1.00
2019-03-22T06:18:41.829Z,1.00
2019-03-22T06:21:10.642Z,1.00
2019-03-22T06:23:39.469Z,1.00
2019-03-22T06:26:08.179Z,1.00
2019-03-22T06:28:37.429Z,1.00
2019-03-22T06:31:06.699Z,1.00
2019-03-22T06:33:35.613Z,1.00
2019-03-22T06:36:04.338Z,1.00
2019-03-22T06:38:33.420Z,1.00
2019-03-22T06:41:04.643Z,1.00
2019-03-22T06:43:33.219Z,1.00
2019-03-22T06:46:01.831Z,1.00
2019-03-22T06:48:30.765Z,1.00
2019-03-22T06:51:00.037Z,1.00
2019-03-22T06:53:29.048Z,1.00
2019-03-22T06:55:58.271Z,1.00
2019-03-22T06:58:26.774Z,1.00
2019-03-22T07:00:55.963Z,1.00
2019-03-22T07:03:24.759Z,1.00
2019-03-22T07:05:53.429Z,1.00
2019-03-22T07:08:22.874Z,10.00
2019-03-22T07:10:52.046Z,16.10
2019-03-22T07:13:21.321Z,23.50
2019-03-22T07:15:50.262Z,29.60
2019-03-22T07:18:19.487Z,40.30
2019-03-22T07:20:48.090Z,38.20
2019-03-22T07:23:17.212Z,34.30
2019-03-22T07:25:47.155Z,33.50
2019-03-22T07:28:16.758Z,30.40
2019-03-22T07:30:45.895Z,28.90
2019-03-22T07:33:14.993Z,27.20
2019-03-22T07:35:42.677Z,26.30
2019-03-22T07:38:11.521Z,24.60
2019-03-22T07:40:40.243Z,23.40
2019-03-22T07:43:09.465Z,23.10
2019-03-22T07:45:39.078Z,24.30
2019-03-22T07:48:08.211Z,20.50
2019-03-22T07:50:40.197Z,21.40
2019-03-22T07:53:08.292Z,19.10
2019-03-22T07:55:36.024Z,11.00
2019-03-22T07:58:05.858Z,9.90
2019-03-22T08:00:33.850Z,8.70
2019-03-22T08:03:02.462Z,10.00
2019-03-22T08:05:32.206Z,5.70
2019-03-22T08:08:01.425Z,5.00
2019-03-22T08:10:30.299Z,1.50
2019-03-22T08:12:59.110Z,1.00
2019-03-22T08:15:29.787Z,1.00
2019-03-22T08:17:59.241Z,1.00
2019-03-22T08:20:28.296Z,1.00
2019-03-22T08:22:57.545Z,1.00
2019-03-22T08:25:26.565Z,1.00
2019-03-22T08:27:55.801Z,1.00
2019-03-22T08:30:24.758Z,1.00
2019-03-22T08:32:53.893Z,1.00
2019-03-22T08:35:23.198Z,1.00
2019-03-22T08:37:53.064Z,1.00
2019-03-22T08:40:22.094Z,1.00
2019-03-22T08:42:51.410Z,1.00
2019-03-22T08:45:20.681Z,1.00
2019-03-22T08:47:49.903Z,1.00
2019-03-22T08:50:18.737Z,1.00
2019-03-22T08:52:48.034Z,1.00
2019-03-22T08:55:17.491Z,1.00
2019-03-22T08:57:46.799Z,1.00
2019-03-22T09:00:16.024Z,1.00
2019-03-22T09:02:45.430Z,1.00
2019-03-22T09:05:14.275Z,1.00
2019-03-22T09:07:43.187Z,1.00
2019-03-22T09:10:12.521Z,1.00
2019-03-22T09:12:41.248Z,1.00
2019-03-22T09:15:10.337Z,1.00
2019-03-22T09:17:39.431Z,1.00
2019-03-22T09:20:08.839Z,1.00
2019-03-22T09:22:37.634Z,1.00
2019-03-22T09:25:06.412Z,1.00
2019-03-22T09:27:36.528Z,1.00
2019-03-22T09:30:06.191Z,1.00
2019-03-22T09:32:35.305Z,1.00
2019-03-22T09:35:05.228Z,1.00
2019-03-22T09:37:33.979Z,1.00
2019-03-22T09:40:03.192Z,1.00
2019-03-22T09:42:32.447Z,1.00
2019-03-22T09:45:01.710Z,1.00
2019-03-22T09:47:30.359Z,1.00
2019-03-22T09:49:59.324Z,1.00
2019-03-22T09:52:28.046Z,1.00
2019-03-22T09:54:57.157Z,1.00
2019-03-22T09:57:26.196Z,1.00
2019-03-22T09:59:55.049Z,1.00
2019-03-22T10:02:23.851Z,1.00
2019-03-22T10:04:52.917Z,1.00
2019-03-22T10:07:21.998Z,1.00
2019-03-22T10:09:51.006Z,1.00
2019-03-22T10:12:20.433Z,1.00
2019-03-22T10:14:49.198Z,1.00
2019-03-22T10:17:17.735Z,1.00
2019-03-22T10:19:47.118Z,1.00
2019-03-22T10:22:15.975Z,1.00
2019-03-22T10:24:44.784Z,1.00
2019-03-22T10:27:13.780Z,1.00
2019-03-22T10:29:42.883Z,1.00
2019-03-22T10:32:12.214Z,1.00
2019-03-22T10:34:41.410Z,1.00
2019-03-22T10:37:10.171Z,1.00
2019-03-22T10:39:39.106Z,1.00
2019-03-22T10:42:08.585Z,1.00
2019-03-22T10:44:39.392Z,1.00
2019-03-22T10:47:08.979Z,1.00
2019-03-22T10:49:38.230Z,1.00
2019-03-22T10:52:07.145Z,1.00
2019-03-22T10:54:36.128Z,1.00
2019-03-22T10:57:05.402Z,1.00
2019-03-22T10:59:34.182Z,1.00
2019-03-22T11:02:04.012Z,1.00
2019-03-22T11:04:33.597Z,1.00
2019-03-22T11:07:03.127Z,1.00
2019-03-22T11:09:32.398Z,1.00
2019-03-22T11:12:11.738Z,1.00
2019-03-22T11:14:32.705Z,1.00
2019-03-22T11:17:01.701Z,1.00
2019-03-22T11:19:30.801Z,1.00
2019-03-22T11:21:59.773Z,1.00
2019-03-22T11:24:28.998Z,1.00
2019-03-22T11:26:58.125Z,1.00
2019-03-22T11:29:26.700Z,1.00
2019-03-22T11:31:55.823Z,1.00
2019-03-22T11:34:24.762Z,1.00
2019-03-22T11:36:54.398Z,1.00
2019-03-22T11:39:23.530Z,1.00
2019-03-22T11:41:53.121Z,1.00
2019-03-22T11:44:22.029Z,1.00
2019-03-22T11:46:51.235Z,1.00
2019-03-22T11:49:19.393Z,1.00
2019-03-22T11:51:48.422Z,1.00
2019-03-22T11:54:17.874Z,1.00
2019-03-22T11:56:46.833Z,1.00
2019-03-22T11:59:15.822Z,1.00
2019-03-22T12:01:44.687Z,1.00
2019-03-22T12:04:13.719Z,1.00
2019-03-22T12:06:42.277Z,1.00
2019-03-22T12:09:11.281Z,1.00
2019-03-22T12:11:42.023Z,1.00
2019-03-22T12:14:10.510Z,1.00
2019-03-22T12:16:39.886Z,1.00
2019-03-22T12:19:08.823Z,1.00
2019-03-22T12:21:38.210Z,1.00
2019-03-22T12:24:06.110Z,1.00
2019-03-22T12:26:35.209Z,1.00
2019-03-22T12:29:04.137Z,1.00
2019-03-22T12:31:33.261Z,1.00
2019-03-22T12:34:04.157Z,1.00
2019-03-22T12:36:33.061Z,1.00
2019-03-22T12:39:02.159Z,1.00
2019-03-22T12:41:31.169Z,1.00
2019-03-22T12:43:59.862Z,1.00
2019-03-22T12:46:29.174Z,1.00
2019-03-22T12:48:57.645Z,1.00
2019-03-22T12:51:26.598Z,1.00
2019-03-22T12:53:55.605Z,1.00
2019-03-22T12:56:24.568Z,1.00
2019-03-22T12:58:53.549Z,1.00
2019-03-22T13:01:22.673Z,1.00
2019-03-22T13:03:52.117Z,1.00
2019-03-22T13:06:20.943Z,1.00
2019-03-22T13:08:50.169Z,1.00
2019-03-22T13:11:19.117Z,1.00
2019-03-22T13:13:47.832Z,1.00
2019-03-22T13:16:16.663Z,1.00
2019-03-22T13:18:50.080Z,1.00
2019-03-22T13:21:16.341Z,1.00
2019-03-22T13:23:44.925Z,1.00
2019-03-22T13:26:14.435Z,1.00
2019-03-22T13:28:43.298Z,1.00
2019-03-22T13:31:12.704Z,1.00
2019-03-22T13:33:42.061Z,1.00
2019-03-22T13:36:11.242Z,1.00
2019-03-22T13:38:40.242Z,1.00
2019-03-22T13:41:09.342Z,1.00
2019-03-22T13:43:38.101Z,1.00
2019-03-22T13:46:07.197Z,1.00
2019-03-22T13:48:35.825Z,1.00
2019-03-22T13:51:06.808Z,1.00
2019-03-22T13:53:34.493Z,1.00
2019-03-22T13:56:03.362Z,1.00
2019-03-22T13:58:32.078Z,1.00
2019-03-22T14:01:00.742Z,1.00
2019-03-22T14:03:29.467Z,1.00
2019-03-22T14:05:58.411Z,1.00
2019-03-22T14:08:27.258Z,1.00
2019-03-22T14:10:56.074Z,1.00
2019-03-22T14:13:25.445Z,1.00
2019-03-22T14:15:55.003Z,1.00
2019-03-22T14:18:22.712Z,1.00
2019-03-22T14:20:51.529Z,1.00
2019-03-22T14:23:20.353Z,1.00
2019-03-22T14:25:49.319Z,1.00
2019-03-22T14:28:18.082Z,1.00
2019-03-22T14:30:47.305Z,1.00
2019-03-22T14:33:16.251Z,1.00
2019-03-22T14:35:47.667Z,1.00
2019-03-22T14:38:15.249Z,1.00
2019-03-22T14:40:43.164Z,1.00
2019-03-22T14:43:12.230Z,1.00
2019-03-22T14:45:40.346Z,1.00
2019-03-22T14:48:09.317Z,1.00
2019-03-22T14:50:38.644Z,1.00
2019-03-22T14:53:08.115Z,1.00
2019-03-22T14:55:37.495Z,1.00
2019-03-22T14:58:06.349Z,1.00
2019-03-22T15:00:35.393Z,1.00
2019-03-22T15:03:23.059Z,1.00
2019-03-22T15:05:53.869Z,1.00
2019-03-22T15:08:22.841Z,1.00
2019-03-22T15:10:52.200Z,1.00
2019-03-22T15:13:26.484Z,1.00
2019-03-22T15:16:12.559Z,1.00
2019-03-22T15:18:59.846Z,1.00
2019-03-22T15:21:47.033Z,1.00
2019-03-22T15:24:33.097Z,1.00
2019-03-22T15:27:20.665Z,1.00
2019-03-22T15:30:10.795Z,1.00
2019-03-22T15:32:50.734Z,1.00
2019-03-22T15:35:37.957Z,1.00
2019-03-22T15:38:45.386Z,1.00
2019-03-22T15:41:14.545Z,1.00
2019-03-22T15:43:44.051Z,1.00
2019-03-22T15:46:13.186Z,1.00
2019-03-22T15:48:42.306Z,1.00
2019-03-22T15:51:11.488Z,1.00
2019-03-22T15:53:40.354Z,1.00
2019-03-22T15:56:09.507Z,1.00
2019-03-22T15:58:38.650Z,1.00
2019-03-22T16:01:07.766Z,1.00
2019-03-22T16:03:44.451Z,1.00
2019-03-22T16:06:13.047Z,1.00
2019-03-22T16:08:41.212Z,1.00
2019-03-22T16:11:09.183Z,1.00
2019-03-22T16:13:37.422Z,1.00
2019-03-22T16:16:05.409Z,1.00
2019-03-22T16:18:32.987Z,1.00
2019-03-22T16:21:01.578Z,1.00
2019-03-22T16:23:30.526Z,1.00
2019-03-22T16:25:59.146Z,1.00
2019-03-22T16:28:28.098Z,1.00
2019-03-22T16:30:57.094Z,1.00
2019-03-22T16:33:26.565Z,1.00
2019-03-22T16:35:55.361Z,1.00
2019-03-22T16:38:24.027Z,1.00
2019-03-22T16:40:53.952Z,1.00
2019-03-22T16:43:22.866Z,1.00
2019-03-22T16:45:54.937Z,1.00
2019-03-22T16:48:22.786Z,1.00
2019-03-22T16:50:50.358Z,1.00
2019-03-22T16:53:18.266Z,1.00
2019-03-22T16:55:51.289Z,1.00
2019-03-22T16:58:19.684Z,1.00
2019-03-22T17:00:51.462Z,1.00
2019-03-22T17:03:19.781Z,1.00
2019-03-22T17:05:47.497Z,1.00
2019-03-22T17:08:15.771Z,1.00
2019-03-22T17:10:44.270Z,1.00
2019-03-22T17:13:12.476Z,1.00
2019-03-22T17:15:42.517Z,1.00
2019-03-22T17:18:11.173Z,1.00
2019-03-22T17:20:39.214Z,1.00
2019-03-22T17:23:08.138Z,1.00
2019-03-22T17:25:36.852Z,1.00
2019-03-22T17:28:05.857Z,1.00
2019-03-22T17:30:35.382Z,1.00
2019-03-22T17:33:04.106Z,1.00
2019-03-22T17:35:32.913Z,1.00
2019-03-22T17:38:01.771Z,1.00
2019-03-22T17:40:30.527Z,1.00
2019-03-22T17:42:59.258Z,1.00
2019-03-22T17:45:28.209Z,1.00
2019-03-22T17:47:58.926Z,1.00
2019-03-22T17:50:26.746Z,1.00
2019-03-22T17:52:54.481Z,1.00
2019-03-22T17:55:23.166Z,1.00
2019-03-22T17:57:53.804Z,1.00
2019-03-22T18:00:23.991Z,1.00
2019-03-22T18:02:52.802Z,1.00
2019-03-22T18:05:21.858Z,1.00
2019-03-22T18:07:50.929Z,1.00
2019-03-22T18:10:19.965Z,1.00
2019-03-22T18:12:50.214Z,1.00
2019-03-22T18:15:18.086Z,1.00
2019-03-22T18:17:46.770Z,1.00
2019-03-22T18:20:15.607Z,1.00
2019-03-22T18:22:44.338Z,1.00
2019-03-22T18:25:13.121Z,1.00
2019-03-22T18:27:42.196Z,1.00
2019-03-22T18:30:10.946Z,1.00
2019-03-22T18:32:39.830Z,1.00
2019-03-22T18:35:09.179Z,1.00
2019-03-22T18:37:37.921Z,1.00
2019-03-22T18:40:06.992Z,1.00
2019-03-22T18:42:35.694Z,1.00
2019-03-22T18:45:05.815Z,1.00
2019-03-22T18:47:34.388Z,1.00
2019-03-22T18:50:05.876Z,1.00
2019-03-22T18:52:34.961Z,1.00
2019-03-22T18:55:04.605Z,1.00
2019-03-22T18:57:33.391Z,1.00
2019-03-22T19:00:02.642Z,1.00
2019-03-22T19:02:34.664Z,1.00
2019-03-22T19:05:02.885Z,1.00
2019-03-22T19:07:30.965Z,1.00
2019-03-22T19:09:58.992Z,1.00
2019-03-22T19:12:27.347Z,1.00
2019-03-22T19:14:56.153Z,1.00
2019-03-22T19:17:24.768Z,1.00
2019-03-22T19:19:53.736Z,1.00
2019-03-22T19:22:22.594Z,1.00
2019-03-22T19:24:51.357Z,1.00
2019-03-22T19:27:20.051Z,1.00
2019-03-22T19:29:48.825Z,1.00
2019-03-22T19:32:18.348Z,1.00
2019-03-22T19:34:54.404Z,1.00
2019-03-22T19:37:17.565Z,1.00
2019-03-22T19:39:46.435Z,1.00
2019-03-22T19:42:15.355Z,1.00
2019-03-22T19:44:44.182Z,1.00
2019-03-22T19:47:12.858Z,1.00
2019-03-22T19:49:41.602Z,1.00
2019-03-22T19:52:10.286Z,1.00
2019-03-22T19:54:38.997Z,1.00
2019-03-22T19:57:08.841Z,1.00
2019-03-22T19:59:38.299Z,1.00
2019-03-22T20:02:06.982Z,1.00
2019-03-22T20:04:35.809Z,1.00
2019-03-22T20:07:04.454Z,1.00
2019-03-22T20:09:33.134Z,1.00
2019-03-22T20:12:54.326Z,1.00
2019-03-22T20:15:13.618Z,1.00
2019-03-22T20:17:42.509Z,1.00
2019-03-22T20:20:11.219Z,1.00
2019-03-22T20:22:42.169Z,1.00
2019-03-22T20:25:12.035Z,1.00
2019-03-22T20:27:42.864Z,1.00
2019-03-22T20:30:13.165Z,1.00
2019-03-22T20:32:41.822Z,1.00
2019-03-22T20:35:16.070Z,1.00
2019-03-22T20:37:44.695Z,1.00
2019-03-22T20:40:13.734Z,1.00
2019-03-22T20:42:43.609Z,1.00
2019-03-22T20:45:23.703Z,1.00
2019-03-22T20:47:45.949Z,1.00
2019-03-22T20:50:14.697Z,1.00
2019-03-22T20:52:43.449Z,1.00
2019-03-22T20:55:12.291Z,1.00
2019-03-22T20:57:41.129Z,1.00
2019-03-22T21:00:11.154Z,1.00
2019-03-22T21:02:40.896Z,1.00
2019-03-22T21:05:09.872Z,1.00
2019-03-22T21:07:39.325Z,1.00
2019-03-22T21:10:08.514Z,1.00
2019-03-22T21:12:37.751Z,1.00
2019-03-22T21:15:06.700Z,1.00
2019-03-22T21:17:35.717Z,1.00
2019-03-22T21:20:05.306Z,1.00
2019-03-22T21:22:34.349Z,1.00
2019-03-22T21:25:03.738Z,1.00
2019-03-22T21:27:32.995Z,1.00
2019-03-22T21:30:01.987Z,1.00
2019-03-22T21:32:30.788Z,1.00
2019-03-22T21:35:00.026Z,1.00
2019-03-22T21:37:29.392Z,1.00
2019-03-22T21:39:58.680Z,1.00
2019-03-22T21:42:27.898Z,1.00
2019-03-22T21:44:57.046Z,1.00
2019-03-22T21:47:26.714Z,1.00
2019-03-22T21:49:55.907Z,1.00
2019-03-22T21:52:25.521Z,1.00
2019-03-22T21:54:54.202Z,1.00
2019-03-22T21:57:22.258Z,1.00
2019-03-22T21:59:50.970Z,1.00
2019-03-22T22:02:20.023Z,1.00
2019-03-22T22:04:48.838Z,1.00
2019-03-22T22:07:17.737Z,1.00
2019-03-22T22:09:46.719Z,1.00
2019-03-22T22:12:15.690Z,1.00
2019-03-22T22:14:44.522Z,1.00
2019-03-22T22:17:13.334Z,1.00
2019-03-22T22:19:42.546Z,1.00
2019-03-22T22:22:11.331Z,1.00
2019-03-22T22:24:40.305Z,1.00
2019-03-22T22:27:16.160Z,1.00
2019-03-22T22:29:44.510Z,1.00
2019-03-22T22:32:12.658Z,1.00
2019-03-22T22:34:40.921Z,1.00
2019-03-22T22:37:09.731Z,1.00
2019-03-22T22:39:39.069Z,1.00
2019-03-22T22:42:09.408Z,1.00
2019-03-22T22:44:37.526Z,1.00
2019-03-22T22:47:05.499Z,1.00
2019-03-22T22:49:34.464Z,1.00
2019-03-22T22:52:03.451Z,1.00
2019-03-22T22:54:32.422Z,1.00
2019-03-22T22:57:01.427Z,1.00
2019-03-22T22:59:30.662Z,1.00
2019-03-22T23:02:00.250Z,1.00
2019-03-22T23:04:32.011Z,1.00
2019-03-22T23:06:59.956Z,1.00
2019-03-22T23:09:54.376Z,1.00
2019-03-22T23:12:25.466Z,1.00
2019-03-22T23:15:08.570Z,1.00
2019-03-22T23:17:52.081Z,1.00
2019-03-22T23:20:19.919Z,1.00
2019-03-22T23:23:02.293Z,1.00
2019-03-22T23:25:37.549Z,1.00
2019-03-22T23:28:21.575Z,1.00
2019-03-22T23:30:52.219Z,1.00
2019-03-22T23:33:21.113Z,1.00
2019-03-22T23:35:50.309Z,1.00
2019-03-22T23:38:19.021Z,1.00
2019-03-22T23:40:48.006Z,1.00
2019-03-22T23:43:17.522Z,1.00
2019-03-22T23:45:47.014Z,1.00
2019-03-22T23:48:16.238Z,1.00
2019-03-22T23:50:45.387Z,1.00
2019-03-22T23:53:14.619Z,1.00
2019-03-22T23:55:43.831Z,1.00
2019-03-22T23:58:12.936Z,1.00
