createdAt,value
2022-10-30T00:02:01.309Z,100.00
2022-10-30T00:04:29.167Z,100.00
2022-10-30T00:06:57.048Z,100.00
2022-10-30T00:09:24.813Z,100.00
2022-10-30T00:11:52.706Z,100.00
2022-10-30T00:14:20.538Z,100.00
2022-10-30T00:16:49.793Z,100.00
2022-10-30T00:19:17.703Z,100.00
2022-10-30T00:21:45.553Z,100.00
2022-10-30T00:24:13.419Z,100.00
2022-10-30T00:26:41.250Z,100.00
2022-10-30T00:29:09.147Z,100.00
2022-10-30T00:31:36.941Z,100.00
2022-10-30T00:34:06.170Z,100.00
2022-10-30T00:36:34.164Z,100.00
2022-10-30T00:39:01.924Z,100.00
2022-10-30T00:41:29.882Z,100.00
2022-10-30T00:43:57.739Z,100.00
2022-10-30T00:46:29.223Z,100.00
2022-10-30T00:49:00.783Z,100.00
2022-10-30T00:51:32.374Z,100.00
2022-10-30T00:54:04.104Z,100.00
2022-10-30T00:56:32.833Z,100.00
2022-10-30T00:59:04.047Z,100.00
2022-10-30T01:01:37.669Z,100.00
2022-10-30T01:04:07.494Z,100.00
2022-10-30T01:06:40.334Z,100.00
2022-10-30T01:09:08.831Z,100.00
2022-10-30T01:11:36.776Z,100.00
2022-10-30T01:14:09.228Z,100.00
2022-10-30T01:17:03.844Z,100.00
2022-10-30T01:19:40.664Z,100.00
2022-10-30T01:22:27.557Z,100.00
2022-10-30T01:25:07.488Z,100.00
2022-10-30T01:27:44.867Z,100.00
2022-10-30T01:30:26.968Z,100.00
2022-10-30T01:33:08.599Z,100.00
2022-10-30T01:35:42.960Z,100.00
2022-10-30T01:38:18.637Z,100.00
2022-10-30T01:40:49.315Z,100.00
2022-10-30T01:43:19.254Z,100.00
2022-10-30T01:46:05.061Z,100.00
2022-10-30T01:48:55.487Z,100.00
2022-10-30T01:51:36.315Z,100.00
2022-10-30T01:54:20.902Z,100.00
2022-10-30T01:56:59.188Z,100.00
2022-10-30T01:59:32.648Z,100.00
2022-10-30T02:02:01.013Z,100.00
2022-10-30T02:04:29.661Z,100.00
2022-10-30T02:06:57.829Z,100.00
2022-10-30T02:09:28.291Z,100.00
2022-10-30T02:11:57.015Z,100.00
2022-10-30T02:14:29.793Z,100.00
2022-10-30T02:17:01.360Z,100.00
2022-10-30T02:19:29.195Z,100.00
2022-10-30T02:21:58.765Z,100.00
2022-10-30T02:24:29.497Z,100.00
2022-10-30T02:26:57.482Z,100.00
2022-10-30T02:29:25.467Z,100.00
2022-10-30T02:31:53.318Z,100.00
2022-10-30T02:34:21.648Z,100.00
2022-10-30T02:36:49.461Z,100.00
2022-10-30T02:39:21.372Z,100.00
2022-10-30T02:41:49.800Z,100.00
2022-10-30T02:44:17.573Z,100.00
2022-10-30T02:46:45.970Z,100.00
2022-10-30T02:49:13.883Z,100.00
2022-10-30T02:51:41.717Z,100.00
2022-10-30T02:54:09.852Z,100.00
2022-10-30T02:56:41.461Z,100.00
2022-10-30T02:59:09.512Z,100.00
2022-10-30T03:01:38.468Z,100.00
2022-10-30T03:04:06.401Z,100.00
2022-10-30T03:06:34.347Z,100.00
2022-10-30T03:09:02.169Z,100.00
2022-10-30T03:11:30.076Z,100.00
2022-10-30T03:13:59.172Z,100.00
2022-10-30T03:16:29.585Z,100.00
2022-10-30T03:18:57.807Z,100.00
2022-10-30T03:21:27.827Z,100.00
2022-10-30T03:23:56.439Z,100.00
2022-10-30T03:26:24.677Z,100.00
2022-10-30T03:28:56.243Z,100.00
2022-10-30T03:31:25.861Z,100.00
2022-10-30T03:34:09.437Z,100.00
2022-10-30T03:36:37.238Z,100.00
2022-10-30T03:39:05.234Z,100.00
2022-10-30T03:41:36.646Z,100.00
2022-10-30T03:44:04.643Z,100.00
2022-10-30T03:46:33.877Z,100.00
2022-10-30T03:49:15.474Z,100.00
2022-10-30T03:51:43.745Z,100.00
2022-10-30T03:54:11.610Z,100.00
2022-10-30T03:56:39.931Z,100.00
2022-10-30T03:59:11.317Z,100.00
2022-10-30T04:01:42.363Z,100.00
2022-10-30T04:04:10.304Z,100.00
2022-10-30T04:06:38.211Z,100.00
2022-10-30T04:09:07.880Z,100.00
2022-10-30T04:11:41.256Z,100.00
2022-10-30T04:14:09.354Z,100.00
2022-10-30T04:16:38.141Z,100.00
2022-10-30T04:19:07.328Z,100.00
2022-10-30T04:21:35.955Z,100.00
2022-10-30T04:24:03.853Z,100.00
2022-10-30T04:26:33.945Z,100.00
2022-10-30T04:29:02.034Z,100.00
2022-10-30T04:31:31.335Z,100.00
2022-10-30T04:33:59.063Z,100.00
2022-10-30T04:36:33.833Z,100.00
2022-10-30T04:39:02.365Z,100.00
2022-10-30T04:41:31.033Z,100.00
2022-10-30T04:44:05.075Z,100.00
2022-10-30T04:46:34.187Z,100.00
2022-10-30T04:49:09.391Z,100.00
2022-10-30T04:51:38.539Z,100.00
2022-10-30T04:54:08.236Z,100.00
2022-10-30T04:56:39.278Z,100.00
2022-10-30T04:59:07.077Z,100.00
2022-10-30T05:01:35.082Z,100.00
2022-10-30T05:04:06.334Z,100.00
2022-10-30T05:06:34.799Z,100.00
2022-10-30T05:09:04.600Z,100.00
2022-10-30T05:11:38.163Z,100.00
2022-10-30T05:14:06.096Z,100.00
2022-10-30T05:16:34.010Z,100.00
2022-10-30T05:19:04.210Z,100.00
2022-10-30T05:21:33.549Z,100.00
2022-10-30T05:24:01.322Z,100.00
2022-10-30T05:26:36.680Z,100.00
2022-10-30T05:29:04.549Z,100.00
2022-10-30T05:31:33.289Z,100.00
2022-10-30T05:34:16.494Z,100.00
2022-10-30T05:36:46.411Z,100.00
2022-10-30T05:39:15.403Z,100.00
2022-10-30T05:41:48.476Z,100.00
2022-10-30T05:44:28.878Z,100.00
2022-10-30T05:47:06.936Z,100.00
2022-10-30T05:49:35.986Z,100.00
2022-10-30T05:52:07.216Z,100.00
2022-10-30T05:54:38.182Z,100.00
2022-10-30T05:57:21.506Z,100.00
2022-10-30T05:59:49.392Z,100.00
2022-10-30T06:02:17.640Z,100.00
2022-10-30T06:04:45.526Z,100.00
2022-10-30T06:07:14.808Z,100.00
2022-10-30T06:09:42.787Z,100.00
2022-10-30T06:12:30.447Z,100.00
2022-10-30T06:15:09.846Z,100.00
2022-10-30T06:17:38.456Z,100.00
2022-10-30T06:20:16.440Z,100.00
2022-10-30T06:22:56.735Z,100.00
2022-10-30T06:25:28.453Z,100.00
2022-10-30T06:28:17.609Z,100.00
2022-10-30T06:31:17.720Z,100.00
2022-10-30T06:33:46.644Z,100.00
2022-10-30T06:36:15.008Z,100.00
2022-10-30T06:38:43.411Z,100.00
2022-10-30T06:41:12.867Z,100.00
2022-10-30T06:44:01.385Z,100.00
2022-10-30T06:46:33.680Z,100.00
2022-10-30T06:49:02.281Z,100.00
2022-10-30T06:51:32.891Z,100.00
2022-10-30T06:54:01.428Z,100.00
2022-10-30T06:56:55.096Z,100.00
2022-10-30T06:59:57.914Z,100.00
2022-10-30T07:02:43.254Z,100.00
2022-10-30T07:05:13.528Z,100.00
2022-10-30T07:07:41.730Z,100.00
2022-10-30T07:10:10.390Z,100.00
2022-10-30T07:13:07.263Z,100.00
2022-10-30T07:15:54.603Z,100.00
2022-10-30T07:18:27.611Z,100.00
2022-10-30T07:20:58.896Z,100.00
2022-10-30T07:23:27.676Z,100.00
2022-10-30T07:26:04.490Z,100.00
2022-10-30T07:28:38.448Z,100.00
2022-10-30T07:31:41.436Z,100.00
2022-10-30T07:34:29.238Z,100.00
2022-10-30T07:37:21.000Z,100.00
2022-10-30T07:40:02.702Z,100.00
2022-10-30T07:42:57.146Z,100.00
2022-10-30T07:45:46.375Z,100.00
2022-10-30T07:48:36.069Z,100.00
2022-10-30T07:51:09.339Z,100.00
2022-10-30T07:53:37.215Z,100.00
2022-10-30T07:56:06.262Z,100.00
2022-10-30T07:58:57.397Z,100.00
2022-10-30T08:01:44.218Z,100.00
2022-10-30T08:04:27.783Z,100.00
2022-10-30T08:07:00.725Z,100.00
2022-10-30T08:09:28.561Z,100.00
2022-10-30T08:11:56.415Z,100.00
2022-10-30T08:14:24.693Z,100.00
2022-10-30T08:16:53.140Z,100.00
2022-10-30T08:19:20.996Z,100.00
2022-10-30T08:21:50.424Z,100.00
2022-10-30T08:24:20.410Z,100.00
2022-10-30T08:26:53.048Z,100.00
2022-10-30T08:29:22.814Z,100.00
2022-10-30T08:31:52.005Z,100.00
2022-10-30T08:34:26.559Z,100.00
2022-10-30T08:36:57.587Z,100.00
2022-10-30T08:39:25.734Z,100.00
2022-10-30T08:42:04.694Z,100.00
2022-10-30T08:44:38.425Z,100.00
2022-10-30T08:47:32.425Z,100.00
2022-10-30T08:50:00.474Z,100.00
2022-10-30T08:52:34.386Z,100.00
2022-10-30T08:55:02.159Z,100.00
2022-10-30T08:57:36.929Z,100.00
2022-10-30T09:00:05.903Z,100.00
2022-10-30T09:03:03.520Z,100.00
2022-10-30T09:05:59.539Z,100.00
2022-10-30T09:08:48.715Z,100.00
2022-10-30T09:11:36.959Z,100.00
2022-10-30T09:14:05.026Z,100.00
2022-10-30T09:16:35.854Z,100.00
2022-10-30T09:19:03.827Z,100.00
2022-10-30T09:21:33.837Z,100.00
2022-10-30T09:24:05.922Z,100.00
2022-10-30T09:26:36.641Z,100.00
2022-10-30T09:29:18.523Z,100.00
2022-10-30T09:31:58.949Z,100.00
2022-10-30T09:34:31.771Z,100.00
2022-10-30T09:37:20.111Z,100.00
2022-10-30T09:39:53.587Z,100.00
2022-10-30T09:42:46.885Z,100.00
2022-10-30T09:46:03.800Z,100.00
2022-10-30T09:48:53.264Z,100.00
2022-10-30T09:51:39.605Z,100.00
2022-10-30T09:54:15.698Z,100.00
2022-10-30T09:57:02.164Z,100.00
2022-10-30T09:59:41.156Z,100.00
2022-10-30T10:02:26.964Z,100.00
2022-10-30T10:05:00.836Z,100.00
2022-10-30T10:07:50.665Z,100.00
2022-10-30T10:10:42.844Z,100.00
2022-10-30T10:13:29.648Z,100.00
2022-10-30T10:16:03.454Z,100.00
2022-10-30T10:18:38.747Z,100.00
2022-10-30T10:21:15.204Z,100.00
2022-10-30T10:23:47.479Z,100.00
2022-10-30T10:26:27.556Z,100.00
2022-10-30T10:29:24.373Z,100.00
2022-10-30T10:32:08.196Z,100.00
2022-10-30T10:34:56.287Z,100.00
2022-10-30T10:37:35.903Z,100.00
2022-10-30T10:40:19.688Z,100.00
2022-10-30T10:43:06.090Z,100.00
2022-10-30T10:45:45.545Z,100.00
2022-10-30T10:48:47.006Z,100.00
2022-10-30T10:51:18.906Z,100.00
2022-10-30T10:53:55.471Z,100.00
2022-10-30T10:56:30.730Z,100.00
2022-10-30T10:59:02.387Z,100.00
2022-10-30T11:01:38.283Z,100.00
2022-10-30T11:04:15.578Z,100.00
2022-10-30T11:06:49.208Z,100.00
2022-10-30T11:09:19.824Z,100.00
2022-10-30T11:11:48.889Z,100.00
2022-10-30T11:14:19.848Z,100.00
2022-10-30T11:17:05.578Z,100.00
2022-10-30T11:19:33.940Z,100.00
2022-10-30T11:22:03.040Z,100.00
2022-10-30T11:24:32.736Z,100.00
2022-10-30T11:27:18.595Z,100.00
2022-10-30T11:29:53.629Z,100.00
2022-10-30T11:32:26.998Z,100.00
2022-10-30T11:35:03.197Z,100.00
2022-10-30T11:37:32.856Z,100.00
2022-10-30T11:40:07.167Z,100.00
2022-10-30T11:42:36.246Z,100.00
2022-10-30T11:45:05.957Z,100.00
2022-10-30T11:47:38.017Z,100.00
2022-10-30T11:50:08.936Z,100.00
2022-10-30T11:52:41.692Z,100.00
2022-10-30T11:55:15.244Z,100.00
2022-10-30T11:57:47.778Z,100.00
2022-10-30T12:00:19.377Z,100.00
2022-10-30T12:02:51.675Z,100.00
2022-10-30T12:05:39.030Z,100.00
2022-10-30T12:08:22.598Z,100.00
2022-10-30T12:11:00.841Z,100.00
2022-10-30T12:13:33.831Z,100.00
2022-10-30T12:16:08.602Z,100.00
2022-10-30T12:18:38.258Z,100.00
2022-10-30T12:21:08.967Z,100.00
2022-10-30T12:23:36.807Z,100.00
2022-10-30T12:26:11.239Z,100.00
2022-10-30T12:28:40.099Z,100.00
2022-10-30T12:31:16.000Z,100.00
2022-10-30T12:33:50.288Z,100.00
2022-10-30T12:36:22.778Z,100.00
2022-10-30T12:38:53.849Z,100.00
2022-10-30T12:41:27.705Z,100.00
2022-10-30T12:44:05.636Z,100.00
2022-10-30T12:46:39.456Z,100.00
2022-10-30T12:49:15.552Z,100.00
2022-10-30T12:51:50.743Z,100.00
2022-10-30T12:54:26.813Z,100.00
2022-10-30T12:57:03.367Z,100.00
2022-10-30T12:59:38.043Z,100.00
2022-10-30T13:02:16.858Z,100.00
2022-10-30T13:04:51.261Z,100.00
2022-10-30T13:07:27.806Z,100.00
2022-10-30T13:10:06.742Z,100.00
2022-10-30T13:12:40.454Z,100.00
2022-10-30T13:15:19.070Z,100.00
2022-10-30T13:17:50.444Z,100.00
2022-10-30T13:20:21.200Z,100.00
2022-10-30T13:22:54.961Z,100.00
2022-10-30T13:25:32.805Z,100.00
2022-10-30T13:28:08.420Z,100.00
2022-10-30T13:30:41.616Z,90.51
2022-10-30T13:33:15.243Z,90.25
2022-10-30T13:35:54.773Z,83.07
2022-10-30T13:38:35.526Z,81.50
2022-10-30T13:41:12.736Z,88.17
2022-10-30T13:43:50.863Z,91.04
2022-10-30T13:46:27.770Z,96.78
2022-10-30T13:49:10.098Z,91.83
2022-10-30T13:51:44.077Z,97.98
2022-10-30T13:54:19.177Z,95.63
2022-10-30T13:56:49.113Z,93.94
2022-10-30T13:59:29.452Z,100.00
2022-10-30T14:02:02.586Z,100.00
2022-10-30T14:04:37.295Z,100.00
2022-10-30T14:07:28.289Z,100.00
2022-10-30T14:10:03.776Z,99.70
2022-10-30T14:12:46.708Z,100.00
2022-10-30T14:15:28.327Z,100.00
2022-10-30T14:18:24.567Z,100.00
2022-10-30T14:20:53.734Z,100.00
2022-10-30T14:23:24.841Z,100.00
2022-10-30T14:26:15.189Z,100.00
2022-10-30T14:28:45.333Z,100.00
2022-10-30T14:31:16.581Z,100.00
2022-10-30T14:33:50.085Z,100.00
2022-10-30T14:36:23.638Z,100.00
2022-10-30T14:39:22.938Z,100.00
2022-10-30T14:42:01.761Z,100.00
2022-10-30T14:44:52.824Z,100.00
2022-10-30T14:47:48.845Z,100.00
2022-10-30T14:50:31.512Z,100.00
2022-10-30T14:53:31.114Z,100.00
2022-10-30T14:56:12.152Z,100.00
2022-10-30T14:58:40.118Z,100.00
2022-10-30T15:01:33.452Z,100.00
2022-10-30T15:04:12.299Z,100.00
2022-10-30T15:06:52.912Z,100.00
2022-10-30T15:09:34.376Z,100.00
2022-10-30T15:15:00.338Z,100.00
2022-10-30T15:17:31.660Z,100.00
2022-10-30T15:20:02.493Z,100.00
2022-10-30T15:22:34.015Z,100.00
2022-10-30T15:25:05.445Z,100.00
2022-10-30T15:27:42.255Z,100.00
2022-10-30T15:30:18.119Z,100.00
2022-10-30T15:32:45.921Z,100.00
2022-10-30T15:35:17.298Z,100.00
2022-10-30T15:38:02.137Z,100.00
2022-10-30T15:40:30.908Z,100.00
2022-10-30T15:43:02.663Z,100.00
2022-10-30T15:45:34.949Z,100.00
2022-10-30T15:48:09.162Z,100.00
2022-10-30T15:50:42.076Z,100.00
2022-10-30T15:53:19.082Z,100.00
2022-10-30T15:55:47.698Z,100.00
2022-10-30T15:58:21.780Z,100.00
2022-10-30T16:00:57.528Z,100.00
2022-10-30T16:03:25.947Z,100.00
2022-10-30T16:06:05.445Z,100.00
2022-10-30T16:08:44.018Z,100.00
2022-10-30T16:11:12.166Z,100.00
2022-10-30T16:13:42.333Z,100.00
2022-10-30T16:18:44.722Z,100.00
2022-10-30T16:21:16.940Z,100.00
2022-10-30T16:23:49.624Z,100.00
2022-10-30T16:26:27.456Z,100.00
2022-10-30T16:28:57.063Z,100.00
2022-10-30T16:31:30.023Z,100.00
2022-10-30T16:34:00.457Z,100.00
2022-10-30T16:36:28.657Z,100.00
2022-10-30T16:38:57.514Z,100.00
2022-10-30T16:41:27.960Z,100.00
2022-10-30T16:44:17.360Z,100.00
2022-10-30T16:46:50.218Z,100.00
2022-10-30T16:49:20.612Z,100.00
2022-10-30T16:51:57.342Z,100.00
2022-10-30T16:54:30.800Z,100.00
2022-10-30T16:57:01.132Z,100.00
2022-10-30T16:59:35.084Z,100.00
2022-10-30T17:02:07.899Z,100.00
2022-10-30T17:04:41.651Z,100.00
2022-10-30T17:07:19.424Z,100.00
2022-10-30T17:09:48.727Z,100.00
2022-10-30T17:12:23.444Z,100.00
2022-10-30T17:14:55.108Z,100.00
2022-10-30T17:17:29.486Z,100.00
2022-10-30T17:20:00.011Z,100.00
2022-10-30T17:22:28.662Z,100.00
2022-10-30T17:24:57.366Z,100.00
2022-10-30T17:27:46.924Z,100.00
2022-10-30T17:30:39.461Z,100.00
2022-10-30T17:33:25.888Z,100.00
2022-10-30T17:38:26.842Z,100.00
2022-10-30T17:40:54.813Z,100.00
2022-10-30T17:43:27.313Z,100.00
2022-10-30T17:45:56.717Z,100.00
2022-10-30T17:48:28.197Z,100.00
2022-10-30T17:50:56.872Z,100.00
2022-10-30T17:53:26.631Z,100.00
2022-10-30T17:55:59.658Z,100.00
2022-10-30T17:58:27.603Z,100.00
2022-10-30T18:00:59.100Z,100.00
2022-10-30T18:03:30.017Z,100.00
2022-10-30T18:05:58.678Z,100.00
2022-10-30T18:08:26.620Z,100.00
2022-10-30T18:10:54.576Z,100.00
2022-10-30T18:13:22.345Z,100.00
2022-10-30T18:15:54.032Z,100.00
2022-10-30T18:18:23.310Z,100.00
2022-10-30T18:20:51.267Z,100.00
2022-10-30T18:26:14.773Z,100.00
2022-10-30T18:28:43.129Z,100.00
2022-10-30T18:31:13.334Z,100.00
2022-10-30T18:33:45.442Z,100.00
2022-10-30T18:36:15.340Z,100.00
2022-10-30T18:38:43.268Z,100.00
2022-10-30T18:41:15.535Z,100.00
2022-10-30T18:43:46.890Z,100.00
2022-10-30T18:46:18.422Z,100.00
2022-10-30T18:48:48.074Z,100.00
2022-10-30T18:51:18.666Z,100.00
2022-10-30T18:53:51.622Z,100.00
2022-10-30T18:56:20.720Z,100.00
2022-10-30T18:58:48.669Z,100.00
2022-10-30T19:01:17.554Z,100.00
2022-10-30T19:03:47.764Z,100.00
2022-10-30T19:06:18.026Z,100.00
2022-10-30T19:08:46.413Z,100.00
2022-10-30T19:11:18.763Z,100.00
2022-10-30T19:13:52.247Z,100.00
2022-10-30T19:16:21.135Z,100.00
2022-10-30T19:18:52.741Z,100.00
2022-10-30T19:21:25.341Z,100.00
2022-10-30T19:23:54.813Z,100.00
2022-10-30T19:26:22.626Z,100.00
2022-10-30T19:28:50.472Z,100.00
2022-10-30T19:31:20.019Z,100.00
2022-10-30T19:33:57.348Z,100.00
2022-10-30T19:36:28.492Z,100.00
2022-10-30T19:38:56.886Z,100.00
2022-10-30T19:41:25.311Z,100.00
2022-10-30T19:43:53.571Z,100.00
2022-10-30T19:46:23.307Z,100.00
2022-10-30T19:48:57.814Z,100.00
2022-10-30T19:51:26.266Z,100.00
2022-10-30T19:53:54.229Z,100.00
2022-10-30T19:56:23.015Z,100.00
2022-10-30T19:58:51.169Z,100.00
2022-10-30T20:01:19.340Z,100.00
2022-10-30T20:03:47.240Z,100.00
2022-10-30T20:06:16.790Z,100.00
2022-10-30T20:08:44.682Z,100.00
2022-10-30T20:11:12.590Z,100.00
2022-10-30T20:13:40.347Z,100.00
2022-10-30T20:16:11.994Z,100.00
2022-10-30T20:18:40.000Z,100.00
2022-10-30T20:21:12.405Z,100.00
2022-10-30T20:23:41.590Z,100.00
2022-10-30T20:26:22.660Z,100.00
2022-10-30T20:28:50.545Z,100.00
2022-10-30T20:31:18.474Z,100.00
2022-10-30T20:33:46.392Z,100.00
2022-10-30T20:36:15.072Z,100.00
2022-10-30T20:38:44.360Z,100.00
2022-10-30T20:41:20.981Z,100.00
2022-10-30T20:43:49.936Z,100.00
2022-10-30T20:46:18.475Z,100.00
2022-10-30T20:48:46.500Z,100.00
2022-10-30T20:51:15.043Z,100.00
2022-10-30T20:53:44.281Z,100.00
2022-10-30T20:56:12.224Z,100.00
2022-10-30T20:58:43.424Z,100.00
2022-10-30T21:01:11.700Z,100.00
2022-10-30T21:03:39.679Z,100.00
2022-10-30T21:06:09.771Z,100.00
2022-10-30T21:08:37.918Z,100.00
2022-10-30T21:11:08.730Z,100.00
2022-10-30T21:13:37.862Z,100.00
2022-10-30T21:16:08.778Z,100.00
2022-10-30T21:18:38.654Z,100.00
2022-10-30T21:21:11.370Z,100.00
2022-10-30T21:23:41.723Z,100.00
2022-10-30T21:26:12.066Z,100.00
2022-10-30T21:28:40.810Z,100.00
2022-10-30T21:31:10.363Z,100.00
2022-10-30T21:33:38.576Z,100.00
2022-10-30T21:36:12.071Z,100.00
2022-10-30T21:38:42.536Z,100.00
2022-10-30T21:41:13.519Z,100.00
2022-10-30T21:43:41.968Z,100.00
2022-10-30T21:46:11.283Z,100.00
2022-10-30T21:48:39.409Z,100.00
2022-10-30T21:51:12.646Z,100.00
2022-10-30T21:53:40.965Z,100.00
2022-10-30T21:56:11.247Z,100.00
2022-10-30T21:58:41.159Z,100.00
2022-10-30T22:01:14.454Z,100.00
2022-10-30T22:03:42.823Z,100.00
2022-10-30T22:06:11.724Z,100.00
2022-10-30T22:08:40.151Z,100.00
2022-10-30T22:11:09.638Z,100.00
2022-10-30T22:13:38.925Z,100.00
2022-10-30T22:16:09.740Z,100.00
2022-10-30T22:18:37.844Z,100.00
2022-10-30T22:21:07.764Z,100.00
2022-10-30T22:23:36.815Z,100.00
2022-10-30T22:26:07.294Z,100.00
2022-10-30T22:28:35.992Z,100.00
2022-10-30T22:31:05.281Z,100.00
2022-10-30T22:33:35.255Z,100.00
2022-10-30T22:36:04.868Z,100.00
2022-10-30T22:38:32.763Z,100.00
2022-10-30T22:41:11.749Z,100.00
2022-10-30T22:43:39.687Z,100.00
2022-10-30T22:46:07.709Z,100.00
2022-10-30T22:48:37.297Z,100.00
2022-10-30T22:51:11.807Z,100.00
2022-10-30T22:53:43.161Z,100.00
2022-10-30T22:56:16.046Z,100.00
2022-10-30T22:58:44.250Z,100.00
2022-10-30T23:01:13.675Z,100.00
2022-10-30T23:03:43.655Z,100.00
2022-10-30T23:06:12.677Z,100.00
2022-10-30T23:08:40.748Z,100.00
2022-10-30T23:11:11.259Z,100.00
2022-10-30T23:13:40.350Z,100.00
2022-10-30T23:16:10.463Z,100.00
2022-10-30T23:18:38.335Z,100.00
2022-10-30T23:21:11.523Z,100.00
2022-10-30T23:23:41.072Z,100.00
2022-10-30T23:26:11.771Z,100.00
2022-10-30T23:28:40.869Z,100.00
2022-10-30T23:31:09.868Z,100.00
2022-10-30T23:33:37.756Z,100.00
2022-10-30T23:36:08.219Z,100.00
2022-10-30T23:38:40.515Z,100.00
2022-10-30T23:41:16.906Z,100.00
2022-10-30T23:43:59.443Z,100.00
2022-10-30T23:46:33.235Z,100.00
2022-10-30T23:49:02.219Z,100.00
2022-10-30T23:51:34.254Z,100.00
2022-10-30T23:54:02.124Z,100.00
2022-10-30T23:56:30.415Z,100.00
2022-10-30T23:58:58.540Z,100.00
