createdAt,value
2019-01-10T00:02:13.786Z,80.30
2019-01-10T00:04:43.436Z,80.60
2019-01-10T00:07:13.127Z,80.70
2019-01-10T00:09:42.807Z,80.80
2019-01-10T00:12:12.455Z,81.10
2019-01-10T00:14:42.207Z,81.30
2019-01-10T00:17:11.982Z,81.30
2019-01-10T00:19:41.584Z,81.00
2019-01-10T00:22:11.208Z,80.80
2019-01-10T00:24:40.919Z,80.70
2019-01-10T00:27:10.656Z,80.90
2019-01-10T00:29:40.198Z,80.60
2019-01-10T00:32:09.854Z,80.70
2019-01-10T00:34:39.495Z,80.80
2019-01-10T00:37:09.146Z,80.70
2019-01-10T00:39:39.542Z,80.60
2019-01-10T00:42:09.376Z,80.60
2019-01-10T00:44:39.118Z,80.60
2019-01-10T00:47:08.878Z,80.60
2019-01-10T00:49:38.520Z,80.60
2019-01-10T00:52:08.174Z,80.80
2019-01-10T00:54:37.888Z,80.80
2019-01-10T00:57:07.564Z,80.70
2019-01-10T00:59:37.191Z,80.50
2019-01-10T01:02:06.907Z,80.90
2019-01-10T01:04:36.540Z,80.80
2019-01-10T01:07:06.369Z,80.60
2019-01-10T01:09:36.022Z,80.60
2019-01-10T01:12:05.706Z,80.50
2019-01-10T01:14:35.393Z,80.10
2019-01-10T01:17:05.213Z,80.40
2019-01-10T01:19:34.830Z,80.30
2019-01-10T01:22:04.601Z,80.40
2019-01-10T01:24:34.365Z,80.60
2019-01-10T01:27:04.010Z,80.50
2019-01-10T01:29:33.648Z,80.30
2019-01-10T01:32:03.270Z,80.30
2019-01-10T01:34:33.996Z,80.50
2019-01-10T01:37:03.680Z,80.30
2019-01-10T01:39:33.261Z,80.30
2019-01-10T01:42:02.980Z,80.20
2019-01-10T01:44:32.668Z,80.60
2019-01-10T01:47:02.332Z,80.50
2019-01-10T01:49:32.014Z,80.10
2019-01-10T01:52:01.787Z,80.00
2019-01-10T01:54:31.472Z,80.10
2019-01-10T01:57:01.094Z,80.20
2019-01-10T01:59:30.788Z,80.20
2019-01-10T02:02:00.418Z,80.00
2019-01-10T02:04:30.020Z,79.80
2019-01-10T02:07:00.316Z,79.90
2019-01-10T02:09:31.028Z,79.80
2019-01-10T02:12:00.677Z,79.90
2019-01-10T02:14:31.358Z,79.90
2019-01-10T02:17:02.159Z,79.60
2019-01-10T02:19:31.806Z,79.70
2019-01-10T02:22:01.494Z,79.60
2019-01-10T02:24:31.242Z,79.60
2019-01-10T02:27:00.865Z,79.60
2019-01-10T02:29:30.476Z,79.90
2019-01-10T02:32:00.136Z,79.50
2019-01-10T02:34:29.767Z,79.40
2019-01-10T02:36:59.451Z,79.50
2019-01-10T02:39:29.172Z,79.50
2019-01-10T02:41:58.901Z,79.70
2019-01-10T02:44:28.600Z,79.60
2019-01-10T02:46:58.236Z,79.50
2019-01-10T02:49:27.848Z,79.60
2019-01-10T02:51:57.568Z,79.30
2019-01-10T02:54:27.209Z,79.60
2019-01-10T02:56:56.922Z,79.40
2019-01-10T02:59:26.530Z,79.50
2019-01-10T03:01:56.230Z,79.40
2019-01-10T03:04:25.883Z,79.30
2019-01-10T03:06:55.469Z,79.40
2019-01-10T03:09:25.059Z,79.30
2019-01-10T03:11:54.637Z,78.90
2019-01-10T03:14:24.193Z,78.70
2019-01-10T03:16:53.725Z,78.90
2019-01-10T03:19:23.287Z,78.00
2019-01-10T03:21:52.981Z,77.90
2019-01-10T03:24:22.573Z,77.90
2019-01-10T03:26:52.165Z,77.90
2019-01-10T03:29:21.737Z,78.10
2019-01-10T03:31:51.371Z,78.10
2019-01-10T03:34:21.023Z,78.20
2019-01-10T03:36:50.613Z,78.40
2019-01-10T03:39:20.197Z,77.80
2019-01-10T03:41:49.802Z,77.80
2019-01-10T03:44:19.375Z,77.60
2019-01-10T03:46:48.963Z,78.00
2019-01-10T03:49:18.782Z,77.00
2019-01-10T03:51:48.328Z,76.70
2019-01-10T03:54:17.952Z,76.80
2019-01-10T03:56:47.593Z,77.00
2019-01-10T03:59:17.307Z,77.10
2019-01-10T04:01:46.887Z,76.80
2019-01-10T04:04:16.479Z,76.70
2019-01-10T04:06:46.151Z,77.10
2019-01-10T04:09:15.768Z,77.30
2019-01-10T04:11:45.404Z,77.40
2019-01-10T04:14:15.007Z,77.40
2019-01-10T04:16:44.566Z,77.30
2019-01-10T04:19:14.223Z,77.30
2019-01-10T04:21:44.019Z,77.40
2019-01-10T04:24:13.667Z,77.80
2019-01-10T04:26:43.302Z,78.20
2019-01-10T04:29:12.801Z,78.30
2019-01-10T04:31:42.405Z,78.20
2019-01-10T04:34:11.984Z,78.50
2019-01-10T04:36:41.590Z,78.80
2019-01-10T04:39:11.154Z,78.00
2019-01-10T04:41:40.964Z,77.80
2019-01-10T04:44:13.076Z,77.30
2019-01-10T04:46:42.685Z,76.90
2019-01-10T04:49:12.273Z,76.40
2019-01-10T04:51:41.853Z,76.60
2019-01-10T04:54:11.435Z,76.60
2019-01-10T04:56:41.013Z,77.10
2019-01-10T04:59:12.110Z,77.10
2019-01-10T05:01:41.774Z,77.20
2019-01-10T05:04:11.346Z,77.00
2019-01-10T05:06:40.933Z,77.50
2019-01-10T05:09:10.588Z,77.20
2019-01-10T05:11:40.311Z,77.20
2019-01-10T05:14:16.400Z,77.60
2019-01-10T05:16:41.146Z,77.00
2019-01-10T05:19:10.844Z,77.00
2019-01-10T05:21:40.484Z,76.90
2019-01-10T05:24:10.049Z,77.90
2019-01-10T05:26:39.651Z,78.60
2019-01-10T05:29:10.198Z,78.40
2019-01-10T05:31:39.779Z,78.70
2019-01-10T05:34:09.453Z,78.70
2019-01-10T05:36:39.126Z,78.60
2019-01-10T05:39:08.873Z,78.30
2019-01-10T05:41:38.442Z,78.30
2019-01-10T05:44:07.947Z,78.40
2019-01-10T05:46:37.614Z,78.30
2019-01-10T05:49:07.252Z,78.30
2019-01-10T05:51:36.845Z,78.20
2019-01-10T05:54:06.432Z,78.00
2019-01-10T05:56:36.012Z,77.70
2019-01-10T05:59:05.592Z,77.70
2019-01-10T06:01:35.320Z,77.50
2019-01-10T06:04:04.878Z,77.00
2019-01-10T06:06:34.458Z,77.30
2019-01-10T06:09:05.504Z,77.40
2019-01-10T06:11:35.087Z,77.50
2019-01-10T06:14:04.871Z,77.90
2019-01-10T06:16:34.523Z,79.80
2019-01-10T06:19:04.105Z,79.80
2019-01-10T06:21:33.687Z,79.50
2019-01-10T06:24:03.299Z,79.10
2019-01-10T06:26:32.929Z,79.40
2019-01-10T06:29:02.536Z,79.60
2019-01-10T06:31:32.104Z,79.20
2019-01-10T06:34:01.679Z,79.20
2019-01-10T06:36:31.351Z,78.90
2019-01-10T06:39:00.977Z,78.40
2019-01-10T06:41:32.093Z,77.40
2019-01-10T06:44:01.652Z,77.40
2019-01-10T06:46:31.333Z,77.40
2019-01-10T06:49:00.978Z,77.60
2019-01-10T06:51:30.690Z,78.10
2019-01-10T06:54:00.313Z,77.60
2019-01-10T06:56:29.912Z,77.50
2019-01-10T06:58:59.488Z,77.90
2019-01-10T07:01:29.133Z,78.00
2019-01-10T07:03:58.736Z,76.50
2019-01-10T07:06:28.256Z,76.70
2019-01-10T07:08:57.793Z,76.70
2019-01-10T07:11:27.349Z,77.50
2019-01-10T07:13:56.932Z,77.70
2019-01-10T07:16:26.469Z,77.70
2019-01-10T07:18:57.275Z,77.90
2019-01-10T07:21:27.030Z,78.30
2019-01-10T07:23:56.623Z,78.00
2019-01-10T07:26:26.252Z,78.30
2019-01-10T07:28:55.801Z,78.30
2019-01-10T07:31:28.454Z,77.90
2019-01-10T07:34:01.353Z,77.90
2019-01-10T07:36:30.942Z,77.70
2019-01-10T07:39:00.618Z,77.50
2019-01-10T07:41:30.277Z,77.50
2019-01-10T07:43:59.961Z,77.80
2019-01-10T07:46:29.501Z,77.10
2019-01-10T07:48:59.100Z,76.90
2019-01-10T07:51:30.289Z,76.80
2019-01-10T07:53:59.792Z,76.80
2019-01-10T07:56:29.385Z,77.40
2019-01-10T07:58:58.946Z,77.30
2019-01-10T08:01:28.544Z,76.70
2019-01-10T08:03:58.135Z,76.80
2019-01-10T08:06:27.757Z,76.80
2019-01-10T08:08:57.419Z,77.50
2019-01-10T08:11:26.977Z,78.20
2019-01-10T08:13:56.500Z,78.20
2019-01-10T08:16:26.078Z,78.40
2019-01-10T08:18:55.760Z,78.40
2019-01-10T08:21:25.354Z,78.10
2019-01-10T08:23:55.016Z,78.00
2019-01-10T08:26:24.604Z,77.70
2019-01-10T08:28:54.202Z,77.40
2019-01-10T08:31:23.891Z,76.70
2019-01-10T08:33:53.495Z,76.30
2019-01-10T08:36:32.107Z,76.30
2019-01-10T08:38:54.315Z,76.50
2019-01-10T08:41:23.893Z,76.50
2019-01-10T08:43:53.481Z,76.20
2019-01-10T08:46:23.050Z,74.30
2019-01-10T08:48:52.637Z,72.40
2019-01-10T08:51:23.325Z,69.50
2019-01-10T08:53:54.165Z,67.20
2019-01-10T08:56:23.838Z,65.60
2019-01-10T08:58:53.492Z,64.30
2019-01-10T09:01:23.094Z,64.40
2019-01-10T09:03:52.666Z,65.30
2019-01-10T09:06:22.282Z,65.40
2019-01-10T09:08:51.858Z,66.80
2019-01-10T09:11:21.458Z,65.70
2019-01-10T09:13:51.111Z,67.50
2019-01-10T09:16:20.689Z,67.40
2019-01-10T09:18:50.283Z,68.80
2019-01-10T09:21:19.890Z,69.20
2019-01-10T09:23:49.480Z,70.00
2019-01-10T09:26:19.071Z,70.40
2019-01-10T09:28:48.646Z,70.80
2019-01-10T09:31:18.247Z,71.00
2019-01-10T09:33:47.844Z,71.60
2019-01-10T09:36:17.430Z,72.00
2019-01-10T09:38:47.012Z,72.50
2019-01-10T09:41:16.680Z,71.70
2019-01-10T09:43:46.278Z,72.50
2019-01-10T09:46:15.877Z,72.20
2019-01-10T09:48:45.532Z,71.50
2019-01-10T09:51:15.137Z,70.60
2019-01-10T09:53:44.709Z,69.50
2019-01-10T09:56:14.308Z,67.00
2019-01-10T09:58:43.889Z,67.20
2019-01-10T10:01:13.465Z,66.10
2019-01-10T10:03:43.068Z,67.40
2019-01-10T10:06:12.652Z,68.30
2019-01-10T10:08:42.313Z,68.10
2019-01-10T10:11:11.892Z,70.00
2019-01-10T10:13:41.612Z,71.00
2019-01-10T10:16:11.283Z,71.80
2019-01-10T10:18:40.865Z,72.30
2019-01-10T10:21:10.521Z,71.70
2019-01-10T10:23:40.122Z,71.30
2019-01-10T10:26:09.698Z,70.80
2019-01-10T10:28:39.334Z,71.00
2019-01-10T10:31:08.915Z,70.50
2019-01-10T10:33:38.495Z,69.10
2019-01-10T10:36:08.166Z,68.10
2019-01-10T10:38:37.750Z,69.10
2019-01-10T10:41:07.351Z,67.30
2019-01-10T10:43:37.093Z,66.70
2019-01-10T10:46:06.685Z,64.40
2019-01-10T10:48:36.349Z,61.90
2019-01-10T10:51:05.929Z,61.90
2019-01-10T10:53:35.522Z,59.60
2019-01-10T10:56:05.734Z,59.30
2019-01-10T10:58:35.337Z,61.80
2019-01-10T11:01:05.020Z,61.50
2019-01-10T11:03:34.995Z,63.80
2019-01-10T11:06:04.615Z,65.50
2019-01-10T11:08:34.219Z,66.70
2019-01-10T11:11:03.859Z,67.50
2019-01-10T11:13:33.454Z,68.20
2019-01-10T11:16:10.368Z,69.90
2019-01-10T11:18:34.408Z,70.80
2019-01-10T11:21:04.018Z,71.00
2019-01-10T11:23:33.668Z,72.10
2019-01-10T11:26:03.320Z,72.30
2019-01-10T11:28:33.147Z,72.80
2019-01-10T11:31:02.786Z,74.20
2019-01-10T11:33:33.460Z,75.10
2019-01-10T11:36:03.107Z,75.50
2019-01-10T11:38:32.686Z,75.70
2019-01-10T11:41:02.389Z,75.80
2019-01-10T11:43:31.961Z,76.10
2019-01-10T11:48:58.324Z,76.10
2019-01-10T11:51:47.257Z,76.10
2019-01-10T11:54:29.291Z,76.10
2019-01-10T11:57:11.903Z,76.10
2019-01-10T11:59:54.679Z,76.00
2019-01-10T12:02:37.910Z,76.10
2019-01-10T12:05:20.443Z,76.80
2019-01-10T12:08:03.506Z,77.50
2019-01-10T12:10:46.758Z,77.60
2019-01-10T12:13:30.054Z,77.90
2019-01-10T12:16:13.135Z,78.30
2019-01-10T12:18:59.432Z,78.50
2019-01-10T12:21:41.265Z,78.90
2019-01-10T12:24:24.062Z,79.40
2019-01-10T12:27:07.187Z,79.60
2019-01-10T12:29:50.051Z,79.90
2019-01-10T12:32:33.096Z,80.40
2019-01-10T12:35:16.338Z,80.60
2019-01-10T12:38:00.295Z,80.70
2019-01-10T12:40:43.265Z,81.00
2019-01-10T12:43:26.210Z,81.00
2019-01-10T12:46:09.081Z,81.00
2019-01-10T12:48:52.439Z,81.00
2019-01-10T12:51:35.140Z,81.20
2019-01-10T12:54:18.079Z,81.30
2019-01-10T12:57:01.114Z,81.20
2019-01-10T12:59:43.856Z,81.80
2019-01-10T13:02:26.347Z,81.10
2019-01-10T13:05:11.301Z,81.10
2019-01-10T13:08:03.118Z,81.00
2019-01-10T13:10:38.075Z,81.00
2019-01-10T13:13:20.656Z,81.40
2019-01-10T13:16:02.691Z,81.50
2019-01-10T13:18:46.079Z,81.60
2019-01-10T13:21:28.156Z,81.80
2019-01-10T13:24:10.744Z,82.20
2019-01-10T13:26:56.097Z,82.30
2019-01-10T13:29:38.948Z,82.10
2019-01-10T13:32:21.440Z,82.30
2019-01-10T13:35:04.040Z,82.40
2019-01-10T13:37:47.184Z,82.70
2019-01-10T13:40:30.285Z,82.60
2019-01-10T13:43:13.298Z,83.10
2019-01-10T13:45:58.481Z,83.60
2019-01-10T13:48:40.789Z,84.10
2019-01-10T13:51:23.677Z,84.60
2019-01-10T13:54:06.965Z,85.10
2019-01-10T13:56:50.114Z,85.00
2019-01-10T13:59:32.847Z,85.50
2019-01-10T14:02:15.933Z,86.00
2019-01-10T14:04:58.811Z,86.30
2019-01-10T14:07:42.110Z,86.50
2019-01-10T14:10:25.175Z,86.30
2019-01-10T14:13:08.349Z,86.20
2019-01-10T14:15:51.550Z,86.10
2019-01-10T14:18:34.821Z,86.70
2019-01-10T14:21:17.529Z,86.00
2019-01-10T14:24:00.529Z,86.20
2019-01-10T14:26:43.603Z,86.20
2019-01-10T14:29:26.795Z,86.50
2019-01-10T14:32:09.613Z,86.20
2019-01-10T14:34:52.538Z,86.20
2019-01-10T14:37:35.425Z,86.40
2019-01-10T14:40:21.571Z,86.40
2019-01-10T14:43:04.387Z,86.30
2019-01-10T14:45:47.628Z,86.50
2019-01-10T14:48:30.543Z,86.80
2019-01-10T14:51:13.663Z,87.30
2019-01-10T14:53:56.757Z,87.50
2019-01-10T14:56:39.541Z,87.30
2019-01-10T14:59:22.362Z,87.50
2019-01-10T15:02:05.281Z,87.90
2019-01-10T15:04:48.337Z,88.00
2019-01-10T15:07:32.127Z,88.20
2019-01-10T15:10:14.971Z,88.30
2019-01-10T15:12:58.261Z,88.20
2019-01-10T15:15:41.321Z,88.10
2019-01-10T15:18:24.012Z,87.90
2019-01-10T15:21:07.121Z,87.80
2019-01-10T15:23:49.717Z,87.60
2019-01-10T15:26:32.905Z,87.40
2019-01-10T15:29:18.125Z,87.20
2019-01-10T15:32:01.632Z,87.10
2019-01-10T15:34:43.779Z,86.90
2019-01-10T15:37:26.568Z,86.60
2019-01-10T15:40:09.230Z,86.00
2019-01-10T15:42:52.505Z,86.00
2019-01-10T15:45:36.329Z,85.90
2019-01-10T15:48:19.048Z,85.20
2019-01-10T15:51:02.037Z,85.30
2019-01-10T15:53:44.783Z,85.20
2019-01-10T15:56:32.974Z,84.90
2019-01-10T15:59:15.678Z,84.80
2019-01-10T16:02:03.607Z,84.90
2019-01-10T16:04:46.940Z,84.80
2019-01-10T16:07:29.399Z,84.80
2019-01-10T16:10:12.319Z,84.80
2019-01-10T16:12:55.016Z,85.00
2019-01-10T16:15:37.916Z,85.20
2019-01-10T16:18:20.836Z,85.10
2019-01-10T16:21:03.811Z,84.80
2019-01-10T16:23:46.894Z,84.80
2019-01-10T16:26:32.908Z,84.90
2019-01-10T16:29:16.165Z,84.90
2019-01-10T16:31:59.129Z,84.90
2019-01-10T16:34:42.409Z,84.90
2019-01-10T16:37:25.668Z,84.90
2019-01-10T16:40:08.940Z,85.00
2019-01-10T16:42:52.055Z,84.60
2019-01-10T16:45:35.633Z,85.00
2019-01-10T16:48:18.772Z,84.60
2019-01-10T16:51:01.635Z,84.10
2019-01-10T16:53:44.745Z,84.10
2019-01-10T16:56:27.893Z,84.10
2019-01-10T16:59:10.563Z,84.40
2019-01-10T17:01:53.697Z,83.90
2019-01-10T17:04:37.064Z,84.10
2019-01-10T17:07:20.225Z,83.80
2019-01-10T17:10:03.050Z,83.70
2019-01-10T17:12:46.325Z,83.60
2019-01-10T17:15:29.627Z,83.60
2019-01-10T17:18:11.925Z,83.70
2019-01-10T17:20:54.400Z,83.80
2019-01-10T17:23:36.689Z,84.40
2019-01-10T17:26:19.625Z,84.00
2019-01-10T17:29:02.057Z,83.90
2019-01-10T17:31:44.557Z,83.90
2019-01-10T17:34:26.335Z,83.80
2019-01-10T17:37:09.616Z,83.60
2019-01-10T17:39:52.081Z,83.40
2019-01-10T17:42:37.715Z,83.70
2019-01-10T17:45:20.999Z,83.70
2019-01-10T17:48:04.469Z,83.70
2019-01-10T17:50:46.609Z,83.70
2019-01-10T17:53:30.097Z,83.80
2019-01-10T17:56:12.043Z,83.60
2019-01-10T17:58:55.558Z,83.60
2019-01-10T18:01:37.637Z,83.40
2019-01-10T18:04:20.524Z,83.70
2019-01-10T18:07:03.568Z,83.70
2019-01-10T18:09:46.590Z,83.50
2019-01-10T18:12:28.677Z,83.60
2019-01-10T18:15:11.333Z,83.80
2019-01-10T18:17:53.581Z,83.90
2019-01-10T18:20:36.865Z,83.70
2019-01-10T18:23:19.159Z,84.00
2019-01-10T18:26:02.703Z,84.30
2019-01-10T18:28:44.601Z,84.50
2019-01-10T18:31:27.881Z,84.00
2019-01-10T18:34:09.983Z,84.80
2019-01-10T18:36:53.480Z,84.60
2019-01-10T18:39:36.449Z,84.60
2019-01-10T18:42:19.641Z,84.60
2019-01-10T18:45:02.086Z,85.10
2019-01-10T18:47:46.489Z,84.60
2019-01-10T18:50:31.852Z,84.20
2019-01-10T18:53:15.314Z,84.50
2019-01-10T18:55:57.514Z,84.60
2019-01-10T18:58:41.649Z,84.80
2019-01-10T19:01:23.913Z,84.60
2019-01-10T19:04:06.660Z,85.70
2019-01-10T19:06:49.011Z,85.10
2019-01-10T19:09:31.842Z,85.20
2019-01-10T19:12:14.884Z,85.80
2019-01-10T19:14:57.921Z,85.20
2019-01-10T19:17:41.368Z,85.20
2019-01-10T19:20:27.633Z,85.20
2019-01-10T19:23:10.964Z,85.20
2019-01-10T19:25:56.777Z,85.20
2019-01-10T19:28:41.681Z,85.60
2019-01-10T19:31:24.269Z,85.70
2019-01-10T19:34:09.511Z,85.30
2019-01-10T19:36:52.193Z,85.90
2019-01-10T19:39:34.518Z,85.70
2019-01-10T19:42:17.260Z,85.70
2019-01-10T19:44:59.590Z,86.10
2019-01-10T19:47:42.419Z,86.00
2019-01-10T19:50:24.789Z,86.00
2019-01-10T19:53:10.447Z,86.30
2019-01-10T19:55:52.800Z,86.50
2019-01-10T19:58:35.432Z,87.10
2019-01-10T20:01:18.052Z,87.20
2019-01-10T20:04:00.836Z,87.50
2019-01-10T20:06:43.980Z,87.60
2019-01-10T20:09:30.065Z,87.50
2019-01-10T20:12:12.000Z,87.50
2019-01-10T20:14:57.250Z,87.90
2019-01-10T20:17:39.929Z,88.00
2019-01-10T20:20:22.792Z,88.50
2019-01-10T20:23:07.086Z,88.70
2019-01-10T20:25:50.279Z,88.90
2019-01-10T20:28:33.209Z,89.00
2019-01-10T20:31:16.379Z,89.40
2019-01-10T20:33:58.651Z,89.50
2019-01-10T20:36:42.440Z,89.90
2019-01-10T20:39:25.145Z,90.00
2019-01-10T20:42:15.618Z,90.00
2019-01-10T20:44:58.113Z,90.00
2019-01-10T20:47:41.535Z,90.00
2019-01-10T20:50:23.655Z,90.00
2019-01-10T20:53:06.307Z,90.10
2019-01-10T20:55:48.469Z,90.30
2019-01-10T20:58:31.419Z,90.40
2019-01-10T21:01:13.795Z,90.60
2019-01-10T21:03:56.567Z,90.70
2019-01-10T21:06:38.621Z,90.70
2019-01-10T21:09:22.108Z,90.90
2019-01-10T21:12:04.186Z,91.00
2019-01-10T21:14:46.803Z,91.10
2019-01-10T21:17:32.000Z,91.10
2019-01-10T21:20:14.635Z,91.10
2019-01-10T21:22:56.905Z,91.00
2019-01-10T21:25:39.506Z,91.10
2019-01-10T21:28:24.907Z,91.00
2019-01-10T21:31:12.581Z,91.40
2019-01-10T21:33:55.751Z,91.20
2019-01-10T21:36:38.625Z,91.20
2019-01-10T21:39:21.728Z,91.30
2019-01-10T21:42:04.967Z,91.50
2019-01-10T21:44:47.899Z,91.30
2019-01-10T21:47:30.559Z,91.30
2019-01-10T21:50:13.855Z,91.50
2019-01-10T21:52:56.942Z,91.60
2019-01-10T21:55:40.211Z,91.50
2019-01-10T21:58:23.171Z,91.70
2019-01-10T22:01:07.086Z,91.50
2019-01-10T22:03:49.525Z,91.60
2019-01-10T22:06:32.857Z,91.50
2019-01-10T22:09:15.645Z,91.60
2019-01-10T22:11:58.812Z,91.50
2019-01-10T22:14:45.052Z,91.60
2019-01-10T22:17:27.867Z,91.60
2019-01-10T22:20:11.034Z,91.70
2019-01-10T22:22:54.193Z,91.60
2019-01-10T22:28:30.986Z,91.70
2019-01-10T22:31:14.168Z,91.50
2019-01-10T22:33:56.679Z,91.70
2019-01-10T22:36:40.205Z,91.70
2019-01-10T22:39:22.647Z,91.70
2019-01-10T22:42:08.308Z,91.80
2019-01-10T22:44:53.165Z,91.80
2019-01-10T22:47:35.654Z,91.70
2019-01-10T22:50:20.781Z,91.80
2019-01-10T22:53:03.483Z,92.00
2019-01-10T22:55:46.786Z,91.80
2019-01-10T22:58:29.836Z,91.90
2019-01-10T23:01:14.434Z,91.90
2019-01-10T23:03:44.113Z,91.80
2019-01-10T23:06:14.035Z,91.80
2019-01-10T23:09:22.051Z,92.10
2019-01-10T23:12:04.471Z,92.00
2019-01-10T23:14:47.421Z,92.10
2019-01-10T23:17:29.800Z,92.40
2019-01-10T23:20:13.211Z,92.00
2019-01-10T23:22:55.726Z,91.90
2019-01-10T23:25:41.262Z,91.90
2019-01-10T23:28:23.363Z,91.80
2019-01-10T23:31:07.520Z,91.80
2019-01-10T23:33:49.983Z,91.90
2019-01-10T23:36:32.845Z,91.90
2019-01-10T23:39:15.270Z,91.90
2019-01-10T23:41:58.743Z,91.90
2019-01-10T23:44:41.162Z,91.90
2019-01-10T23:47:23.801Z,91.80
2019-01-10T23:50:06.097Z,91.80
2019-01-10T23:52:48.891Z,91.80
2019-01-10T23:55:32.029Z,91.90
2019-01-10T23:58:18.168Z,91.90
