createdAt,value
2018-11-20T00:02:25.552Z,99.90
2018-11-20T00:06:46.585Z,99.90
2018-11-20T00:10:59.629Z,99.90
2018-11-20T00:15:22.571Z,99.90
2018-11-20T00:19:49.402Z,99.90
2018-11-20T00:24:24.091Z,99.90
2018-11-20T00:28:57.015Z,99.90
2018-11-20T00:33:10.379Z,99.90
2018-11-20T00:37:32.862Z,99.90
2018-11-20T00:42:04.448Z,99.90
2018-11-20T00:46:28.960Z,99.90
2018-11-20T00:55:23.916Z,99.90
2018-11-20T00:59:40.008Z,99.90
2018-11-20T01:04:05.855Z,99.90
2018-11-20T01:08:29.410Z,99.90
2018-11-20T01:12:54.154Z,99.90
2018-11-20T01:17:17.995Z,99.90
2018-11-20T01:21:51.075Z,99.90
2018-11-20T01:26:10.169Z,99.90
2018-11-20T01:30:33.293Z,99.90
2018-11-20T01:35:12.195Z,99.90
2018-11-20T01:39:34.590Z,99.90
2018-11-20T01:44:14.612Z,99.90
2018-11-20T01:48:30.310Z,99.90
2018-11-20T01:52:52.883Z,99.90
2018-11-20T01:57:19.471Z,99.90
2018-11-20T02:01:41.914Z,99.90
2018-11-20T02:06:06.854Z,99.90
2018-11-20T02:10:18.595Z,99.90
2018-11-20T02:14:45.255Z,99.90
2018-11-20T02:19:07.853Z,99.90
2018-11-20T02:23:28.821Z,99.90
2018-11-20T02:27:56.105Z,99.90
2018-11-20T02:32:18.785Z,99.90
2018-11-20T02:36:44.615Z,99.90
2018-11-20T02:41:08.429Z,99.90
2018-11-20T02:45:50.897Z,99.90
2018-11-20T02:50:26.859Z,99.90
2018-11-20T02:54:59.943Z,99.90
2018-11-20T02:59:22.480Z,99.90
2018-11-20T03:04:05.005Z,99.90
2018-11-20T03:08:28.953Z,99.90
2018-11-20T03:12:59.045Z,99.90
2018-11-20T03:17:21.343Z,99.90
2018-11-20T03:21:45.321Z,99.90
2018-11-20T03:26:09.054Z,99.90
2018-11-20T03:31:22.523Z,99.90
2018-11-20T03:35:46.578Z,99.90
2018-11-20T03:40:09.018Z,99.90
2018-11-20T03:44:31.631Z,99.90
2018-11-20T03:48:57.254Z,99.90
2018-11-20T03:53:26.705Z,99.90
2018-11-20T03:58:02.975Z,99.90
2018-11-20T04:02:25.493Z,99.90
2018-11-20T04:06:50.462Z,99.90
2018-11-20T04:11:17.127Z,99.90
2018-11-20T04:15:50.826Z,99.90
2018-11-20T04:20:13.473Z,99.90
2018-11-20T04:24:35.929Z,99.90
2018-11-20T04:28:58.891Z,99.90
2018-11-20T04:34:11.913Z,99.90
2018-11-20T04:38:36.798Z,99.90
2018-11-20T04:43:15.750Z,99.90
2018-11-20T04:47:54.758Z,99.90
2018-11-20T04:52:28.036Z,99.90
2018-11-20T04:56:54.544Z,99.90
2018-11-20T05:01:17.245Z,99.90
2018-11-20T05:05:36.316Z,99.90
2018-11-20T05:10:04.978Z,99.90
2018-11-20T05:14:27.522Z,99.90
2018-11-20T05:18:54.597Z,99.90
2018-11-20T05:23:08.489Z,99.90
2018-11-20T05:27:35.140Z,99.90
2018-11-20T05:32:05.059Z,99.90
2018-11-20T05:36:27.480Z,99.90
2018-11-20T05:40:53.877Z,99.90
2018-11-20T05:45:16.567Z,99.90
2018-11-20T05:49:43.183Z,99.90
2018-11-20T05:54:08.076Z,99.90
2018-11-20T05:58:23.243Z,99.90
2018-11-20T06:02:45.955Z,99.90
2018-11-20T06:06:58.361Z,99.90
2018-11-20T06:11:21.116Z,99.90
2018-11-20T06:15:43.584Z,99.90
2018-11-20T06:20:22.556Z,99.90
2018-11-20T06:24:46.400Z,99.90
2018-11-20T06:29:09.154Z,99.90
2018-11-20T06:33:35.707Z,99.90
2018-11-20T06:38:08.590Z,99.90
2018-11-20T06:42:32.454Z,99.90
2018-11-20T06:46:55.502Z,99.90
2018-11-20T06:51:13.511Z,99.90
2018-11-20T06:55:49.329Z,99.90
2018-11-20T07:00:13.208Z,99.90
2018-11-20T07:04:35.833Z,99.90
2018-11-20T07:08:59.714Z,99.90
2018-11-20T07:13:39.483Z,99.90
2018-11-20T07:18:06.306Z,99.90
2018-11-20T07:22:39.814Z,99.90
2018-11-20T07:27:19.028Z,99.90
2018-11-20T07:31:42.931Z,99.90
2018-11-20T07:36:05.457Z,99.90
2018-11-20T07:40:23.563Z,99.90
2018-11-20T07:44:47.421Z,99.90
2018-11-20T07:49:11.258Z,99.90
2018-11-20T07:53:47.337Z,99.90
2018-11-20T07:58:20.201Z,99.90
2018-11-20T08:02:44.527Z,99.90
2018-11-20T08:07:20.441Z,99.90
2018-11-20T08:11:47.259Z,99.90
2018-11-20T08:16:17.318Z,99.90
2018-11-20T08:20:43.599Z,99.90
2018-11-20T08:25:22.785Z,99.90
2018-11-20T08:29:46.911Z,99.90
2018-11-20T08:34:19.738Z,99.90
2018-11-20T08:38:46.486Z,99.90
2018-11-20T08:43:16.542Z,99.90
2018-11-20T08:47:40.428Z,99.90
2018-11-20T08:52:03.203Z,99.90
2018-11-20T08:56:29.512Z,99.90
2018-11-20T09:00:52.303Z,99.90
2018-11-20T09:05:14.938Z,99.90
2018-11-20T09:09:50.920Z,99.90
2018-11-20T09:14:42.583Z,99.90
2018-11-20T09:19:21.423Z,99.90
2018-11-20T09:23:54.387Z,99.90
2018-11-20T09:28:16.620Z,99.90
2018-11-20T09:32:45.148Z,99.90
2018-11-20T09:37:09.045Z,99.90
2018-11-20T09:41:42.399Z,99.90
2018-11-20T09:46:23.534Z,99.90
2018-11-20T09:51:05.631Z,99.90
2018-11-20T09:55:42.417Z,99.90
2018-11-20T10:00:06.335Z,99.90
2018-11-20T10:04:39.202Z,99.90
2018-11-20T10:09:16.086Z,99.90
2018-11-20T10:13:42.825Z,99.90
2018-11-20T10:18:05.750Z,99.60
2018-11-20T10:22:27.835Z,99.40
2018-11-20T10:27:00.622Z,97.80
2018-11-20T10:31:33.754Z,97.70
2018-11-20T10:36:10.461Z,95.50
2018-11-20T10:40:31.143Z,96.20
2018-11-20T10:44:57.683Z,95.40
2018-11-20T10:49:24.709Z,94.70
2018-11-20T10:53:48.297Z,94.60
2018-11-20T10:58:06.054Z,93.30
2018-11-20T11:02:28.688Z,93.50
2018-11-20T11:06:51.232Z,94.10
2018-11-20T11:11:15.336Z,93.60
2018-11-20T11:15:38.021Z,93.70
2018-11-20T11:20:11.001Z,94.30
2018-11-20T11:24:33.296Z,94.70
2018-11-20T11:28:57.146Z,95.30
2018-11-20T11:33:28.710Z,96.30
2018-11-20T11:37:54.457Z,96.90
2018-11-20T11:42:24.540Z,97.00
2018-11-20T11:46:51.006Z,97.20
2018-11-20T11:51:17.552Z,99.20
2018-11-20T11:55:59.532Z,99.90
2018-11-20T12:00:35.650Z,99.90
2018-11-20T12:05:14.867Z,99.90
2018-11-20T12:09:38.785Z,99.90
2018-11-20T12:14:05.705Z,99.90
2018-11-20T12:18:30.673Z,99.90
2018-11-20T12:22:57.183Z,99.90
2018-11-20T12:27:26.797Z,99.90
2018-11-20T12:32:00.098Z,99.90
2018-11-20T12:36:24.941Z,99.90
2018-11-20T12:40:54.772Z,99.90
2018-11-20T12:45:18.671Z,99.90
2018-11-20T12:49:40.649Z,99.90
2018-11-20T12:54:04.574Z,99.90
2018-11-20T12:58:38.479Z,99.90
2018-11-20T13:03:20.475Z,99.90
2018-11-20T13:07:50.019Z,99.90
2018-11-20T13:12:16.605Z,99.90
2018-11-20T13:16:49.668Z,99.90
2018-11-20T13:21:11.057Z,99.90
2018-11-20T13:25:32.505Z,99.90
2018-11-20T13:29:54.910Z,99.90
2018-11-20T13:34:30.755Z,99.90
2018-11-20T13:38:53.234Z,99.90
2018-11-20T13:43:23.103Z,99.90
2018-11-20T13:47:43.706Z,99.90
2018-11-20T13:52:07.630Z,99.90
2018-11-20T13:56:30.243Z,99.90
2018-11-20T14:00:57.485Z,99.90
2018-11-20T14:05:20.433Z,99.90
2018-11-20T14:09:50.079Z,99.90
2018-11-20T14:14:12.503Z,99.90
2018-11-20T14:18:51.460Z,99.90
2018-11-20T14:23:15.324Z,99.90
2018-11-20T14:27:38.020Z,99.90
2018-11-20T14:32:01.898Z,99.90
2018-11-20T14:36:24.345Z,99.90
2018-11-20T14:40:54.230Z,99.90
2018-11-20T14:45:25.488Z,99.90
2018-11-20T14:50:01.406Z,99.90
2018-11-20T14:54:37.287Z,99.90
2018-11-20T14:59:01.176Z,99.90
2018-11-20T15:03:24.130Z,99.90
2018-11-20T15:07:59.335Z,99.90
2018-11-20T15:12:19.865Z,99.90
2018-11-20T15:16:42.268Z,99.90
2018-11-20T15:21:09.528Z,99.90
2018-11-20T15:25:34.310Z,99.90
2018-11-20T15:30:16.239Z,99.90
2018-11-20T15:34:38.444Z,99.90
2018-11-20T15:38:59.875Z,99.90
2018-11-20T15:43:29.615Z,99.90
2018-11-20T15:48:05.702Z,99.90
2018-11-20T15:52:38.797Z,99.90
2018-11-20T15:57:07.828Z,99.90
2018-11-20T16:01:32.671Z,99.90
2018-11-20T16:06:03.568Z,99.90
2018-11-20T16:10:29.464Z,99.90
2018-11-20T16:15:08.654Z,99.90
2018-11-20T16:19:47.154Z,99.90
2018-11-20T16:24:27.299Z,99.90
2018-11-20T16:28:53.795Z,99.90
2018-11-20T16:33:26.779Z,99.90
2018-11-20T16:37:59.186Z,99.90
2018-11-20T16:42:30.473Z,99.90
2018-11-20T16:47:09.770Z,99.90
2018-11-20T16:51:39.766Z,99.90
2018-11-20T16:56:09.534Z,99.90
2018-11-20T17:00:32.287Z,99.90
2018-11-20T17:04:59.012Z,99.90
2018-11-20T17:09:41.477Z,99.90
2018-11-20T17:14:05.453Z,99.90
2018-11-20T17:18:29.469Z,99.90
2018-11-20T17:22:56.082Z,99.90
2018-11-20T17:27:18.791Z,99.90
2018-11-20T17:31:41.650Z,99.90
2018-11-20T17:36:19.043Z,99.90
2018-11-20T17:40:46.026Z,99.90
2018-11-20T17:45:12.560Z,99.90
2018-11-20T17:49:36.499Z,99.90
2018-11-20T17:53:49.387Z,99.90
2018-11-20T17:58:12.658Z,99.90
2018-11-20T18:02:28.505Z,99.90
2018-11-20T18:06:51.625Z,99.90
2018-11-20T18:11:21.337Z,99.90
2018-11-20T18:15:43.990Z,99.90
2018-11-20T18:20:14.295Z,99.90
2018-11-20T18:24:38.195Z,99.90
2018-11-20T18:29:26.278Z,99.90
2018-11-20T18:33:55.785Z,99.90
2018-11-20T18:38:36.131Z,99.90
2018-11-20T18:42:59.182Z,99.90
2018-11-20T18:47:35.157Z,99.90
2018-11-20T18:51:59.062Z,99.90
2018-11-20T18:56:23.056Z,99.90
2018-11-20T19:00:53.653Z,99.90
2018-11-20T19:05:19.493Z,99.90
2018-11-20T19:09:55.636Z,99.90
2018-11-20T19:14:29.581Z,99.90
2018-11-20T19:19:09.511Z,99.90
2018-11-20T19:23:35.450Z,99.90
2018-11-20T19:28:11.308Z,99.90
2018-11-20T19:32:55.288Z,99.90
2018-11-20T19:37:17.874Z,99.90
2018-11-20T19:41:44.382Z,99.90
2018-11-20T19:46:28.560Z,99.90
2018-11-20T19:50:57.942Z,99.90
2018-11-20T19:55:26.833Z,99.90
2018-11-20T20:00:01.129Z,99.90
2018-11-20T20:04:34.213Z,99.90
2018-11-20T20:08:56.841Z,99.90
2018-11-20T20:13:19.176Z,99.90
2018-11-20T20:17:45.921Z,99.90
2018-11-20T20:22:10.712Z,99.90
2018-11-20T20:26:40.673Z,99.90
2018-11-20T20:31:11.588Z,99.90
2018-11-20T20:35:43.432Z,99.90
2018-11-20T20:40:05.806Z,99.90
2018-11-20T20:44:28.202Z,99.90
2018-11-20T20:48:57.907Z,99.90
2018-11-20T20:53:25.558Z,99.90
2018-11-20T20:57:42.607Z,99.90
2018-11-20T21:02:06.386Z,99.90
2018-11-20T21:06:46.153Z,99.90
2018-11-20T21:11:32.364Z,99.90
2018-11-20T21:15:54.785Z,99.90
2018-11-20T21:20:20.604Z,99.90
2018-11-20T21:24:43.479Z,99.90
2018-11-20T21:29:09.424Z,99.90
2018-11-20T21:33:29.871Z,99.90
2018-11-20T21:38:10.344Z,99.90
2018-11-20T21:42:43.152Z,99.90
2018-11-20T21:47:52.434Z,99.90
2018-11-20T21:52:15.904Z,99.90
2018-11-20T21:56:49.882Z,99.90
2018-11-20T22:01:18.102Z,99.90
2018-11-20T22:05:39.957Z,99.90
2018-11-20T22:10:00.719Z,99.90
2018-11-20T22:14:25.577Z,99.90
2018-11-20T22:18:47.200Z,99.90
2018-11-20T22:23:19.196Z,99.90
2018-11-20T22:27:49.417Z,99.90
2018-11-20T22:32:24.051Z,99.90
2018-11-20T22:36:49.968Z,99.90
2018-11-20T22:41:25.535Z,99.90
2018-11-20T22:45:57.511Z,99.90
2018-11-20T22:50:16.190Z,99.90
2018-11-20T22:54:40.370Z,99.90
2018-11-20T22:59:02.157Z,99.90
2018-11-20T23:03:24.177Z,99.90
2018-11-20T23:07:45.363Z,99.90
2018-11-20T23:11:49.344Z,99.90
2018-11-20T23:15:53.285Z,99.90
2018-11-20T23:19:57.340Z,99.90
2018-11-20T23:24:01.337Z,99.90
2018-11-20T23:28:05.716Z,99.90
2018-11-20T23:32:20.634Z,99.90
2018-11-20T23:36:24.600Z,99.90
2018-11-20T23:40:28.589Z,99.90
2018-11-20T23:44:43.336Z,99.90
2018-11-20T23:48:47.281Z,99.90
2018-11-20T23:52:51.262Z,99.90
2018-11-20T23:57:01.162Z,99.90
