createdAt,value
2023-01-11T00:00:43.506Z,60.70
2023-01-11T00:03:11.539Z,60.43
2023-01-11T00:05:40.457Z,63.07
2023-01-11T00:08:09.427Z,62.20
2023-01-11T00:10:37.687Z,62.97
2023-01-11T00:13:07.075Z,64.73
2023-01-11T00:15:38.103Z,63.23
2023-01-11T00:18:06.208Z,64.60
2023-01-11T00:20:34.390Z,64.43
2023-01-11T00:23:02.501Z,63.40
2023-01-11T00:25:30.540Z,63.27
2023-01-11T00:27:58.383Z,65.00
2023-01-11T00:30:27.760Z,63.60
2023-01-11T00:32:57.644Z,64.83
2023-01-11T00:35:26.854Z,63.63
2023-01-11T00:37:55.272Z,63.63
2023-01-11T00:40:24.226Z,62.23
2023-01-11T00:43:10.070Z,64.97
2023-01-11T00:45:53.590Z,62.10
2023-01-11T00:48:21.400Z,63.03
2023-01-11T00:50:49.437Z,64.37
2023-01-11T00:53:18.313Z,65.17
2023-01-11T00:55:46.318Z,65.90
2023-01-11T00:58:14.412Z,63.90
2023-01-11T01:00:43.746Z,62.40
2023-01-11T01:03:11.894Z,64.80
2023-01-11T01:05:40.097Z,63.07
2023-01-11T01:08:08.158Z,62.43
2023-01-11T01:10:36.154Z,61.00
2023-01-11T01:13:21.660Z,63.27
2023-01-11T01:15:57.803Z,62.00
2023-01-11T01:18:25.900Z,66.37
2023-01-11T01:20:53.936Z,65.93
2023-01-11T01:23:21.924Z,64.17
2023-01-11T01:25:49.890Z,66.27
2023-01-11T01:28:18.796Z,67.70
2023-01-11T01:30:52.426Z,70.97
2023-01-11T01:33:20.583Z,63.60
2023-01-11T01:35:48.729Z,66.70
2023-01-11T01:38:17.325Z,62.23
2023-01-11T01:40:47.329Z,67.70
2023-01-11T01:43:17.796Z,65.83
2023-01-11T01:45:45.995Z,63.27
2023-01-11T01:48:18.827Z,65.67
2023-01-11T01:50:52.128Z,66.67
2023-01-11T01:53:24.333Z,62.17
2023-01-11T01:55:55.846Z,63.43
2023-01-11T01:58:29.675Z,64.70
2023-01-11T02:01:17.790Z,62.77
2023-01-11T02:03:48.658Z,66.70
2023-01-11T02:06:16.825Z,67.73
2023-01-11T02:08:50.887Z,70.80
2023-01-11T02:11:31.078Z,63.33
2023-01-11T02:14:02.177Z,63.00
2023-01-11T02:16:30.356Z,63.00
2023-01-11T02:19:00.816Z,62.60
2023-01-11T02:21:42.247Z,64.93
2023-01-11T02:24:28.134Z,66.50
2023-01-11T02:27:19.895Z,66.10
2023-01-11T02:30:10.504Z,61.93
2023-01-11T02:32:49.047Z,62.50
2023-01-11T02:35:23.978Z,62.47
2023-01-11T02:38:01.579Z,66.10
2023-01-11T02:40:38.454Z,65.30
2023-01-11T02:43:31.871Z,63.53
2023-01-11T02:46:06.066Z,60.60
2023-01-11T02:48:43.002Z,61.60
2023-01-11T02:51:14.427Z,65.40
2023-01-11T02:53:47.360Z,67.80
2023-01-11T02:56:19.597Z,64.13
2023-01-11T02:58:50.920Z,65.27
2023-01-11T03:01:22.558Z,68.47
2023-01-11T03:03:51.247Z,66.97
2023-01-11T03:06:22.741Z,66.87
2023-01-11T03:09:06.398Z,63.23
2023-01-11T03:12:16.559Z,65.63
2023-01-11T03:14:57.459Z,66.63
2023-01-11T03:17:42.745Z,69.77
2023-01-11T03:20:17.503Z,72.20
2023-01-11T03:23:00.152Z,71.47
2023-01-11T03:25:35.928Z,71.33
2023-01-11T03:28:11.004Z,70.17
2023-01-11T03:30:47.439Z,69.43
2023-01-11T03:33:21.456Z,69.10
2023-01-11T03:35:54.980Z,69.30
2023-01-11T03:38:30.129Z,68.97
2023-01-11T03:41:04.385Z,67.20
2023-01-11T03:43:34.289Z,68.43
2023-01-11T03:46:07.505Z,68.27
2023-01-11T03:48:41.258Z,67.37
2023-01-11T03:51:12.794Z,67.03
2023-01-11T03:53:44.809Z,67.67
2023-01-11T03:56:16.848Z,70.83
2023-01-11T03:58:45.284Z,69.60
2023-01-11T04:01:13.884Z,69.67
2023-01-11T04:03:43.192Z,67.47
2023-01-11T04:06:12.921Z,62.20
2023-01-11T04:08:40.955Z,63.37
2023-01-11T04:11:08.968Z,64.77
2023-01-11T04:13:37.220Z,66.40
2023-01-11T04:16:05.487Z,68.77
2023-01-11T04:18:33.447Z,65.10
2023-01-11T04:21:02.794Z,69.00
2023-01-11T04:23:30.863Z,67.30
2023-01-11T04:25:58.828Z,70.40
2023-01-11T04:28:26.816Z,74.93
2023-01-11T04:30:55.023Z,72.73
2023-01-11T04:33:23.029Z,71.70
2023-01-11T04:35:51.047Z,72.43
2023-01-11T04:38:20.427Z,72.27
2023-01-11T04:40:49.155Z,70.90
2023-01-11T04:43:16.183Z,70.60
2023-01-11T04:45:44.325Z,76.13
2023-01-11T04:48:12.335Z,72.90
2023-01-11T04:50:40.360Z,72.70
2023-01-11T04:53:08.287Z,71.80
2023-01-11T04:55:37.829Z,73.00
2023-01-11T04:58:05.833Z,70.30
2023-01-11T05:00:33.786Z,68.30
2023-01-11T05:03:01.745Z,68.90
2023-01-11T05:05:29.814Z,68.30
2023-01-11T05:07:57.855Z,68.93
2023-01-11T05:10:25.921Z,67.63
2023-01-11T05:12:55.347Z,69.57
2023-01-11T05:15:23.392Z,67.67
2023-01-11T05:17:51.513Z,63.17
2023-01-11T05:20:19.604Z,66.53
2023-01-11T05:22:47.738Z,66.10
2023-01-11T05:25:15.890Z,66.60
2023-01-11T05:27:43.815Z,70.50
2023-01-11T05:30:14.067Z,73.03
2023-01-11T05:32:42.115Z,72.30
2023-01-11T05:35:11.282Z,66.67
2023-01-11T05:37:39.391Z,70.00
2023-01-11T05:40:08.929Z,68.83
2023-01-11T05:42:36.990Z,70.80
2023-01-11T05:45:23.222Z,69.50
2023-01-11T05:47:55.152Z,68.00
2023-01-11T05:50:23.283Z,65.57
2023-01-11T05:52:51.415Z,67.23
2023-01-11T05:55:20.193Z,65.27
2023-01-11T05:57:48.274Z,65.03
2023-01-11T06:00:17.156Z,65.00
2023-01-11T06:02:45.311Z,64.70
2023-01-11T06:05:15.070Z,66.33
2023-01-11T06:07:43.176Z,65.17
2023-01-11T06:10:12.041Z,68.00
2023-01-11T06:12:40.107Z,62.00
2023-01-11T06:15:09.210Z,60.53
2023-01-11T06:17:37.214Z,63.53
2023-01-11T06:20:06.196Z,58.17
2023-01-11T06:22:35.534Z,59.60
2023-01-11T06:25:03.603Z,61.97
2023-01-11T06:27:31.529Z,60.47
2023-01-11T06:29:59.544Z,56.00
2023-01-11T06:32:30.038Z,59.40
2023-01-11T06:34:58.353Z,60.37
2023-01-11T06:37:26.464Z,61.20
2023-01-11T06:39:56.014Z,59.93
2023-01-11T06:42:24.126Z,60.00
2023-01-11T06:44:52.261Z,62.97
2023-01-11T06:47:20.358Z,56.80
2023-01-11T06:49:48.400Z,57.87
2023-01-11T06:52:16.469Z,56.80
2023-01-11T06:54:44.587Z,55.97
2023-01-11T06:57:14.019Z,57.60
2023-01-11T06:59:43.426Z,57.67
2023-01-11T07:02:11.763Z,57.10
2023-01-11T07:04:39.820Z,56.60
2023-01-11T07:07:07.958Z,58.00
2023-01-11T07:09:35.981Z,56.50
2023-01-11T07:12:04.080Z,56.43
2023-01-11T07:14:33.457Z,59.63
2023-01-11T07:17:01.564Z,55.00
2023-01-11T07:19:29.669Z,52.00
2023-01-11T07:21:57.684Z,52.03
2023-01-11T07:24:25.956Z,55.40
2023-01-11T07:26:56.222Z,52.13
2023-01-11T07:29:24.343Z,52.80
2023-01-11T07:31:53.831Z,53.37
2023-01-11T07:34:21.925Z,51.83
2023-01-11T07:36:49.981Z,53.90
2023-01-11T07:39:18.087Z,57.40
2023-01-11T07:42:03.443Z,54.83
2023-01-11T07:44:31.509Z,51.70
2023-01-11T07:47:00.979Z,55.83
2023-01-11T07:49:29.265Z,56.77
2023-01-11T07:51:57.333Z,57.97
2023-01-11T07:54:25.728Z,53.57
2023-01-11T07:56:53.817Z,56.07
2023-01-11T07:59:21.895Z,55.93
2023-01-11T08:01:49.955Z,58.90
2023-01-11T08:04:19.358Z,58.20
2023-01-11T08:06:47.414Z,57.30
2023-01-11T08:09:15.518Z,61.00
2023-01-11T08:12:01.251Z,58.87
2023-01-11T08:14:41.006Z,59.50
2023-01-11T08:17:10.275Z,57.73
2023-01-11T08:19:39.802Z,62.10
2023-01-11T08:22:08.111Z,63.87
2023-01-11T08:24:36.249Z,59.50
2023-01-11T08:27:05.010Z,64.13
2023-01-11T08:29:33.520Z,66.20
2023-01-11T08:32:01.542Z,66.90
2023-01-11T08:34:29.731Z,68.10
2023-01-11T08:37:01.920Z,64.80
2023-01-11T08:39:31.009Z,69.20
2023-01-11T08:41:59.111Z,67.50
2023-01-11T08:44:35.016Z,69.63
2023-01-11T08:47:03.918Z,67.70
2023-01-11T08:49:31.974Z,69.17
2023-01-11T08:52:01.383Z,70.33
2023-01-11T08:54:29.476Z,66.33
2023-01-11T08:56:57.548Z,70.30
2023-01-11T08:59:25.607Z,69.07
2023-01-11T09:01:53.707Z,71.33
2023-01-11T09:04:25.810Z,66.27
2023-01-11T09:06:54.588Z,67.53
2023-01-11T09:09:24.038Z,67.83
2023-01-11T09:11:54.990Z,70.20
2023-01-11T09:14:23.955Z,71.87
2023-01-11T09:16:52.323Z,72.40
2023-01-11T09:19:20.442Z,76.73
2023-01-11T09:21:48.635Z,72.00
2023-01-11T09:24:17.071Z,78.40
2023-01-11T09:26:46.610Z,80.07
2023-01-11T09:29:14.736Z,84.77
2023-01-11T09:31:42.831Z,83.80
2023-01-11T09:34:12.778Z,87.10
2023-01-11T09:36:41.302Z,85.17
2023-01-11T09:39:14.476Z,89.10
2023-01-11T09:42:20.220Z,88.47
2023-01-11T09:44:52.983Z,83.57
2023-01-11T09:47:32.312Z,79.90
2023-01-11T09:50:06.239Z,76.53
2023-01-11T09:52:39.644Z,80.37
2023-01-11T09:55:15.238Z,77.60
2023-01-11T09:57:54.337Z,72.43
2023-01-11T10:00:34.237Z,74.70
2023-01-11T10:03:25.937Z,70.73
2023-01-11T10:06:03.837Z,67.67
2023-01-11T10:18:32.373Z,64.47
2023-01-11T10:18:37.594Z,63.60
2023-01-11T10:20:47.998Z,64.60
2023-01-11T10:23:25.120Z,60.93
2023-01-11T10:25:56.584Z,61.10
2023-01-11T10:28:32.032Z,57.93
2023-01-11T10:31:11.822Z,54.97
2023-01-11T10:33:57.460Z,53.40
2023-01-11T10:36:41.693Z,55.57
2023-01-11T10:39:32.105Z,53.17
2023-01-11T10:42:08.616Z,49.10
2023-01-11T10:44:43.247Z,50.73
2023-01-11T10:47:16.445Z,51.30
2023-01-11T10:49:51.482Z,50.70
2023-01-11T10:52:28.431Z,50.90
2023-01-11T10:54:58.803Z,50.17
2023-01-11T10:57:39.916Z,45.40
2023-01-11T11:00:36.540Z,42.47
2023-01-11T11:03:40.455Z,40.03
2023-01-11T11:06:20.450Z,40.40
2023-01-11T11:08:54.158Z,34.87
2023-01-11T11:11:30.704Z,32.57
2023-01-11T11:14:04.640Z,32.53
2023-01-11T11:16:54.338Z,28.40
2023-01-11T11:19:27.463Z,27.30
2023-01-11T11:21:56.849Z,24.97
2023-01-11T11:24:33.109Z,25.23
2023-01-11T11:27:05.490Z,24.90
2023-01-11T11:29:36.359Z,24.77
2023-01-11T11:32:04.603Z,22.80
2023-01-11T11:34:32.683Z,21.70
2023-01-11T11:37:02.316Z,21.23
2023-01-11T11:39:31.951Z,20.60
2023-01-11T11:42:07.919Z,22.20
2023-01-11T11:44:36.309Z,20.40
2023-01-11T11:47:06.342Z,19.33
2023-01-11T11:49:36.153Z,18.23
2023-01-11T11:52:07.813Z,19.03
2023-01-11T11:54:43.289Z,18.00
2023-01-11T11:57:17.859Z,18.07
2023-01-11T11:59:48.173Z,17.90
2023-01-11T12:02:24.601Z,17.40
2023-01-11T12:04:55.816Z,16.93
2023-01-11T12:07:27.990Z,17.23
2023-01-11T12:09:59.731Z,18.63
2023-01-11T12:12:29.601Z,17.00
2023-01-11T12:15:19.648Z,16.87
2023-01-11T12:17:49.289Z,17.00
2023-01-11T12:20:33.299Z,18.30
2023-01-11T12:23:17.391Z,17.10
2023-01-11T12:26:20.933Z,18.20
2023-01-11T12:29:22.391Z,20.50
2023-01-11T12:32:05.912Z,17.07
2023-01-11T12:34:53.243Z,16.77
2023-01-11T12:37:29.341Z,16.73
2023-01-11T12:40:09.892Z,16.63
2023-01-11T12:42:57.874Z,16.47
2023-01-11T12:45:35.740Z,16.83
2023-01-11T12:48:33.197Z,17.13
2023-01-11T12:51:17.970Z,17.00
2023-01-11T12:54:03.599Z,17.13
2023-01-11T12:56:46.117Z,17.27
2023-01-11T12:59:29.109Z,17.20
2023-01-11T13:02:05.543Z,17.17
2023-01-11T13:04:48.640Z,16.97
2023-01-11T13:07:34.716Z,19.00
2023-01-11T13:10:20.326Z,17.00
2023-01-11T13:12:54.732Z,16.53
2023-01-11T13:15:34.383Z,17.00
2023-01-11T13:18:12.483Z,16.90
2023-01-11T13:21:00.652Z,16.80
2023-01-11T13:23:39.247Z,17.00
2023-01-11T13:26:19.467Z,17.03
2023-01-11T13:28:54.274Z,17.20
2023-01-11T13:31:24.062Z,16.57
2023-01-11T13:33:59.619Z,16.87
2023-01-11T13:36:33.417Z,16.90
2023-01-11T13:39:08.345Z,18.17
2023-01-11T13:41:42.497Z,17.10
2023-01-11T13:44:16.427Z,17.10
2023-01-11T13:47:00.767Z,17.13
2023-01-11T13:49:45.165Z,17.20
2023-01-11T13:52:16.107Z,17.20
2023-01-11T13:54:54.209Z,16.93
2023-01-11T13:57:31.702Z,18.03
2023-01-11T14:00:08.435Z,17.70
2023-01-11T14:02:41.595Z,17.73
2023-01-11T14:05:16.052Z,17.73
2023-01-11T14:08:00.712Z,18.93
2023-01-11T14:10:41.162Z,17.93
2023-01-11T14:14:02.081Z,17.40
2023-01-11T14:16:39.715Z,17.53
2023-01-11T14:19:17.433Z,17.87
2023-01-11T14:21:58.587Z,17.70
2023-01-11T14:24:30.295Z,18.00
2023-01-11T14:27:33.323Z,18.10
2023-01-11T14:30:41.974Z,17.80
2023-01-11T14:33:29.891Z,18.20
2023-01-11T14:36:18.884Z,19.10
2023-01-11T14:39:21.050Z,18.73
2023-01-11T14:42:31.191Z,18.47
2023-01-11T14:45:24.983Z,19.03
2023-01-11T14:48:11.832Z,19.57
2023-01-11T14:51:03.135Z,18.67
2023-01-11T14:53:37.544Z,18.80
2023-01-11T14:56:06.028Z,19.17
2023-01-11T14:58:34.350Z,18.63
2023-01-11T15:01:10.168Z,18.37
2023-01-11T15:03:50.797Z,21.03
2023-01-11T15:06:22.742Z,17.90
2023-01-11T15:08:53.541Z,19.13
2023-01-11T15:11:38.135Z,17.80
2023-01-11T15:14:21.525Z,18.30
2023-01-11T15:17:10.218Z,18.03
2023-01-11T15:19:41.739Z,18.13
2023-01-11T15:22:24.510Z,17.50
2023-01-11T15:24:58.515Z,17.33
2023-01-11T15:27:29.126Z,17.60
2023-01-11T15:29:59.288Z,18.10
2023-01-11T15:32:30.467Z,17.77
2023-01-11T15:35:33.652Z,20.23
2023-01-11T15:38:14.064Z,17.43
2023-01-11T15:40:46.506Z,18.60
2023-01-11T15:43:54.012Z,18.50
2023-01-11T15:46:55.755Z,18.10
2023-01-11T15:49:59.210Z,19.13
2023-01-11T15:52:51.501Z,19.37
2023-01-11T15:55:48.410Z,19.30
2023-01-11T15:58:46.676Z,20.10
2023-01-11T16:01:26.168Z,19.37
2023-01-11T16:04:02.478Z,20.60
2023-01-11T16:06:41.000Z,19.20
2023-01-11T16:09:25.785Z,18.57
2023-01-11T16:12:11.250Z,18.20
2023-01-11T16:15:08.389Z,18.80
2023-01-11T16:17:41.291Z,19.23
2023-01-11T16:20:25.427Z,20.60
2023-01-11T16:22:56.970Z,20.53
2023-01-11T16:25:30.105Z,20.30
2023-01-11T16:28:00.929Z,19.20
2023-01-11T16:30:29.654Z,19.30
2023-01-11T16:33:16.423Z,19.20
2023-01-11T16:35:44.631Z,18.40
2023-01-11T16:38:16.982Z,18.87
2023-01-11T16:40:48.745Z,18.03
2023-01-11T16:43:23.230Z,18.10
2023-01-11T16:45:54.134Z,17.57
2023-01-11T16:48:23.167Z,17.80
2023-01-11T16:51:01.602Z,17.20
2023-01-11T16:53:31.899Z,17.23
2023-01-11T16:56:05.613Z,17.00
2023-01-11T16:58:36.663Z,17.13
2023-01-11T17:01:08.554Z,17.13
2023-01-11T17:03:38.515Z,17.07
2023-01-11T17:06:18.724Z,17.10
2023-01-11T17:08:49.995Z,17.60
2023-01-11T17:11:34.159Z,16.63
2023-01-11T17:14:32.669Z,17.50
2023-01-11T17:17:03.457Z,16.93
2023-01-11T17:19:33.067Z,17.70
2023-01-11T17:22:05.468Z,17.20
2023-01-11T17:24:40.460Z,16.27
2023-01-11T17:27:16.777Z,16.80
2023-01-11T17:29:47.763Z,16.63
2023-01-11T17:32:22.049Z,16.90
2023-01-11T17:34:51.630Z,17.10
2023-01-11T17:37:20.249Z,17.90
2023-01-11T17:39:51.498Z,17.03
2023-01-11T17:42:37.746Z,20.67
2023-01-11T17:45:20.809Z,18.50
2023-01-11T17:47:51.591Z,16.47
2023-01-11T17:50:24.617Z,16.80
2023-01-11T17:53:01.881Z,16.87
2023-01-11T17:55:30.466Z,16.73
2023-01-11T17:58:19.753Z,18.23
2023-01-11T18:01:11.439Z,17.00
2023-01-11T18:03:45.412Z,17.60
2023-01-11T18:06:19.800Z,18.93
2023-01-11T18:08:49.565Z,17.83
2023-01-11T18:11:25.135Z,17.20
2023-01-11T18:13:54.444Z,17.57
2023-01-11T18:16:24.340Z,17.53
2023-01-11T18:18:54.092Z,18.17
2023-01-11T18:21:40.478Z,17.93
2023-01-11T18:24:33.784Z,20.90
2023-01-11T18:27:24.305Z,20.80
2023-01-11T18:29:52.784Z,22.97
2023-01-11T18:32:22.620Z,19.97
2023-01-11T18:34:54.134Z,20.43
2023-01-11T18:37:22.600Z,21.47
2023-01-11T18:39:52.408Z,22.10
2023-01-11T18:42:32.125Z,22.20
2023-01-11T18:45:00.370Z,21.73
2023-01-11T18:47:30.433Z,22.70
2023-01-11T18:49:59.258Z,21.47
2023-01-11T18:52:29.476Z,22.53
2023-01-11T18:54:58.422Z,22.03
2023-01-11T18:57:26.833Z,22.10
2023-01-11T18:59:55.481Z,24.57
2023-01-11T19:02:26.581Z,21.37
2023-01-11T19:04:57.434Z,20.90
2023-01-11T19:07:26.275Z,20.80
2023-01-11T19:09:55.754Z,20.20
2023-01-11T19:12:23.971Z,20.73
2023-01-11T19:14:52.178Z,21.80
2023-01-11T19:17:20.267Z,22.20
2023-01-11T19:19:48.428Z,22.60
2023-01-11T19:22:17.826Z,22.63
2023-01-11T19:24:45.851Z,22.23
2023-01-11T19:27:14.055Z,22.93
2023-01-11T19:29:42.377Z,22.73
2023-01-11T19:32:10.605Z,24.23
2023-01-11T19:34:39.678Z,26.60
2023-01-11T19:37:07.776Z,26.13
2023-01-11T19:39:37.265Z,28.27
2023-01-11T19:42:05.622Z,31.20
2023-01-11T19:44:34.992Z,31.83
2023-01-11T19:47:11.420Z,32.27
2023-01-11T19:49:41.379Z,37.10
2023-01-11T19:52:13.180Z,38.70
2023-01-11T19:54:45.069Z,39.80
2023-01-11T19:57:14.325Z,41.60
2023-01-11T19:59:42.664Z,42.17
2023-01-11T20:02:12.478Z,40.70
2023-01-11T20:04:40.634Z,42.97
2023-01-11T20:07:11.171Z,43.07
2023-01-11T20:09:39.610Z,44.13
2023-01-11T20:12:11.136Z,44.10
2023-01-11T20:14:40.641Z,45.67
2023-01-11T20:17:09.478Z,45.10
2023-01-11T20:19:37.763Z,48.37
2023-01-11T20:22:06.388Z,47.43
2023-01-11T20:24:34.443Z,47.00
2023-01-11T20:27:03.153Z,46.27
2023-01-11T20:29:32.690Z,44.90
2023-01-11T20:32:24.782Z,45.30
2023-01-11T20:34:48.811Z,46.30
2023-01-11T20:37:17.081Z,48.70
2023-01-11T20:39:45.184Z,48.60
2023-01-11T20:42:13.452Z,49.20
2023-01-11T20:44:42.883Z,50.77
2023-01-11T20:47:10.963Z,49.00
2023-01-11T20:49:39.008Z,48.97
2023-01-11T20:52:07.307Z,47.90
2023-01-11T20:54:35.639Z,47.97
2023-01-11T20:57:07.567Z,50.83
2023-01-11T20:59:35.701Z,54.23
2023-01-11T21:02:07.373Z,49.30
2023-01-11T21:04:35.697Z,49.20
2023-01-11T21:07:03.896Z,49.27
2023-01-11T21:09:32.059Z,48.33
2023-01-11T21:12:00.156Z,50.00
2023-01-11T21:14:28.549Z,50.30
2023-01-11T21:16:56.627Z,50.10
2023-01-11T21:19:26.659Z,49.40
2023-01-11T21:21:54.715Z,51.23
2023-01-11T21:24:23.216Z,51.13
2023-01-11T21:26:51.253Z,50.70
2023-01-11T21:29:19.482Z,54.10
2023-01-11T21:31:47.772Z,52.23
2023-01-11T21:34:16.175Z,55.50
2023-01-11T21:36:45.623Z,54.27
2023-01-11T21:39:15.136Z,53.70
2023-01-11T21:41:59.764Z,51.70
2023-01-11T21:44:31.812Z,53.40
2023-01-11T21:47:00.309Z,50.67
2023-01-11T21:49:28.798Z,49.43
2023-01-11T21:51:58.728Z,50.37
2023-01-11T21:54:26.930Z,51.70
2023-01-11T21:56:54.936Z,50.40
2023-01-11T21:59:23.348Z,50.20
2023-01-11T22:01:51.674Z,51.60
2023-01-11T22:04:20.903Z,48.50
2023-01-11T22:06:54.212Z,48.23
2023-01-11T22:09:24.953Z,46.60
2023-01-11T22:11:53.336Z,46.33
2023-01-11T22:14:21.412Z,44.00
2023-01-11T22:16:49.467Z,45.70
2023-01-11T22:19:18.163Z,44.90
2023-01-11T22:21:46.280Z,44.83
2023-01-11T22:24:14.549Z,42.87
2023-01-11T22:26:43.939Z,41.23
2023-01-11T22:29:18.428Z,39.50
2023-01-11T22:31:48.913Z,37.13
2023-01-11T22:34:18.184Z,39.33
2023-01-11T22:36:46.410Z,39.80
2023-01-11T22:39:15.833Z,38.43
2023-01-11T22:41:45.974Z,38.00
2023-01-11T22:44:14.923Z,36.33
2023-01-11T22:46:44.389Z,37.97
2023-01-11T22:49:13.323Z,36.50
2023-01-11T22:51:42.208Z,34.90
2023-01-11T22:54:11.502Z,36.70
2023-01-11T22:56:39.709Z,37.43
2023-01-11T22:59:09.566Z,41.33
2023-01-11T23:01:38.785Z,42.30
2023-01-11T23:04:08.563Z,43.17
2023-01-11T23:06:38.958Z,44.93
2023-01-11T23:09:09.435Z,45.13
2023-01-11T23:11:56.654Z,45.40
2023-01-11T23:14:28.940Z,43.80
2023-01-11T23:16:57.339Z,45.40
2023-01-11T23:19:25.530Z,48.37
2023-01-11T23:21:53.606Z,47.60
2023-01-11T23:24:22.159Z,48.30
2023-01-11T23:26:50.723Z,48.67
2023-01-11T23:29:18.770Z,50.57
2023-01-11T23:31:48.189Z,51.93
2023-01-11T23:34:16.637Z,49.17
2023-01-11T23:36:44.721Z,52.20
2023-01-11T23:39:18.685Z,49.37
2023-01-11T23:42:04.436Z,49.33
2023-01-11T23:44:33.272Z,48.90
2023-01-11T23:47:20.408Z,49.27
2023-01-11T23:49:49.547Z,47.37
2023-01-11T23:52:17.833Z,47.17
2023-01-11T23:54:46.427Z,46.90
2023-01-11T23:57:16.013Z,47.00
2023-01-11T23:59:44.742Z,44.27
