createdAt,value
2022-11-15T00:00:19.746Z,99.99
2022-11-15T00:01:19.656Z,99.99
2022-11-15T00:02:19.624Z,99.99
2022-11-15T00:03:19.494Z,99.99
2022-11-15T00:04:19.412Z,99.99
2022-11-15T00:05:19.331Z,99.99
2022-11-15T00:06:19.245Z,99.99
2022-11-15T00:07:48.299Z,99.99
2022-11-15T00:08:19.186Z,99.99
2022-11-15T00:09:18.999Z,99.99
2022-11-15T00:10:18.917Z,99.99
2022-11-15T00:11:18.837Z,99.99
2022-11-15T00:12:18.751Z,99.99
2022-11-15T00:13:18.670Z,99.99
2022-11-15T00:14:18.689Z,99.99
2022-11-15T00:15:18.495Z,99.99
2022-11-15T00:16:18.416Z,99.99
2022-11-15T00:17:18.330Z,99.99
2022-11-15T00:18:18.248Z,99.99
2022-11-15T00:19:18.171Z,99.99
2022-11-15T00:20:18.089Z,99.99
2022-11-15T00:21:17.999Z,99.99
2022-11-15T00:22:17.917Z,99.99
2022-11-15T00:23:17.834Z,99.99
2022-11-15T00:24:17.755Z,99.99
2022-11-15T00:25:17.674Z,99.99
2022-11-15T00:26:17.600Z,99.99
2022-11-15T00:27:17.527Z,99.99
2022-11-15T00:28:17.423Z,99.99
2022-11-15T00:29:17.347Z,99.99
2022-11-15T00:30:17.261Z,99.99
2022-11-15T00:31:17.175Z,99.99
2022-11-15T00:32:17.094Z,99.99
2022-11-15T00:33:17.005Z,99.99
2022-11-15T00:34:16.933Z,99.99
2022-11-15T00:35:16.844Z,99.99
2022-11-15T00:36:16.763Z,99.99
2022-11-15T00:37:16.674Z,99.99
2022-11-15T00:38:16.595Z,99.99
2022-11-15T00:39:16.513Z,99.99
2022-11-15T00:40:16.429Z,99.99
2022-11-15T00:41:16.344Z,99.99
2022-11-15T00:42:16.263Z,99.99
2022-11-15T00:43:16.180Z,99.99
2022-11-15T00:44:16.099Z,99.99
2022-11-15T00:45:16.023Z,99.99
2022-11-15T00:46:15.932Z,99.99
2022-11-15T00:47:15.846Z,99.99
2022-11-15T00:48:15.764Z,99.99
2022-11-15T00:49:15.685Z,99.99
2022-11-15T00:50:15.715Z,99.99
2022-11-15T00:51:15.520Z,99.99
2022-11-15T00:52:15.431Z,99.99
2022-11-15T00:53:15.355Z,99.99
2022-11-15T00:54:15.273Z,99.99
2022-11-15T00:55:15.186Z,99.99
2022-11-15T00:56:15.101Z,99.99
2022-11-15T00:57:15.016Z,99.99
2022-11-15T00:58:14.938Z,99.99
2022-11-15T00:59:14.855Z,99.99
2022-11-15T01:00:14.770Z,99.99
2022-11-15T01:01:14.748Z,99.99
2022-11-15T01:02:14.600Z,99.99
2022-11-15T01:03:14.518Z,99.99
2022-11-15T01:04:14.436Z,99.99
2022-11-15T01:05:14.362Z,99.99
2022-11-15T01:06:14.270Z,99.99
2022-11-15T01:07:14.294Z,99.99
2022-11-15T01:08:14.111Z,99.99
2022-11-15T01:09:14.023Z,99.99
2022-11-15T01:10:13.943Z,99.99
2022-11-15T01:11:13.857Z,99.99
2022-11-15T01:12:13.770Z,99.99
2022-11-15T01:13:13.693Z,99.99
2022-11-15T01:14:13.608Z,99.99
2022-11-15T01:15:13.532Z,99.99
2022-11-15T01:16:13.439Z,99.99
2022-11-15T01:17:13.355Z,99.99
2022-11-15T01:18:13.272Z,99.99
2022-11-15T01:19:13.195Z,99.99
2022-11-15T01:20:13.110Z,99.99
2022-11-15T01:21:13.034Z,99.99
2022-11-15T01:22:12.943Z,99.99
2022-11-15T01:23:12.864Z,99.99
2022-11-15T01:24:12.775Z,99.99
2022-11-15T01:25:12.702Z,99.99
2022-11-15T01:26:12.610Z,99.99
2022-11-15T01:27:12.528Z,99.99
2022-11-15T01:28:12.447Z,99.99
2022-11-15T01:29:12.362Z,99.99
2022-11-15T01:30:12.274Z,99.99
2022-11-15T01:31:12.200Z,99.99
2022-11-15T01:32:12.113Z,99.99
2022-11-15T01:33:12.032Z,99.99
2022-11-15T01:34:11.947Z,99.99
2022-11-15T01:35:11.861Z,99.99
2022-11-15T01:36:11.778Z,99.99
2022-11-15T01:37:11.696Z,99.99
2022-11-15T01:38:11.612Z,99.99
2022-11-15T01:39:11.532Z,99.99
2022-11-15T01:40:11.442Z,99.99
2022-11-15T01:41:11.361Z,99.99
2022-11-15T01:42:11.279Z,99.99
2022-11-15T01:43:11.202Z,99.99
2022-11-15T01:44:11.113Z,99.99
2022-11-15T01:45:11.029Z,99.99
2022-11-15T01:46:10.946Z,99.99
2022-11-15T01:47:10.868Z,99.99
2022-11-15T01:48:10.782Z,99.99
2022-11-15T01:49:10.700Z,99.99
2022-11-15T01:50:10.610Z,99.99
2022-11-15T01:51:10.531Z,99.99
2022-11-15T01:52:10.446Z,99.99
2022-11-15T01:53:10.370Z,99.99
2022-11-15T01:54:10.283Z,99.99
2022-11-15T01:55:10.197Z,99.99
2022-11-15T01:56:10.118Z,99.99
2022-11-15T01:57:10.028Z,99.99
2022-11-15T01:58:09.957Z,99.99
2022-11-15T01:59:09.865Z,99.99
2022-11-15T02:00:09.797Z,99.99
2022-11-15T02:01:09.770Z,99.99
2022-11-15T02:02:09.627Z,99.99
2022-11-15T02:03:09.534Z,99.99
2022-11-15T02:04:09.446Z,99.99
2022-11-15T02:05:09.367Z,99.99
2022-11-15T02:06:09.280Z,99.99
2022-11-15T02:07:09.241Z,99.99
2022-11-15T02:08:09.126Z,99.99
2022-11-15T02:09:09.035Z,99.99
2022-11-15T02:10:08.947Z,99.99
2022-11-15T02:11:08.862Z,99.99
2022-11-15T02:12:08.782Z,99.99
2022-11-15T02:13:08.701Z,99.99
2022-11-15T02:14:08.614Z,99.99
2022-11-15T02:15:08.539Z,99.99
2022-11-15T02:16:08.450Z,99.99
2022-11-15T02:17:08.366Z,99.99
2022-11-15T02:18:08.279Z,99.99
2022-11-15T02:19:08.203Z,99.99
2022-11-15T02:20:08.113Z,99.99
2022-11-15T02:21:08.032Z,99.99
2022-11-15T02:22:07.950Z,99.99
2022-11-15T02:23:07.869Z,99.99
2022-11-15T02:24:07.787Z,99.99
2022-11-15T02:25:07.699Z,99.99
2022-11-15T02:26:07.615Z,99.99
2022-11-15T02:27:07.536Z,99.99
2022-11-15T02:28:07.455Z,99.99
2022-11-15T02:29:07.367Z,99.99
2022-11-15T02:30:07.310Z,99.99
2022-11-15T02:31:07.196Z,99.99
2022-11-15T02:32:07.113Z,99.99
2022-11-15T02:33:07.035Z,99.99
2022-11-15T02:34:06.947Z,99.99
2022-11-15T02:35:06.866Z,99.99
2022-11-15T02:36:06.782Z,99.99
2022-11-15T02:37:06.702Z,99.99
2022-11-15T02:38:06.613Z,99.99
2022-11-15T02:39:06.532Z,99.99
2022-11-15T02:40:06.450Z,99.99
2022-11-15T02:41:06.365Z,99.99
2022-11-15T02:42:06.276Z,99.99
2022-11-15T02:43:08.409Z,99.99
2022-11-15T02:44:06.112Z,99.99
2022-11-15T02:45:06.028Z,99.99
2022-11-15T02:46:05.943Z,99.99
2022-11-15T02:47:05.866Z,99.99
2022-11-15T02:48:05.776Z,99.99
2022-11-15T02:49:05.697Z,99.99
2022-11-15T02:50:05.614Z,99.99
2022-11-15T02:51:05.530Z,99.99
2022-11-15T02:52:05.446Z,99.99
2022-11-15T02:53:05.363Z,99.99
2022-11-15T02:54:05.280Z,99.99
2022-11-15T02:55:05.194Z,99.99
2022-11-15T02:56:05.112Z,99.99
2022-11-15T02:57:05.031Z,99.99
2022-11-15T02:58:04.945Z,99.99
2022-11-15T02:59:04.868Z,99.99
2022-11-15T03:00:04.778Z,99.99
2022-11-15T03:01:04.782Z,99.99
2022-11-15T03:02:04.612Z,99.99
2022-11-15T03:03:04.528Z,99.99
2022-11-15T03:04:04.441Z,99.99
2022-11-15T03:05:04.359Z,99.99
2022-11-15T03:06:04.274Z,99.99
2022-11-15T03:07:04.254Z,99.99
2022-11-15T03:08:04.107Z,99.99
2022-11-15T03:09:04.028Z,99.99
2022-11-15T03:10:03.943Z,99.99
2022-11-15T03:11:03.863Z,99.99
2022-11-15T03:12:03.779Z,99.99
2022-11-15T03:13:03.695Z,99.99
2022-11-15T03:14:03.613Z,99.99
2022-11-15T03:15:03.527Z,99.99
2022-11-15T03:16:03.438Z,99.99
2022-11-15T03:17:03.360Z,99.99
2022-11-15T03:18:03.275Z,99.99
2022-11-15T03:19:03.192Z,99.99
2022-11-15T03:20:03.116Z,99.99
2022-11-15T03:21:03.024Z,99.99
2022-11-15T03:22:02.941Z,99.99
2022-11-15T03:23:02.860Z,99.99
2022-11-15T03:24:02.774Z,99.99
2022-11-15T03:25:02.689Z,99.99
2022-11-15T03:26:02.606Z,99.99
2022-11-15T03:27:02.535Z,99.99
2022-11-15T03:28:02.440Z,99.99
2022-11-15T03:29:02.353Z,99.99
2022-11-15T03:30:02.270Z,99.99
2022-11-15T03:31:02.190Z,99.99
2022-11-15T03:32:02.105Z,99.99
2022-11-15T03:33:02.019Z,99.99
2022-11-15T03:34:01.949Z,99.99
2022-11-15T03:35:01.856Z,99.99
2022-11-15T03:36:01.775Z,99.99
2022-11-15T03:37:01.684Z,99.99
2022-11-15T03:38:01.629Z,99.99
2022-11-15T03:39:01.534Z,99.99
2022-11-15T03:40:01.433Z,99.99
2022-11-15T03:41:01.352Z,99.99
2022-11-15T03:42:01.267Z,99.99
2022-11-15T03:43:01.188Z,99.99
2022-11-15T03:44:01.098Z,99.99
2022-11-15T03:45:01.017Z,99.99
2022-11-15T03:46:00.946Z,99.99
2022-11-15T03:47:00.850Z,99.99
2022-11-15T03:48:00.763Z,99.99
2022-11-15T03:49:00.685Z,99.99
2022-11-15T03:50:00.597Z,99.99
2022-11-15T03:51:00.517Z,99.99
2022-11-15T03:52:00.435Z,99.99
2022-11-15T03:53:00.350Z,99.99
2022-11-15T03:54:00.264Z,99.99
2022-11-15T03:55:00.183Z,99.99
2022-11-15T03:56:00.109Z,99.99
2022-11-15T03:57:00.015Z,99.99
2022-11-15T03:57:59.925Z,99.99
2022-11-15T03:58:59.844Z,99.99
2022-11-15T03:59:59.758Z,99.99
2022-11-15T04:00:59.718Z,99.99
2022-11-15T04:01:59.592Z,99.99
2022-11-15T04:02:59.509Z,99.99
2022-11-15T04:03:59.423Z,99.99
2022-11-15T04:04:59.347Z,99.99
2022-11-15T04:05:59.259Z,99.99
2022-11-15T04:06:59.262Z,99.99
2022-11-15T04:07:59.089Z,99.99
2022-11-15T04:08:59.005Z,99.99
2022-11-15T04:09:58.925Z,99.99
2022-11-15T04:10:59.026Z,99.99
2022-11-15T04:11:58.758Z,99.99
2022-11-15T04:12:58.673Z,99.99
2022-11-15T04:13:58.591Z,99.99
2022-11-15T04:14:58.510Z,99.99
2022-11-15T04:15:58.421Z,99.99
2022-11-15T04:16:58.340Z,99.99
2022-11-15T04:17:58.252Z,99.99
2022-11-15T04:18:58.172Z,99.99
2022-11-15T04:19:58.092Z,99.99
2022-11-15T04:20:58.003Z,99.99
2022-11-15T04:21:57.919Z,99.99
2022-11-15T04:22:57.837Z,99.99
2022-11-15T04:23:57.753Z,99.99
2022-11-15T04:24:57.669Z,99.99
2022-11-15T04:25:57.584Z,99.99
2022-11-15T04:26:57.525Z,99.99
2022-11-15T04:27:57.420Z,99.99
2022-11-15T04:28:57.333Z,99.99
2022-11-15T04:29:57.250Z,99.99
2022-11-15T04:30:57.175Z,99.99
2022-11-15T04:31:57.085Z,99.99
2022-11-15T04:32:56.997Z,99.99
2022-11-15T04:33:56.915Z,99.99
2022-11-15T04:34:56.828Z,99.99
2022-11-15T04:35:56.790Z,99.99
2022-11-15T04:36:56.665Z,99.99
2022-11-15T04:37:56.577Z,99.99
2022-11-15T04:38:56.491Z,99.99
2022-11-15T04:39:56.407Z,99.99
2022-11-15T04:40:56.329Z,99.99
2022-11-15T04:41:56.243Z,99.99
2022-11-15T04:43:02.259Z,99.99
2022-11-15T04:43:56.076Z,99.99
2022-11-15T04:44:55.988Z,99.99
2022-11-15T04:45:55.906Z,99.99
2022-11-15T04:46:55.825Z,99.99
2022-11-15T04:47:55.737Z,99.99
2022-11-15T04:48:58.831Z,99.99
2022-11-15T04:49:55.582Z,99.99
2022-11-15T04:50:55.489Z,99.99
2022-11-15T04:51:55.400Z,99.99
2022-11-15T04:52:55.315Z,99.99
2022-11-15T04:53:55.237Z,99.99
2022-11-15T04:54:55.151Z,99.99
2022-11-15T04:55:55.068Z,99.99
2022-11-15T04:56:54.985Z,99.99
2022-11-15T04:57:54.895Z,99.99
2022-11-15T04:58:54.817Z,99.99
2022-11-15T04:59:54.729Z,99.99
2022-11-15T05:00:54.711Z,99.99
2022-11-15T05:01:54.564Z,99.99
2022-11-15T05:02:54.477Z,99.99
2022-11-15T05:03:54.393Z,99.99
2022-11-15T05:04:54.308Z,99.99
2022-11-15T05:05:54.221Z,99.99
2022-11-15T05:06:54.187Z,99.99
2022-11-15T05:07:54.063Z,99.99
2022-11-15T05:08:53.973Z,99.99
2022-11-15T05:09:53.889Z,99.99
2022-11-15T05:10:53.801Z,99.99
2022-11-15T05:11:53.719Z,99.99
2022-11-15T05:12:53.640Z,99.99
2022-11-15T05:13:53.554Z,99.99
2022-11-15T05:14:53.471Z,99.99
2022-11-15T05:15:53.384Z,99.99
2022-11-15T05:16:53.301Z,99.99
2022-11-15T05:17:53.217Z,99.99
2022-11-15T05:18:53.129Z,99.99
2022-11-15T05:19:53.049Z,99.99
2022-11-15T05:20:52.963Z,99.99
2022-11-15T05:21:52.882Z,99.99
2022-11-15T05:22:52.794Z,99.99
2022-11-15T05:23:52.717Z,99.99
2022-11-15T05:24:52.629Z,99.99
2022-11-15T05:25:52.546Z,99.99
2022-11-15T05:26:52.463Z,99.99
2022-11-15T05:27:52.379Z,99.99
2022-11-15T05:28:52.290Z,99.99
2022-11-15T05:29:52.208Z,99.99
2022-11-15T05:30:52.126Z,99.99
2022-11-15T05:31:52.039Z,99.99
2022-11-15T05:32:51.958Z,99.99
2022-11-15T05:33:51.876Z,99.99
2022-11-15T05:34:51.785Z,99.99
2022-11-15T05:35:51.701Z,99.99
2022-11-15T05:36:51.618Z,99.99
2022-11-15T05:37:51.538Z,99.99
2022-11-15T05:38:51.454Z,99.99
2022-11-15T05:39:51.371Z,99.99
2022-11-15T05:40:51.282Z,99.99
2022-11-15T05:41:51.200Z,99.99
2022-11-15T05:42:51.112Z,99.99
2022-11-15T05:43:51.030Z,99.99
2022-11-15T05:44:50.951Z,99.99
2022-11-15T05:45:50.863Z,99.99
2022-11-15T05:46:50.776Z,99.99
2022-11-15T05:47:50.695Z,99.99
2022-11-15T05:48:50.606Z,99.99
2022-11-15T05:49:50.526Z,99.99
2022-11-15T05:50:50.443Z,99.99
2022-11-15T05:51:50.361Z,99.99
2022-11-15T05:52:50.274Z,99.99
2022-11-15T05:53:50.190Z,99.99
2022-11-15T05:54:50.110Z,99.99
2022-11-15T05:55:50.021Z,99.99
2022-11-15T05:56:49.933Z,99.99
2022-11-15T05:57:49.852Z,99.99
2022-11-15T05:58:49.766Z,99.99
2022-11-15T05:59:49.686Z,99.99
2022-11-15T06:00:49.596Z,99.99
2022-11-15T06:01:49.551Z,99.99
2022-11-15T06:02:49.429Z,99.99
2022-11-15T06:03:49.354Z,99.99
2022-11-15T06:04:49.262Z,99.99
2022-11-15T06:05:49.181Z,99.99
2022-11-15T06:06:49.130Z,99.99
2022-11-15T06:07:49.010Z,99.99
2022-11-15T06:08:48.930Z,99.99
2022-11-15T06:09:48.843Z,99.99
2022-11-15T06:10:48.762Z,99.99
2022-11-15T06:11:48.680Z,99.99
2022-11-15T06:12:48.591Z,99.99
2022-11-15T06:13:48.503Z,99.99
2022-11-15T06:14:48.421Z,99.99
2022-11-15T06:15:48.340Z,99.99
2022-11-15T06:16:48.261Z,99.99
2022-11-15T06:17:48.175Z,99.99
2022-11-15T06:18:48.086Z,99.99
2022-11-15T06:19:48.006Z,99.99
2022-11-15T06:20:47.914Z,99.99
2022-11-15T06:21:47.833Z,99.99
2022-11-15T06:22:47.744Z,99.99
2022-11-15T06:23:47.663Z,99.99
2022-11-15T06:24:47.579Z,99.99
2022-11-15T06:25:47.493Z,99.99
2022-11-15T06:26:47.411Z,99.99
2022-11-15T06:27:47.325Z,99.99
2022-11-15T06:28:47.244Z,99.99
2022-11-15T06:29:47.162Z,99.99
2022-11-15T06:30:52.038Z,99.99
2022-11-15T06:31:46.989Z,99.99
2022-11-15T06:32:46.916Z,99.99
2022-11-15T06:33:46.826Z,99.99
2022-11-15T06:34:46.738Z,99.99
2022-11-15T06:35:46.655Z,99.99
2022-11-15T06:36:46.566Z,99.99
2022-11-15T06:37:46.489Z,99.99
2022-11-15T06:38:46.401Z,99.99
2022-11-15T06:39:46.315Z,99.99
2022-11-15T06:40:46.226Z,99.99
2022-11-15T06:41:46.149Z,99.99
2022-11-15T06:42:46.059Z,99.99
2022-11-15T06:43:45.982Z,99.99
2022-11-15T06:44:45.895Z,99.99
2022-11-15T06:45:45.809Z,99.99
2022-11-15T06:46:45.724Z,99.99
2022-11-15T06:47:45.645Z,99.99
2022-11-15T06:48:45.554Z,99.99
2022-11-15T06:49:45.471Z,99.99
2022-11-15T06:50:45.394Z,99.99
2022-11-15T06:51:45.303Z,99.99
2022-11-15T06:52:45.218Z,99.99
2022-11-15T06:53:45.140Z,99.99
2022-11-15T06:54:45.049Z,99.99
2022-11-15T06:55:44.969Z,99.99
2022-11-15T06:56:44.884Z,99.99
2022-11-15T06:57:44.804Z,99.99
2022-11-15T06:58:44.714Z,99.99
2022-11-15T06:59:44.636Z,99.99
2022-11-15T07:00:44.544Z,99.99
2022-11-15T07:01:44.492Z,99.99
2022-11-15T07:02:44.377Z,99.99
2022-11-15T07:03:44.295Z,99.99
2022-11-15T07:04:44.208Z,99.99
2022-11-15T07:05:44.125Z,99.99
2022-11-15T07:06:44.055Z,99.99
2022-11-15T07:07:43.957Z,99.99
2022-11-15T07:08:43.874Z,99.99
2022-11-15T07:09:43.788Z,99.99
2022-11-15T07:10:43.709Z,99.99
2022-11-15T07:11:43.623Z,99.99
2022-11-15T07:12:43.533Z,99.99
2022-11-15T07:13:43.459Z,99.99
2022-11-15T07:14:43.369Z,99.99
2022-11-15T07:15:43.285Z,99.99
2022-11-15T07:16:43.199Z,99.99
2022-11-15T07:17:43.117Z,99.99
2022-11-15T07:18:43.032Z,99.99
2022-11-15T07:19:42.947Z,99.99
2022-11-15T07:20:42.861Z,99.99
2022-11-15T07:21:42.783Z,99.99
2022-11-15T07:22:42.698Z,99.99
2022-11-15T07:23:42.616Z,99.99
2022-11-15T07:24:42.524Z,99.99
2022-11-15T07:25:42.451Z,99.99
2022-11-15T07:26:42.369Z,99.99
2022-11-15T07:27:42.282Z,99.99
2022-11-15T07:28:42.196Z,99.99
2022-11-15T07:29:42.109Z,99.99
2022-11-15T07:30:45.222Z,99.99
2022-11-15T07:31:41.945Z,99.99
2022-11-15T07:32:41.858Z,99.99
2022-11-15T07:33:41.778Z,99.99
2022-11-15T07:34:41.692Z,99.99
2022-11-15T07:35:41.609Z,99.99
2022-11-15T07:36:41.526Z,99.99
2022-11-15T07:37:41.441Z,99.99
2022-11-15T07:38:43.149Z,98.97
2022-11-15T07:39:41.275Z,98.50
2022-11-15T07:40:41.195Z,97.74
2022-11-15T07:41:41.113Z,97.60
2022-11-15T07:42:41.024Z,96.74
2022-11-15T07:43:40.940Z,96.46
2022-11-15T07:44:40.863Z,95.60
2022-11-15T07:45:40.781Z,95.22
2022-11-15T07:46:40.692Z,93.70
2022-11-15T07:47:40.609Z,93.70
2022-11-15T07:48:44.462Z,94.08
2022-11-15T07:49:40.446Z,94.13
2022-11-15T07:50:40.362Z,93.18
2022-11-15T07:51:40.289Z,93.55
2022-11-15T07:52:40.203Z,93.79
2022-11-15T07:53:40.120Z,93.79
2022-11-15T07:54:40.048Z,92.94
2022-11-15T07:55:39.951Z,92.94
2022-11-15T07:56:39.864Z,92.94
2022-11-15T07:57:39.785Z,91.99
2022-11-15T07:58:39.704Z,91.79
2022-11-15T07:59:39.622Z,91.60
2022-11-15T08:00:39.534Z,91.60
2022-11-15T08:01:39.573Z,91.13
2022-11-15T08:02:39.555Z,89.65
2022-11-15T08:03:39.294Z,89.94
2022-11-15T08:04:39.206Z,90.99
2022-11-15T08:05:39.130Z,90.51
2022-11-15T08:06:39.044Z,90.56
2022-11-15T08:07:38.964Z,89.51
2022-11-15T08:08:38.883Z,89.70
2022-11-15T08:09:38.797Z,90.56
2022-11-15T08:10:40.852Z,90.84
2022-11-15T08:11:38.638Z,90.36
2022-11-15T08:12:38.553Z,90.17
2022-11-15T08:13:38.470Z,90.46
2022-11-15T08:14:38.386Z,90.36
2022-11-15T08:15:38.313Z,89.98
2022-11-15T08:16:38.223Z,89.61
2022-11-15T08:17:38.145Z,88.41
2022-11-15T08:18:38.061Z,88.31
2022-11-15T08:19:37.980Z,87.65
2022-11-15T08:20:37.896Z,88.12
2022-11-15T08:21:37.823Z,87.46
2022-11-15T08:22:37.732Z,87.36
2022-11-15T08:23:37.655Z,87.27
2022-11-15T08:24:37.571Z,87.27
2022-11-15T08:25:37.494Z,87.17
2022-11-15T08:26:37.413Z,87.74
2022-11-15T08:27:37.380Z,86.69
2022-11-15T08:28:37.249Z,86.41
2022-11-15T08:29:37.169Z,86.74
2022-11-15T08:30:37.091Z,87.02
2022-11-15T08:31:37.010Z,85.21
2022-11-15T08:32:36.925Z,85.97
2022-11-15T08:33:36.855Z,85.78
2022-11-15T08:34:36.765Z,86.65
2022-11-15T08:35:36.680Z,85.97
2022-11-15T08:36:43.268Z,86.36
2022-11-15T08:37:36.520Z,85.45
2022-11-15T08:38:36.438Z,85.06
2022-11-15T08:39:36.366Z,84.78
2022-11-15T08:40:36.278Z,83.59
2022-11-15T08:41:36.196Z,83.97
2022-11-15T08:42:36.115Z,83.88
2022-11-15T08:43:36.038Z,84.07
2022-11-15T08:44:35.960Z,84.59
2022-11-15T08:45:35.876Z,84.69
2022-11-15T08:46:35.798Z,84.01
2022-11-15T08:47:35.716Z,84.30
2022-11-15T08:48:35.794Z,83.40
2022-11-15T08:49:35.549Z,82.73
2022-11-15T08:50:35.479Z,83.50
2022-11-15T08:51:35.398Z,84.64
2022-11-15T08:52:35.307Z,86.02
2022-11-15T08:53:35.227Z,84.88
2022-11-15T08:54:35.150Z,84.44
2022-11-15T08:55:35.075Z,84.82
2022-11-15T08:56:34.986Z,84.34
2022-11-15T08:57:34.908Z,82.24
2022-11-15T08:58:35.148Z,82.15
2022-11-15T08:59:34.747Z,82.34
2022-11-15T09:00:34.675Z,81.96
2022-11-15T09:01:34.605Z,82.53
2022-11-15T09:02:34.510Z,82.15
2022-11-15T09:03:34.429Z,82.24
2022-11-15T09:04:34.347Z,82.38
2022-11-15T09:05:34.270Z,82.86
2022-11-15T09:06:34.184Z,82.57
2022-11-15T09:07:34.167Z,81.04
2022-11-15T09:08:47.465Z,80.28
2022-11-15T09:09:33.950Z,79.23
2022-11-15T09:10:33.869Z,79.99
2022-11-15T09:11:33.806Z,79.14
2022-11-15T09:12:33.707Z,79.80
2022-11-15T09:13:33.631Z,80.38
2022-11-15T09:14:33.555Z,80.95
2022-11-15T09:15:33.471Z,80.57
2022-11-15T09:16:33.388Z,81.09
2022-11-15T09:17:33.309Z,82.52
2022-11-15T09:18:33.572Z,80.70
2022-11-15T09:19:33.150Z,79.75
2022-11-15T09:20:33.073Z,79.94
2022-11-15T09:21:32.991Z,80.22
2022-11-15T09:22:32.916Z,80.51
2022-11-15T09:23:32.835Z,79.27
2022-11-15T09:24:32.756Z,79.36
2022-11-15T09:25:32.675Z,79.27
2022-11-15T09:26:32.598Z,80.61
2022-11-15T09:27:32.518Z,79.08
2022-11-15T09:28:32.611Z,80.22
2022-11-15T09:29:32.359Z,80.80
2022-11-15T09:30:32.352Z,78.60
2022-11-15T09:31:32.202Z,78.41
2022-11-15T09:32:37.870Z,78.99
2022-11-15T09:33:32.263Z,78.51
2022-11-15T09:34:31.962Z,78.51
2022-11-15T09:35:31.887Z,77.55
2022-11-15T09:36:31.809Z,77.08
2022-11-15T09:37:31.728Z,77.74
2022-11-15T09:38:31.849Z,78.66
2022-11-15T09:39:31.569Z,79.23
2022-11-15T09:40:31.487Z,80.28
2022-11-15T09:41:31.406Z,80.47
2022-11-15T09:42:31.330Z,79.27
2022-11-15T09:43:31.257Z,79.85
2022-11-15T09:44:31.176Z,81.37
2022-11-15T09:45:31.105Z,81.41
2022-11-15T09:46:31.015Z,80.55
2022-11-15T09:47:30.935Z,78.83
2022-11-15T09:48:31.155Z,79.02
2022-11-15T09:49:30.780Z,77.59
2022-11-15T09:50:30.704Z,77.01
2022-11-15T09:51:30.629Z,78.36
2022-11-15T09:52:30.553Z,78.45
2022-11-15T09:54:01.089Z,78.30
2022-11-15T09:54:52.231Z,79.06
2022-11-15T09:55:30.307Z,78.58
2022-11-15T09:56:30.235Z,78.39
2022-11-15T09:57:30.152Z,77.44
2022-11-15T09:58:30.664Z,77.44
2022-11-15T09:59:29.998Z,77.34
2022-11-15T10:00:47.383Z,77.44
2022-11-15T10:01:29.876Z,76.77
2022-11-15T10:02:29.763Z,76.77
2022-11-15T10:03:29.684Z,77.72
2022-11-15T10:04:29.611Z,78.87
2022-11-15T10:05:29.531Z,77.72
2022-11-15T10:06:29.449Z,77.82
2022-11-15T10:07:29.464Z,77.72
2022-11-15T10:08:29.590Z,77.63
2022-11-15T10:09:29.215Z,77.63
2022-11-15T10:10:29.232Z,77.25
2022-11-15T10:11:38.234Z,76.67
2022-11-15T10:12:28.986Z,77.15
2022-11-15T10:13:28.903Z,78.24
2022-11-15T10:14:28.838Z,77.38
2022-11-15T10:15:28.753Z,77.09
2022-11-15T10:16:28.671Z,77.00
2022-11-15T10:17:28.592Z,76.29
2022-11-15T10:18:28.745Z,75.85
2022-11-15T10:19:28.438Z,74.76
2022-11-15T10:20:28.367Z,75.37
2022-11-15T10:21:28.284Z,75.24
2022-11-15T10:22:28.209Z,75.27
2022-11-15T10:23:28.131Z,75.66
2022-11-15T10:24:28.052Z,75.56
2022-11-15T10:25:27.982Z,75.56
2022-11-15T10:26:27.894Z,75.76
2022-11-15T10:27:27.818Z,75.56
2022-11-15T10:28:27.737Z,75.95
2022-11-15T10:29:27.683Z,75.18
2022-11-15T10:30:27.584Z,74.80
2022-11-15T10:31:27.507Z,74.90
2022-11-15T10:32:27.427Z,76.14
2022-11-15T10:33:27.345Z,75.95
2022-11-15T10:34:27.275Z,77.76
2022-11-15T10:35:27.192Z,75.56
2022-11-15T10:36:27.119Z,74.61
2022-11-15T10:37:27.044Z,74.61
2022-11-15T10:38:26.959Z,75.18
2022-11-15T10:39:26.881Z,75.27
2022-11-15T10:40:26.810Z,75.37
2022-11-15T10:41:26.731Z,74.99
2022-11-15T10:42:26.653Z,75.70
2022-11-15T10:43:26.573Z,76.27
2022-11-15T10:44:26.495Z,75.51
2022-11-15T10:45:26.415Z,73.69
2022-11-15T10:46:46.689Z,74.07
2022-11-15T10:47:26.263Z,72.73
2022-11-15T10:48:26.182Z,73.88
2022-11-15T10:49:26.105Z,75.79
2022-11-15T10:50:26.030Z,73.79
2022-11-15T10:51:25.951Z,73.11
2022-11-15T10:52:25.873Z,73.30
2022-11-15T10:53:25.814Z,73.69
2022-11-15T10:54:25.720Z,72.83
2022-11-15T10:55:25.642Z,73.63
2022-11-15T10:56:25.570Z,73.97
2022-11-15T10:57:25.484Z,72.63
2022-11-15T10:58:25.410Z,72.77
2022-11-15T10:59:25.330Z,73.40
2022-11-15T11:00:25.252Z,73.11
2022-11-15T11:01:25.217Z,72.63
2022-11-15T11:02:25.103Z,72.44
2022-11-15T11:03:25.022Z,72.25
2022-11-15T11:04:24.947Z,71.68
2022-11-15T11:05:24.864Z,71.48
2022-11-15T11:06:24.797Z,72.63
2022-11-15T11:07:24.904Z,73.11
2022-11-15T11:08:24.634Z,72.88
2022-11-15T11:09:24.557Z,74.04
2022-11-15T11:10:55.008Z,74.41
2022-11-15T11:11:24.404Z,74.99
2022-11-15T11:12:24.325Z,74.16
2022-11-15T11:13:24.261Z,73.69
2022-11-15T11:14:24.185Z,72.54
2022-11-15T11:15:24.093Z,71.87
2022-11-15T11:16:24.019Z,71.39
2022-11-15T11:17:23.949Z,70.72
2022-11-15T11:18:23.859Z,72.54
2022-11-15T11:19:23.782Z,72.92
2022-11-15T11:20:23.708Z,73.69
2022-11-15T11:21:28.904Z,73.69
2022-11-15T11:22:23.553Z,73.97
2022-11-15T11:23:23.478Z,73.02
2022-11-15T11:24:23.401Z,73.11
2022-11-15T11:25:23.320Z,72.63
2022-11-15T11:26:23.244Z,73.30
2022-11-15T11:27:23.167Z,72.83
2022-11-15T11:28:23.091Z,71.77
2022-11-15T11:29:23.007Z,71.87
2022-11-15T11:30:22.938Z,72.34
2022-11-15T11:31:22.857Z,72.73
2022-11-15T11:32:22.781Z,73.02
2022-11-15T11:33:22.704Z,74.07
2022-11-15T11:34:22.623Z,75.02
2022-11-15T11:35:22.551Z,74.93
2022-11-15T11:36:22.473Z,75.64
2022-11-15T11:37:22.397Z,75.02
2022-11-15T11:38:22.317Z,75.07
2022-11-15T11:39:22.237Z,74.20
2022-11-15T11:40:22.165Z,73.15
2022-11-15T11:41:22.082Z,71.71
2022-11-15T11:42:22.006Z,72.86
2022-11-15T11:43:21.930Z,72.63
2022-11-15T11:44:21.853Z,71.11
2022-11-15T11:45:21.770Z,71.11
2022-11-15T11:46:21.699Z,72.67
2022-11-15T11:47:21.620Z,71.81
2022-11-15T11:48:21.545Z,70.62
2022-11-15T11:49:21.464Z,70.95
2022-11-15T11:50:21.389Z,70.91
2022-11-15T11:51:21.316Z,71.71
2022-11-15T11:52:21.234Z,72.48
2022-11-15T11:53:21.160Z,73.34
2022-11-15T11:54:21.286Z,71.62
2022-11-15T11:55:21.006Z,71.04
2022-11-15T11:56:20.923Z,72.09
2022-11-15T11:57:20.848Z,72.67
2022-11-15T11:58:20.767Z,71.62
2022-11-15T11:59:20.692Z,70.56
2022-11-15T12:00:20.612Z,70.47
2022-11-15T12:01:20.546Z,71.14
2022-11-15T12:02:20.521Z,71.62
2022-11-15T12:03:20.416Z,70.95
2022-11-15T12:04:20.307Z,71.23
2022-11-15T12:05:20.230Z,71.04
2022-11-15T12:06:20.149Z,70.09
2022-11-15T12:07:20.121Z,70.56
2022-11-15T12:08:19.993Z,70.37
2022-11-15T12:09:19.919Z,69.60
2022-11-15T12:10:19.844Z,71.04
2022-11-15T12:11:19.770Z,71.91
2022-11-15T12:12:19.688Z,71.91
2022-11-15T12:13:19.614Z,70.76
2022-11-15T12:14:19.539Z,70.37
2022-11-15T12:15:19.456Z,69.86
2022-11-15T12:16:19.384Z,69.95
2022-11-15T12:17:19.303Z,70.24
2022-11-15T12:18:19.225Z,70.95
2022-11-15T12:19:19.152Z,71.14
2022-11-15T12:20:19.070Z,70.47
2022-11-15T12:21:22.780Z,70.76
2022-11-15T12:22:18.920Z,71.77
2022-11-15T12:23:18.841Z,72.25
2022-11-15T12:24:18.784Z,71.77
2022-11-15T12:25:18.690Z,71.11
2022-11-15T12:26:18.616Z,70.66
2022-11-15T12:27:23.272Z,70.18
2022-11-15T12:28:18.456Z,72.58
2022-11-15T12:29:18.381Z,71.62
2022-11-15T12:30:18.300Z,71.62
2022-11-15T12:31:18.224Z,72.00
2022-11-15T12:32:18.143Z,72.96
2022-11-15T12:33:18.066Z,72.77
2022-11-15T12:34:17.991Z,72.96
2022-11-15T12:35:17.928Z,73.15
2022-11-15T12:36:17.831Z,73.24
2022-11-15T12:37:17.761Z,72.19
2022-11-15T12:38:17.683Z,71.62
2022-11-15T12:39:17.605Z,71.04
2022-11-15T12:40:17.528Z,72.00
2022-11-15T12:41:17.455Z,70.76
2022-11-15T12:42:17.377Z,70.81
2022-11-15T12:43:17.297Z,70.05
2022-11-15T12:44:17.218Z,70.81
2022-11-15T12:45:17.141Z,71.11
2022-11-15T12:46:17.063Z,71.58
2022-11-15T12:47:22.079Z,72.06
2022-11-15T12:48:16.919Z,71.83
2022-11-15T12:49:16.830Z,72.69
2022-11-15T12:50:16.757Z,74.04
2022-11-15T12:51:16.682Z,74.80